# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,96,alpha,TRUE,hydra_custom,5,4,1,2,1,285,x,443,sputtery_hue,6,6,0,1,3,431,x,517,nzap85,8,5,3,1,2,455,x,263,dynamo_becchu,3,1,2,2,1,297,x,82,hydra_custom,3,3,0,2,0,223,x,53,hokusai_becchu,1,1,0,5,0,312,x,93,wakaba,1,0,1,5,0,332,x,194,jetsweeper,2,2,0,4,1,350,x,139
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,barrelspinner,7,5,2,6,4,762,s+,234,sshooter_becchu,9,9,0,10,3,1057,s+,92,clashblaster_neo,6,3,3,6,5,877,s+,62,liter4k,8,5,3,1,7,1253,s+,142,dualsweeper_custom,4,4,0,5,3,782,s+,62,sshooter_becchu,8,6,2,5,7,1376,s+,281,rapid_elite,7,5,2,9,2,655,s+,63,hydra_custom,9,8,1,3,5,919,s+,75
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,294,bravo,TRUE,splatroller,12,11,1,7,3,874,b-,31,octoshooter_replica,7,5,2,11,1,665,b,44,wakaba,5,0,5,12,2,853,b,48,bucketslosher,9,7,2,7,4,1139,b-,18,nautilus79,9,7,2,9,3,702,b,43,52gal,12,7,5,6,2,957,b+,18,pablo,19,15,4,5,8,1311,b+,56,nzap89,9,7,2,3,8,1235,b+,31
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,hydra_custom,14,6,8,4,4,732,x,443,52gal_becchu,8,8,0,8,3,1007,x,181,nzap89,8,7,1,10,4,1047,x,282,jetsweeper_custom,11,4,7,5,7,1283,x,338,barrelspinner_remix,9,8,1,6,3,951,x,308,promodeler_pg,12,12,0,4,6,1521,x,403,liter4k_scope_custom,3,3,0,7,3,616,x,198,prime_becchu,8,4,4,8,3,968,x,170
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,321,alpha,FALSE,nova,27,22,5,5,6,1209,x,859,dynamo_becchu,12,10,2,9,4,1316,x,285,screwslosher_becchu,8,5,3,9,2,1037,x,352,nzap89,8,5,3,11,4,1183,x,78,sshooter_collabo,14,9,5,10,4,1130,x,145,pablo,12,8,4,11,7,1410,x,265,splatroller_collabo,7,5,2,13,4,902,x,252,longblaster_necro,15,11,4,8,6,1079,x,88
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,bold_7,11,9,2,10,3,756,s+,144,furo_deco,11,10,1,7,5,1387,s+,84,liter4k_scope,6,6,0,3,6,921,s+,38,heroroller_replica,12,11,1,11,3,849,s+,62,heromaneuver_replica,4,3,1,11,4,867,s+,68,splatcharger_collabo,8,8,0,6,2,694,s+,58,heroroller_replica,12,10,2,10,4,1124,s+,101,splatroller_becchu,10,10,0,9,5,1052,s+,64
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,13,8,5,2,4,842,x,443,screwslosher_becchu,9,4,5,7,3,1054,x,186,nzap85,11,7,4,5,6,1351,x,175,jetsweeper,6,4,2,7,7,1640,x,59,h3reelgun_d,8,2,6,7,4,1379,x,373,96gal_deco,9,9,0,5,3,1212,x,79,hokusai_hue,7,3,4,6,4,557,x,53,jetsweeper,11,7,4,5,9,1439,x,139
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,nova,12,10,2,9,2,807,x,859,dynamo_becchu,9,9,0,6,6,1499,x,391,52gal_becchu,8,6,2,9,2,886,x,408,hydra_custom,4,1,3,5,5,1051,x,108,52gal_becchu,14,11,3,5,4,908,x,417,dynamo_becchu,10,8,2,6,6,1209,x,285,pablo,5,3,2,10,5,1124,x,108,splatscope,9,7,2,5,2,937,x,203
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,sputtery_clear,12,11,1,10,4,1262,b-,41,prime_becchu,10,9,1,8,3,1210,b+,36,clashblaster_neo,8,6,2,10,3,715,b,101,liter4k,12,8,4,3,6,1442,b,118,momiji,7,5,2,9,4,1085,b+,148,furo,8,5,3,9,3,1099,b-,28,variableroller_foil,9,9,0,10,4,1137,b+,76,dualsweeper,14,10,4,6,4,1098,b+,210
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,bold_7,9,8,1,13,2,835,s+,144,furo_deco,7,4,3,8,5,1502,s+,84,squiclean_g,6,5,1,8,2,629,s+,69,heroroller_replica,13,12,1,9,2,753,s+,101,furo,10,8,2,7,4,1107,s+,70,nzap85,16,10,6,6,5,1301,s+,287,splatroller,17,12,5,6,4,704,s+,151,heromaneuver_replica,13,8,5,10,2,696,s+,68
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,321,alpha,FALSE,hydra_custom,17,10,7,4,5,853,x,443,momiji,7,5,2,7,9,1934,x,243,96gal_deco,10,8,2,6,3,1047,x,79,nzap85,10,4,6,4,7,1344,x,175,jetsweeper,4,2,2,9,5,1064,x,84,prime_becchu,12,9,3,7,4,1200,x,141,momiji,6,3,3,7,7,1532,x,118,liter4k,9,6,3,5,5,1264,x,236
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,255,alpha,TRUE,nova,7,6,1,8,3,681,x,859,octoshooter_replica,18,15,3,4,4,964,x,297,dynamo_becchu,9,6,3,7,5,935,x,285,hydra_custom,11,5,6,3,4,544,x,301,sputtery_hue,11,8,3,10,2,703,x,517,sshooter_collabo,7,2,5,8,1,646,x,68,prime_becchu,9,8,1,7,3,898,x,237,hydra_custom,7,4,3,7,2,611,x,109
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,164,alpha,TRUE,nzap89,7,6,1,3,4,649,s+,44,52gal_deco,12,8,4,2,2,529,s+,68,sshooter_collabo,9,5,4,4,1,488,s+,41,barrelspinner_remix,8,5,3,2,2,457,s+,67,sputtery_clear,5,4,1,7,0,503,s+,114,nzap89,5,4,1,8,0,504,s+,176,liter4k_custom,1,1,0,5,0,294,s+,67,sshooter_becchu,2,2,0,4,2,640,s+,149
2020-09-03T00:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,295,bravo,TRUE,bamboo14mk1,8,7,1,8,3,1009,x,290,nautilus79,11,9,2,7,2,944,x,105,barrelspinner_remix,10,8,2,8,4,878,x,198,bold_neo,6,5,1,6,11,1862,x,594,sputtery_clear,4,4,0,8,1,813,a+,76,l3reelgun_d,8,6,2,6,3,1156,x,546,ochiba,15,12,3,5,4,1390,x,459,nzap85,9,7,2,10,3,1246,x,226
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,278,bravo,TRUE,bold_7,7,7,0,10,4,1170,s+,144,kugelschreiber,13,8,5,7,0,976,s+,42,maneuver,8,6,2,9,5,1486,s+,80,momiji,5,4,1,11,4,1007,s+,96,momiji,17,11,6,8,6,1477,s+,63,kelvin525_becchu,17,8,9,6,5,932,s+,53,pablo,12,9,3,7,5,1150,s+,183,nzap85,20,9,11,4,7,1267,s+,142
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,314,alpha,FALSE,nzap89,18,17,1,9,5,1153,s+,44,bamboo14mk2,9,4,5,7,5,862,s+,291,variableroller_foil,12,11,1,10,4,920,s+,235,sshooter_collabo,8,5,3,10,2,925,s+,41,nzap89,8,6,2,9,5,1000,s+,114,sputtery_clear,11,10,1,12,2,886,s+,114,prime_becchu,14,7,7,9,2,876,s+,111,barrelspinner_remix,14,13,1,7,5,1071,s+,67
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,nova,15,11,4,9,3,891,x,859,dynamo_becchu,7,6,1,8,5,1117,x,285,nzap85,10,6,4,7,4,1059,x,282,hydra_custom,9,8,1,8,3,671,x,109,hydra_custom,16,10,6,6,2,739,x,301,sputtery_hue,12,9,3,9,2,904,x,517,96gal_deco,7,4,3,7,0,974,x,79,prime_becchu,9,9,0,9,1,821,x,141
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,10,6,4,5,4,835,x,443,hokusai_hue,7,4,3,1,7,1222,x,120,momiji,9,8,1,1,11,2220,x,243,liter4k_scope,6,5,1,7,4,1162,x,84,jetsweeper,5,3,2,5,8,1473,x,140,liter4k,4,4,0,5,6,1178,x,236,momiji,3,3,0,7,6,1490,x,118,barrelspinner_remix,4,4,0,6,5,1183,x,216
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,sputtery_clear,10,8,2,11,4,1241,b-,41,dynamo_becchu,7,4,3,7,5,1338,b+,109,nzap85,4,3,1,7,3,944,b+,52,clashblaster_neo,8,5,3,6,3,769,b,89,clashblaster_neo,17,14,3,7,4,804,b,42,liter4k_scope,6,5,1,3,6,1055,b+,62,nzap85,15,8,7,5,6,1241,b+,267,nzap89,6,3,3,5,7,1180,b+,31
2020-09-03T00:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,316,alpha,FALSE,soytuber,4,4,0,6,2,764,x,290,promodeler_rg,11,1,10,7,9,2017,x,594,dualsweeper_custom,22,17,5,6,3,1247,x,147,sshooter_collabo,18,14,4,8,2,853,x,288,sshooter_collabo,14,11,3,9,3,983,x,369,sputtery_clear,4,1,3,7,3,1152,a+,76,nzap85,16,12,4,9,5,1427,x,226,nzap85,6,3,3,12,3,1166,x,141
2020-09-03T00:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,300,alpha,FALSE,wakaba,10,7,3,7,5,1437,x,315,pablo_hue,15,14,1,12,2,1196,x,336,sshooter_becchu,5,3,2,7,5,1356,s+,336,dynamo_tesla,10,7,3,7,3,893,x,244,splatspinner,15,11,4,9,4,1376,x,285,nova,19,11,8,5,5,1251,x,294,furo,10,7,3,9,3,965,s,289,furo,9,4,5,8,4,1224,x,371
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,121,alpha,TRUE,nzap89,8,7,1,3,2,542,s+,44,variableroller,4,2,2,3,2,367,s+,143,sputtery_clear,3,2,1,3,2,340,s+,71,52gal_deco,6,5,1,1,1,389,s+,68,barrelspinner_remix,8,5,3,2,2,508,s+,67,sshooter,4,2,2,6,0,329,s+,76,nova_becchu,2,2,0,2,0,0,s+,59,sputtery_clear,2,1,1,6,0,319,s+,49
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,hydra_custom,11,7,4,7,2,616,x,443,nzap85,11,6,5,7,5,1200,x,282,dynamo_becchu,13,12,1,7,6,1374,x,285,wakaba,4,2,2,6,0,0,x,194,momiji,5,2,3,5,8,1638,x,243,96gal_deco,7,7,0,4,3,716,x,109,barrelspinner_remix,10,7,3,8,3,770,x,231,sputtery_hue,11,11,0,10,3,830,x,517
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,nova,13,10,3,8,4,1008,x,859,sshooter_becchu,20,15,5,8,6,1376,x,334,dynamo_becchu,6,5,1,9,5,1089,x,82,splatroller,12,5,7,7,2,768,x,160,splatroller_collabo,13,12,1,12,3,759,x,297,jetsweeper_custom,15,7,8,5,7,1265,x,122,nautilus47,7,4,3,11,3,698,x,120,sshooter_becchu,11,9,2,7,5,1273,x,376
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,317,alpha,FALSE,sputtery_clear,8,7,1,11,0,927,b-,41,hissen_hue,15,10,5,8,4,1148,b,68,sshooter_becchu,15,12,3,9,3,1067,b+,49,barrelspinner,7,7,0,8,3,1017,b+,75,sshooter_becchu,7,5,2,6,8,1535,b+,227,dualsweeper,1,1,0,14,2,648,b-,33,clashblaster_neo,20,17,3,7,4,995,b,89,splatroller,12,10,2,9,3,940,b+,46
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold_7,7,5,2,11,4,614,s+,144,52gal_deco,12,10,2,5,4,906,s+,68,variableroller,16,15,1,10,2,666,s+,40,jetsweeper,13,8,5,5,6,1036,s+,74,sshooter,13,6,7,10,4,985,s+,76,carbon,9,7,2,9,4,838,s+,101,bamboo14mk3,12,8,4,9,2,757,s+,54,prime_becchu,11,10,1,10,1,639,s+,148
2020-09-03T00:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,304,bravo,FALSE,bold_neo,4,4,0,6,8,1178,x,290,nzap89,3,2,1,5,11,1724,x,594,hydra_custom,5,4,1,6,2,742,x,378,hokusai_hue,10,9,1,12,1,669,x,520,dualsweeper_custom,8,5,3,3,4,1173,x,147,herobrush_replica,10,9,1,5,3,1049,x,545,soytuber,6,6,0,5,4,985,x,249,sshooter_collabo,11,9,2,6,4,994,x,288
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap89,8,8,0,8,5,1514,s+,44,liter4k,7,5,2,4,5,1242,s+,101,splatroller,6,5,1,6,2,1407,s+,92,barrelspinner_remix,2,2,0,7,4,675,s+,86,splatroller_collabo,8,8,0,7,4,1094,s+,175,dynamo_becchu,9,7,2,5,6,1905,s+,99,barrelspinner_remix,7,3,4,2,5,1068,s+,74,nzap83,8,7,1,6,4,1099,s+,106
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,118,bravo,TRUE,nova,7,7,0,3,1,488,x,859,splatcharger_collabo,2,2,0,2,1,411,x,63,dualsweeper,2,1,1,4,2,404,x,165,nzap85,5,2,3,2,2,658,x,287,dualsweeper_custom,1,0,1,3,1,450,x,372,nzap89,3,3,0,3,3,848,x,107,dynamo_becchu,6,6,0,2,0,463,x,104,furo,2,2,0,4,2,721,x,246
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,121,alpha,TRUE,sputtery_clear,6,5,1,2,1,588,b-,41,longblaster_custom,4,2,2,2,1,282,b+,151,nzap85,7,5,2,2,2,679,b+,69,sshooter_becchu,3,3,0,2,1,574,b+,33,nzap85,5,4,1,3,3,701,b+,38,wakaba,2,0,2,5,2,532,b+,37,screwslosher_becchu,1,0,1,5,0,333,b-,42,nzap89,4,4,0,2,3,616,b+,62
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,317,alpha,FALSE,barrelspinner,5,1,4,1,5,1181,x,443,sshooter_becchu,20,17,3,6,8,1852,x,383,splatroller,8,6,2,11,2,1031,x,299,promodeler_mg,5,5,0,7,4,1185,x,121,bold,11,7,4,9,1,1306,x,160,heroroller_replica,12,10,2,8,4,1089,x,286,bottlegeyser_foil,7,6,1,4,5,1312,x,163,explosher,3,2,1,8,4,1293,x,61
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,9,8,1,12,1,1004,s+,144,variableroller_foil,11,9,2,7,6,1393,s+,94,bold_neo,10,5,5,13,4,1152,s+,143,liter4k,4,4,0,4,4,1190,s+,75,bold_7,16,13,3,9,2,1023,s+,103,screwslosher_becchu,7,5,2,3,1,1008,s+,41,nzap83,13,11,2,8,3,1512,s+,145,hydra,10,7,3,6,4,996,s+,79
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,282,bravo,TRUE,sputtery_clear,7,7,0,11,1,823,b-,41,nzap85,12,8,4,11,2,1073,b+,69,squiclean_g,6,4,2,3,2,0,b+,32,52gal_deco,10,8,2,8,0,0,b+,54,nzap85,8,4,4,7,2,952,b+,38,longblaster_custom,10,7,3,6,1,705,b+,151,heroroller_replica,17,15,2,7,2,885,b+,33,nzap89,10,7,3,7,2,958,b+,62
2020-09-03T02:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,307,bravo,FALSE,liter4k_custom,5,5,0,7,5,1048,x,290,pablo,3,3,0,14,3,846,a,36,dynamo_becchu,10,8,2,8,6,1331,x,115,jetsweeper_custom,12,9,3,7,9,1537,x,594,parashelter_sorella,10,5,5,6,3,1078,x,57,explosher_custom,4,3,1,6,4,1350,x,32,dynamo_tesla,16,12,4,8,3,984,x,257,heroroller_replica,17,16,1,5,4,1094,x,351
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,303,alpha,FALSE,nova,20,17,3,7,3,1175,x,859,hokusai_becchu,19,13,6,6,4,1321,x,335,quadhopper_black,6,4,2,10,2,872,x,72,sshooter,8,6,2,11,4,1399,x,122,sshooter_collabo,13,10,3,12,1,902,x,205,squiclean_a,14,7,7,9,4,903,x,106,nzap89,16,12,4,9,7,1692,x,332,nova,9,5,4,10,3,1016,x,192
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,316,alpha,FALSE,barrelspinner,6,4,2,6,2,1393,x,443,heroroller_replica,10,9,1,10,3,1002,x,286,promodeler_mg,7,5,2,6,5,1467,x,121,carbon_deco,15,11,4,4,0,912,x,171,clashblaster_neo,9,5,4,8,3,1206,x,71,prime_becchu,9,7,2,9,3,1178,x,188,splatroller,8,7,1,10,2,934,x,299,hydra_custom,12,7,5,2,6,1193,x,326
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,303,bravo,FALSE,nzap89,8,6,2,10,5,1444,s+,44,sharp_neo,9,9,0,8,2,1158,s+,47,dualsweeper_custom,4,3,1,7,5,1334,s+,65,longblaster_necro,8,6,2,6,5,1150,s+,212,rapid_becchu,11,8,3,8,2,1118,s+,185,herocharger_replica,9,9,0,5,1,675,s+,118,ochiba,10,6,4,9,2,1390,s+,176,dualsweeper,12,8,4,2,8,1749,s+,117
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_clear,6,5,1,9,2,1045,b-,41,variableroller_foil,5,5,0,8,2,1224,b,40,nzap85,14,11,3,9,5,1254,b+,69,sshooter_becchu,8,7,1,11,1,1044,b-,21,longblaster_custom,12,11,1,5,6,1120,b+,151,52gal,16,12,4,8,5,1391,b-,26,hissen,6,4,2,8,2,839,b-,28,nzap89,11,10,1,7,5,1104,b+,62
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,275,alpha,TRUE,bold_7,8,7,1,12,0,678,s+,144,bold_neo,5,5,0,8,4,1455,s+,143,splatscope,3,2,1,1,4,862,s+,157,hokusai_becchu,14,14,0,4,4,1346,s+,94,variableroller_foil,11,8,3,7,4,958,s+,94,bold_7,6,5,1,6,1,0,s+,103,screwslosher_becchu,10,6,4,8,0,975,s+,80,pablo,8,5,3,7,4,888,s+,45
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,nova,10,10,0,6,4,1007,x,859,nzap83,7,5,2,7,4,1154,x,475,furo_deco,10,7,3,4,7,1998,x,184,splatscope,6,5,1,6,2,950,x,182,herospinner_replica,10,5,5,4,6,1345,x,150,bold_7,7,4,3,12,1,1172,x,303,sshooter_collabo,16,12,4,8,2,967,x,206,liter4k,4,2,2,3,5,1321,x,236
2020-09-03T02:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,322,bravo,FALSE,bamboo14mk1,10,8,2,7,6,1301,x,290,jetsweeper_custom,17,11,6,3,13,2082,x,594,dualsweeper_custom,7,4,3,6,5,1426,s+,93,splatroller,4,2,2,10,2,837,s+,79,nzap83,5,3,2,9,6,1418,x,97,nova_becchu,8,6,2,5,5,1270,x,131,dualsweeper_custom,11,10,1,5,5,1677,x,147,screwslosher_becchu,8,7,1,6,6,1334,x,288
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,barrelspinner,17,14,3,4,3,1266,x,443,variableroller_foil,8,4,4,10,5,1115,x,138,pablo,13,10,3,8,5,1397,x,169,prime_becchu,6,5,1,6,2,1157,x,188,hissen_hue,11,10,1,9,4,1156,x,110,variableroller_foil,11,10,1,9,3,1148,x,106,96gal,12,4,8,6,6,1408,x,163,52gal_becchu,6,4,2,9,3,1049,x,106
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,260,bravo,TRUE,nzap89,12,10,2,11,2,1069,s+,44,dualsweeper,14,8,6,6,5,1272,s+,117,bold_7,5,4,1,2,0,0,s+,55,splatroller_collabo,9,8,1,12,3,779,s+,86,ochiba,11,8,3,6,2,1319,s+,176,splatspinner,11,7,4,8,1,824,s+,179,sharp_neo,15,11,4,7,2,933,s+,47,dynamo_becchu,6,5,1,9,3,943,s+,90
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,310,bravo,FALSE,furo_deco,9,7,2,7,6,1590,x,234,bold,4,2,2,14,2,919,x,234,jetsweeper,12,8,4,4,8,1375,x,117,splatroller,11,9,2,10,0,766,x,181,octoshooter_replica,14,10,4,7,3,1094,x,84,dualsweeper,13,11,2,5,4,1221,x,53,hissen_hue,13,7,6,5,5,1340,x,156,carbon,9,7,2,9,2,988,x,228
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,107,bravo,TRUE,sshooter_becchu,3,1,2,4,1,315,s+,104,bold,4,3,1,3,2,710,s+,67,clashblaster_neo,1,0,1,6,1,310,s+,54,variableroller_foil,5,5,0,3,3,480,s+,76,pablo,5,4,1,2,2,503,s+,82,nzap89,4,2,2,4,1,469,s+,118,barrelspinner,3,2,1,1,1,400,s+,29,sputtery_clear,9,8,1,2,1,481,s+,111
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,11,6,5,12,1,1143,s+,144,heroroller_replica,15,13,2,3,4,1083,s+,186,quadhopper_black,10,6,4,9,3,1198,s+,85,nzap89,14,11,3,8,4,1734,s+,103,sputtery_hue,12,10,2,11,4,1180,s+,102,jetsweeper,13,9,4,5,8,1788,s+,139,52gal_becchu,9,7,2,10,4,1179,s+,108,carbon_deco,8,6,2,10,1,758,s+,166
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,89,alpha,TRUE,sputtery_clear,6,6,0,0,2,536,b-,41,nzap89,3,2,1,2,0,355,b-,19,prime,7,4,3,2,0,419,b,16,squiclean_a,3,1,2,2,1,256,b,22,longblaster_custom,1,1,0,3,1,314,b+,151,splatroller,0,0,0,3,1,256,b-,15,prime,3,1,2,3,1,386,b-,20,sshooter_becchu,4,4,0,4,0,389,b-,30
2020-09-03T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,4,2,2,1,2,660,,4,furo,6,6,0,2,3,949,,14,promodeler_pg,1,0,1,4,3,882,,29,hokusai_becchu,5,4,1,5,2,599,,47,bold,4,4,0,4,3,1123,,19,splatroller_collabo,3,3,0,3,3,959,,19,furo,3,2,1,1,2,734,,26,pablo,1,1,0,5,1,532,,37
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,269,alpha,TRUE,nova,19,15,4,6,4,1319,x,859,carbon_deco,15,14,1,4,2,916,x,171,soytuber,12,8,4,9,2,878,x,159,96gal_deco,2,1,1,7,1,859,x,298,pablo,10,9,1,8,4,1011,x,43,barrelspinner_remix,11,8,3,9,2,896,x,477,clashblaster_neo,7,3,4,9,1,962,x,71,variableroller_foil,9,6,3,12,2,934,x,217
2020-09-03T02:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,302,bravo,FALSE,bamboo14mk1,7,5,2,5,6,1391,x,290,jetsweeper_custom,9,5,4,4,11,1554,x,594,nzap83,7,6,1,10,4,1296,x,97,nova_becchu,11,7,4,8,4,1074,x,131,liter4k,4,3,1,2,6,1509,x,284,dualsweeper_custom,13,10,3,7,4,1313,x,147,octoshooter_replica,6,5,1,6,4,987,x,288,quadhopper_black,11,9,2,8,4,1277,x,361
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sputtery_clear,15,14,1,7,5,1488,b-,41,barrelspinner_remix,6,6,0,4,5,1340,b+,20,sshooter_becchu,12,9,3,8,5,1246,b-,30,promodeler_rg,8,5,3,12,0,1027,b,40,momiji,10,4,6,10,7,1802,b+,68,dualsweeper,12,11,1,11,2,1154,b-,15,bold,14,11,3,10,3,1210,b+,119,rapid_becchu,11,5,6,3,1,925,b+,162
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,12,11,1,7,3,1111,s+,104,barrelspinner_remix,11,8,3,5,2,1024,s+,74,furo,5,4,1,8,3,935,s+,83,pablo,13,11,2,9,5,1248,s+,40,barrelspinner,19,16,3,6,3,1234,s+,29,sshooter_becchu,4,2,2,10,2,1033,s+,28,bamboo14mk3,7,7,0,9,3,872,s+,79,screwslosher_becchu,5,4,1,9,2,988,s+,97
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,43,alpha,TRUE,barrelspinner,3,2,1,1,0,212,x,443,splatroller,1,1,0,0,1,235,x,211,sshooter_becchu,0,0,0,1,1,337,x,143,nzap85,1,0,1,1,0,238,x,282,96gal,0,0,0,0,0,0,x,163,prime_becchu,1,0,1,1,0,220,x,188,heroroller_replica,1,1,0,0,1,334,x,286,hissen_hue,2,2,0,2,0,193,x,110
2020-09-03T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,4,3,1,4,2,696,,4,splatroller_collabo,3,3,0,6,2,675,,22,squiclean_g,2,1,1,0,2,482,,175,liter4k,2,2,0,1,1,398,,67,promodeler_mg,2,2,0,4,3,1073,,40,maneuver,6,6,0,2,1,495,,58,promodeler_mg,1,1,0,2,0,296,,15,pablo,2,1,1,2,0,234,,18
2020-09-03T02:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,140,alpha,TRUE,bamboo14mk1,4,4,0,1,3,715,x,290,sshooter_collabo,4,4,0,0,2,565,x,104,52gal_becchu,2,1,1,0,2,530,s+,45,jetsweeper_custom,7,4,3,0,6,1019,x,594,momiji,0,0,0,5,3,835,a-,27,nzap83,0,0,0,3,3,658,s+,189,sharp,1,1,0,2,3,611,x,115,furo,1,0,1,3,3,844,x,341
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,14,9,5,5,4,896,x,234,maneuver_collabo,4,4,0,10,2,986,x,107,campingshelter_camo,7,4,3,10,3,1170,x,319,spygadget,11,7,4,10,3,1303,x,102,liter4k_scope,11,10,1,3,5,1111,x,101,nzap85,9,5,4,10,1,923,x,163,campingshelter_camo,13,10,3,6,4,1224,x,113,pablo_hue,18,10,8,5,5,1128,x,193
