# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_g,3,3,0,5,3,694,,148,bold,2,1,1,4,2,1128,,71,sshooter_becchu,3,3,0,4,4,1001,,157,heroroller_replica,2,2,0,5,1,576,,135,sputtery_clear,5,5,0,3,3,1048,,42,52gal_becchu,4,3,1,3,2,791,,107,barrelspinner_remix,6,4,2,3,2,709,,98,sshooter_collabo,5,5,0,2,2,675,,41
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nautilus79,10,9,1,9,3,888,x,356,nzap85,11,7,4,10,5,1239,x,562,liter4k,9,5,4,8,2,748,x,165,screwslosher,10,8,2,10,4,1194,x,710,splatscope,11,10,1,4,6,1305,x,497,96gal,9,4,5,8,6,1325,x,362,hissen,16,10,6,10,3,877,x,408,hotblaster,16,13,3,7,3,761,x,164
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,96gal,8,7,1,7,3,981,a+,234,dynamo_becchu,9,8,1,9,3,885,a+,95,furo_deco,6,4,2,11,1,816,a+,273,nzap89,9,8,1,9,4,990,a+,58,splatcharger,16,15,1,4,0,841,a,222,sharp_neo,11,10,1,6,2,1057,a,617,nzap89,5,2,3,6,5,936,a+,119,prime_becchu,11,9,2,11,1,786,a,70
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,5,3,2,1,3,812,,249,sharp_neo,1,1,0,1,3,1218,,55,promodeler_mg,4,3,1,3,2,938,,25,bucketslosher_deco,5,4,1,3,2,866,,300,promodeler_pg,2,2,0,4,3,1044,,68,jetsweeper,4,1,3,0,4,952,,100,liter4k_scope,2,1,1,3,2,738,,93,hokusai_hue,3,3,0,4,2,624,,319
2020-09-07T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,234,alpha,TRUE,sshooter_collabo,14,9,5,8,1,795,x,373,hissen,20,13,7,3,4,1088,x,248,52gal_becchu,11,9,2,7,3,949,x,114,hokusai_becchu,9,7,2,6,2,750,x,155,prime,7,5,2,11,2,775,s,47,heromaneuver_replica,15,12,3,9,4,1131,x,165,campingshelter_camo,8,4,4,8,2,702,s+,94,splatcharger,5,3,2,10,0,525,s+,123
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,3,3,0,4,2,953,,389,prime_becchu,7,7,0,2,3,1021,,248,liter4k_scope,0,0,0,3,3,830,,41,sshooter,3,2,1,5,2,759,,157,nzap89,3,3,0,3,3,916,,420,jetsweeper,5,4,1,3,4,902,,182,campingshelter_camo,2,0,2,3,3,845,,236,maneuver_becchu,8,7,1,3,2,751,,136
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo_becchu,4,4,0,1,2,746,,116,furo,4,2,2,1,3,1007,,41,momiji,6,4,2,1,4,1059,,43,hissen_hue,8,7,1,1,3,800,,42,bold_7,3,3,0,5,3,1057,,135,quadhopper_black,0,0,0,7,2,779,,41,sputtery_clear,1,1,0,5,3,916,,44,octoshooter_replica,0,0,0,0,0,0,,43
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatscope,12,12,0,2,5,1237,x,291,nautilus47,12,6,6,8,2,571,x,171,52gal_deco,2,2,0,12,0,709,x,297,sshooter_collabo,10,8,2,7,2,806,x,97,nautilus79,10,9,1,6,4,907,x,120,barrelspinner_remix,9,9,0,8,5,758,x,245,jetsweeper_custom,13,7,6,4,4,965,x,103,nzap85,8,4,4,10,2,827,x,207
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,5,5,0,4,2,672,,42,sshooter,1,1,0,5,2,795,,85,splatcharger_collabo,1,1,0,3,1,628,,33,soytuber,1,1,0,5,1,536,,63,nzap85,2,1,1,3,2,770,,10,splatcharger_becchu,11,10,1,2,2,740,,101,bamboo14mk1,4,3,1,3,2,731,,35,liter4k,4,3,1,0,3,699,,76
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,6,3,3,9,4,1306,s+,70,pablo,10,9,1,7,5,1361,s+,89,clashblaster_neo,6,5,1,9,4,987,s+,85,sharp_neo,13,9,4,11,2,1147,s+,115,promodeler_pg,7,4,3,4,8,1655,s+,144,nzap85,9,7,2,5,6,1307,s+,115,nzap89,17,13,4,9,5,1089,s+,415,hissen_hue,14,12,2,8,4,1040,s+,198
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,10,5,5,7,2,1023,s,205,nzap89,5,3,2,3,7,1225,s,172,96gal_deco,10,8,2,6,3,1196,s,53,nautilus47,13,11,2,2,4,988,s,143,nzap85,8,6,2,7,4,1206,s,83,splatcharger_becchu,3,3,0,6,0,671,s,116,ochiba,10,4,6,6,5,1550,s,111,longblaster,5,5,0,8,3,986,s,187
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,52gal_becchu,4,2,2,4,3,828,,148,soytuber,4,4,0,4,1,837,,64,nzap89,7,6,1,5,1,684,,24,bold_neo,3,2,1,3,2,612,,22,sshooter_becchu,7,7,0,4,4,990,,157,heroroller_replica,3,3,0,3,1,742,,135,sshooter_collabo,5,4,1,5,2,729,,41,squiclean_g,3,2,1,4,1,642,,58
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,sshooter_becchu,6,5,1,7,8,1595,s+,57,squiclean_b,8,8,0,6,6,954,s+,59,promodeler_pg,1,0,1,10,3,1021,s+,85,sputtery_clear,4,4,0,11,4,1065,s+,42,sshooter_becchu,10,7,3,3,8,1536,s+,151,jetsweeper,11,7,4,2,6,1448,s+,194,bold_7,12,10,2,5,5,1092,s+,55,sputtery_clear,15,10,5,7,2,902,s+,157
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,1,1,0,2,3,849,,249,nzap89,7,6,1,1,3,888,,219,pablo,7,7,0,2,3,887,,65,nautilus79,7,4,3,1,2,787,,187,jetsweeper,1,1,0,2,3,890,,100,bold_7,3,3,0,5,1,759,,240,explosher,1,1,0,4,1,701,,281,furo,0,0,0,7,1,691,,71
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,93,alpha,TRUE,nautilus79,3,2,1,3,1,220,x,356,52gal_becchu,1,0,1,3,1,399,x,337,explosher_custom,6,3,3,0,1,371,x,241,bucketslosher,6,6,0,0,3,566,x,255,screwslosher,1,1,0,4,0,245,x,138,prime_collabo,2,2,0,3,0,360,x,110,splatscope,3,3,0,1,1,361,x,191,maneuver_becchu,0,0,0,3,0,276,x,414
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,291,bravo,TRUE,96gal,9,4,5,8,3,977,a+,234,splatcharger,10,8,2,5,2,660,a+,289,nzap89,9,8,1,5,6,1179,a+,642,sharp_neo,5,5,0,8,0,833,a+,98,prime_becchu,9,9,0,7,4,963,a,70,nzap89,7,6,1,5,7,1302,a+,58,hissen,7,7,0,9,3,699,a+,48,herocharger_replica,5,4,1,4,4,766,a+,141
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hotblaster,1,0,1,6,0,419,,389,h3reelgun_cherry,6,6,0,4,3,997,,191,variableroller,4,3,1,5,3,894,,157,prime_becchu,3,1,2,5,0,395,,182,promodeler_pg,4,4,0,1,4,1195,,510,kelvin525_becchu,10,4,6,1,3,976,,248,maneuver_becchu,3,3,0,4,0,686,,136,sshooter_collabo,8,8,0,4,2,662,,7
2020-09-07T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,327,bravo,FALSE,sshooter_collabo,18,15,3,10,5,1150,x,373,hissen,15,12,3,6,5,1332,x,248,dualsweeper,7,5,2,6,5,1260,s+,94,clashblaster_neo,3,1,2,10,1,671,s+,123,52gal_becchu,13,10,3,11,2,956,x,164,screwslosher_becchu,10,7,3,7,3,1266,x,244,variableroller_foil,13,11,2,5,6,1384,s+,93,variableroller_foil,4,4,0,10,4,978,a-,104
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,8,7,1,2,2,638,,42,nzap85,4,1,3,0,3,896,,10,squiclean_a,3,2,1,3,2,662,,63,splatcharger_becchu,4,4,0,3,0,584,,101,squiclean_a,3,0,3,4,4,1002,,35,sshooter,2,2,0,5,2,718,,85,squiclean_a,5,4,1,3,1,612,,46,herocharger_replica,2,2,0,3,2,601,,158
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nautilus79,10,8,2,6,3,1131,x,356,sshooter_collabo,7,4,3,7,4,1076,x,91,heroroller_replica,9,8,1,13,1,760,x,396,dynamo_becchu,2,2,0,11,4,845,x,129,longblaster_necro,17,12,5,5,5,1018,x,355,kugelschreiber_hue,12,5,7,5,2,894,x,460,96gal,15,9,6,4,6,1251,x,173,splatroller_becchu,14,11,3,8,4,955,x,149
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,splatscope,5,3,2,2,4,923,x,291,sshooter_becchu,5,3,2,8,4,968,x,1116,furo,6,5,1,8,4,926,x,182,octoshooter_replica,16,15,1,8,3,1101,x,461,dualsweeper,8,5,3,7,4,997,x,85,octoshooter_replica,8,7,1,6,4,1030,x,198,octoshooter_replica,6,5,1,6,4,1018,x,255,splatroller,9,9,0,7,4,758,x,80
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,bamboo14mk1,2,2,0,4,2,837,,249,sputtery_hue,5,5,0,3,3,1067,,114,spygadget_becchu,4,1,3,3,3,838,,237,herocharger_replica,4,4,0,3,0,525,,231,promodeler_mg,2,1,1,3,3,1149,,25,l3reelgun_d,2,2,0,3,3,993,,56,bold,5,4,1,3,2,911,,99,screwslosher_becchu,7,6,1,4,1,672,,162
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,nzap85,5,3,2,7,4,1151,s,70,dualsweeper_custom,8,5,3,3,5,1259,s,67,liter4k_scope,6,6,0,3,6,1366,s,68,longblaster,9,8,1,5,4,986,s,187,splatcharger_becchu,2,2,0,6,0,694,s,116,heroroller_replica,12,11,1,5,4,1248,s,204,dualsweeper_custom,5,4,1,7,3,1189,s,85,dualsweeper_custom,3,1,2,4,4,1461,s,371
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,6,4,2,6,2,961,s,205,nzap89,12,9,3,4,5,1315,s,172,splatcharger,7,6,1,6,0,728,s,120,prime_becchu,11,11,0,6,3,1037,s,55,sshooter_collabo,11,8,3,9,3,902,s,57,liter4k_scope,8,5,3,6,4,1152,s,393,bold,7,6,1,8,2,1039,s,82,longblaster,4,3,1,7,3,901,s,88
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dynamo_becchu,7,7,0,1,3,849,,116,bold,2,2,0,3,3,1100,,17,squiclean_b,3,3,0,2,1,532,,90,bold,3,3,0,3,1,633,,13,herocharger_replica,5,4,1,2,0,728,,104,bold,1,1,0,6,0,625,,56,promodeler_pg,2,2,0,4,2,854,,49,sshooter_becchu,2,2,0,4,2,601,,49
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,sshooter,4,2,2,7,2,825,,148,promodeler_pg,0,0,0,7,2,985,,57,heroshooter_replica,3,2,1,7,2,676,,58,nzap89,2,2,0,4,1,479,,103,96gal,10,8,2,0,5,1206,,297,promodeler_rg,6,6,0,3,3,954,,185,bucketslosher_soda,6,5,1,1,2,725,,104,maneuver_collabo,9,6,3,3,2,709,,72
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,328,bravo,FALSE,sshooter_becchu,16,13,3,6,7,1441,s+,57,splatscope_collabo,6,6,0,14,0,415,s+,62,furo_deco,11,8,3,12,3,1159,s+,163,sputtery_clear,12,7,5,10,1,879,s+,157,maneuver_becchu,8,6,2,13,0,539,s+,91,hokusai_becchu,16,14,2,7,5,1080,s+,127,prime_becchu,14,12,2,4,5,1277,s+,46,promodeler_pg,13,10,3,10,6,1110,s+,85
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hotblaster,5,3,2,3,1,473,,389,liter4k_scope,3,1,2,2,3,941,,157,maneuver_becchu,7,5,2,5,1,763,,136,rapid_becchu,7,5,2,2,1,671,,182,52gal_becchu,2,2,0,2,3,978,,53,kelvin525_becchu,4,1,3,2,3,833,,248,quadhopper_black,6,6,0,6,0,669,,64,splatscope_becchu,4,3,1,4,1,600,,180
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_hue,6,3,3,3,1,620,,42,hokusai_becchu,10,8,2,2,5,1288,,158,bold_7,4,4,0,2,3,942,,101,squiclean_a,6,4,2,2,3,705,,46,squiclean_a,5,4,1,4,4,981,,35,bold,3,3,0,6,3,934,,63,sshooter,2,2,0,4,1,870,,85,nzap85,1,0,1,5,2,786,,10
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,96gal,13,10,3,8,2,1111,a,234,promodeler_mg,10,6,4,7,2,1412,a+,172,momiji,3,2,1,8,6,1382,a+,124,hydra_custom,8,5,3,7,2,765,a+,93,splatcharger,10,9,1,6,2,777,a+,289,promodeler_pg,7,6,1,6,9,2021,a,73,clashblaster_neo,6,3,3,8,3,566,a+,50,prime_becchu,13,12,1,3,5,1326,a+,126
2020-09-07T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,325,alpha,FALSE,sshooter_collabo,7,6,1,8,2,879,x,373,hissen,14,10,4,8,3,899,x,248,dynamo_becchu,9,7,2,10,6,1629,x,167,bold_7,10,9,1,10,6,1272,s+,65,bucketslosher_soda,16,14,2,8,1,1278,s+,49,quadhopper_black,12,7,5,8,2,1248,x,153,quadhopper_black,9,5,4,8,2,953,x,301,splatroller,9,9,0,8,1,853,x,310
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,5,4,1,2,2,810,,249,l3reelgun,8,6,2,3,2,963,,342,h3reelgun,4,3,1,3,4,916,,235,nzap89,5,5,0,2,3,869,,37,sharp_neo,1,1,0,4,3,1009,,42,promodeler_rg,0,0,0,4,3,973,,117,dualsweeper_custom,3,3,0,5,1,749,,64,parashelter_sorella,6,6,0,5,1,710,,493
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,315,bravo,FALSE,nautilus79,8,7,1,9,4,814,x,356,explosher_custom,6,3,3,9,3,844,x,241,screwslosher_becchu,13,9,4,8,3,1120,x,129,sshooter_becchu,13,10,3,9,4,1027,x,177,octoshooter_replica,12,8,4,9,3,938,x,211,hissen_hue,17,16,1,5,5,1197,x,171,prime,7,3,4,10,2,751,x,91,hydra,14,8,6,5,3,874,x,442
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hotblaster,2,2,0,6,1,548,,389,maneuver_becchu,5,4,1,3,2,959,,136,dynamo_becchu,2,1,1,4,2,723,,194,longblaster_necro,4,3,1,7,0,513,,157,kelvin525_becchu,9,6,3,3,3,985,,248,explosher_custom,5,3,2,0,2,809,,399,bamboo14mk3,9,5,4,2,2,730,,149,kelvin525_becchu,8,6,2,5,1,635,,64
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,sputtery_hue,5,4,1,4,1,534,,42,l3reelgun_d,6,4,2,2,4,1119,,158,52gal,6,5,1,2,3,872,,63,splatroller_becchu,2,2,0,5,0,345,,19,bold_7,11,9,2,4,3,1057,,101,l3reelgun_becchu,2,1,1,5,3,869,,35,sshooter,2,2,0,3,1,641,,85,nzap85,0,0,0,4,1,573,,10
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,98,alpha,TRUE,splatscope,4,2,2,0,1,344,x,291,dualsweeper,9,6,3,0,3,556,x,311,prime_becchu,7,6,1,1,2,424,x,297,nzap85,5,2,3,2,2,413,x,207,dynamo_becchu,1,1,0,5,2,500,x,100,herospinner_replica,0,0,0,2,1,411,x,142,prime_becchu,0,0,0,4,0,271,x,192,nzap85,2,2,0,5,1,452,x,338
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,dualsweeper_custom,12,8,4,6,2,1313,s,205,sshooter_collabo,14,11,3,9,3,920,s,57,longblaster,14,10,4,9,2,1013,s,88,splatscope,10,9,1,2,4,1111,s,44,splatroller,6,4,2,14,1,700,s,61,96gal,17,9,8,7,5,1259,s,98,dualsweeper_custom,10,6,4,8,4,1248,s,67,sshooter_becchu,9,7,2,9,4,1141,s,184
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,2,1,1,7,5,1352,s,70,splatcharger,4,4,0,5,2,764,s,120,liter4k_scope,9,8,1,5,5,1269,s,68,sputtery_clear,7,6,1,6,4,1286,s,323,splatroller,10,9,1,3,3,1292,s,206,liter4k_scope,7,6,1,5,5,1324,s,393,dualsweeper_custom,7,3,4,5,4,1283,s,80,longblaster,7,5,2,6,3,855,s,187
2020-09-07T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,27,bravo,TRUE,barrelspinner_remix,0,0,0,1,0,54,x,264,rapid_becchu,1,1,0,1,0,102,x,322,sharp_neo,1,0,1,1,0,130,x,183,wakaba,0,0,0,1,0,173,x,237,carbon_deco,3,3,0,1,0,130,x,182,octoshooter_replica,1,1,0,0,0,148,x,268,heroshooter_replica,0,0,0,0,0,65,s+,113,sharp_neo,0,0,0,0,0,243,x,148
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,22,20,2,10,4,1176,s+,57,prime_becchu,13,9,4,12,1,754,s+,69,sputtery_clear,8,7,1,10,2,846,s+,79,splatroller_collabo,5,5,0,8,3,660,s+,176,clashblaster_neo,18,13,5,8,4,968,s+,93,squiclean_b,10,8,2,13,1,595,s+,62,nzap89,14,11,3,7,7,1248,s+,182,sputtery_clear,11,8,3,13,1,716,s+,42
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,3,3,0,3,2,732,,249,splatroller,1,1,0,5,1,823,,96,squiclean_b,1,1,0,5,1,671,,415,rapid,8,6,2,2,2,639,,219,octoshooter_replica,6,4,2,4,1,806,,190,bottlegeyser_foil,7,5,2,2,1,748,,200,heroshelter_replica,2,2,0,2,2,717,,217,dualsweeper_custom,4,4,0,3,2,713,,186
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,96gal,13,5,8,5,6,1161,a,234,prime_becchu,20,16,4,7,5,1060,a,55,squiclean_b,7,7,0,5,5,924,a+,114,hissen_hue,13,10,3,10,4,849,a-,43,prime_becchu,7,6,1,8,1,779,a,160,furo,10,9,1,12,3,1146,a-,128,hydra_custom,10,8,2,6,4,873,a+,93,variableroller_foil,6,4,2,12,3,922,a-,66
2020-09-07T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,barrelspinner_remix,9,6,3,8,1,930,x,264,wakaba,15,12,3,7,6,1591,x,237,nzap89,11,6,5,7,4,1425,s+,199,splatroller,10,5,5,12,1,810,s+,146,bucketslosher_deco,18,15,3,7,4,1123,x,357,bold,12,8,4,9,3,1200,s+,55,sharp,10,4,6,5,4,1113,x,249,sshooter_becchu,9,7,2,8,6,1253,s+,139
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hotblaster,4,2,2,4,0,388,,389,promodeler_mg,3,3,0,3,5,1432,,75,maneuver_becchu,7,6,1,2,2,915,,157,sshooter_becchu,2,1,1,2,3,758,,305,52gal_becchu,4,4,0,2,3,1057,,53,wakaba,2,0,2,0,4,959,,145,campingshelter_camo,6,5,1,5,1,683,,146,variableroller_foil,3,2,1,5,1,632,,83
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,255,alpha,TRUE,splatscope,5,4,1,4,3,821,x,291,nautilus79,13,10,3,3,4,775,x,237,96gal,14,9,5,4,6,1266,x,220,prime_collabo,9,9,0,6,2,839,x,137,splatscope,5,5,0,8,1,730,x,324,herocharger_replica,4,2,2,8,1,467,x,181,bold,6,6,0,9,4,875,x,104,dualsweeper,5,4,1,7,4,1100,x,104
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,8,6,2,2,2,597,,42,52gal,10,5,5,1,4,920,,63,bold_7,8,4,4,2,2,865,,101,jetsweeper,3,3,0,3,2,746,,121,sshooter,3,3,0,3,2,960,,85,nova_becchu,3,3,0,3,2,813,,203,nzap85,1,0,1,5,1,638,,11,campingshelter_camo,2,2,0,7,0,568,,35
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nautilus79,6,5,1,8,3,922,x,356,sshooter,17,16,1,7,5,1486,x,137,parashelter_sorella,6,4,2,10,2,996,x,386,96gal,5,2,3,5,7,1493,x,263,prime_becchu,9,4,5,7,4,1173,x,297,sputtery_hue,13,9,4,10,4,890,x,468,nzap85,17,10,7,3,9,1930,x,338,hydra,8,7,1,7,2,906,x,442
2020-09-07T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,311,bravo,FALSE,sshooter_collabo,7,7,0,11,1,945,x,374,hissen,9,8,1,8,3,1029,x,248,quadhopper_black,6,4,2,11,2,905,x,301,splatroller,5,5,0,11,2,903,x,310,dynamo_becchu,14,9,5,8,3,1370,x,167,bold_7,12,12,0,6,3,1064,s+,65,nautilus79,16,11,5,4,2,727,x,278,splatscope,9,8,1,6,2,924,x,337
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,dualsweeper_custom,7,4,3,7,3,1037,s,205,longblaster,12,10,2,8,3,1161,s,88,splatroller,9,9,0,11,1,733,s,61,wakaba,14,10,4,10,4,1228,s,288,sputtery_clear,17,10,7,7,4,1063,s,297,clashblaster_neo,11,10,1,10,2,774,s,73,dualsweeper_custom,13,10,3,6,4,1363,s,67,sshooter_becchu,9,6,3,10,4,1117,s,184
2020-09-07T18:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sputtery_clear,3,1,2,7,2,752,,102,bold_neo,2,2,0,5,4,1144,,88,wakaba,0,0,0,2,2,0,,4,clashblaster_neo,2,2,0,2,2,536,,45,furo_deco,2,2,0,3,1,661,,68,variableroller_foil,4,2,2,2,3,901,,41,promodeler_rg,8,7,1,1,4,1052,,41,bottlegeyser,6,4,2,0,3,820,,155
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,14,11,3,11,5,1224,s+,57,bold_neo,9,8,1,9,7,1302,s+,71,nzap89,5,3,2,8,4,823,s+,79,liter4k,8,4,4,6,3,921,s+,76,sshooter,13,10,3,5,5,1429,s+,91,prime,16,15,1,3,6,1393,s+,28,52gal,8,4,4,8,3,773,s+,81,hokusai_becchu,8,5,3,10,1,606,s+,59
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,96gal,15,12,3,5,5,1087,a,234,maneuver_collabo,12,7,5,9,2,743,a+,78,prime_becchu,12,8,4,7,4,1052,a+,184,hissen_hue,8,5,3,13,3,513,a-,43,clashblaster_neo,8,6,2,8,3,690,a+,50,prime_becchu,11,8,3,9,3,785,a+,66,soytuber,13,11,2,7,3,910,a+,118,quadhopper_black,13,9,4,8,3,896,a-,19
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,316,alpha,FALSE,nautilus79,11,8,3,6,5,1041,x,356,nzap85,9,6,3,10,5,1424,x,338,bottlegeyser_foil,9,8,1,7,5,1188,x,424,kelvin525_becchu,11,7,4,8,5,1149,x,97,prime_becchu,13,7,6,11,3,1070,x,297,jetsweeper_custom,12,9,3,3,7,1347,x,306,parashelter_sorella,10,6,4,9,5,1137,x,386,sshooter_becchu,11,9,2,6,5,1185,x,177
2020-09-07T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,45,alpha,TRUE,sshooter_collabo,3,3,0,0,0,170,x,374,hissen,2,2,0,0,1,288,s+,65,dynamo_becchu,5,2,3,0,1,336,x,167,hissen,0,0,0,0,0,203,x,248,dualsweeper_custom,0,0,0,2,0,164,x,377,h3reelgun_d,0,0,0,2,0,163,s+,385,parashelter_sorella,0,0,0,2,0,155,x,427,nzap85,0,0,0,1,1,193,x,160
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,splatscope,9,7,2,3,5,1095,x,291,hissen_hue,13,9,4,5,3,1009,x,383,hydra_custom,9,8,1,5,2,731,x,198,liter4k_custom,4,4,0,4,5,955,x,109,splatscope,12,11,1,4,4,1130,x,294,kugelschreiber_hue,4,1,3,8,3,668,x,65,bamboo14mk2,5,4,1,4,4,1069,x,188,campingshelter_camo,3,1,2,12,2,832,x,160
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,317,bravo,FALSE,dualsweeper_custom,7,5,2,9,3,1280,s,205,nzap85,8,6,2,7,5,1258,s,198,longblaster_necro,10,8,2,5,4,985,s,68,sputtery_clear,4,3,1,8,5,1322,s,74,ochiba,14,10,4,4,6,1750,s,49,dualsweeper,12,4,8,8,2,859,s,53,rapid_becchu,10,5,5,3,3,919,s,44,h3reelgun_cherry,14,10,4,7,4,1518,s,68
2020-09-07T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,315,alpha,FALSE,sshooter_collabo,10,6,4,6,4,1126,x,374,campingshelter_camo,14,13,1,10,2,986,x,185,hissen,14,9,5,10,4,1496,x,361,hissen,16,12,4,6,3,1045,x,248,bucketslosher_soda,14,9,5,11,3,1267,x,456,screwslosher_becchu,10,7,3,10,2,850,x,157,screwslosher_becchu,14,9,5,9,4,1432,x,363,parashelter_sorella,12,7,5,10,3,1099,x,318
