# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,302,bravo,FALSE,52gal_becchu,13,11,2,7,5,1138,x,389,sshooter_collabo,11,8,3,6,5,1008,x,75,carbon_deco,3,2,1,17,0,528,x,178,nova,5,3,2,11,3,714,x,222,nzap85,13,8,5,8,3,795,x,100,momiji,10,6,4,7,5,1364,x,74,heroroller_replica,22,21,1,3,3,931,x,268,liter4k_scope,5,4,1,6,2,566,x,120
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,sputtery_clear,1,1,0,6,3,842,,103,prime_becchu,5,5,0,7,0,470,,52,explosher_custom,1,0,1,3,2,859,,133,splatroller_becchu,2,2,0,5,1,634,,74,bottlegeyser_foil,18,15,3,1,3,816,,166,prime_becchu,2,0,2,3,1,720,,104,momiji,5,4,1,2,2,890,,45,nzap89,5,1,4,3,2,686,,48
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,10,7,3,6,2,860,x,147,splatroller,3,3,0,9,5,1063,x,106,bottlegeyser_foil,10,9,1,9,3,851,x,135,kugelschreiber,8,5,3,8,2,630,x,99,kelvin525_deco,6,6,0,5,4,765,x,67,h3reelgun_d,7,4,3,10,2,758,x,111,splatscope,13,12,1,2,4,875,x,198,sshooter,12,10,2,7,4,1145,x,76
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,111,alpha,TRUE,96gal,3,2,1,1,3,537,s+,72,splatroller,2,2,0,3,1,423,s+,44,rapid_elite,2,1,1,0,2,291,s+,36,variableroller_foil,4,2,2,0,3,484,s+,74,nzap85,1,1,0,1,1,451,s+,199,variableroller_foil,2,2,0,3,0,224,s+,70,96gal,0,0,0,0,0,0,s+,372,longblaster_necro,2,1,1,3,1,369,s+,170
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,wakaba,6,2,4,3,3,869,,33,heroshooter_replica,11,11,0,5,3,1067,,68,splatroller_becchu,6,6,0,3,1,607,,34,nzap89,0,0,0,4,1,512,,14,promodeler_pg,6,4,2,5,3,997,,45,hokusai_becchu,2,2,0,5,2,675,,43,hokusai,1,1,0,6,2,649,,21,barrelspinner,8,8,0,4,1,630,,9
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,l3reelgun_becchu,16,15,1,6,5,1333,s,117,splatroller,11,10,1,10,2,502,s,52,sshooter_becchu,9,5,4,6,4,938,s,126,nzap89,8,7,1,9,3,839,s,40,sshooter_becchu,10,8,2,9,4,1166,s,53,prime_becchu,16,13,3,7,4,1019,s,89,nzap89,8,6,2,9,4,773,s,59,nzap89,6,4,2,12,3,552,s,51
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,bold_7,5,5,0,4,2,991,,149,spygadget_becchu,7,4,3,3,4,1212,,165,dualsweeper,9,8,1,3,4,1198,,83,liter4k,1,1,0,0,1,0,,61,nzap85,7,6,1,5,3,1186,,112,nzap89,1,0,1,2,4,935,,49,bold_neo,4,3,1,6,1,694,,47,hissen_hue,1,1,0,5,1,642,,66
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,310,bravo,FALSE,rapid,9,6,3,8,3,886,x,308,liter4k,10,10,0,3,5,960,x,182,nzap83,9,4,5,6,6,1550,x,117,dynamo_becchu,11,7,4,9,4,1098,x,471,nova_becchu,11,9,2,4,5,1193,x,114,dynamo,8,5,3,7,3,1010,x,90,prime,14,7,7,8,4,1003,x,262,nzap85,7,5,2,9,5,1147,x,238
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,5,4,1,6,2,810,,103,bold_neo,1,1,0,3,4,1078,,133,clashblaster_neo,2,2,0,5,0,444,,195,splatcharger_collabo,2,2,0,2,2,692,,193,bottlegeyser_foil,6,6,0,1,3,954,,166,prime_becchu,5,3,2,3,1,593,,52,prime_becchu,6,6,0,3,2,864,,104,sshooter,0,0,0,2,2,802,,45
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,74,alpha,TRUE,96gal,4,4,0,3,1,328,s+,72,clashblaster_neo,4,3,1,1,2,351,s+,46,nzap85,4,3,1,2,1,290,s+,104,dualsweeper_custom,6,3,3,1,1,427,s+,198,nzap85,2,1,1,3,0,330,s+,185,hokusai_hue,2,2,0,3,0,174,s+,263,96gal,2,2,0,4,0,291,s+,172,prime_collabo,3,2,1,3,0,281,s+,187
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,52gal_becchu,8,7,1,10,3,951,x,389,nzap89,8,5,3,4,7,1283,x,544,rapid_elite,7,5,2,5,5,1153,x,149,splatscope,7,6,1,2,5,1225,x,276,prime_becchu,7,6,1,8,2,929,x,162,52gal_becchu,8,8,0,7,5,936,x,103,kugelschreiber_hue,5,3,2,3,4,1423,x,343,longblaster,5,4,1,5,6,1264,x,105
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,4,1,3,3,3,740,,33,promodeler_pg,8,7,1,1,4,1239,,45,screwslosher_neo,3,2,1,3,2,655,,21,splatroller,5,4,1,4,1,608,,9,hokusai_becchu,5,5,0,5,3,929,,43,prime_becchu,4,4,0,1,3,815,,33,momiji,0,0,0,5,1,645,,14,splatroller_becchu,2,2,0,4,1,449,,34
2020-09-09T02:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,114,alpha,TRUE,dualsweeper,6,4,2,1,2,512,x,588,h3reelgun_d,4,2,2,2,1,541,x,453,nzap85,5,3,2,4,0,374,a+,118,dualsweeper,7,4,3,1,2,454,x,280,splatcharger,1,1,0,2,1,258,x,338,sputtery_clear,2,2,0,5,1,415,s+,107,furo_deco,3,0,3,3,3,640,x,134,prime_becchu,4,4,0,3,1,449,s+,334
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,bold_7,3,3,0,8,2,942,,149,sshooter_becchu,1,1,0,1,8,1240,,156,nova,3,3,0,5,1,623,,79,bold,1,1,0,1,0,0,,253,nzap83,5,3,2,2,3,1054,,39,spygadget_becchu,8,4,4,2,2,813,,165,wakaba,4,4,0,2,2,715,,47,heroroller_replica,4,4,0,2,2,704,,167
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,7,5,2,7,1,958,x,147,sshooter_becchu,8,7,1,6,6,1191,x,67,carbon,4,2,2,3,4,674,x,225,dualsweeper,7,5,2,9,3,837,x,202,bottlegeyser,8,7,1,4,5,797,x,43,sshooter_collabo,11,10,1,6,4,839,x,75,nzap89,6,3,3,4,7,1199,x,292,dualsweeper_custom,6,3,3,5,5,1473,x,297
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper,2,1,1,3,3,896,,103,bottlegeyser_foil,6,5,1,3,2,767,,166,prime_becchu,6,5,1,3,2,889,,52,ochiba,2,2,0,4,3,1106,,193,prime_becchu,5,3,2,1,4,1178,,104,bold_neo,3,3,0,2,3,805,,133,heromaneuver_replica,1,1,0,6,2,733,,36,sshooter,7,6,1,4,2,938,,243
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,320,alpha,FALSE,liter4k,6,6,0,8,3,765,x,237,barrelspinner_remix,11,10,1,7,5,1069,x,285,wakaba,9,6,3,9,5,1212,x,151,screwslosher_becchu,7,7,0,6,4,1044,x,227,rapid_becchu,7,6,1,8,2,1034,x,399,prime_becchu,4,4,0,8,3,1165,x,210,splatroller,8,8,0,10,3,1070,x,175,splatscope,9,9,0,6,4,992,x,191
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,l3reelgun_becchu,15,12,3,9,5,1415,s,117,splatspinner,2,1,1,4,4,995,s,36,clashblaster,17,12,5,5,4,902,s,119,sshooter_becchu,6,4,2,12,1,686,s,47,sharp_neo,7,6,1,8,4,1150,s,51,dynamo_becchu,16,14,2,7,5,938,s,55,sshooter_becchu,8,4,4,7,5,995,s,53,quadhopper_black,9,6,3,7,4,939,s,58
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,303,alpha,FALSE,rapid,9,7,2,8,3,990,x,308,hydra_custom,11,6,5,8,3,729,x,234,promodeler_pg,6,5,1,4,8,1540,x,219,screwslosher_becchu,5,5,0,5,3,1054,x,361,dualsweeper_custom,5,3,2,6,5,1217,x,216,nova_becchu,8,6,2,5,5,1084,x,114,barrelspinner_deco,9,7,2,7,4,910,x,198,nzap85,9,8,1,6,5,1116,x,238
2020-09-09T02:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,107,alpha,TRUE,dualsweeper,5,3,2,1,2,479,x,588,dualsweeper,5,1,4,1,2,509,x,280,dynamo_becchu,6,6,0,1,1,457,x,168,96gal,2,1,1,1,2,440,x,147,dualsweeper_custom,3,3,0,4,2,602,s+,162,nzap89,0,0,0,3,1,297,x,189,liter4k,1,1,0,1,2,382,x,259,hydra_custom,1,0,1,3,1,342,x,171
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,l3reelgun_d,7,2,5,8,1,973,b+,97,sharp_neo,12,12,0,8,1,1289,b,124,prime_becchu,7,7,0,12,1,708,b-,48,splatcharger,7,7,0,10,1,558,b+,46,prime_becchu,9,7,2,9,2,793,b+,94,longblaster_necro,10,7,3,6,3,810,b,62,nzap89,11,10,1,8,5,933,b,56,furo,14,10,4,7,2,1008,b+,51
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,3,0,3,5,2,698,,33,dualsweeper,10,10,0,3,0,916,,97,squiclean_a,5,2,3,4,1,504,,61,splatscope,2,2,0,0,1,0,,103,hokusai_becchu,7,7,0,6,2,742,,43,splatroller_becchu,3,3,0,3,0,638,,34,splatroller,2,2,0,4,2,604,,21,momiji,0,0,0,2,1,440,,14
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,52gal_becchu,9,9,0,7,4,922,x,389,prime_becchu,14,12,2,7,3,950,x,470,longblaster_necro,15,14,1,10,3,869,x,285,liter4k_scope,7,6,1,7,4,1065,x,166,52gal,13,8,5,9,3,969,x,99,quadhopper_black,9,8,1,8,3,1031,x,105,bottlegeyser_foil,11,9,2,11,3,752,x,371,longblaster,8,6,2,13,2,923,x,80
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,0,0,0,6,2,795,,103,nzap89,3,3,0,3,4,838,,133,nzap89,2,1,1,4,2,583,,21,96gal,2,2,0,6,1,650,,169,bottlegeyser_foil,11,10,1,0,3,872,,166,prime_becchu,3,0,3,3,2,737,,104,nzap89,2,2,0,2,2,789,,193,dynamo_becchu,9,6,3,1,3,864,,146
2020-09-09T02:00:00+00:00,5.3.0,gachi,squad_2,area,ama,246,bravo,TRUE,dualsweeper,6,3,3,7,5,1052,x,588,96gal,5,4,1,6,5,1262,x,147,dualsweeper,5,4,1,6,5,1088,x,280,dynamo_becchu,3,2,1,7,4,1123,x,168,splatcharger_collabo,8,7,1,2,3,1032,x,568,h3reelgun_d,9,5,4,2,5,1405,x,43,maneuver_collabo,6,5,1,5,4,899,x,207,96gal,12,9,3,4,5,1351,x,571
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,327,alpha,FALSE,prime_becchu,14,13,1,6,2,1184,x,147,nzap85,8,5,3,12,2,868,x,244,herospinner_replica,13,9,4,8,3,863,x,158,carbon,10,9,1,10,4,1109,x,225,barrelspinner,15,12,3,7,4,1025,x,107,52gal_becchu,7,7,0,11,4,891,x,120,kugelschreiber_hue,10,6,4,11,3,902,x,183,bold,11,7,4,10,6,1591,x,276
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,liter4k,10,9,1,6,3,888,x,237,dualsweeper_custom,10,4,6,4,3,981,x,316,wakaba,14,7,7,4,6,1312,x,151,clashblaster_neo,17,12,5,5,4,775,x,217,sputtery_clear,8,8,0,8,4,1124,x,248,sshooter_collabo,3,3,0,7,3,861,x,167,prime_becchu,9,6,3,5,2,1013,x,298,nova_becchu,3,2,1,12,3,844,x,257
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,315,alpha,FALSE,rapid,9,5,4,6,4,1014,x,308,sshooter_becchu,12,9,3,4,8,1372,x,161,nzap89,10,10,0,8,5,1430,x,412,splatcharger,8,6,2,7,2,833,x,263,furo,6,4,2,8,5,1216,x,395,quadhopper_black,10,10,0,10,3,1264,x,163,nzap83,5,4,1,9,3,879,x,117,rapid_elite,8,6,2,5,5,1048,x,341
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,306,alpha,FALSE,l3reelgun_d,7,5,2,4,5,973,b+,97,prime_becchu,18,15,3,9,0,749,b+,72,longblaster_necro,16,14,2,6,4,915,b+,50,bold,5,2,3,14,1,634,b-,29,furo_deco,8,4,4,8,3,726,b+,66,prime_becchu,11,7,4,11,3,743,b+,94,nzap89,4,4,0,10,3,831,b,28,96gal,15,14,1,9,3,896,b+,91
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,52gal_becchu,16,15,1,10,4,1117,x,389,longblaster,4,3,1,14,1,666,x,94,clashblaster_neo,8,7,1,7,5,944,x,187,dynamo_becchu,5,3,2,8,4,1279,x,178,longblaster_necro,16,11,5,6,5,1020,x,84,liter4k,12,9,3,6,5,1124,x,186,sshooter_becchu,16,13,3,7,5,1142,x,244,kelvin525,12,6,6,9,3,811,x,225
2020-09-09T02:00:00+00:00,5.3.0,gachi,squad_2,area,ama,204,bravo,TRUE,dualsweeper,4,2,2,5,4,775,x,588,dualsweeper,4,2,2,5,5,955,x,280,variableroller_foil,3,3,0,5,7,1404,x,382,liter4k,2,2,0,5,3,604,x,462,sshooter_collabo,4,3,1,1,2,806,x,380,96gal,5,2,3,2,4,999,s+,152,maneuver_collabo,11,10,1,3,3,924,x,207,96gal,7,5,2,3,4,1013,x,571
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,12,11,1,6,1,938,x,147,herospinner_replica,9,5,4,6,4,930,x,116,nova_becchu,7,6,1,9,3,895,x,87,carbon,5,4,1,10,3,750,x,167,longblaster_necro,11,11,0,7,6,1106,x,92,prime_becchu,8,6,2,11,2,590,x,120,sshooter_collabo,14,11,3,6,3,830,x,75,carbon,7,3,4,7,5,981,x,225
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,107,alpha,TRUE,liter4k,6,4,2,1,2,467,x,237,dualsweeper_custom,7,6,1,2,1,360,x,316,hydra_custom,2,1,1,4,0,274,x,154,barrelspinner_remix,10,6,4,1,2,422,x,280,liter4k_scope,3,3,0,4,1,463,x,89,hydra_custom,1,1,0,5,0,185,x,257,prime_becchu,4,4,0,4,0,299,x,298,soytuber,0,0,0,4,0,376,x,228
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,l3reelgun_d,10,5,5,4,4,912,b+,97,hissen_hue,14,14,0,6,4,1080,b+,118,squiclean_g,6,6,0,4,4,731,b+,124,nzap85,16,7,9,6,4,936,b,52,hydra_custom,6,4,2,4,3,744,b,110,nzap85,5,4,1,11,3,674,b,27,splatroller,6,4,2,12,1,697,b+,85,momiji,11,8,3,5,6,1393,b+,274
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,soytuber_custom,2,2,0,5,1,481,,55,nzap83,3,3,0,4,4,1214,,43,spygadget_becchu,2,2,0,3,3,740,,72,wakaba,1,0,1,4,2,781,,53,promodeler_pg,8,6,2,4,2,764,,71,hissen_hue,4,3,1,2,3,674,,26,bold_neo,5,3,2,2,5,1215,,27,prime_becchu,3,3,0,1,2,747,,33
2020-09-09T02:00:00+00:00,5.3.0,gachi,squad_2,area,ama,300,alpha,FALSE,dualsweeper,14,11,3,5,7,1490,x,588,dualsweeper,12,11,1,9,4,1218,x,280,sputtery_clear,7,4,3,11,3,1134,s+,111,dynamo_becchu,11,6,5,4,8,1642,x,243,nova_becchu,7,4,3,9,3,1027,s+,59,dualsweeper_custom,9,7,2,8,4,1416,s+,70,sputtery,10,8,2,9,4,1381,x,172,liter4k,13,10,3,6,6,1586,x,53
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,304,bravo,FALSE,liter4k,6,6,0,9,4,797,x,237,dualsweeper_custom,11,7,4,5,5,1279,x,316,barrelspinner_remix,8,7,1,10,1,716,x,280,52gal_becchu,11,10,1,11,5,999,x,371,jetsweeper_custom,17,14,3,3,7,1222,x,116,nova,14,12,2,10,3,938,x,97,campingshelter,8,5,3,10,2,973,x,382,hydra_custom,5,3,2,8,2,611,x,155
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,kugelschreiber_hue,2,2,0,5,1,577,,103,heroshooter_replica,6,6,0,5,2,868,,45,sputtery,5,3,2,3,4,1172,,29,bamboo14mk3,4,4,0,2,3,893,,56,spygadget,7,1,6,4,1,577,,69,promodeler_mg,6,6,0,4,4,1289,,50,hissen_hue,4,3,1,4,2,712,,66,52gal_becchu,5,5,0,3,3,930,,60
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,152,alpha,TRUE,96gal,8,5,3,3,3,731,s+,72,heroroller_replica,3,3,0,3,2,490,s+,236,l3reelgun_d,7,5,2,4,2,688,s+,173,squiclean_a,5,2,3,2,4,516,s+,295,prime_becchu,6,6,0,5,0,482,s+,54,nzap89,2,1,1,4,3,795,s+,259,dynamo_tesla,6,2,4,4,1,373,s+,166,herocharger_replica,3,3,0,2,1,352,s+,201
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,soytuber_custom,3,3,0,1,1,589,,55,promodeler_pg,4,3,1,4,3,987,,71,spygadget_becchu,1,0,1,4,2,610,,72,52gal_becchu,3,2,1,3,2,868,,28,nzap83,0,0,0,0,0,0,,43,prime_becchu,5,5,0,3,3,881,,33,variableroller_foil,9,7,2,4,2,702,,62,dualsweeper_custom,1,0,1,1,3,1030,,92
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,prime_becchu,10,5,5,3,3,994,x,147,hissen,12,7,5,5,5,919,x,154,dynamo_becchu,5,5,0,8,4,1083,x,124,carbon_deco,15,13,2,7,4,981,x,158,dynamo_becchu,6,4,2,6,8,1240,x,189,hissen,8,7,1,10,2,905,x,120,herocharger_replica,8,6,2,5,4,723,x,113,prime_becchu,10,6,4,9,3,936,x,81
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,l3reelgun_d,8,7,1,6,2,1028,b+,97,hokusai_hue,11,8,3,9,4,824,b,42,momiji,9,5,4,10,6,1382,b,47,sshooter,10,7,3,6,3,926,b,81,nzap83,10,6,4,8,4,928,b,73,pablo,10,9,1,11,3,914,b-,55,sshooter_becchu,8,6,2,5,9,1367,b+,55,liter4k_custom,10,10,0,3,4,889,b+,76
2020-09-09T02:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,263,bravo,TRUE,dualsweeper,9,7,2,6,4,993,x,588,h3reelgun_d,7,5,2,9,2,991,s+,323,campingshelter_sorella,7,4,3,5,2,980,x,312,dualsweeper,7,4,3,9,2,765,x,280,nzap83,9,7,2,4,5,1322,x,151,explosher_custom,7,3,4,3,3,998,x,185,maneuver_collabo,10,9,1,8,3,837,x,207,prime_becchu,11,10,1,7,3,960,x,571
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_tesla,2,2,0,4,1,635,,150,hokusai_hue,5,4,1,2,5,1189,,54,campingshelter_sorella,6,3,3,4,4,1017,,237,promodeler_pg,3,3,0,3,3,868,,77,momiji,2,2,0,4,4,1391,,91,spygadget,3,3,0,3,3,764,,203,variableroller_foil,5,4,1,4,2,694,,108,dualsweeper_custom,4,4,0,1,2,602,,41
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,274,alpha,TRUE,96gal,11,3,8,6,5,1189,s+,72,barrelspinner_remix,11,9,2,7,3,977,s+,31,quadhopper_black,6,5,1,7,1,730,s+,367,rapid_becchu,7,3,4,4,4,952,s+,174,dualsweeper_custom,13,9,4,6,3,1035,s+,133,jetsweeper,8,5,3,5,8,1415,s+,265,squiclean_a,13,8,5,5,5,893,s+,295,nzap85,2,2,0,4,1,0,s+,395
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,5,5,0,5,2,862,,103,promodeler_pg,3,2,1,3,4,1074,,49,sshooter,2,2,0,2,3,694,,46,hokusai_hue,7,4,3,3,3,840,,56,dualsweeper,9,7,2,5,0,901,,97,sshooter_becchu,4,2,2,3,3,992,,23,bamboo14mk3,4,3,1,3,2,776,,56,variableroller_foil,1,1,0,2,1,539,,31
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,8,8,0,6,4,921,x,237,52gal_becchu,10,9,1,7,4,830,x,124,parashelter,7,1,6,17,1,846,x,463,h3reelgun_d,9,6,3,6,5,1208,x,317,dualsweeper_custom,16,11,5,4,4,1172,x,316,sshooter_becchu,5,5,0,7,6,1185,x,178,splatroller,13,13,0,9,1,804,x,135,hydra_custom,10,7,3,6,4,634,x,257
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,squiclean_g,8,6,2,1,2,839,,55,quadhopper_black,6,5,1,4,2,869,,52,pablo_hue,6,2,4,3,2,781,,79,carbon,7,5,2,4,2,723,,12,promodeler_pg,7,6,1,2,3,985,,71,maneuver_collabo,4,3,1,4,1,555,,62,heroshooter_replica,2,2,0,6,1,813,,28,sshooter_becchu,2,1,1,7,0,551,,37
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,2,2,0,4,2,1080,,103,carbon_deco,4,4,0,4,2,835,,23,hokusai_hue,4,4,0,4,3,902,,56,hotblaster,1,1,0,7,0,0,,43,dualsweeper,5,5,0,2,0,891,,97,herobrush_replica,7,6,1,5,1,874,,49,variableroller_foil,2,1,1,2,1,535,,31,bold_7,7,6,1,2,4,1216,,125
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,317,alpha,FALSE,prime_becchu,12,10,2,7,1,993,x,147,hissen,15,7,8,5,5,930,x,154,splatcharger,9,8,1,7,3,809,x,38,carbon_deco,8,6,2,9,2,863,x,158,prime_becchu,6,4,2,10,3,718,x,81,hokusai_hue,7,6,1,8,3,807,x,290,hissen,17,10,7,7,4,1166,x,123,bottlegeyser_foil,8,8,0,6,4,950,x,135
2020-09-09T02:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,dualsweeper,8,4,4,6,5,1157,x,588,dualsweeper,8,6,2,9,3,835,x,116,dualsweeper,12,9,3,5,4,1168,x,280,dynamo_becchu,8,5,3,4,5,1407,x,132,52gal_becchu,6,4,2,8,6,1230,x,150,wakaba,12,6,6,6,5,1351,s+,113,splatcharger,4,4,0,3,4,840,x,157,sshooter_collabo,10,9,1,7,3,1238,s+,65
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,307,alpha,FALSE,96gal,12,9,3,9,6,1316,s+,72,clashblaster_neo,11,8,3,10,3,791,s+,233,barrelspinner_remix,7,6,1,6,5,976,s+,337,liter4k,5,4,1,6,4,726,s+,248,jetsweeper,8,4,4,5,7,1318,s+,112,sshooter_collabo,13,11,2,5,4,870,s+,83,furo,6,5,1,6,2,1059,s+,180,hydra_custom,10,9,1,12,0,451,s+,77
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,285,bravo,TRUE,l3reelgun_d,16,13,3,4,4,1041,b+,97,pablo,8,7,1,9,2,703,b-,55,liter4k_custom,12,10,2,5,3,824,b+,76,hissen_hue,8,4,4,6,3,769,b,45,hissen,7,4,3,10,4,855,b,24,squiclean_g,6,6,0,8,4,766,b+,124,splatroller,10,10,0,7,2,938,b,62,wakaba,9,4,5,9,3,918,b,279
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_tesla,8,7,1,3,2,838,,150,spygadget,5,4,1,4,5,1307,,69,pablo,5,5,0,4,3,902,,60,splatcharger_collabo,2,1,1,4,1,430,,51,bold_7,5,5,0,5,4,1012,,104,wakaba,8,6,2,5,3,985,,238,nzap89,4,2,2,5,3,831,,88,maneuver,4,2,2,2,2,652,,62
2020-09-09T02:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,liter4k,10,7,3,8,4,897,x,237,sshooter_becchu,11,8,3,4,7,1154,x,178,dualsweeper_custom,13,12,1,11,2,662,x,534,96gal_deco,10,5,5,10,2,825,x,51,dualsweeper_custom,10,6,4,8,3,1034,x,159,splatroller,15,13,2,7,1,907,x,425,jetsweeper_custom,8,6,2,5,5,1252,x,267,hydra_custom,12,8,4,12,1,532,x,257
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,squiclean_g,4,3,1,3,2,713,,55,bucketslosher_deco,13,9,4,2,2,939,,205,52gal_becchu,6,4,2,2,3,815,,43,nzap89,8,5,3,1,3,911,,347,quadhopper_black,4,3,1,5,3,879,,52,sshooter_becchu,4,3,1,7,0,588,,37,pablo_hue,2,1,1,6,1,708,,79,furo,1,1,0,3,3,927,,34
2020-09-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,nova_becchu,5,5,0,5,1,482,,103,dualsweeper,7,6,1,4,0,784,,97,bold_7,4,3,1,2,3,1105,,125,sshooter,5,4,1,5,1,695,,52,herobrush_replica,4,4,0,5,3,824,,49,splatroller,6,6,0,3,2,885,,23,pablo,3,3,0,6,2,797,,56,variableroller_foil,3,3,0,4,1,525,,31
