# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,devon,217,alpha,TRUE,nzap85,8,8,0,1,4,683,a-,98,hissen_hue,9,7,2,4,4,931,a,165,wakaba,3,2,1,4,2,792,a,175,jetsweeper,3,2,1,2,4,674,a-,84,momiji,6,6,0,5,3,930,a,313,96gal,2,2,0,5,3,751,a,161,splatroller_becchu,4,3,1,5,2,635,a,115,longblaster_necro,1,0,1,4,2,546,a+,113
2020-09-10T22:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,clashblaster_neo,4,3,1,3,1,438,,104,52gal_becchu,4,3,1,2,4,955,,115,campingshelter,5,5,0,3,3,946,,219,squiclean_b,0,0,0,4,2,755,,51,promodeler_pg,0,0,0,5,3,1126,,43,nzap89,3,3,0,5,2,825,,49,heroblaster_replica,9,9,0,1,3,789,,109,sharp_neo,0,0,0,0,0,0,,90
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,198,bravo,TRUE,carbon_deco,7,4,3,8,0,480,x,215,liter4k_scope,2,2,0,7,2,764,x,215,hydra_custom,11,8,3,2,4,746,x,259,variableroller_foil,2,1,1,8,2,688,s+,297,96gal,4,1,3,5,4,964,x,189,splatscope_collabo,9,9,0,3,3,871,x,127,hissen_hue,10,10,0,4,2,727,x,569,octoshooter_replica,8,5,3,3,2,697,x,189
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,307,alpha,FALSE,nzap85,16,9,7,6,2,975,a-,98,ochiba,14,9,5,8,4,1534,a-,93,bold,8,3,5,9,2,1076,a-,160,furo_deco,13,11,2,10,0,630,a-,64,hissen,17,11,6,6,5,1284,a-,33,sshooter_becchu,12,8,4,12,1,964,a-,76,jetsweeper,14,9,5,6,6,934,a-,85,heroroller_replica,6,5,1,8,0,760,a-,77
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,jetsweeper_custom,16,7,9,5,3,781,s+,237,spygadget_sorella,12,9,3,7,3,1181,s+,104,dualsweeper_custom,13,11,2,5,3,1145,s+,133,nzap85,5,4,1,11,0,651,s+,90,sshooter_collabo,10,9,1,11,2,1173,s+,251,nzap85,16,12,4,7,4,1044,s+,70,dualsweeper_custom,8,3,5,8,3,852,s+,140,splatcharger,3,3,0,5,2,635,s+,82
2020-09-10T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,clashblaster_neo,9,8,1,3,1,597,,104,ochiba,9,7,2,4,3,1016,,49,campingshelter,4,1,3,3,2,850,,219,splatroller_collabo,5,4,1,3,1,635,,31,bold_7,0,0,0,6,3,825,,40,splatroller,4,3,1,5,2,733,,43,carbon_deco,8,8,0,5,2,670,,119,maneuver_collabo,2,2,0,4,1,651,,26
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,10,8,2,8,5,1125,x,388,nzap89,7,5,2,8,3,1403,x,101,campingshelter_camo,8,6,2,8,3,1043,x,96,jetsweeper_custom,9,7,2,8,1,962,x,222,furo_deco,5,4,1,7,2,1462,x,300,jetsweeper_custom,9,8,1,3,5,1176,x,308,herospinner_replica,11,9,2,6,2,1046,x,286,sshooter_collabo,15,11,4,10,2,987,x,217
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,100,bravo,TRUE,carbon_deco,5,4,1,4,0,298,x,215,octoshooter_replica,0,0,0,5,1,458,x,189,hydra_custom,3,1,2,1,1,382,x,259,hissen,5,5,0,5,0,292,x,569,bold_7,5,3,2,3,1,515,x,261,carbon,6,4,2,2,1,348,x,200,52gal_becchu,5,2,3,2,1,332,x,196,carbon,6,4,2,3,1,280,x,308
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,152,alpha,TRUE,carbon_deco,6,5,1,3,0,518,x,215,wakaba,9,4,5,1,6,1376,x,326,hydra_custom,7,4,3,3,2,574,x,259,prime_becchu,6,3,3,5,1,524,x,380,hydra_custom,4,2,2,3,3,702,x,57,bucketslosher_soda,3,1,2,4,2,634,a+,72,nautilus79,4,4,0,5,1,590,s+,189,pablo_hue,6,5,1,4,2,547,x,161
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,devon,47,bravo,TRUE,hokusai_becchu,0,0,0,1,1,191,x,158,prime,0,0,0,1,1,314,x,121,bold,0,0,0,2,0,213,x,311,barrelspinner_remix,0,0,0,1,0,127,x,246,bucketslosher,3,3,0,0,1,371,x,343,bold_neo,0,0,0,0,1,320,x,107,sputtery_clear,2,2,0,0,0,239,x,125,jetsweeper_custom,0,0,0,0,1,211,x,182
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,136,bravo,TRUE,nzap85,8,7,1,1,2,651,a-,98,sshooter_becchu,0,0,0,3,2,538,a-,76,hissen,5,4,1,5,1,474,a-,33,kugelschreiber_hue,0,0,0,0,0,0,a+,80,hissen_hue,6,5,1,3,2,643,a,165,wakaba,2,2,0,4,1,513,a,115,barrelspinner_remix,4,1,3,2,1,488,a,190,hydra_custom,2,1,1,2,1,346,a-,266
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,269,alpha,TRUE,jetsweeper_custom,7,3,4,2,5,641,s+,237,sshooter_collabo,19,16,3,7,3,1117,s+,251,promodeler_pg,9,6,3,7,3,933,s+,44,splatroller,8,7,1,7,2,762,s+,84,hissen_hue,12,10,2,7,3,858,s+,140,52gal_becchu,6,6,0,7,2,832,s+,121,liter4k_scope_custom,3,3,0,6,0,724,s+,58,bold,7,4,3,12,0,678,s+,104
2020-09-10T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,FALSE,clashblaster_neo,4,4,0,5,1,544,,104,hissen_hue,3,3,0,3,3,1067,,75,momiji,0,0,0,3,2,771,,31,squiclean_b,5,5,0,4,2,607,,61,hokusai_becchu,6,5,1,3,2,910,,47,furo,7,6,1,5,2,901,,88,maneuver_becchu,3,2,1,3,3,865,,88,herospinner_replica,3,2,1,1,1,377,,42
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,44,bravo,TRUE,hokusai_becchu,1,1,0,2,0,109,x,158,furo_deco,0,0,0,2,0,203,x,143,prime,0,0,0,2,0,143,x,121,nzap89,0,0,0,0,1,0,x,164,bucketslosher,2,2,0,0,1,306,x,343,bold,4,2,2,1,0,242,x,134,h3reelgun_d,2,2,0,0,1,236,x,111,splatscope_collabo,1,0,1,0,0,188,x,469
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,185,bravo,TRUE,carbon_deco,4,4,0,6,0,539,x,215,splatcharger_collabo,4,4,0,4,2,664,x,329,rapid_becchu,4,2,2,6,2,564,x,357,hydra_custom,9,8,1,1,2,0,x,259,dualsweeper_custom,5,3,2,4,2,816,x,186,jetsweeper,5,4,1,4,3,666,s+,377,liter4k,5,4,1,3,2,570,x,367,longblaster_necro,9,6,3,7,1,527,x,53
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,23,bravo,TRUE,nzap85,1,0,1,1,0,103,a-,98,hissen_hue,1,1,0,1,0,157,a,165,barrelspinner_remix,2,1,1,0,0,107,a,68,prime_becchu,2,0,2,0,0,92,a-,55,bold,1,1,0,1,0,135,a-,193,hydra_custom,1,1,0,0,0,79,a-,266,nzap85,0,0,0,0,0,60,a-,75,splatroller,0,0,0,1,0,43,a,76
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,hokusai_becchu,7,6,1,12,3,940,x,158,dualsweeper_custom,14,10,4,8,4,1209,x,149,prime,12,6,6,7,6,1093,x,121,hissen,17,13,4,12,3,856,x,135,h3reelgun_d,22,14,8,7,4,1383,x,111,clashblaster_neo,12,10,2,8,0,1115,x,141,pablo,8,6,2,12,0,899,x,198,bucketslosher_soda,13,9,4,8,2,881,x,196
2020-09-10T22:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,clashblaster_neo,6,5,1,5,0,481,,104,barrelspinner_remix,5,2,3,1,3,961,,148,hissen_hue,9,8,1,2,2,893,,88,heromaneuver_replica,4,3,1,4,2,549,,61,furo,3,2,1,5,2,836,,75,bold_7,4,4,0,6,0,716,,88,momiji,1,1,0,2,2,592,,31,heroshooter_replica,5,5,0,5,1,561,,42
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,devon,305,bravo,FALSE,nzap85,12,6,6,8,2,836,a-,98,momiji,10,7,3,8,6,1429,a+,168,clashblaster_neo,15,14,1,8,4,878,a+,185,barrelspinner_deco,9,6,3,10,1,616,a,91,wakaba,11,8,3,6,5,1414,a,198,heroroller_replica,16,15,1,8,2,929,a-,314,sshooter_collabo,9,8,1,11,0,764,a,54,squiclean_g,3,3,0,8,0,645,a+,68
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,hokusai_becchu,7,5,2,8,4,891,x,158,pablo_permanent,12,9,3,9,3,1519,x,179,sputtery_clear,10,8,2,5,5,1064,x,200,h3reelgun_d,7,5,2,10,1,822,x,249,promodeler_mg,9,5,4,7,5,1434,x,116,nzap89,5,5,0,6,5,1434,x,192,splatroller,18,15,3,6,3,1004,x,139,pablo,11,7,4,8,2,964,x,198
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,7,5,2,11,2,930,a-,98,nzap89,15,14,1,8,4,1251,a-,206,hokusai_becchu,14,7,7,8,3,1001,a-,154,dualsweeper_custom,1,1,0,8,2,946,a-,282,hissen_hue,12,10,2,4,5,1321,a,136,splatroller,13,13,0,4,3,1139,a-,350,l3reelgun_becchu,6,5,1,10,2,962,a-,62,nzap89,9,7,2,9,3,840,a-,123
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,181,bravo,TRUE,carbon_deco,6,4,2,6,0,438,x,215,splatspinner,11,6,5,3,4,1091,x,281,52gal_deco,7,3,4,1,3,698,x,334,hydra_custom,7,5,2,1,2,540,x,259,pablo_hue,3,1,2,5,3,866,x,231,bold_7,3,3,0,4,5,761,x,124,screwslosher_becchu,2,2,0,6,3,725,x,210,52gal_becchu,6,5,1,3,3,602,x,206
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,116,alpha,TRUE,hokusai_becchu,3,2,1,3,1,347,x,158,hotblaster_custom,9,6,3,0,2,557,x,528,h3reelgun_d,3,3,0,4,0,430,x,249,campingshelter,3,3,0,2,2,304,x,273,jetsweeper_custom,4,4,0,2,2,496,x,198,furo_deco,3,3,0,4,1,487,x,92,pablo_permanent,3,2,1,3,2,471,x,146,nzap85,2,0,2,5,1,404,x,192
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,153,bravo,TRUE,carbon_deco,0,0,0,6,1,466,x,215,pablo_hue,4,3,1,3,3,760,x,161,hydra_custom,4,3,1,3,3,596,x,57,hydra_custom,6,4,2,1,3,588,x,259,wakaba,7,3,4,2,4,916,x,326,furo_deco,2,0,2,4,3,762,x,244,pablo_hue,2,1,1,2,2,588,x,216,prime_becchu,9,9,0,2,1,467,x,381
2020-09-10T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,nzap85,18,13,5,5,4,1211,a-,98,bold_7,6,5,1,7,1,1489,a,233,sshooter_becchu,15,12,3,9,4,1242,a-,102,nzap89,6,6,0,9,4,1233,a-,50,promodeler_pg,12,9,3,8,6,1669,a-,168,ochiba,3,3,0,10,4,1147,a-,154,nzap85,11,8,3,9,3,1066,a,276,sshooter_becchu,13,10,3,9,3,1028,a-,98
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,168,alpha,TRUE,hokusai_becchu,7,6,1,3,2,562,x,158,bold,3,3,0,5,3,732,x,137,quadhopper_black,10,8,2,3,2,718,x,73,kelvin525_deco,9,5,4,2,1,461,x,152,bold,3,3,0,7,2,707,x,87,barrelspinner_remix,0,0,0,4,2,688,x,108,nzap85,6,5,1,5,2,533,x,150,quadhopper_black,6,4,2,6,2,529,x,140
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,splatscope_collabo,4,4,0,5,3,751,x,165,bold,5,5,0,7,4,1177,x,198,explosher,8,6,2,6,3,1075,x,301,nzap89,5,3,2,7,4,962,x,314,96gal_deco,9,9,0,8,3,1150,x,108,hokusai,13,13,0,4,6,1145,x,48,bamboo14mk3,6,3,3,6,5,1026,x,137,herocharger_replica,0,0,0,0,0,0,x,110
2020-09-11T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,heroroller_replica,11,11,0,10,2,953,x,215,splatcharger,12,7,5,5,3,994,x,381,herospinner_replica,10,7,3,2,3,877,x,259,splatroller,10,9,1,11,3,735,x,326,bottlegeyser_foil,17,16,1,3,5,1200,x,332,hokusai_hue,10,7,3,9,4,1000,x,751,sputtery,3,3,0,9,2,926,x,251,bottlegeyser_foil,4,2,2,13,0,595,x,136
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,304,bravo,FALSE,nzap85,5,3,2,6,4,1082,a+,98,promodeler_pg,8,8,0,8,7,1400,a+,73,furo_deco,6,4,2,5,4,1067,a-,756,dualsweeper_custom,8,8,0,5,4,984,a-,228,sharp_neo,9,6,3,8,4,1247,a-,81,hydra_custom,8,6,2,2,6,1125,a+,54,sshooter_becchu,5,5,0,8,6,1066,a-,73,prime_becchu,10,7,3,5,4,953,a,46
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,240,bravo,TRUE,hokusai_becchu,5,5,0,6,1,636,x,158,furo_deco,6,6,0,4,4,1433,x,246,nzap85,3,3,0,10,2,847,x,218,quadhopper_black,3,3,0,3,1,0,x,73,explosher,8,2,6,3,4,1128,x,165,quadhopper_black,11,10,1,5,3,900,x,140,nzap85,10,7,3,4,3,842,x,150,sshooter_collabo,7,4,3,5,1,654,x,120
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,325,alpha,FALSE,furo,8,4,4,7,5,1367,x,480,wakaba,13,7,6,6,6,1303,x,61,dynamo_becchu,11,9,2,9,5,1095,x,193,liter4k,11,10,1,5,4,894,x,617,screwslosher_neo,10,7,3,9,4,1228,x,161,dualsweeper_custom,10,5,5,9,4,1083,x,179,explosher_custom,5,4,1,8,3,1082,x,285,hydra_custom,12,11,1,6,4,978,x,191
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,285,bravo,TRUE,splatscope_collabo,1,1,0,10,4,847,x,165,pablo,8,7,1,8,5,1453,x,278,nzap89,13,9,4,9,4,1134,x,177,barrelspinner_remix,10,6,4,7,5,834,x,231,h3reelgun_d,17,6,11,2,7,1745,x,354,quadhopper_black,21,20,1,9,3,1293,x,306,hydra_custom,6,4,2,4,2,705,x,397,hokusai_hue,6,4,2,8,2,701,x,216
2020-09-11T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,123,bravo,TRUE,heroroller_replica,5,5,0,5,1,291,x,215,bold_neo,2,2,0,4,2,482,x,381,splatroller,3,1,2,6,0,273,x,326,herospinner_replica,0,0,0,4,0,237,x,259,octoshooter_replica,13,11,2,1,2,604,x,198,jetsweeper_custom,6,4,2,1,2,495,x,308,splatroller,4,1,3,3,1,341,x,275,wakaba,3,2,1,3,1,305,x,292
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,145,alpha,TRUE,nzap85,5,4,1,0,2,645,a+,98,promodeler_pg,3,3,0,2,3,795,a+,73,dualsweeper_custom,9,8,1,2,2,718,a+,94,wakaba,3,1,2,3,2,605,a,98,momiji,2,1,1,4,3,842,a,60,promodeler_pg,2,2,0,5,3,719,a,243,jetsweeper,1,1,0,2,4,719,a,48,sharp_neo,3,3,0,5,2,618,a-,81
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,243,alpha,TRUE,hokusai_becchu,8,7,1,4,3,765,x,158,prime_collabo,7,6,1,4,4,1012,x,89,barrelspinner_remix,10,8,2,4,2,844,x,149,splatscope,4,2,2,1,2,837,x,122,explosher_custom,3,2,1,3,4,1131,x,132,h3reelgun_d,4,1,3,7,2,837,x,249,rapid_elite,4,4,0,5,3,822,x,172,barrelspinner_remix,6,6,0,8,1,456,x,132
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,333,bravo,FALSE,splatscope_collabo,4,4,0,6,3,923,x,292,furo_deco,1,1,0,7,7,1779,x,102,sputtery_clear,5,5,0,10,3,1018,x,61,octoshooter_replica,13,12,1,12,1,849,x,210,sharp_neo,11,9,2,5,6,1462,x,92,liter4k,15,13,2,6,5,1173,x,314,screwslosher_becchu,10,8,2,7,4,1165,x,351,hydra_custom,12,5,7,4,4,873,x,142
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,304,bravo,FALSE,nzap85,9,6,3,6,4,1059,a+,98,promodeler_pg,10,8,2,5,7,1605,a-,168,furo,6,5,1,5,5,1578,a,142,sharp_neo,4,3,1,6,5,1451,a,290,sshooter_becchu,7,5,2,5,8,1587,a,236,sharp_neo,7,6,1,7,6,1544,a+,97,wakaba,5,2,3,4,7,1328,a+,325,hissen,9,8,1,6,4,1286,a-,84
2020-09-11T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,282,alpha,TRUE,heroroller_replica,29,23,6,5,2,969,x,215,barrelspinner_remix,19,14,5,1,4,1091,x,259,clashblaster_neo,15,10,5,8,0,641,s+,102,spygadget,9,2,7,8,0,604,s+,78,bold_neo,11,10,1,11,4,1105,a+,96,bold_7,5,5,0,13,1,677,a-,43,sputtery_hue,10,5,5,12,2,626,s+,119,hissen_hue,5,2,3,13,1,466,s+,295
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,furo,7,3,4,6,6,1707,x,480,barrelspinner_remix,5,2,3,5,4,1094,x,173,l3reelgun_d,7,5,2,8,3,1021,x,376,sshooter_collabo,14,12,2,8,3,977,x,405,nzap85,11,4,7,3,7,1424,x,139,prime_becchu,9,8,1,3,6,1328,x,297,screwslosher_neo,10,8,2,5,3,1137,x,161,dualsweeper_custom,7,7,0,11,1,986,x,179
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,322,bravo,FALSE,splatscope_collabo,3,3,0,8,5,978,x,165,barrelspinner_remix,12,11,1,7,6,1261,x,101,dualsweeper_custom,7,5,2,9,5,1249,x,85,sshooter,5,3,2,11,4,1048,x,194,longblaster_custom,15,11,4,5,4,1285,x,181,bamboo14mk1,6,4,2,8,3,1167,x,308,quadhopper_black,18,15,3,5,2,1155,x,151,campingshelter_camo,7,5,2,4,4,1053,x,121
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,220,alpha,TRUE,hokusai_becchu,8,6,2,5,2,434,x,158,momiji,6,2,4,2,5,1193,x,158,furo_deco,4,4,0,2,3,1134,x,239,rapid_elite,8,6,2,4,3,607,x,172,liter4k,3,2,1,2,4,1061,x,76,sputtery,5,4,1,6,3,800,x,455,wakaba,4,2,2,4,3,733,x,257,heroroller_replica,6,5,1,7,1,500,x,169
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,304,bravo,FALSE,splatscope_collabo,4,4,0,8,5,1201,x,292,screwslosher_becchu,10,9,1,6,5,1278,x,351,sharp_neo,6,5,1,7,3,1240,x,92,squiclean_a,11,6,5,7,4,1107,x,87,nzap85,5,1,4,4,5,1328,x,187,prime_becchu,20,17,3,7,3,1252,x,99,variableroller,6,6,0,7,4,1072,x,85,liter4k,4,4,0,6,3,1041,x,314
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,13,12,1,4,4,1230,a+,98,hissen,14,8,6,6,4,1213,a-,84,sharp_neo,4,4,0,8,3,1099,a+,97,prime_becchu,6,6,0,6,2,881,a+,220,sshooter_becchu,10,8,2,6,9,1813,a,236,wakaba,13,10,3,9,6,1247,a+,325,furo,6,4,2,6,4,1188,a,66,carbon_deco,2,2,0,9,0,533,a-,35
2020-09-11T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,heroroller_replica,11,10,1,10,2,801,x,215,barrelspinner_remix,6,3,3,5,4,1143,x,259,liter4k,7,5,2,3,4,1072,x,267,campingshelter_camo,8,6,2,8,2,996,x,339,furo,9,6,3,5,5,1226,s+,95,wakaba,9,5,4,4,5,1193,x,292,splatroller,14,12,2,7,3,1085,x,275,parashelter_sorella,5,3,2,9,2,740,x,319
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,189,bravo,TRUE,furo,2,2,0,4,2,968,x,480,dualsweeper,3,2,1,5,4,867,x,118,liter4k_scope,4,3,1,4,3,695,x,377,rapid_becchu,5,4,1,5,2,544,x,306,wakaba,6,5,1,3,5,929,x,393,barrelspinner_remix,7,5,2,3,3,786,x,173,explosher_custom,4,4,0,1,2,734,x,208,dualsweeper_custom,7,4,3,5,1,593,x,179
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,199,bravo,TRUE,hokusai_becchu,4,3,1,5,3,592,x,158,sshooter,5,5,0,6,4,929,x,194,rapid_elite,5,1,4,3,4,782,x,172,nzap89,3,3,0,2,2,315,x,161,wakaba,6,3,3,4,3,895,x,77,sputtery,2,1,1,2,3,815,x,455,prime_becchu,8,8,0,3,1,620,x,85,barrelspinner_remix,5,4,1,3,2,508,x,232
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,244,bravo,TRUE,splatscope_collabo,2,2,0,4,3,774,x,165,variableroller_foil,4,3,1,5,9,1383,x,265,screwslosher_neo,4,2,2,7,4,946,x,445,nova_becchu,7,7,0,8,2,746,x,165,hissen,8,2,6,1,6,1225,x,84,furo,7,6,1,4,3,941,x,159,quadhopper_white,11,11,0,7,2,913,x,197,campingshelter_camo,7,5,2,2,3,787,x,121
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,furo,10,7,3,7,5,1403,x,480,wakaba,9,4,5,6,7,1222,x,393,nzap85,6,2,4,5,5,1193,x,396,dualsweeper_custom,10,10,0,9,4,1129,x,179,wakaba,13,5,8,3,9,1870,x,217,hissen_hue,11,8,3,4,6,1282,x,115,quadhopper_black,11,8,3,9,3,1112,x,124,longblaster_necro,9,6,3,7,4,868,x,98
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,244,bravo,TRUE,splatscope_collabo,5,5,0,5,3,823,x,292,sputtery_clear,5,4,1,7,4,975,x,187,wakaba,4,1,3,9,3,883,x,167,campingshelter_camo,3,3,0,6,3,866,x,288,wakaba,8,3,5,3,5,1327,x,38,carbon,11,11,0,4,4,1006,x,150,kelvin525_becchu,12,6,6,3,4,916,x,181,screwslosher_becchu,8,7,1,4,3,806,x,351
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,alpha,FALSE,hokusai_becchu,5,5,0,8,4,753,x,158,nzap89,5,3,2,3,8,1504,x,161,52gal_becchu,2,2,0,6,7,1211,x,166,rapid_elite,14,10,4,4,5,1021,x,172,promodeler_pg,4,3,1,6,8,1453,x,296,furo_deco,8,6,2,2,6,1453,x,102,kelvin525_becchu,10,5,5,4,5,951,x,71,clashblaster_neo,7,7,0,8,2,711,x,231
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,7,5,2,4,5,1261,a+,98,sshooter_becchu,6,6,0,4,8,1583,a,236,clashblaster_neo,12,11,1,3,6,1136,a-,66,52gal_becchu,5,3,2,8,3,905,a-,99,nzap89,2,2,0,3,7,1435,a+,92,52gal_becchu,8,8,0,5,5,1363,a,43,heroshooter_replica,5,5,0,8,3,1106,a+,89,hissen,6,4,2,9,2,908,a+,239
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,alpha,FALSE,splatscope_collabo,5,5,0,6,2,765,x,165,hissen,10,4,6,3,5,1180,x,84,96gal_deco,5,3,2,5,5,1120,x,47,splatroller_collabo,13,12,1,6,4,796,x,297,explosher_custom,8,3,5,5,4,1507,x,274,prime_becchu,10,9,1,8,2,737,x,85,heroroller_replica,4,3,1,9,3,718,x,145,52gal_becchu,6,5,1,3,2,0,x,198
2020-09-11T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,88,alpha,TRUE,heroroller_replica,4,4,0,2,1,355,x,215,barrelspinner_remix,4,3,1,1,1,342,x,135,barrelspinner_remix,4,3,1,0,1,299,x,259,clashblaster_neo,1,1,0,2,0,218,x,199,bold,1,1,0,2,1,346,s,265,jetsweeper,1,1,0,2,1,334,b+,26,bold_7,2,2,0,5,0,226,s,86,liter4k_scope,1,0,1,3,0,167,s+,117
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,310,alpha,FALSE,furo,10,6,4,6,5,1676,x,480,dynamo_becchu,8,6,2,4,6,1579,x,216,hissen,12,9,3,7,4,1125,x,185,maneuver_collabo,9,8,1,8,2,1043,x,221,furo_deco,7,6,1,5,7,1865,x,382,heroslosher_replica,7,6,1,7,6,1480,x,247,splatroller,10,10,0,9,2,941,x,369,,,,,,,,,
2020-09-11T00:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,164,alpha,TRUE,heroroller_replica,8,8,0,3,2,603,x,215,barrelspinner_remix,6,5,1,2,1,551,x,259,furo_deco,3,1,2,6,0,468,b-,24,furo,1,0,1,6,0,387,x,128,wakaba,6,5,1,2,3,854,x,82,kelvin525_deco,7,6,1,4,2,485,s+,45,barrelspinner_remix,4,4,0,3,1,370,x,135,clashblaster_neo,4,1,3,5,1,308,x,199
2020-09-11T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,4,3,1,1,3,814,,22,promodeler_pg,4,4,0,2,3,1097,,61,promodeler_pg,10,10,0,3,4,1030,,31,hokusai_becchu,3,1,2,4,0,220,,49,kelvin525,3,3,0,4,4,1069,,68,splatroller,2,2,0,3,3,915,,72,heroroller_replica,4,4,0,5,1,640,,42,carbon_deco,1,1,0,6,0,347,,31
2020-09-11T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,288,alpha,TRUE,nzap85,10,9,1,4,4,1089,a+,98,jetsweeper,9,2,7,1,9,1758,a+,104,sputtery_clear,15,14,1,5,5,1221,a+,78,screwslosher_becchu,7,6,1,5,4,1044,a+,65,nzap83,6,3,3,6,6,1486,a+,93,ochiba,4,2,2,8,5,1467,a,297,nzap89,6,5,1,8,4,1197,a,39,splatcharger,5,5,0,9,2,566,a,73
