# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,302,bravo,FALSE,sshooter_becchu,9,7,2,11,1,975,s+,58,jetsweeper,3,3,0,4,7,1394,s+,173,dualsweeper_custom,6,6,0,11,0,594,s+,76,hissen_hue,10,8,2,9,2,841,s+,33,bold_7,6,5,1,9,5,991,s+,106,hydra_custom,16,9,7,5,5,694,s+,45,jetsweeper,14,12,2,5,6,952,s+,60,sshooter_becchu,11,9,2,5,9,1435,s+,49
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,dynamo,8,6,2,4,2,836,,264,bold,2,1,1,5,2,869,,26,maneuver_collabo,3,3,0,5,2,765,,42,hotblaster_custom,8,8,0,3,1,491,,176,promodeler_rg,7,5,2,3,4,1099,,47,nzap89,4,2,2,5,3,787,,65,heroslosher_replica,7,5,2,5,2,734,,88,dynamo_tesla,7,5,2,5,2,559,,62
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,alpha,FALSE,96gal,10,5,5,5,6,1007,a,236,hokusai_hue,10,7,3,7,4,891,a+,101,prime_becchu,7,6,1,8,1,471,a,290,hissen_hue,7,5,2,9,2,863,a,54,dualsweeper_custom,11,8,3,12,1,1001,a,59,splatcharger,11,9,2,3,3,844,a+,35,96gal,13,12,1,8,4,1111,a,45,,,,,,,,,
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,alpha,FALSE,hokusai_hue,11,7,4,8,4,894,x,99,splatscope,6,6,0,8,3,804,x,153,jetsweeper_custom,10,7,3,3,6,1064,x,287,nzap85,9,7,2,10,3,763,x,78,nzap85,9,5,4,6,5,1190,x,151,jetsweeper,10,6,4,7,3,828,x,72,herobrush_replica,16,14,2,8,3,754,x,312,splatcharger_becchu,4,4,0,6,3,729,x,197
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,294,bravo,TRUE,hissen,12,9,3,9,3,886,x,253,hokusai,5,4,1,7,3,738,x,524,splatscope_becchu,7,7,0,12,1,763,x,338,liter4k,3,1,2,5,4,935,x,93,liter4k_scope,11,8,3,3,5,1088,x,272,clashblaster_neo,12,10,2,8,3,801,x,532,hydra_custom,14,9,5,4,5,869,x,215,hokusai_hue,6,6,0,6,5,969,x,226
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner,4,2,2,3,2,661,,21,hissen,7,5,2,4,2,802,,45,splatcharger,7,5,2,4,1,548,,10,hotblaster_custom,0,0,0,4,0,133,,35,52gal_becchu,5,4,1,3,2,814,,52,kugelschreiber,5,5,0,1,3,794,,107,splatroller,5,5,0,4,0,368,,93,herocharger_replica,1,1,0,4,0,359,,62
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,4,4,0,0,2,815,,51,screwslosher_becchu,3,3,0,1,1,804,,38,nzap83,2,1,1,1,1,564,,44,splatcharger,0,0,0,3,0,243,,63,nzap89,1,1,0,1,5,1348,,51,squiclean_b,4,4,0,1,1,367,,484,pablo_hue,0,0,0,1,0,98,,28,splatcharger_becchu,0,0,0,5,0,55,,53
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dynamo,13,12,1,2,0,1001,,264,dynamo_becchu,8,8,0,1,2,829,,73,sharp_neo,2,2,0,4,1,676,,36,nzap89,2,1,1,4,1,647,,44,momiji,0,0,0,6,2,873,,39,octoshooter_replica,6,4,2,4,1,865,,256,52gal_becchu,3,3,0,7,2,552,,56,squiclean_b,4,4,0,6,1,484,,125
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,258,bravo,TRUE,prime_becchu,5,5,0,6,1,650,x,148,hissen,8,7,1,10,2,692,x,87,nzap89,3,3,0,8,6,1233,x,450,nova_becchu,3,2,1,11,1,427,x,188,screwslosher_becchu,16,13,3,3,3,876,x,260,octoshooter_replica,15,11,4,6,5,951,x,101,nzap85,17,8,9,4,5,948,x,198,bold_neo,7,3,4,4,4,618,x,198
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,90,alpha,TRUE,screwslosher_becchu,6,5,1,1,2,545,x,428,nzap85,6,2,4,0,2,519,x,277,prime_becchu,3,2,1,1,1,347,x,330,campingshelter_camo,0,0,0,2,0,310,x,116,explosher_custom,3,2,1,2,1,538,x,109,nzap85,2,2,0,3,2,335,s,205,wakaba,2,0,2,2,2,411,x,241,kugelschreiber_hue,0,0,0,2,1,352,a+,141
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,184,alpha,TRUE,sshooter_becchu,5,5,0,6,2,851,s+,58,prime_becchu,1,0,1,4,3,564,s+,99,hissen_hue,6,5,1,5,3,586,s+,50,carbon,11,9,2,5,3,568,s+,60,bold_7,7,5,2,4,2,747,s+,106,screwslosher_becchu,8,3,5,4,4,773,s+,69,hissen,13,11,2,7,1,463,s+,83,splatcharger,1,1,0,4,0,321,s+,80
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner,3,2,1,1,2,595,,21,jetsweeper,2,1,1,3,3,925,,43,liter4k,2,2,0,0,3,660,,148,splatroller,4,3,1,3,2,616,,108,sputtery_clear,2,1,1,4,2,1081,,32,maneuver_becchu,1,1,0,1,2,740,,90,hydra_custom,1,1,0,1,2,556,,185,carbon_deco,5,4,1,2,1,541,,208
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,319,alpha,FALSE,96gal,14,12,2,6,6,1247,a,236,splatcharger_collabo,10,8,2,8,0,784,a,23,hokusai_hue,7,5,2,9,4,882,a,105,nzap85,8,5,3,5,6,1404,a+,106,96gal,4,2,2,10,4,945,a+,121,sputtery_clear,12,12,0,7,3,1183,a+,274,sshooter_becchu,5,5,0,6,8,1417,a+,166,hissen_hue,9,9,0,7,4,1124,a,54
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,320,bravo,FALSE,hissen,18,11,7,10,3,748,x,253,52gal_becchu,18,16,2,8,6,1066,x,197,heroshelter_replica,4,4,0,8,2,0,x,79,jetsweeper_custom,15,7,8,4,2,1005,x,200,screwslosher_neo,13,8,5,6,3,1153,x,53,nautilus79,11,8,3,9,3,744,x,78,nova_neo,14,12,2,11,2,965,x,35,52gal_becchu,2,1,1,12,2,619,x,112
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,hokusai_hue,13,8,5,7,5,972,x,99,nzap85,14,8,6,8,4,1003,x,136,hissen,6,4,2,9,2,864,x,167,jetsweeper_custom,8,7,1,5,5,1028,x,451,variableroller_foil,10,10,0,6,6,1145,x,306,wakaba,10,5,5,9,4,862,x,197,nautilus79,6,6,0,4,3,1061,x,276,sharp_neo,10,8,2,8,3,1091,x,81
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,255,bravo,TRUE,screwslosher_becchu,6,3,3,7,2,816,x,428,dualsweeper_custom,10,8,2,3,5,1371,s,132,nzap85,9,6,3,4,6,1445,x,277,quadhopper_black,6,4,2,9,2,935,x,209,splatroller,9,8,1,6,5,1069,x,273,quadhopper_black,9,5,4,10,1,894,x,401,sputtery_clear,7,7,0,4,4,1323,s+,112,liter4k,5,3,2,1,5,1080,x,296
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,dynamo_becchu,5,5,0,4,2,739,,117,prime_becchu,0,0,0,5,1,640,,41,promodeler_pg,2,2,0,3,4,1365,,175,l3reelgun_d,3,3,0,3,2,857,,132,heroslosher_replica,4,4,0,2,3,896,,54,96gal,3,2,1,5,2,603,,156,promodeler_mg,3,3,0,2,4,1197,,158,sputtery_clear,6,6,0,1,3,1107,,58
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,bold_7,7,6,1,3,3,945,,149,sharp_neo,4,2,2,1,3,1050,,31,promodeler_pg,3,3,0,5,2,761,,35,herocharger_replica,3,3,0,5,0,306,,107,kelvin525_becchu,7,6,1,6,3,823,,65,herocharger_replica,4,4,0,1,2,745,,67,liter4k,3,3,0,3,1,622,,52,bold,1,1,0,4,0,218,,48
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,6,4,2,3,1,700,,51,nzap85,7,4,3,4,3,927,,60,furo,5,3,2,3,2,681,,49,barrelspinner_deco,0,0,0,3,1,510,,12,pablo_hue,6,5,1,3,2,783,,7,parashelter_sorella,4,4,0,2,2,752,,127,hokusai_becchu,2,1,1,5,2,627,,36,splatcharger,3,3,0,2,2,604,,46
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,dynamo,11,11,0,0,1,1294,,264,octoshooter_replica,5,4,1,1,1,706,,256,rapid_becchu,3,3,0,2,2,673,,36,squiclean_b,7,4,3,3,1,631,,125,momiji,1,1,0,5,3,1241,,39,promodeler_mg,3,2,1,3,3,857,,44,nzap89,3,2,1,8,2,738,,44,dynamo_becchu,2,1,1,6,1,582,,52
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,281,alpha,TRUE,explosher,8,6,2,8,3,1086,s+,84,nautilus79,11,8,3,5,3,982,x,168,dualsweeper_custom,10,7,3,7,4,1223,s+,113,herocharger_replica,10,10,0,2,4,936,s+,162,splatroller_becchu,13,11,2,10,2,1000,x,137,barrelspinner_remix,7,5,2,6,3,1084,x,175,bold_neo,5,5,0,5,4,0,b+,21,sshooter_becchu,3,1,2,10,2,797,,17
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,309,alpha,FALSE,sshooter_becchu,12,10,2,9,3,1127,s+,58,sputtery_clear,9,6,3,6,5,1009,s+,40,nova,5,5,0,8,3,747,s+,175,jetsweeper,10,6,4,6,5,1054,s+,129,sshooter_becchu,8,6,2,6,7,1285,s+,133,bold_7,10,9,1,7,5,1110,s+,106,squiclean_g,8,4,4,6,4,1050,s+,32,nova,11,9,2,8,3,602,s+,171
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,79,bravo,TRUE,bamboo14mk1,1,0,1,2,2,506,x,166,splatroller,3,3,0,4,0,274,x,59,splatroller_becchu,2,2,0,4,1,239,s+,107,bold_7,1,0,1,3,2,401,x,161,52gal_becchu,6,5,1,2,1,338,x,686,dynamo_becchu,6,6,0,1,1,381,x,93,wakaba,5,0,5,0,3,585,x,227,sharp_neo,3,2,1,2,0,317,x,294
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner,4,1,3,2,2,653,,21,sharp,3,3,0,4,1,978,,60,52gal_becchu,8,8,0,3,3,952,,34,splatroller,1,1,0,3,4,910,,29,promodeler_pg,7,5,2,4,5,1389,,39,hissen,6,4,2,4,3,821,,29,splatroller_collabo,1,1,0,2,1,749,,32,sputtery_clear,4,2,2,3,3,725,,33
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,166,bravo,TRUE,prime_becchu,4,3,1,4,1,530,x,148,momiji,4,2,2,4,2,583,x,90,liter4k_scope_custom,7,5,2,3,2,619,x,79,screwslosher_becchu,2,1,1,5,1,430,x,216,nova,7,6,1,2,4,813,x,519,nautilus79,2,2,0,3,2,242,x,101,prime_becchu,6,4,2,3,3,546,x,198,sshooter_collabo,4,4,0,3,3,486,x,93
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo_becchu,5,3,2,0,3,706,,117,sputtery_clear,6,6,0,0,2,1144,,80,splatcharger_becchu,3,2,1,1,2,505,,60,splatroller_collabo,7,7,0,3,3,653,,78,heromaneuver_replica,2,2,0,2,2,0,,217,herocharger_replica,0,0,0,6,0,334,,114,nzap89,1,1,0,5,3,997,,35,bold,1,1,0,5,0,578,,81
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,1,0,1,1,1,702,,51,wakaba,8,5,3,3,3,819,,3,pablo_hue,8,7,1,0,2,750,,7,nzap85,6,3,3,0,3,708,,60,parashelter_sorella,2,2,0,4,2,911,,127,momiji,1,1,0,0,3,866,,203,rapid_becchu,1,1,0,5,2,579,,34,squiclean_g,0,0,0,6,0,199,,36
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,bold_7,6,5,1,4,3,1017,,149,sputtery_clear,0,0,0,3,1,667,,65,herocharger_replica,5,5,0,2,1,573,,67,squiclean_b,7,7,0,4,0,464,,21,sshooter,4,4,0,5,2,808,,81,herocharger_replica,8,7,1,2,2,655,,107,campingshelter_camo,4,2,2,6,1,572,,52,bold,0,0,0,4,0,117,,48
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,250,alpha,TRUE,96gal,11,6,5,6,4,886,a,236,splatcharger_collabo,7,6,1,3,2,705,a,23,pablo,4,4,0,9,4,966,a+,175,hokusai_hue,9,8,1,4,4,794,a,105,nzap89,8,5,3,5,7,1548,a+,60,hydra_custom,10,8,2,4,3,520,a+,90,pablo,7,4,3,7,3,869,a+,175,dualsweeper,5,5,0,8,2,711,a+,238
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,78,bravo,TRUE,bamboo14mk1,3,3,0,2,1,470,x,166,pablo_permanent,2,1,1,1,1,293,x,241,splatroller,1,1,0,3,0,239,x,59,prime,0,0,0,4,1,345,a+,141,furo,5,4,1,1,1,475,x,65,barrelspinner_remix,5,4,1,0,1,425,x,234,splatcharger,2,1,1,3,0,230,x,264,hissen_hue,1,1,0,1,0,220,s+,53
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,314,alpha,FALSE,hissen,13,9,4,10,3,762,x,253,nzap85,13,4,9,6,6,1294,x,151,jetsweeper_custom,12,11,1,3,3,736,x,200,hotblaster,13,13,0,8,2,580,x,74,nova_becchu,9,6,3,8,3,897,x,454,octoshooter_replica,15,14,1,11,2,869,x,133,bottlegeyser_foil,8,4,4,11,1,607,x,96,liter4k_custom,4,3,1,7,3,982,x,103
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,104,bravo,TRUE,hissen,2,2,0,3,1,346,x,428,sharp,2,2,0,4,2,485,x,280,nzap85,1,1,0,3,3,575,x,277,nzap85,0,0,0,3,1,375,,17,h3reelgun_d,9,4,5,1,2,615,x,516,splatroller,5,3,2,2,1,278,x,273,liter4k,4,3,1,0,2,536,x,296,longblaster_necro,4,3,1,2,1,284,x,796
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hokusai_hue,10,7,3,6,4,881,x,99,52gal_becchu,7,4,3,9,3,777,x,197,hissen,14,12,2,11,2,799,x,270,squiclean_g,13,11,2,3,4,1056,x,287,screwslosher_becchu,17,13,4,6,3,1014,x,251,wakaba,4,2,2,9,4,979,x,427,splatroller,7,6,1,10,1,517,x,163,sputtery,7,6,1,9,5,1034,x,347
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,alpha,FALSE,barrelspinner_remix,7,3,4,7,5,810,x,264,prime_collabo,6,5,1,8,3,792,x,122,splatscope,9,6,3,6,4,731,x,213,hokusai_hue,11,9,2,9,4,788,x,749,hydra_custom,10,8,2,7,2,646,x,110,sshooter,10,7,3,5,1,816,x,205,variableroller_foil,14,11,3,8,3,1079,x,314,splatcharger,6,4,2,3,4,663,x,93
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner,1,1,0,1,3,660,,21,dynamo_becchu,4,4,0,3,3,939,,33,hokusai_becchu,3,3,0,3,3,788,,23,prime_becchu,0,0,0,0,0,0,,26,52gal_becchu,3,3,0,2,3,942,,34,hissen,1,1,0,3,2,767,,29,squiclean_b,2,2,0,1,2,555,,76,promodeler_mg,1,1,0,3,2,554,,26
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,163,bravo,TRUE,explosher,3,2,1,5,3,730,s+,84,splatroller_becchu,4,4,0,7,1,557,x,137,barrelspinner_remix,3,3,0,6,1,478,x,175,dualsweeper_custom,2,1,1,6,2,710,s+,113,h3reelgun_d,15,7,8,2,3,869,x,112,bold_7,12,10,2,4,3,814,x,213,jetsweeper,5,3,2,2,3,679,x,137,sharp_neo,5,4,1,3,2,688,x,149
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,157,alpha,TRUE,bamboo14mk1,8,6,2,2,2,719,x,166,splatroller,5,5,0,1,2,546,x,59,hokusai_becchu,3,3,0,3,0,236,x,208,screwslosher_becchu,2,1,1,3,2,530,x,118,nautilus47,5,5,0,3,3,660,s+,108,sharp_neo,4,3,1,5,0,459,s+,112,sputtery_clear,1,1,0,5,2,562,a-,38,splatspinner,0,0,0,2,0,0,b+,74
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,114,alpha,TRUE,hissen,6,5,1,2,2,443,x,428,quadhopper_black,7,6,1,5,0,394,x,83,rapid_becchu,3,2,1,1,1,428,x,242,nzap85,2,1,1,3,1,525,x,277,hissen,7,6,1,3,2,589,x,204,kelvin525_becchu,3,2,1,4,2,422,x,333,liter4k,3,1,2,2,2,515,x,296,splatroller,3,2,1,5,0,308,x,273
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,303,bravo,FALSE,prime_becchu,22,21,1,2,3,831,x,148,hissen,14,11,3,8,4,753,x,76,nautilus79,10,6,4,10,2,593,x,101,l3reelgun_d,5,2,3,10,3,902,x,216,momiji,14,11,3,9,4,1116,x,139,hokusai_hue,5,4,1,13,1,523,x,108,prime,15,4,11,9,3,736,x,337,prime_becchu,14,11,3,9,2,905,x,198
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter_becchu,11,10,1,11,0,885,s+,58,nova,14,12,2,10,2,811,s+,175,prime_becchu,3,2,1,11,1,609,s+,95,bold_neo,8,6,2,6,6,1249,s+,113,bold_7,9,7,2,9,3,930,s+,106,sputtery,14,14,0,8,5,804,s+,57,52gal_becchu,15,12,3,9,3,861,s+,57,squiclean_g,7,5,2,4,4,1054,s+,32
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,2,3,2,2,775,,51,nzap85,7,5,2,2,3,875,,60,parashelter_sorella,6,6,0,5,2,852,,127,rapid_becchu,1,1,0,3,1,526,,34,wakaba,7,3,4,6,3,905,,3,pablo_hue,5,5,0,4,2,807,,7,sputtery_clear,1,1,0,2,1,792,,31,wakaba,5,3,2,2,3,777,,89
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,302,bravo,FALSE,96gal,7,5,2,7,5,1018,a,236,dynamo_becchu,6,5,1,9,4,903,a,301,hissen,7,6,1,13,3,957,a+,45,dualsweeper,5,4,1,11,4,833,a+,238,prime_collabo,15,12,3,5,2,835,a-,22,promodeler_pg,17,9,8,5,6,1107,a+,132,splatcharger_collabo,11,8,3,6,3,732,a,23,dualsweeper_custom,15,11,4,4,4,1155,a+,160
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,204,bravo,TRUE,hissen,8,7,1,7,2,616,x,253,nzap85,8,5,3,5,3,973,x,151,carbon,6,5,1,7,1,395,x,52,nova_becchu,5,3,2,7,1,583,x,144,nzap85,11,8,3,4,4,776,x,336,hissen_hue,9,8,1,6,2,669,x,165,rapid,11,5,6,4,2,545,x,157,momiji,7,4,3,6,4,714,x,203
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner,3,2,1,2,2,496,,21,bold_neo,7,7,0,4,4,987,,39,squiclean_b,7,7,0,3,2,668,,76,52gal_becchu,4,3,1,3,2,638,,34,dynamo_becchu,7,6,1,3,2,859,,60,barrelspinner_remix,2,2,0,5,1,570,,29,nzap89,2,2,0,5,1,499,,26,soytuber,2,2,0,6,1,431,,36
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,104,alpha,TRUE,bamboo14mk1,5,5,0,1,1,533,x,166,splatroller,4,4,0,1,1,463,x,59,sharp_neo,4,4,0,3,0,288,x,130,jetsweeper,3,0,3,1,1,378,s+,106,hissen,3,3,0,3,1,442,a-,137,nautilus47,2,2,0,5,1,260,s+,141,sputtery_clear,1,1,0,2,2,368,a-,38,nautilus47,0,0,0,3,2,437,s+,108
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,203,bravo,TRUE,explosher,2,2,0,7,2,672,s+,84,jetsweeper,4,2,2,3,7,1109,x,180,hissen_hue,2,2,0,8,3,797,b+,50,dualsweeper_custom,0,0,0,7,2,689,s+,113,hydra_custom,9,6,3,2,3,840,x,284,barrelspinner_remix,9,7,2,0,3,1006,s+,124,52gal_becchu,7,7,0,3,3,745,s,141,prime_becchu,7,5,2,2,1,619,a+,191
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,alpha,FALSE,hokusai_hue,12,9,3,7,4,755,x,99,maneuver_collabo,7,5,2,7,4,1236,x,297,splatscope,6,4,2,6,4,824,x,284,prime_becchu,15,14,1,6,2,876,x,198,bold_7,14,13,1,8,4,1165,x,420,furo,5,4,1,11,2,819,x,225,jetsweeper_custom,4,2,2,7,3,952,x,301,dynamo_becchu,7,7,0,6,2,852,x,469
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,hissen,16,9,7,5,4,1110,x,428,nzap85,14,9,5,6,5,1625,x,277,furo_deco,10,7,3,3,7,2100,x,241,dynamo_becchu,5,3,2,5,6,1653,x,438,maneuver,9,7,2,9,5,1285,x,674,dualsweeper_custom,9,7,2,9,5,1722,x,76,h3reelgun_d,7,2,5,9,5,1374,x,132,dualsweeper_custom,3,3,0,4,5,1840,a-,80
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,splatscope_collabo,4,4,0,5,3,729,,149,furo,2,2,0,5,1,593,,39,splatcharger_becchu,2,1,1,5,1,430,,65,squiclean_g,2,2,0,6,0,410,,52,bold_neo,6,5,1,4,6,1440,,58,herocharger_replica,10,10,0,2,1,688,,68,squiclean_b,6,5,1,2,1,425,,21,bold,2,1,1,1,0,178,,48
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,2,1,1,3,2,841,,51,nzap85,4,4,0,4,2,860,,60,promodeler_rg,2,2,0,6,2,794,,61,sputtery_clear,4,3,1,3,1,680,,31,bold,5,5,0,2,3,986,,89,parashelter_sorella,6,4,2,3,2,881,,127,pablo_hue,6,4,2,3,3,770,,7,hissen,4,3,1,3,3,678,,34
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,134,alpha,TRUE,sshooter_becchu,7,6,1,4,2,482,s+,145,clashblaster_neo,6,4,2,2,2,294,s+,59,squiclean_g,8,7,1,1,2,497,s+,59,prime_becchu,4,4,0,3,2,404,s+,88,rapid,4,0,4,4,0,448,s+,72,clashblaster_neo,3,3,0,8,0,274,s+,65,pablo,0,0,0,4,1,0,s+,52,jetsweeper_custom,7,7,0,5,1,369,s+,41
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,245,alpha,TRUE,prime_becchu,7,7,0,3,4,580,x,148,sputtery,13,12,1,5,5,1070,x,347,momiji,6,4,2,6,3,718,x,139,splatroller,6,6,0,6,1,547,x,163,52gal,5,4,1,4,3,528,x,216,nova_neo,12,10,2,9,1,763,x,102,hokusai_hue,2,2,0,10,1,578,x,108,prime,7,3,4,7,3,766,x,337
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,81,alpha,TRUE,bamboo14mk1,4,3,1,1,2,657,x,166,bold_7,6,4,2,1,1,314,x,141,splatroller,3,3,0,2,0,250,x,59,splatroller_becchu,0,0,0,2,0,229,s+,121,sharp_neo,3,3,0,4,1,301,x,130,nautilus47,3,0,3,3,1,239,s+,108,jetsweeper,1,1,0,2,2,476,s+,106,sputtery_clear,1,1,0,2,1,391,a-,38
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,bravo,FALSE,hissen,15,9,6,8,4,925,x,253,clashblaster,16,11,5,9,2,794,x,149,hissen_hue,10,8,2,11,3,1145,x,165,splatcharger,2,1,1,6,2,815,x,197,hissen_hue,8,6,2,8,5,1090,x,113,nova,11,6,5,7,1,838,x,246,kelvin525_becchu,19,10,9,5,5,1032,x,204,hissen,17,12,5,9,3,828,x,302
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,316,alpha,FALSE,96gal,8,7,1,8,5,1044,a,236,splatcharger_collabo,8,7,1,5,1,794,a,23,carbon_deco,7,4,3,7,3,802,a+,433,longblaster_necro,7,5,2,11,2,694,a,109,screwslosher_becchu,14,11,3,8,4,1239,a,27,barrelspinner_remix,0,0,0,1,1,0,a,25,clashblaster_neo,12,11,1,10,1,610,a+,41,dynamo_becchu,8,8,0,4,7,1317,a,301
2020-09-09T18:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner,2,2,0,2,2,594,,21,promodeler_mg,4,4,0,3,0,824,,26,sshooter_becchu,1,1,0,3,1,613,,8,squiclean_g,1,1,0,3,1,502,,69,explosher,6,5,1,3,3,927,,29,heromaneuver_replica,3,2,1,2,3,787,,30,carbon,3,3,0,3,1,490,,8,heroroller_replica,0,0,0,0,0,0,,72
2020-09-09T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,301,bravo,FALSE,sshooter_becchu,7,5,2,9,2,1019,s+,58,sputtery,14,11,3,10,4,722,s+,57,nzap89,11,8,3,9,5,1141,s+,66,squiclean_b,8,7,1,6,4,1146,s+,51,nova,14,11,3,7,3,762,s+,175,bold_7,11,9,2,10,3,930,s+,106,prime_becchu,9,7,2,11,2,928,s+,95,variableroller_foil,9,7,2,3,7,1436,s+,44
2020-09-09T18:00:00+00:00,5.3.0,gachi,squad_2,area,mutsugoro,77,alpha,TRUE,bamboo14mk1,6,6,0,1,1,538,x,166,splatroller,4,4,0,1,1,373,x,59,pablo,3,1,2,2,1,346,b,15,nautilus47,3,0,3,1,0,151,a-,32,pablo,2,2,0,4,0,321,x,141,pablo,1,1,0,3,2,347,s+,71,jetsweeper,1,1,0,1,2,496,x,169,sharp_neo,1,1,0,3,1,255,s+,81
