# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,255,alpha,TRUE,quadhopper_black,9,6,3,7,1,818,x,80,dualsweeper_custom,10,9,1,4,4,1152,x,326,kugelschreiber,9,3,6,5,3,794,x,206,heroshooter_replica,7,5,2,8,3,738,x,165,liter4k,7,7,0,5,2,775,x,163,pablo_permanent,5,1,4,5,4,928,x,102,52gal_becchu,10,7,3,7,1,803,x,374,dualsweeper,8,7,1,6,2,810,x,152
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,herocharger_replica,9,7,2,1,1,676,,85,wakaba,1,1,0,2,0,704,,3,maneuver,3,3,0,3,2,599,,14,carbon_deco,1,1,0,2,3,870,,10,wakaba,2,2,0,4,2,691,,3,furo_deco,0,0,0,5,2,756,,35,splatroller_collabo,6,6,0,2,2,665,,15,promodeler_mg,0,0,0,1,0,734,,11
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_4,area,devon,254,alpha,TRUE,h3reelgun_d,8,7,1,3,5,1709,x,369,longblaster,5,3,2,7,2,714,x,594,rapid_becchu,10,7,3,2,4,951,x,279,nzap85,9,5,4,4,6,1674,x,115,screwslosher_becchu,5,2,3,8,2,1012,x,197,h3reelgun_d,4,2,2,5,6,1338,x,178,dualsweeper_custom,5,3,2,6,4,1166,x,36,kugelschreiber_hue,9,9,0,3,5,1289,x,197
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,battera,92,alpha,TRUE,nzap85,5,3,2,1,2,613,x,474,parashelter_sorella,5,3,2,1,1,487,x,177,sputtery_clear,5,5,0,2,0,314,x,128,screwslosher_becchu,4,3,1,2,1,439,x,234,sshooter,1,1,0,4,2,506,x,84,liter4k,1,0,1,4,1,388,x,62,dynamo_becchu,2,2,0,2,2,494,x,302,l3reelgun_d,3,3,0,4,0,274,x,347
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,168,alpha,TRUE,prime_becchu,2,1,1,4,1,609,x,138,pablo,2,2,0,4,1,588,x,118,herocharger_replica,4,3,1,0,2,469,x,198,variableroller,8,7,1,2,2,726,x,151,dynamo_becchu,5,2,3,2,2,621,x,190,parashelter_sorella,3,2,1,4,2,742,x,247,splatspinner_becchu,6,3,3,3,1,547,x,168,maneuver_becchu,3,3,0,5,1,501,x,107
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dynamo_tesla,10,9,1,3,1,823,,85,wakaba,3,1,2,1,4,887,,4,wakaba,1,1,0,4,0,496,,3,barrelspinner,2,2,0,1,2,505,,15,furo_deco,3,3,0,3,4,1122,,35,carbon_deco,5,5,0,6,0,546,,10,nzap85,0,0,0,0,0,0,,19,maneuver,1,1,0,4,0,520,,4
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,battera,101,alpha,TRUE,nzap85,7,3,4,2,2,663,x,474,screwslosher_becchu,9,5,4,1,1,536,x,234,sshooter,10,7,3,2,2,620,x,84,squiclean_g,0,0,0,2,1,444,x,62,dualsweeper_custom,2,1,1,4,1,473,a+,34,furo,2,1,1,4,2,647,s+,121,carbon,3,3,0,4,1,428,x,192,squiclean_a,3,2,1,3,2,445,s+,65
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,rapid,9,7,2,7,2,820,x,299,screwslosher,5,3,2,5,4,884,x,656,barrelspinner_remix,10,8,2,7,3,924,x,212,heromaneuver_replica,3,3,0,11,1,698,x,76,sshooter_collabo,14,9,5,5,3,1133,x,258,kelvin525_deco,5,5,0,8,1,835,x,189,nova_neo,6,6,0,5,1,519,x,290,hydra,9,9,0,3,1,839,x,301
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_4,area,battera,75,alpha,TRUE,h3reelgun_d,6,4,2,1,1,516,x,369,longblaster,9,8,1,2,1,399,x,594,rapid_becchu,3,1,2,2,0,243,x,279,nzap85,7,2,5,1,2,665,x,115,bold_neo,1,1,0,4,2,385,s+,172,promodeler_pg,2,2,0,5,0,295,b+,31,bold_neo,2,2,0,3,2,556,x,57,splatspinner,2,1,1,3,2,507,x,224
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,devon,110,alpha,TRUE,nzap85,6,4,2,2,2,707,x,474,parashelter_sorella,4,4,0,2,2,565,x,203,splatscope_collabo,1,1,0,2,0,250,x,173,screwslosher_becchu,11,6,5,2,1,526,x,235,liter4k_scope,2,2,0,2,3,551,x,97,sshooter_collabo,4,3,1,6,0,443,x,170,dualsweeper_custom,3,2,1,4,1,469,x,82,hydra_custom,1,1,0,3,2,281,x,224
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun,1,1,0,1,2,857,,131,dualsweeper_custom,4,1,3,1,4,1182,,135,quadhopper_white,3,3,0,2,3,852,,33,nzap89,0,0,0,2,4,834,,45,bold_neo,0,0,0,1,4,1195,,48,momiji,1,0,1,1,4,1165,,25,52gal,3,2,1,2,3,714,,166,nautilus79,4,4,0,1,2,590,,220
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,prime_becchu,17,14,3,6,0,1059,x,138,splatroller_collabo,11,11,0,8,5,1136,x,249,maneuver_becchu,0,0,0,0,0,0,x,107,dynamo_becchu,9,9,0,8,6,1140,x,99,hokusai_becchu,10,7,3,7,2,723,x,198,splatroller,8,6,2,12,0,567,x,301,splatspinner_becchu,7,6,1,8,1,989,x,168,dualsweeper_custom,7,3,4,7,2,1112,x,233
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_black,13,12,1,1,4,1082,,85,wakaba,1,0,1,5,0,228,,3,ochiba,1,1,0,5,1,602,,16,momiji,4,3,1,2,2,657,,17,wakaba,4,4,0,3,3,904,,4,nzap89,6,5,1,7,3,767,,35,barrelspinner,0,0,0,5,0,258,,15,sshooter,2,2,0,2,1,515,,4
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,battera,304,alpha,FALSE,nzap85,10,7,3,7,5,1750,x,474,screwslosher_becchu,10,8,2,9,3,1338,x,235,52gal_becchu,9,9,0,9,2,1101,x,124,sshooter,10,9,1,9,3,1136,x,177,parashelter_sorella,10,10,0,11,3,1218,x,203,splatscope_collabo,13,10,3,6,5,1247,x,173,octoshooter_replica,16,9,7,10,5,1148,x,297,splatscope_collabo,8,5,3,6,4,1407,x,266
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_4,area,battera,121,alpha,TRUE,h3reelgun_d,6,2,4,2,2,777,x,369,nzap85,7,1,6,2,3,848,x,115,longblaster,9,8,1,2,1,536,x,594,rapid_becchu,9,5,4,3,1,520,x,280,bucketslosher_soda,2,0,2,5,2,463,x,237,kugelschreiber_hue,4,4,0,3,2,719,x,256,prime_becchu,5,5,0,5,1,493,x,295,nautilus79,1,0,1,3,1,471,s+,153
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,bravo,FALSE,rapid,9,7,2,9,2,1038,x,299,splatscope_collabo,4,4,0,4,0,859,x,262,heromaneuver_replica,8,6,2,12,2,790,x,76,sshooter_collabo,6,6,0,10,3,1007,x,189,sshooter_collabo,19,14,5,6,3,1139,x,258,dualsweeper_custom,9,7,2,7,2,1007,x,533,screwslosher,6,4,2,3,4,1049,x,656,nova_neo,11,10,1,7,0,633,x,290
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,l3reelgun,4,4,0,2,2,806,,131,liter4k_scope,5,3,2,2,4,1059,,125,promodeler_pg,4,3,1,3,3,1000,,83,bold_neo,3,2,1,3,2,653,,18,sharp_neo,3,3,0,2,3,1167,,45,sharp_neo,4,4,0,3,0,823,,74,h3reelgun_d,3,1,2,3,2,716,,87,hissen,3,2,1,4,1,511,,16
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,h3reelgun_cherry,8,8,0,1,2,871,,85,nzap89,6,5,1,1,2,706,,17,maneuver,0,0,0,4,0,377,,8,sshooter_collabo,4,4,0,1,0,557,,18,wakaba,2,1,1,4,2,756,,4,wakaba,1,1,0,4,0,550,,4,nzap89,4,3,1,5,1,511,,35,maneuver,3,2,1,5,0,369,,5
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,316,bravo,FALSE,prime_becchu,8,8,0,7,1,811,x,138,splatroller_collabo,8,3,5,12,3,998,x,249,wakaba,9,2,7,5,5,1193,x,230,splatcharger_becchu,18,16,2,4,3,962,x,164,prime_becchu,10,6,4,6,4,1162,x,198,hokusai_becchu,15,13,2,10,2,834,x,198,splatspinner_becchu,7,5,2,7,1,924,x,168,dynamo_becchu,5,4,1,6,4,1150,x,99
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_4,area,battera,300,alpha,FALSE,h3reelgun_d,12,6,6,3,6,1924,x,369,longblaster,13,10,3,5,4,1188,x,594,nova,18,15,3,11,6,1138,x,280,nzap85,23,13,10,2,9,2105,x,115,campingshelter,5,2,3,12,3,1167,x,505,h3reelgun_d,5,1,4,9,6,1802,x,756,parashelter_sorella,8,7,1,14,5,1262,x,310,pablo_permanent,15,11,4,9,8,1818,x,139
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,screwslosher_becchu,5,4,1,6,2,1106,a,258,sharp_neo,11,10,1,9,0,922,a-,96,maneuver_collabo,5,3,2,8,3,973,a-,42,sshooter_collabo,5,4,1,5,3,1223,a,141,bucketslosher_soda,6,5,1,7,2,1051,a,321,dualsweeper_custom,9,7,2,5,1,941,a,87,nova,8,8,0,6,1,907,a,101,sshooter_becchu,9,7,2,6,4,1082,a,133
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,battera,324,alpha,FALSE,nzap85,16,10,6,8,4,1585,x,474,screwslosher_becchu,15,10,5,6,5,1353,x,235,dualsweeper_custom,12,5,7,8,4,1396,x,195,sshooter_collabo,13,10,3,6,4,1402,x,249,kelvin525_deco,9,7,2,10,4,1027,x,96,hokusai_hue,12,11,1,9,5,1473,x,274,explosher_custom,4,1,3,9,6,1576,x,165,nzap85,15,9,6,7,5,1414,x,271
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,rapid,10,7,3,4,3,1185,x,299,52gal_deco,6,5,1,4,2,846,x,242,prime_collabo,8,6,2,11,2,958,x,284,bamboo14mk1,7,7,0,8,2,902,x,207,dualsweeper_custom,8,8,0,7,3,1104,x,132,l3reelgun_becchu,12,7,5,7,3,980,x,154,pablo_permanent,7,5,2,6,3,930,x,315,liter4k_custom,6,6,0,5,1,834,x,546
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatroller,16,15,1,0,3,1087,,85,wakaba,8,2,6,1,5,1223,,4,wakaba,3,2,1,3,0,368,,4,bold_7,1,1,0,0,0,334,,23,sshooter_collabo,1,1,0,4,0,680,,18,explosher,2,2,0,7,0,495,,18,pablo,1,0,1,6,2,601,,5,carbon,0,0,0,5,0,340,,9
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,312,bravo,FALSE,prime_becchu,10,7,3,7,1,1052,x,138,prime_becchu,10,9,1,8,2,927,x,198,sshooter_becchu,10,4,6,7,3,1126,x,56,splatspinner_becchu,4,3,1,8,1,970,x,168,sshooter_collabo,15,12,3,7,2,718,x,261,prime_becchu,10,7,3,5,5,1359,x,118,nautilus79,6,6,0,7,3,1047,x,132,bold,6,5,1,6,6,1320,x,95
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_4,area,battera,77,alpha,TRUE,h3reelgun_d,6,4,2,0,1,497,x,369,nzap85,8,3,5,1,3,710,x,115,longblaster,6,5,1,1,1,461,x,594,nova,5,3,2,2,2,335,x,280,nzap85,2,2,0,3,1,544,s+,146,nautilus79,0,0,0,4,0,201,x,182,explosher_custom,3,1,2,4,1,389,x,152,maneuver_collabo,2,1,1,4,0,332,x,101
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,320,bravo,FALSE,screwslosher_becchu,6,4,2,9,3,1069,a,258,nzap85,6,2,4,5,4,1062,a-,147,nova,11,10,1,7,2,837,a,101,jetsweeper,10,6,4,4,6,1251,a-,243,clashblaster_neo,10,8,2,8,2,886,a,200,52gal_becchu,8,8,0,4,2,1138,a,51,dualsweeper,3,2,1,3,3,876,a,63,nzap85,8,5,3,8,3,1317,a-,99
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,squiclean_g,12,12,0,2,2,914,,85,wakaba,8,5,3,2,4,1076,,4,pablo,1,0,1,6,2,568,,5,dualsweeper,3,3,0,4,2,825,,12,wakaba,3,3,0,6,0,708,,4,furo,5,4,1,3,0,499,,18,sshooter_becchu,3,3,0,5,1,676,,8,nzap85,7,4,3,6,2,826,,9
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,battera,157,alpha,TRUE,nzap85,8,4,4,2,3,1066,x,474,hydra_custom,5,4,1,0,2,582,x,332,h3reelgun_d,10,5,5,2,2,768,x,160,screwslosher_becchu,9,8,1,3,2,802,x,235,promodeler_pg,4,3,1,5,4,830,x,87,wakaba,1,1,0,8,1,525,s+,41,splatscope_collabo,0,0,0,4,2,525,x,116,wakaba,3,3,0,4,5,1054,x,220
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,rapid,9,6,3,7,1,844,x,300,bucketslosher_soda,13,11,2,8,3,1108,x,149,hydra_custom,9,5,4,4,3,873,x,188,96gal_deco,6,5,1,5,2,1031,x,92,nautilus79,9,7,2,7,3,928,x,155,nzap89,8,6,2,6,4,1110,x,77,splatcharger_collabo,5,5,0,6,3,901,x,345,prime_becchu,8,5,3,9,1,902,x,118
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_4,area,devon,81,alpha,TRUE,h3reelgun_d,5,3,2,0,2,472,x,369,longblaster,7,6,1,1,0,239,x,594,nova,6,5,1,0,1,405,x,280,nzap85,4,1,3,0,2,575,x,115,dynamo_becchu,0,0,0,4,1,382,s+,62,promodeler_mg,0,0,0,4,1,445,a+,34,hydra_custom,0,0,0,3,0,173,x,78,sputtery_clear,1,1,0,4,0,321,x,105
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,310,bravo,FALSE,prime_becchu,15,13,2,3,3,930,x,138,wakaba,10,4,6,5,4,1183,x,230,splatspinner_becchu,5,5,0,6,2,1047,x,168,spygadget_becchu,9,4,5,8,3,1096,x,141,prime_becchu,6,5,1,10,2,898,x,198,nautilus79,9,8,1,4,5,1323,x,132,sshooter,6,5,1,5,3,870,x,136,sputtery_hue,5,3,2,8,5,1322,x,89
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k,7,7,0,1,2,715,,85,wakaba,15,8,7,0,4,1001,,4,wakaba,2,1,1,1,0,449,,4,dualsweeper,8,6,2,1,3,749,,12,pablo,2,2,0,8,1,710,,5,pablo_hue,1,1,0,2,0,0,,8,barrelspinner,0,0,0,7,1,702,,9,pablo,0,0,0,5,1,429,,6
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,devon,92,alpha,TRUE,nzap85,5,2,3,1,2,652,x,474,screwslosher_becchu,6,4,2,1,1,422,x,235,hydra,5,5,0,0,0,286,x,212,nzap85,4,2,2,2,1,401,a+,20,dynamo_becchu,1,1,0,4,1,495,x,253,sshooter,0,0,0,3,1,443,x,369,kugelschreiber,0,0,0,4,0,320,x,215,hissen,3,3,0,2,2,441,x,198
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,319,alpha,FALSE,screwslosher_becchu,14,10,4,3,3,1226,a,258,sshooter,15,14,1,7,3,1144,a,161,dualsweeper,3,2,1,10,2,957,a,323,splatcharger,3,3,0,7,2,731,a+,289,liter4k_custom,4,4,0,5,1,832,a-,57,l3reelgun_becchu,15,14,1,8,4,1202,a,57,variableroller_foil,5,5,0,8,5,1238,a-,92,jetsweeper,7,4,3,8,3,1051,a,141
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_4,area,battera,90,alpha,TRUE,h3reelgun_d,4,2,2,2,2,613,x,369,longblaster,5,3,2,2,1,453,x,594,nova,4,3,1,2,1,270,x,280,nzap85,6,3,3,0,3,783,x,115,bucketslosher_soda,1,1,0,3,2,494,x,237,kugelschreiber_hue,3,2,1,2,2,484,x,256,prime_becchu,0,0,0,3,2,362,x,295,nautilus79,4,3,1,3,2,454,s+,153
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,96gal_deco,18,17,1,0,5,1106,,85,wakaba,4,2,2,4,0,446,,5,nzap85,7,3,4,1,3,1033,,9,bucketslosher,1,1,0,2,0,416,,6,wakaba,3,3,0,6,3,883,,5,pablo,1,0,1,7,2,604,,5,dualsweeper,1,1,0,6,1,503,,12,promodeler_pg,3,3,0,4,2,699,,32
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,devon,284,alpha,TRUE,nzap85,13,7,6,5,6,1547,x,474,screwslosher_becchu,11,9,2,5,4,1347,x,235,dualsweeper_custom,9,5,4,4,5,1473,x,195,sshooter_collabo,11,9,2,6,3,954,x,249,dynamo_becchu,5,3,2,5,8,1745,x,253,prime_becchu,11,10,1,9,4,1054,x,224,hissen_hue,2,1,1,9,4,1007,a,48,sshooter,8,6,2,7,4,1242,x,369
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,prime_becchu,7,3,4,6,2,878,x,138,dynamo_tesla,8,7,1,5,4,977,x,81,spygadget_becchu,5,0,5,6,4,1113,x,141,sshooter,15,11,4,6,5,1009,x,136,prime_becchu,6,4,2,6,2,925,x,198,nautilus79,17,10,7,4,4,1146,x,132,nzap85,8,4,4,5,3,918,x,210,bold,7,4,3,7,3,1065,x,95
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_4,area,devon,83,alpha,TRUE,h3reelgun_d,6,2,4,1,1,503,x,369,longblaster,6,5,1,0,1,354,x,594,nova,4,3,1,1,1,374,x,280,nzap85,4,1,3,0,2,608,x,115,barrelspinner_remix,1,1,0,2,1,362,x,198,octoshooter_replica,1,0,1,3,1,329,x,218,wakaba,0,0,0,2,2,546,x,232,sshooter_becchu,1,1,0,4,1,368,x,146
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,screwslosher_becchu,8,5,3,4,4,1136,a,258,prime_becchu,10,8,2,4,5,1280,a,359,sputtery_clear,12,10,2,10,0,711,a-,120,pablo_hue,6,4,2,12,1,679,a-,89,hissen_hue,9,5,4,6,3,951,a+,90,squiclean_g,5,4,1,8,1,682,a-,26,heroroller_replica,13,11,2,7,3,899,a-,105,sputtery_clear,11,10,1,6,3,1325,a,124
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bottlegeyser_foil,12,8,4,1,4,1188,,85,wakaba,1,1,0,3,0,494,,5,nzap85,2,0,2,4,2,742,,9,bucketslosher,4,3,1,3,1,473,,6,wakaba,5,3,2,4,3,860,,5,promodeler_pg,7,6,1,4,2,655,,32,hotblaster,1,1,0,2,0,0,,11,maneuver_collabo,3,1,2,2,4,1020,,14
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,devon,77,alpha,TRUE,nzap85,5,4,1,0,2,524,x,474,carbon,5,4,1,0,1,248,x,190,bottlegeyser_foil,5,3,2,2,0,230,x,476,screwslosher_becchu,3,2,1,0,1,413,x,235,prime_becchu,1,0,1,3,1,273,x,177,wakaba,2,1,1,3,2,400,x,203,hokusai_becchu,1,1,0,4,0,238,s+,118,prime_becchu,0,0,0,3,1,233,s+,85
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,323,bravo,FALSE,prime_becchu,14,11,3,4,1,952,x,138,nautilus79,9,6,3,9,3,932,x,132,bold,8,5,3,8,3,1172,x,95,dualsweeper_custom,11,5,6,7,4,989,x,233,prime_becchu,8,6,2,8,3,1031,x,198,bold_neo,7,6,1,9,4,984,x,226,sputtery,5,4,1,5,3,1095,x,217,splatscope,10,10,0,6,2,923,x,120
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,screwslosher_becchu,6,6,0,5,2,1029,a,258,bold,5,4,1,6,2,1003,a-,143,dualsweeper_custom,4,4,0,8,1,738,a,72,splatspinner,2,2,0,6,2,629,a-,92,kelvin525_deco,0,0,0,0,0,0,a-,52,splatspinner,7,6,1,6,2,835,a-,51,splatroller,12,12,0,8,1,969,a-,48,jetsweeper,8,7,1,3,5,1147,a,141
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,battera,84,alpha,TRUE,nzap85,3,1,2,1,3,729,x,474,kugelschreiber,8,4,4,0,1,363,x,215,screwslosher_becchu,6,4,2,1,1,446,x,235,carbon_deco,7,5,2,1,1,377,x,198,bottlegeyser_foil,0,0,0,3,1,372,x,476,carbon,1,1,0,3,1,390,x,190,nova,0,0,0,4,2,378,s+,64,hissen,2,2,0,4,1,320,s+,92
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,sshooter_becchu,13,12,1,7,4,1235,c-,45,dualsweeper,5,3,2,6,0,800,c-,13,carbon_deco,4,4,0,4,2,503,c-,17,hokusai,4,3,1,10,3,788,c-,10,maneuver,8,7,1,6,1,671,c-,16,splatscope_becchu,3,2,1,4,1,421,c+,35,bold,7,6,1,8,3,846,c-,17,carbon,14,9,5,4,5,1151,c,25
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra_custom,3,2,1,2,2,648,,84,kugelschreiber,4,4,0,2,1,883,,192,kugelschreiber,3,2,1,2,1,652,,148,nzap89,1,1,0,3,4,1047,,62,nzap89,5,4,1,0,4,1043,,87,dualsweeper_custom,3,2,1,1,3,975,,50,nzap85,3,2,1,6,1,509,,93,nzap89,4,1,3,2,3,987,,191
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,306,bravo,FALSE,nova,12,10,2,10,2,791,x,844,squiclean_b,3,3,0,9,3,1101,x,305,nzap85,6,3,3,11,2,930,x,210,bottlegeyser_foil,10,7,3,8,2,1128,x,175,nautilus79,23,20,3,5,4,1186,x,300,bottlegeyser_foil,8,5,3,8,1,878,x,239,sputtery_hue,11,3,8,5,2,578,x,168,hissen_hue,12,9,3,5,6,1432,x,238
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,11,6,5,7,1,934,x,138,bottlegeyser_foil,13,11,2,5,3,1201,x,54,screwslosher_becchu,7,3,4,5,3,1218,x,130,bold,9,6,3,8,4,961,x,95,prime_becchu,5,4,1,8,2,878,x,198,nautilus79,6,6,0,5,4,1082,x,132,nzap89,7,6,1,6,5,1291,x,138,prime_becchu,12,9,3,8,2,970,x,265
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,battera,128,alpha,TRUE,nzap85,10,7,3,1,3,835,x,474,screwslosher_becchu,9,3,6,1,2,666,x,235,hydra,8,5,3,1,1,430,x,212,nzap85,6,2,4,1,2,548,a+,20,sharp_neo,0,0,0,3,0,652,x,56,octoshooter_replica,2,2,0,5,1,472,x,92,bold_7,2,1,1,5,2,742,x,138,splatroller,2,1,1,4,2,475,x,87
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hydra_custom,5,4,1,3,1,494,,84,nzap89,4,4,0,1,4,896,,191,dualsweeper_custom,4,2,2,2,3,1093,,132,liter4k_scope,1,1,0,3,2,696,,155,kugelschreiber,3,3,0,2,1,672,,192,nzap89,2,1,1,1,3,912,,87,maneuver_collabo,3,3,0,5,1,625,,93,jetsweeper,4,2,2,3,2,690,,130
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_becchu,16,14,2,5,6,1451,c-,45,splatscope_becchu,2,1,1,9,0,235,c+,35,maneuver,3,3,0,7,1,452,c,16,maneuver_becchu,16,13,3,7,2,953,c-,21,maneuver,7,5,2,9,1,572,c-,10,dualsweeper,16,12,4,5,4,874,c,17,quadhopper_black,7,7,0,9,1,609,c-,15,splatroller,3,3,0,10,3,914,c-,12
2020-08-10T20:00:00+00:00,5.2.2,gachi,squad_2,area,devon,287,alpha,TRUE,nzap85,11,5,6,5,6,1579,x,474,screwslosher_becchu,17,13,4,6,6,1514,x,235,sharp,9,8,1,6,8,1265,x,138,splatroller,4,3,1,7,5,981,x,87,52gal_becchu,11,10,1,10,3,1275,x,125,sshooter,8,8,0,7,4,1322,x,177,dualsweeper_custom,4,1,3,5,4,1268,x,195,sshooter_collabo,5,5,0,7,3,988,x,249
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,nova,10,9,1,7,3,1220,x,844,bottlegeyser_foil,6,5,1,8,0,733,x,142,barrelspinner_remix,12,8,4,7,2,1249,x,460,nzap85,9,2,7,5,4,1369,x,383,explosher,9,8,1,6,5,1523,x,390,sshooter_becchu,10,7,3,5,6,1289,x,269,squiclean_g,3,2,1,8,2,1005,x,305,sputtery_clear,12,10,2,7,2,819,x,147
2020-08-10T20:00:00+00:00,5.2.2,gachi,standard,asari,mongara,313,alpha,FALSE,prime_becchu,8,6,2,7,2,1163,x,138,96gal,17,17,0,5,4,1259,x,390,screwslosher_becchu,5,2,3,8,2,934,x,163,splatspinner_becchu,4,4,0,5,1,965,x,168,sharp_neo,10,9,1,9,3,1161,x,199,nautilus79,7,4,3,8,3,898,x,111,prime_becchu,10,8,2,8,3,985,x,144,dualsweeper_custom,6,3,3,5,3,1161,x,233
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra_custom,3,2,1,2,2,559,,84,nzap89,2,1,1,1,4,1149,,87,squiclean_a,4,4,0,3,3,941,,69,variableroller,7,4,3,2,3,870,,212,kugelschreiber,3,1,2,3,2,771,,192,maneuver_collabo,2,2,0,6,0,538,,93,nzap89,2,2,0,2,4,1242,,191,spygadget,5,3,2,0,2,875,,73
