# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,1,1,0,0,1,628,,75,ochiba,8,7,1,2,3,1064,,134,dualsweeper,8,8,0,4,2,943,,16,sputtery,4,4,0,1,1,0,,91,nzap89,1,0,1,4,4,1087,,43,dualsweeper,4,3,1,6,1,810,,118,nzap89,3,2,1,5,2,728,,14,splatroller,2,2,0,6,1,569,,6
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,112,alpha,TRUE,bamboo14mk1,3,3,0,3,0,308,a+,46,variableroller_foil,9,6,3,1,2,429,b,41,nzap85,6,6,0,2,1,523,s,199,maneuver,4,2,2,3,0,305,c-,26,dualsweeper_custom,8,6,2,3,1,499,x,215,promodeler_mg,2,2,0,5,1,252,b-,29,nzap85,1,1,0,5,0,214,a-,39,nzap89,0,0,0,5,0,282,s+,77
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,variableroller_foil,4,4,0,8,3,1088,x,155,sshooter_collabo,17,14,3,5,4,1156,x,324,nautilus47,14,10,4,7,1,659,x,265,nova,8,6,2,8,1,593,x,148,sharp,14,7,7,7,5,964,x,197,bold_7,12,11,1,8,2,979,x,335,h3reelgun_d,10,7,3,10,3,1039,s+,87,bold,4,2,2,11,1,689,s+,83
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,242,bravo,TRUE,nzap85,9,9,0,7,4,1245,s,379,sshooter_becchu,5,4,1,10,1,683,s,150,nova,0,0,0,0,0,0,s,72,jetsweeper_custom,3,1,2,6,4,1120,s,181,liter4k_scope,4,3,1,3,4,811,s,106,nzap89,10,9,1,3,5,919,s,27,dualsweeper_custom,12,9,3,5,3,767,s,285,sshooter_becchu,4,2,2,3,5,764,s,224
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,ajifry,349,bravo,FALSE,hokusai_hue,10,8,2,7,1,894,x,266,splatroller,20,20,0,7,3,1105,x,202,hissen_hue,15,11,4,9,2,984,a+,176,maneuver_collabo,14,13,1,7,2,1242,s+,285,96gal,14,10,4,8,5,1188,a+,76,furo_deco,10,8,2,15,1,1005,b-,21,bold,7,6,1,16,1,889,c-,23,maneuver_becchu,5,5,0,13,0,645,c-,20
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,furo,4,2,2,6,4,1399,x,471,maneuver_becchu,12,10,2,8,2,933,x,383,heroblaster_replica,10,8,2,9,3,752,x,186,dynamo,13,9,4,5,6,1237,x,348,quadhopper_black,13,9,4,9,3,1084,x,256,splatroller,9,7,2,5,4,1022,x,164,bottlegeyser_foil,9,7,2,7,4,999,x,101,dynamo,6,5,1,8,5,1040,x,335
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,10,7,3,5,4,866,a+,257,bold_neo,7,4,3,7,4,654,a-,74,dualsweeper_custom,8,5,3,2,6,1428,a,32,hokusai_hue,15,13,2,6,5,945,a+,79,hotblaster,6,5,1,7,0,436,a-,100,carbon_deco,6,5,1,5,5,1122,a+,102,sshooter_becchu,8,6,2,8,5,1208,a-,93,quadhopper_black,6,4,2,9,2,817,a-,54
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,105,alpha,TRUE,hydra_custom,7,4,3,1,2,388,s+,394,splatroller,6,4,2,1,2,551,s+,293,splatcharger,4,4,0,1,1,309,s+,198,hotblaster,5,4,1,1,2,390,s+,165,dualsweeper_custom,1,0,1,3,0,387,s+,109,furo,0,0,0,5,0,292,s+,113,splatcharger,3,2,1,4,0,266,s+,86,heroshooter_replica,2,2,0,4,1,401,s+,78
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,11,8,3,9,2,1081,a+,46,prime_becchu,14,12,2,9,3,898,s,184,bold,12,8,4,10,2,1023,b,62,maneuver,7,5,2,10,2,767,c-,26,bold_7,17,16,1,7,4,1110,s,58,jetsweeper_custom,12,9,3,5,3,1134,a+,62,sshooter_becchu,10,5,5,10,2,788,s+,82,splatroller,8,7,1,11,0,605,s+,88
2020-08-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,hissen,4,1,3,3,3,863,,75,ochiba,3,3,0,3,4,1354,,134,sharp,0,0,0,2,2,944,,25,splatscope_collabo,4,4,0,2,1,612,,56,nzap89,1,1,0,2,4,988,,43,maneuver,5,3,2,2,3,952,,14,splatroller,4,4,0,3,3,799,,6,dualsweeper,2,1,1,1,3,766,,118
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,215,bravo,TRUE,screwslosher_becchu,7,7,0,6,2,782,x,312,l3reelgun_d,6,4,2,7,3,818,x,163,dualsweeper_custom,8,4,4,6,2,840,x,223,liter4k,2,1,1,6,1,401,x,289,furo,8,3,5,4,4,1101,x,217,heroroller_replica,17,15,2,4,1,641,x,123,jetsweeper_custom,7,2,5,3,4,777,x,72,squiclean_g,7,5,2,5,4,709,x,132
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,wakaba,7,4,3,5,6,1292,s+,352,dualsweeper_custom,8,6,2,7,3,1101,s+,50,jetsweeper_custom,14,10,4,3,6,1204,s+,51,sshooter,8,5,3,2,1,1276,s+,83,bold_neo,8,7,1,4,9,1486,s+,153,sharp,5,4,1,4,2,1288,s+,174,dynamo,2,2,0,9,5,981,s+,179,longblaster_necro,4,4,0,9,4,965,s+,64
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,11,5,6,9,3,752,s+,394,dualsweeper_custom,11,6,5,2,7,1881,s+,108,hissen_hue,9,6,3,9,3,857,s+,146,hotblaster,9,8,1,7,3,817,s+,165,dualsweeper_custom,9,8,1,6,3,1349,s+,109,sharp,14,11,3,7,4,1023,s+,250,splatspinner_becchu,5,4,1,6,2,808,s+,85,kugelschreiber_hue,12,4,8,6,4,1219,s+,142
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,264,bravo,TRUE,variableroller_foil,5,4,1,9,4,974,x,155,prime_becchu,5,4,1,9,1,0,c-,28,explosher_custom,14,8,6,6,4,1081,x,104,nova,9,8,1,11,1,671,x,148,dualsweeper,12,6,6,9,1,716,x,308,dualsweeper_custom,17,13,4,5,3,1119,x,397,dualsweeper,7,4,3,8,1,655,x,287,dualsweeper_custom,11,10,1,4,2,1180,x,282
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,323,bravo,FALSE,furo,6,3,3,7,4,1484,x,471,wakaba,10,5,5,9,7,1470,x,388,bottlegeyser_foil,11,8,3,8,3,896,x,101,hotblaster_custom,13,10,3,9,3,827,x,111,maneuver_becchu,12,10,2,8,4,1020,x,383,heroblaster_replica,9,7,2,9,4,963,x,186,jetsweeper_custom,11,6,5,4,4,1459,x,210,longblaster_necro,11,10,1,5,6,1208,x,195
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,hokusai_hue,16,12,4,2,3,1050,x,266,splatroller,21,20,1,5,4,1147,x,202,maneuver_collabo,20,15,5,5,4,1186,s+,285,hissen_hue,13,10,3,6,4,1034,a+,176,screwslosher_becchu,10,9,1,14,3,984,a-,84,jetsweeper_custom,8,7,1,10,2,993,a,103,nzap85,3,0,3,18,1,904,a-,81,bold,3,2,1,15,0,860,a,64
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,7,5,7,2,1074,s,380,sshooter,6,3,3,5,2,565,s,55,carbon_deco,17,15,2,3,2,821,s,73,momiji,6,4,2,5,7,1515,s,57,jetsweeper_custom,8,6,2,6,6,1132,s,41,carbon_deco,4,4,0,8,1,709,s,131,nzap85,6,5,1,8,3,740,s,107,splatroller,5,4,1,7,3,1028,s,173
2020-08-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber,1,1,0,3,0,637,,75,ochiba,5,5,0,0,4,1541,,134,dualsweeper,3,1,2,4,2,738,,118,maneuver,5,4,1,4,2,650,,14,nzap89,2,2,0,4,3,1056,,43,nzap89,3,2,1,2,5,1034,,101,splatscope_collabo,5,5,0,2,2,757,,56,sharp,2,0,2,4,2,721,,25
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,screwslosher_becchu,5,3,2,7,3,1063,x,312,hokusai,12,9,3,10,2,923,x,368,dualsweeper_custom,8,4,4,8,4,1273,x,223,hydra_custom,9,5,4,5,3,661,x,98,squiclean_a,9,5,4,6,4,877,x,139,jetsweeper,11,5,6,4,9,1367,x,86,splatroller,12,12,0,6,0,701,x,283,sputtery_clear,11,8,3,5,5,1165,x,213
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,227,bravo,TRUE,bamboo14mk1,1,1,0,7,1,463,a+,46,sshooter_becchu,9,8,1,6,2,971,s,187,nzap89,8,8,0,7,2,698,a-,94,maneuver,2,1,1,6,1,527,c-,26,nzap89,9,9,0,4,2,918,a,40,splatroller,9,9,0,4,1,542,b-,37,maneuver_becchu,5,5,0,7,1,581,s,119,longblaster_necro,4,3,1,3,2,607,a+,104
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,316,alpha,FALSE,wakaba,16,9,7,8,6,1449,s+,352,nzap85,4,3,1,5,6,1213,s+,232,jetsweeper,10,6,4,2,8,1211,s+,156,hissen,13,12,1,6,4,968,s+,109,bold_neo,7,7,0,4,9,1392,s+,153,wakaba,6,5,1,8,6,1279,s+,66,nzap85,6,5,1,6,5,1236,s+,288,clashblaster_neo,6,4,2,12,3,707,s+,66
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,230,bravo,TRUE,hydra_custom,2,1,1,4,3,874,s+,394,prime_becchu,3,3,0,8,1,605,s+,145,dynamo,4,4,0,5,2,945,s+,73,dualsweeper,4,3,1,7,3,1044,s+,161,dualsweeper_custom,5,3,2,2,5,1209,s+,108,sshooter_becchu,11,10,1,4,5,941,s+,124,jetsweeper_custom,8,3,5,3,4,777,s+,143,liter4k,7,7,0,2,5,961,s+,148
2020-08-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,5,5,0,3,2,1001,,75,promodeler_mg,1,0,1,4,4,994,,25,variableroller_foil,8,7,1,6,2,737,,53,sshooter,5,4,1,6,0,678,,76,ochiba,4,4,0,4,4,1161,,134,bold,4,2,2,5,2,896,,79,nzap89,4,4,0,5,2,850,,43,hydra,10,9,1,2,2,790,,101
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,10,7,3,11,5,1137,x,155,nova,5,4,1,13,0,686,x,148,kelvin525_deco,9,8,1,8,4,988,x,170,52gal_becchu,6,5,1,7,4,823,x,130,heroroller_replica,13,11,2,6,2,963,x,138,campingshelter_camo,4,0,4,6,1,720,x,169,dynamo_tesla,19,15,4,4,4,1023,x,425,sputtery_clear,15,13,2,8,2,924,x,198
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,227,alpha,TRUE,furo,6,2,4,4,3,914,x,471,splatscope,10,9,1,2,4,884,x,240,prime_becchu,12,9,3,3,3,708,x,229,h3reelgun_d,10,6,4,6,4,1001,x,226,dynamo_becchu,3,3,0,7,3,856,x,162,hydra_custom,4,3,1,6,0,478,x,203,prime_becchu,6,6,0,6,2,808,x,199,wakaba,6,3,3,7,4,1123,x,217
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,hokusai_hue,8,7,1,6,4,815,x,266,splatroller,19,19,0,6,2,983,x,202,hissen_hue,9,6,3,6,4,1018,a+,176,maneuver_collabo,6,5,1,7,4,1108,s+,285,nzap85,15,12,3,10,3,1185,a+,70,splatspinner,12,9,3,5,3,1220,s+,119,bold_neo,4,4,0,11,2,878,b,43,prime_becchu,0,0,0,11,0,659,c+,41
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,191,alpha,TRUE,nzap85,10,8,2,5,3,795,s,380,splatcharger_becchu,8,8,0,5,2,536,s,73,momiji,4,3,1,4,3,850,s,193,heroroller_replica,3,3,0,2,2,654,s,99,kelvin525_deco,3,3,0,6,1,441,s,84,herocharger_replica,5,5,0,4,0,360,s,97,parashelter_sorella,6,5,1,8,1,671,s,41,wakaba,4,3,1,5,3,904,s,315
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,164,bravo,TRUE,nzap85,4,4,0,6,2,689,a+,46,hokusai_hue,6,5,1,8,0,384,a+,26,maneuver,3,2,1,5,1,508,c-,26,splatroller,1,1,0,8,0,241,b-,46,octoshooter_replica,15,9,6,1,3,836,s+,121,clashblaster_neo,12,10,2,3,3,707,a,83,prime_becchu,9,7,2,5,1,381,a,99,splatcharger,1,1,0,3,1,244,b+,25
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,hokusai_hue,6,5,1,11,2,743,x,248,nova,7,6,1,8,2,854,x,224,wakaba,4,4,0,6,4,1315,,44,dynamo,1,1,0,6,2,824,s+,117,hokusai_hue,13,12,1,3,7,1153,a,63,prime_becchu,9,7,2,4,2,733,b,37,prime_becchu,8,5,3,2,4,1027,b+,50,variableroller_foil,8,4,4,8,3,816,s+,102
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,10,5,5,5,5,1027,s+,394,screwslosher_becchu,10,9,1,4,5,1383,s+,168,bold,8,7,1,8,5,1361,s+,46,nzap85,10,6,4,6,5,1125,s+,107,nzap85,6,5,1,8,5,1289,s+,174,dualsweeper_custom,7,5,2,5,5,1612,s+,108,splatroller,8,7,1,7,3,832,s+,106,sshooter_collabo,9,6,3,8,2,753,s+,120
2020-08-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,hotblaster,7,5,2,3,2,659,,75,sshooter,7,7,0,3,2,969,,76,hydra,3,3,0,2,2,737,,101,splatscope_collabo,3,2,1,4,1,584,,56,ochiba,6,5,1,3,3,1053,,134,promodeler_mg,2,2,0,3,3,887,,25,dualsweeper,1,1,0,5,2,871,,118,variableroller_foil,4,4,0,7,1,554,,53
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,73,alpha,TRUE,wakaba,5,2,3,1,3,536,s+,352,herospinner_replica,4,0,4,0,0,225,s+,109,prime_becchu,4,4,0,0,2,377,s+,119,quadhopper_black,5,5,0,1,1,295,s+,51,dualsweeper,1,1,0,2,0,273,s+,126,bold,0,0,0,4,1,519,s+,253,96gal_deco,1,1,0,3,0,173,s+,178,splatroller,0,0,0,2,0,142,s+,199
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,331,bravo,FALSE,nzap85,11,9,2,9,5,1444,s,380,herocharger_replica,4,4,0,7,0,813,s,50,hydra_custom,7,4,3,10,2,609,s,52,prime_becchu,14,9,5,5,3,1282,s,93,promodeler_rg,9,8,1,7,6,1586,s,233,jetsweeper_custom,10,9,1,7,4,1014,s,126,heroblaster_replica,11,6,5,9,3,752,s,64,splatcharger,9,8,1,3,2,1021,s,181
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,298,bravo,TRUE,furo,8,5,3,11,3,1355,x,471,prime_becchu,8,7,1,10,1,604,x,229,momiji,8,7,1,1,3,857,x,99,rapid_elite_deco,7,3,4,12,3,833,x,340,rapid_becchu,16,12,4,4,4,999,x,246,splatscope,7,4,3,5,5,912,x,240,dynamo_becchu,6,5,1,7,5,925,x,162,sshooter_becchu,14,13,1,6,7,1257,x,276
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,302,alpha,FALSE,bamboo14mk1,6,6,0,8,2,788,a+,46,prime_becchu,13,13,0,9,3,908,a+,55,maneuver,6,4,2,9,2,876,c-,26,sharp_neo,5,4,1,11,0,780,b,39,liter4k,15,12,3,5,5,996,s,130,hydra_custom,11,7,4,4,4,794,b+,70,splatroller_becchu,11,9,2,11,2,876,a-,43,splatroller,9,6,3,10,1,702,b+,74
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,173,alpha,TRUE,variableroller_foil,8,7,1,6,3,871,x,155,prime_becchu,11,8,3,3,2,667,s,92,sputtery_hue,6,6,0,6,1,579,x,292,carbon_deco,9,6,3,5,1,529,x,148,nzap85,13,9,4,5,3,849,x,148,heroroller_replica,4,3,1,8,1,467,s+,87,nzap85,8,5,3,7,0,521,a,101,nzap85,5,3,2,7,1,472,a,92
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,305,alpha,FALSE,wakaba,10,7,3,7,6,1433,s+,352,spygadget_becchu,15,6,9,3,5,1368,s+,64,96gal_deco,3,2,1,9,2,603,s+,178,splatroller,12,10,2,5,2,820,s+,199,hydra_custom,7,3,4,5,3,805,s+,178,carbon_deco,14,12,2,6,4,1091,s+,140,hotblaster,6,5,1,7,4,1039,s+,114,sharp_neo,5,4,1,7,4,1150,s+,62
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,hokusai_hue,15,10,5,4,2,819,x,266,maneuver_collabo,20,16,4,7,4,1080,s+,285,hissen_hue,18,14,4,8,3,808,a+,176,splatroller,16,13,3,6,4,1017,x,202,splatroller,15,14,1,15,0,689,s,64,longblaster_necro,9,8,1,12,1,928,a-,49,liter4k_custom,2,1,1,11,1,548,s+,69,52gal_becchu,2,1,1,15,0,720,b+,58
2020-08-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,hotblaster,5,3,2,2,1,543,,75,bamboo14mk1,1,1,0,4,3,1043,,104,quadhopper_black,5,3,2,0,4,1025,,44,liter4k_scope,6,5,1,2,3,897,,69,wakaba,5,2,3,3,4,1196,,43,sharp_neo,4,3,1,2,2,926,,102,nzap89,2,1,1,5,4,925,,131,herocharger_replica,2,2,0,2,0,555,,68
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,87,alpha,TRUE,variableroller_foil,1,0,1,0,1,505,x,155,maneuver_collabo,6,5,1,2,1,320,x,503,sshooter_becchu,7,6,1,0,2,553,s+,62,carbon_deco,2,1,1,2,1,300,x,148,variableroller,2,1,1,3,1,282,s+,174,rapid_becchu,2,1,1,3,0,340,x,198,quadhopper_black,1,1,0,3,1,492,x,204,longblaster_necro,3,1,2,3,1,321,x,662
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,75,bravo,TRUE,hydra_custom,1,1,0,1,1,296,s+,394,nzap89,0,0,0,2,1,396,s+,118,carbon_deco,2,2,0,3,0,204,s+,119,splatcharger_collabo,0,0,0,1,1,319,s+,322,hissen,2,2,0,1,2,376,s+,149,clashblaster_neo,3,3,0,0,2,284,s+,236,nautilus47,2,1,1,0,1,325,s+,160,hydra_custom,1,1,0,2,1,201,s+,94
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,246,alpha,TRUE,hokusai_hue,5,5,0,7,2,662,x,248,nova,12,6,6,3,4,871,x,224,dynamo_becchu,11,11,0,4,3,817,s+,117,wakaba,9,8,1,7,2,817,,44,longblaster_necro,11,7,4,4,5,947,x,229,52gal_becchu,8,6,2,7,4,855,x,269,campingshelter_camo,7,4,3,11,0,602,x,118,hissen,4,3,1,9,3,656,s,59
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,furo,6,3,3,8,4,1179,x,471,jetsweeper_custom,5,2,3,3,5,1105,x,183,sharp,13,12,1,8,1,615,x,123,dualsweeper_custom,13,11,2,6,4,1220,x,175,sshooter_collabo,11,10,1,9,3,890,x,137,splatroller,6,5,1,9,2,852,x,222,rapid_becchu,6,2,4,6,3,939,x,199,jetsweeper_custom,11,8,3,4,5,1229,x,248
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,163,bravo,TRUE,bamboo14mk1,2,2,0,4,1,508,a+,46,bold,5,4,1,5,1,404,b-,47,bold,3,3,0,7,1,583,s,82,maneuver,2,0,2,6,0,368,c-,26,splatroller,12,10,2,2,3,671,s+,161,nzap85,10,5,5,2,3,683,b+,72,sshooter_becchu,7,4,3,5,1,416,a,81,heroroller_replica,4,3,1,3,0,350,s+,253
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,291,alpha,TRUE,hydra_custom,14,7,7,2,6,1016,s+,394,sputtery_clear,12,8,4,6,6,1113,s+,202,dualsweeper_custom,12,12,0,8,3,913,s+,111,splatroller,8,7,1,6,2,790,s+,206,maneuver_collabo,12,10,2,9,2,932,s+,48,splatroller,6,6,0,7,2,832,s+,41,hydra_custom,4,3,1,7,2,972,s+,94,carbon,4,3,1,11,3,849,s+,155
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,5,1,4,9,3,811,x,155,maneuver_collabo,10,8,2,6,4,1171,x,503,sshooter_becchu,10,8,2,8,3,1103,s+,62,carbon_deco,11,10,1,11,2,844,x,148,rapid,12,9,3,6,3,1179,x,198,kelvin525_deco,9,7,2,8,2,750,x,132,sputtery,14,11,3,8,3,875,x,287,explosher,8,4,4,7,3,1104,s+,211
2020-08-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,carbon,3,2,1,2,2,658,,75,heroshooter_replica,7,6,1,1,2,1024,,97,liter4k_scope,3,2,1,0,3,854,,69,l3reelgun_becchu,2,2,0,3,3,835,,39,bamboo14mk1,1,0,1,0,4,1153,,104,splatroller,3,3,0,2,3,955,,255,prime_becchu,3,2,1,8,0,527,,55,squiclean_b,0,0,0,2,1,282,,131
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,liter4k_scope_custom,6,5,1,3,0,1041,x,266,splatroller,24,17,7,6,0,1058,x,202,hissen_hue,19,17,2,7,2,963,a+,176,maneuver_collabo,15,11,4,5,5,985,s+,285,hissen,10,8,2,11,2,925,c,48,splatroller,7,6,1,13,0,599,b+,49,furo,4,3,1,14,2,1105,b-,48,nzap89,3,3,0,12,3,1019,c-,15
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,107,bravo,TRUE,nzap85,0,0,0,5,1,370,s,380,sharp,4,3,1,3,2,414,s,137,bucketslosher_soda,0,0,0,5,0,322,s,100,prime_becchu,3,3,0,4,0,367,s,89,nzap85,7,4,3,1,3,614,s,216,heroroller_replica,4,4,0,3,0,259,s,88,prime_becchu,6,5,1,1,2,449,s,232,prime_collabo,5,4,1,1,2,369,s,208
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,4,3,1,7,6,1447,s+,352,screwslosher_becchu,8,7,1,11,1,988,s+,191,hydra_custom,5,5,0,3,2,0,s+,193,rapid_elite_deco,4,2,2,6,4,1048,s+,68,barrelspinner_remix,14,11,3,6,5,1073,s+,125,nzap85,10,7,3,5,6,1263,s+,119,squiclean_g,3,3,0,2,3,0,s+,59,sshooter_collabo,7,6,1,5,5,0,s+,92
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,96,alpha,TRUE,bamboo14mk1,2,2,0,2,0,211,a+,46,96gal,8,5,3,1,2,369,s,59,96gal,3,1,2,1,2,508,s,57,maneuver,3,2,1,1,1,349,c-,26,variableroller,5,5,0,3,0,195,a,63,bold_neo,1,0,1,3,1,519,s,109,jetsweeper,0,0,0,4,0,223,b-,48,herocharger_replica,0,0,0,0,0,0,s+,84
2020-08-09T06:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,explosher,7,4,3,1,2,758,,75,l3reelgun_becchu,4,4,0,3,3,990,,39,bamboo14mk1,0,0,0,1,3,893,,104,dualsweeper_custom,11,10,1,5,2,841,,55,liter4k_scope,2,2,0,2,3,1042,,69,wakaba,4,1,3,4,4,967,,61,sshooter,4,4,0,5,1,756,,76,hokusai,2,2,0,7,0,314,,131
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,192,bravo,TRUE,nzap85,8,4,4,5,2,686,s,380,bold_7,2,2,0,7,2,652,s,122,furo,5,5,0,8,2,989,s,629,hydra_custom,10,6,4,6,2,516,s,169,barrelspinner_remix,9,5,4,3,3,684,s,108,bold,6,6,0,3,4,998,s,181,heroroller_replica,7,6,1,6,2,334,s,117,screwslosher_becchu,12,9,3,5,2,807,s,297
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,furo,4,3,1,6,4,1457,x,471,h3reelgun_d,14,8,6,6,7,1604,x,226,liter4k,10,9,1,3,4,1010,x,331,splatroller,13,12,1,6,1,778,x,262,explosher_custom,6,2,4,6,3,1357,x,168,pablo_hue,11,10,1,12,3,1387,x,206,variableroller_foil,6,6,0,8,5,1216,x,360,barrelspinner_remix,6,3,3,6,4,797,x,112
2020-08-09T06:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,233,alpha,TRUE,hydra_custom,7,3,4,4,4,706,s+,394,sputtery,5,3,2,5,3,740,s+,88,hotblaster,14,13,1,6,2,722,s+,90,splatroller,14,13,1,7,1,520,s+,265,sputtery_clear,4,3,1,9,2,698,s+,202,nova_neo,10,9,1,7,3,837,s+,137,nautilus79,10,8,2,9,1,549,s+,219,herocharger_replica,3,2,1,7,1,574,s+,188
2020-08-09T06:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,309,alpha,FALSE,variableroller_foil,2,2,0,8,7,1595,x,155,maneuver_collabo,13,12,1,6,5,1246,x,503,sshooter_becchu,7,6,1,7,2,1550,s+,62,carbon_deco,12,10,2,11,2,830,x,148,nzap85,9,5,4,7,4,1232,b+,15,screwslosher_becchu,12,9,3,6,2,1380,x,244,prime_collabo,6,6,0,7,3,1282,s+,159,bucketslosher_soda,15,11,4,10,2,1001,x,221
