# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,300,bravo,FALSE,pablo_hue,4,3,1,8,4,1072,a-,266,dualsweeper_custom,7,4,3,4,4,1598,a-,60,promodeler_pg,6,4,2,7,6,1549,a,192,nzap85,7,5,2,5,5,1168,a-,32,dualsweeper_custom,9,6,3,4,5,1796,a,87,wakaba,9,3,6,6,6,1396,a,24,sshooter_collabo,10,9,1,5,4,1225,a+,124,liter4k_custom,7,5,2,2,5,955,a,66
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,170,alpha,TRUE,l3reelgun_d,9,8,1,5,1,699,b+,84,bold,3,2,1,4,4,998,b,50,furo_deco,6,5,1,3,2,773,b+,59,wakaba,4,1,3,0,3,766,b-,12,promodeler_mg,5,5,0,4,3,998,b-,327,hissen_hue,4,1,3,5,3,716,b,33,nzap85,4,2,2,5,4,712,b+,79,liter4k,4,4,0,3,3,388,b+,75
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,326,alpha,FALSE,52gal_becchu,9,8,1,8,3,1067,x,268,ochiba,9,1,8,4,7,1640,x,99,dualsweeper_custom,7,5,2,4,6,1631,x,204,liter4k,12,12,0,5,4,1063,x,142,nzap89,7,6,1,4,9,1769,x,208,dualsweeper_custom,7,3,4,5,5,1365,x,114,wakaba,8,5,3,10,5,1328,x,594,kelvin525_becchu,8,7,1,8,5,1120,x,305
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,247,alpha,TRUE,52gal,13,11,2,4,1,944,s,159,dualsweeper_custom,10,10,0,4,4,1312,s,311,explosher,4,3,1,3,4,1069,s,138,heroroller_replica,5,4,1,7,1,545,s,74,dualsweeper_custom,8,7,1,6,4,1302,s,195,dynamo_becchu,4,3,1,5,6,982,s,344,bold_neo,5,5,0,9,3,902,s,122,prime_becchu,2,2,0,9,2,709,s,238
2020-08-24T20:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_hue,6,4,2,2,4,885,,149,jetsweeper,11,8,3,1,3,841,,336,jetsweeper,2,0,2,0,3,797,,26,52gal_becchu,3,3,0,1,2,531,,101,variableroller_foil,1,1,0,3,3,828,,109,splatscope,1,1,0,2,0,514,,48,splatscope,1,1,0,4,2,426,,27,promodeler_rg,1,1,0,6,0,0,,35
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,barrelspinner_remix,11,10,1,10,2,996,x,260,hokusai_hue,10,8,2,7,4,1112,x,198,sshooter_collabo,6,4,2,12,3,1090,x,280,heroroller_replica,6,5,1,8,3,1006,x,271,explosher_custom,9,6,3,8,3,1247,x,217,nzap85,14,11,3,6,4,1185,x,193,hokusai_becchu,13,12,1,6,1,967,x,151,pablo_hue,12,8,4,7,3,809,s+,160
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,52gal_becchu,11,11,0,9,6,1501,s+,142,nzap85,15,10,5,6,5,1382,s+,173,prime_becchu,17,13,4,9,3,994,x,131,hydra_custom,10,5,5,6,3,586,s+,86,sshooter_becchu,12,6,6,10,4,1272,s+,50,nzap83,17,13,4,10,3,1207,c,46,sshooter_becchu,5,5,0,8,3,1150,b,42,nzap89,8,6,2,11,2,1063,b+,71
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,hydra_custom,10,5,5,6,3,586,s+,86,52gal_becchu,11,11,0,9,6,1501,s+,142,nzap85,15,10,5,6,5,1382,s+,173,prime_becchu,17,13,4,9,3,994,x,131,sshooter_becchu,12,6,6,10,4,1272,s+,50,nzap83,17,13,4,10,3,1207,c,46,sshooter_becchu,5,5,0,8,3,1150,b,42,nzap89,8,6,2,11,2,1063,b+,71
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,78,alpha,TRUE,l3reelgun_d,1,1,0,1,1,302,b+,84,splatscope_collabo,4,3,1,0,1,368,b,42,quadhopper_black,3,1,2,1,1,357,b+,54,splatcharger,4,4,0,0,0,264,b,51,sshooter_becchu,0,0,0,2,1,385,b,33,splatroller,1,1,0,2,1,355,b+,81,l3reelgun_d,1,1,0,3,0,347,b+,51,splatcharger_becchu,0,0,0,2,1,177,b,42
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,91,alpha,TRUE,sshooter_becchu,2,2,0,2,1,443,a-,266,heroroller_replica,4,3,1,0,2,477,a+,106,jetsweeper_custom,5,3,2,1,2,475,a-,70,hissen_hue,7,4,3,1,2,421,a+,99,momiji,2,1,1,2,2,511,a-,90,nzap85,3,2,1,4,2,468,a-,48,dualsweeper_custom,0,0,0,3,1,402,a,452,splatroller,2,1,1,3,1,280,a,91
2020-08-24T20:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_hue,4,4,0,2,2,593,,149,bold_neo,4,3,1,0,4,955,,137,carbon,1,0,1,4,1,627,,25,heroroller_replica,3,2,1,6,0,394,,47,liter4k_scope,3,3,0,0,3,637,,109,carbon,2,2,0,5,1,632,,48,splatscope_becchu,4,4,0,3,2,631,,336,herocharger_replica,3,3,0,2,0,341,,101
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,309,bravo,FALSE,rapid,5,1,4,6,5,1311,x,304,bold_neo,2,2,0,4,9,1583,x,287,splatroller,7,3,4,5,5,1215,x,57,kelvin525,13,12,1,8,5,1163,x,104,nzap89,8,4,4,2,9,1640,x,64,momiji,8,7,1,7,7,1639,x,138,spygadget_becchu,8,3,5,5,5,1267,x,41,barrelspinner_remix,9,7,2,5,5,983,x,167
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,127,alpha,TRUE,52gal_becchu,4,4,0,1,1,498,x,268,nzap89,2,1,1,1,2,645,x,371,dualsweeper_custom,4,4,0,2,1,536,x,230,liter4k,4,4,0,2,0,388,x,142,dualsweeper_custom,2,2,0,3,2,635,x,120,liter4k_scope,1,1,0,1,2,507,x,62,52gal_becchu,1,1,0,4,1,406,x,291,parashelter_sorella,2,2,0,5,1,392,x,65
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,77,bravo,TRUE,l3reelgun_d,0,0,0,2,1,318,a-,84,dualsweeper_custom,1,0,1,3,1,387,a,49,splatscope_becchu,1,1,0,1,2,295,a+,69,dynamo_becchu,0,0,0,1,2,257,a+,46,promodeler_pg,3,3,0,1,1,414,a,192,furo,2,0,2,0,1,268,a,93,hydra,3,2,1,0,1,264,a-,41,herocharger_replica,2,2,0,0,1,261,a-,156
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,309,alpha,FALSE,sshooter_becchu,6,4,2,5,7,1418,a-,266,momiji,6,5,1,6,8,1951,a-,74,jetsweeper_custom,8,7,1,5,6,1435,a,70,nzap85,6,6,0,7,5,1231,a,64,momiji,2,1,1,6,5,1688,a+,322,sshooter_becchu,11,10,1,5,7,1517,a+,134,nzap85,10,9,1,7,5,1299,a-,48,dualsweeper_custom,5,3,2,4,5,1255,a-,94
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,156,bravo,TRUE,l3reelgun_d,4,4,0,3,4,967,a-,84,nzap85,3,1,2,3,4,790,a,162,maneuver,2,1,1,3,3,686,a,100,splatcharger,2,2,0,3,0,351,a,70,nzap89,4,4,0,1,3,869,a-,202,dualsweeper_custom,6,6,0,3,2,782,a,49,promodeler_pg,4,2,2,2,2,713,a,79,bamboo14mk1,2,0,2,2,2,609,a-,62
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,128,bravo,TRUE,parashelter_sorella,1,1,0,3,2,632,x,248,l3reelgun,3,3,0,5,3,588,x,149,splatscope,1,1,0,2,2,540,x,201,maneuver_collabo,1,1,0,3,1,456,x,231,nzap85,5,2,3,3,3,674,x,349,sshooter_becchu,7,6,1,3,3,654,x,396,barrelspinner_remix,5,3,2,0,2,587,x,220,pablo,5,2,3,0,0,537,x,227
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,52gal_becchu,5,4,1,8,5,1438,x,268,sshooter,5,5,0,8,6,1583,x,563,carbon_deco,5,5,0,7,5,1184,x,130,liter4k,4,4,0,5,5,1113,x,142,wakaba,18,7,11,3,7,1707,x,314,sharp_neo,14,10,4,3,5,1340,x,106,parashelter_sorella,14,10,4,6,3,1133,x,65,h3reelgun_d,6,1,5,6,3,1047,x,342
2020-08-24T20:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,hokusai_hue,4,4,0,3,3,835,,149,wakaba,7,5,2,4,2,733,,41,ochiba,1,1,0,5,1,597,,46,liter4k_scope,1,1,0,1,2,432,,109,nzap85,2,2,0,5,1,988,,47,momiji,4,3,1,1,2,631,,38,splatscope_becchu,3,3,0,2,2,630,,336,splatscope,5,5,0,3,1,417,,101
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,hydra_custom,7,3,4,6,4,838,s+,86,nzap85,5,4,1,10,3,1244,s+,173,52gal,13,11,2,7,3,1119,x,131,52gal_becchu,6,5,1,13,4,1042,s+,142,sshooter_becchu,17,14,3,5,8,1970,x,192,dynamo_becchu,15,12,3,7,2,1316,x,313,quadhopper_black,22,10,12,11,1,1151,x,229,nautilus79,0,0,0,0,0,0,x,207
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,6,5,1,13,4,1042,s+,142,nzap85,5,4,1,10,3,1244,s+,173,52gal,13,11,2,7,3,1119,x,131,hydra_custom,7,3,4,6,4,838,s+,86,sshooter_becchu,17,14,3,5,8,1970,x,192,dynamo_becchu,15,12,3,7,2,1316,x,313,quadhopper_black,22,10,12,11,1,1151,x,229,nautilus79,0,0,0,0,0,0,x,207
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,289,bravo,TRUE,rapid,6,0,6,4,5,1134,x,304,sshooter_becchu,8,6,2,4,7,1280,x,84,dualsweeper_custom,13,9,4,4,5,1205,x,369,hydra_custom,7,5,2,6,3,970,x,141,nzap89,6,6,0,1,7,1498,x,208,hissen_hue,6,3,3,5,5,1189,x,287,dualsweeper_custom,9,6,3,6,4,1155,x,94,dualsweeper_custom,6,3,3,8,3,1007,x,145
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,292,bravo,TRUE,l3reelgun_d,6,6,0,9,3,1006,a-,84,splatspinner,7,3,4,5,5,1299,a,91,bold_7,5,4,1,8,6,1093,a-,235,heroroller_replica,8,8,0,9,4,1000,a,45,sputtery_clear,16,15,1,9,3,1304,a+,44,hydra,9,8,1,2,4,954,a-,100,sshooter,10,6,4,10,1,930,a,85,wakaba,7,1,6,1,6,869,a-,195
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,147,bravo,TRUE,sshooter_becchu,2,2,0,4,1,702,a,267,pablo,4,4,0,1,2,837,a-,185,nzap85,2,1,1,5,2,558,a-,48,kugelschreiber,1,1,0,1,3,482,a+,76,nzap85,4,2,2,0,3,702,a,64,nzap85,5,3,2,3,2,687,a-,228,screwslosher_becchu,3,3,0,4,0,452,a+,70,barrelspinner_remix,3,3,0,1,1,420,a,89
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,152,bravo,TRUE,parashelter_sorella,3,1,2,7,1,470,x,248,liter4k_scope,2,1,1,2,4,957,x,226,hydra_custom,7,7,0,2,3,603,x,127,h3reelgun_d,4,1,3,5,1,483,x,319,liter4k,5,3,2,0,2,705,x,269,l3reelgun_d,9,4,5,4,2,669,x,454,explosher_custom,6,4,2,2,1,627,x,180,52gal_becchu,5,5,0,4,2,622,x,264
2020-08-24T20:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller_collabo,8,7,1,0,2,711,,149,furo,4,3,1,2,4,1175,,54,momiji,1,1,0,0,2,656,,38,liter4k_scope,3,3,0,2,1,431,,101,bold,2,2,0,5,0,900,,19,dualsweeper_custom,1,1,0,4,2,735,,50,splatscope_becchu,1,1,0,3,1,660,,336,explosher,0,0,0,2,1,573,,109
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,91,alpha,TRUE,52gal_becchu,1,1,0,0,1,363,x,268,sputtery,1,1,0,0,2,678,x,279,liter4k,5,4,1,1,2,501,x,187,screwslosher_becchu,4,4,0,2,1,397,x,133,wakaba,2,2,0,1,2,661,x,314,variableroller_foil,1,1,0,2,2,618,x,295,squiclean_g,0,0,0,3,2,296,x,92,liter4k,0,0,0,4,0,131,x,142
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,118,bravo,TRUE,sshooter_becchu,0,0,0,2,2,577,a,267,wakaba,1,0,1,3,3,623,a-,33,jetsweeper,2,2,0,4,1,452,a-,71,furo_deco,1,0,1,5,1,387,a-,53,momiji,2,1,1,0,2,585,a-,71,splatcharger_becchu,6,6,0,0,1,507,a-,78,nzap83,6,6,0,2,1,448,a+,90,dualsweeper_custom,1,1,0,2,0,438,a,61
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,181,bravo,TRUE,parashelter_sorella,3,3,0,4,2,731,x,248,h3reelgun,4,2,2,0,6,1063,x,56,sshooter,6,4,2,5,2,828,x,375,sputtery_clear,2,2,0,6,3,778,x,216,wakaba,8,2,6,4,5,1090,x,121,nzap85,9,8,1,2,4,1055,x,319,sshooter_collabo,7,4,3,2,3,705,x,81,splatscope_collabo,3,1,2,3,2,581,x,83
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,284,bravo,TRUE,hydra_custom,7,3,4,6,2,744,s+,86,ochiba,6,4,2,10,3,1347,s+,173,52gal_becchu,9,8,1,10,3,1224,s+,142,quadhopper_black,11,7,4,9,2,1043,x,131,l3reelgun,13,12,1,8,4,1367,x,283,96gal,9,4,5,6,5,1329,x,174,barrelspinner_remix,19,14,5,4,3,1179,x,266,l3reelgun,11,5,6,4,3,1163,x,176
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,77,alpha,TRUE,52gal_becchu,4,3,1,0,1,287,x,268,momiji,3,2,1,1,2,532,x,508,dualsweeper_custom,4,4,0,1,1,453,x,215,liter4k,3,3,0,3,0,183,x,142,furo,1,1,0,2,1,571,x,411,h3reelgun_d,1,1,0,4,0,375,x,453,nzap85,1,1,0,3,0,258,x,279,bottlegeyser_foil,2,2,0,3,1,251,x,61
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,284,bravo,TRUE,52gal_becchu,9,8,1,10,3,1224,s+,142,ochiba,6,4,2,10,3,1347,s+,173,quadhopper_black,11,7,4,9,2,1043,x,131,hydra_custom,7,3,4,6,2,744,s+,86,l3reelgun,13,12,1,8,4,1367,x,283,96gal,9,4,5,6,5,1329,x,174,barrelspinner_remix,19,14,5,4,3,1179,x,266,l3reelgun,11,5,6,4,3,1163,x,176
2020-08-24T20:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller_collabo,7,7,0,5,2,676,,149,momiji,3,2,1,0,3,935,,38,dualsweeper_custom,1,1,0,6,1,692,,50,hissen,0,0,0,1,1,328,,109,bold,3,2,1,4,2,990,,19,promodeler_pg,5,3,2,3,3,886,,53,sharp_neo,5,5,0,3,2,872,,336,hotblaster_custom,1,1,0,2,0,178,,183
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,178,alpha,TRUE,l3reelgun_d,6,6,0,3,2,670,a-,84,jetsweeper,2,2,0,3,5,930,a+,66,hissen_hue,5,3,2,4,2,666,a,124,hydra_custom,8,4,4,1,2,655,a+,60,sshooter_becchu,2,2,0,5,4,941,a-,53,furo,4,4,0,3,2,810,a-,239,dualsweeper_custom,5,4,1,3,2,700,a-,51,hydra_custom,1,1,0,5,2,539,a-,60
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,147,bravo,TRUE,rapid,2,2,0,4,2,613,x,304,nzap85,1,1,0,4,2,784,x,210,h3reelgun,0,0,0,4,2,552,x,128,hydra_custom,2,2,0,3,2,456,x,141,nzap89,5,4,1,2,4,902,x,208,jetsweeper,6,4,2,0,4,805,x,159,hissen,5,4,1,1,2,534,x,154,dualsweeper_custom,6,3,3,2,1,490,x,369
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,bold_7,4,3,1,3,8,1570,a,267,nzap85,6,4,2,5,4,1210,a+,268,hydra,14,10,4,3,1,1149,a,44,dynamo_tesla,11,10,1,10,3,898,a,112,bold,7,7,0,8,4,1363,a+,87,l3reelgun,7,4,3,7,4,1284,a+,268,rapid_becchu,7,4,3,5,5,1216,a-,110,splatcharger_collabo,6,6,0,7,3,934,a+,136
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,103,bravo,TRUE,52gal_becchu,1,1,0,2,1,409,x,268,explosher_custom,0,0,0,3,1,413,x,342,campingshelter_camo,1,0,1,3,1,337,x,114,liter4k_scope,2,2,0,3,1,315,x,279,bamboo14mk1,5,4,1,1,2,554,x,172,hokusai,4,3,1,2,1,415,x,215,hotblaster,3,3,0,0,2,316,x,119,liter4k,1,1,0,1,1,249,x,142
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,192,bravo,TRUE,nautilus79,4,3,1,5,3,699,x,383,furo_deco,5,4,1,6,3,1059,x,160,52gal,5,4,1,8,2,623,x,214,sharp_neo,3,2,1,6,2,603,x,73,bamboo14mk1,8,5,3,0,5,985,x,327,octoshooter_replica,9,6,3,4,2,738,x,280,52gal_becchu,5,5,0,5,2,717,x,210,splatroller,9,9,0,4,2,621,x,193
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,218,alpha,TRUE,parashelter_sorella,6,6,0,7,2,555,x,248,momiji,1,1,0,3,5,1230,x,127,splatscope_collabo,5,5,0,3,2,863,x,83,barrelspinner_remix,6,4,2,2,3,844,x,71,bold,6,6,0,6,4,1176,x,160,sshooter_collabo,7,4,3,4,3,991,x,81,splatscope,4,3,1,3,3,826,x,169,hydra_custom,4,2,2,3,2,412,x,105
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,300,bravo,FALSE,rapid,9,5,4,8,4,1159,x,304,dualsweeper,8,7,1,6,8,1645,x,42,jetsweeper,2,1,1,4,7,1294,x,120,nzap89,6,6,0,6,7,1288,x,208,nzap85,8,6,2,4,7,1762,x,210,dualsweeper_custom,7,4,3,5,5,1268,x,369,hydra_custom,10,10,0,3,6,1254,x,141,96gal,7,4,3,10,4,982,x,228
2020-08-24T20:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,splatroller_collabo,5,5,0,3,2,594,,149,bold,5,4,1,5,3,1084,,19,promodeler_pg,3,2,1,3,2,784,,53,variableroller_foil,0,0,0,1,1,236,,109,sharp_neo,9,8,1,2,3,1412,,336,dualsweeper_custom,0,0,0,6,1,470,,50,sharp,2,1,1,0,1,432,,38,pablo,2,2,0,4,0,201,,183
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,242,alpha,TRUE,l3reelgun_d,8,6,2,4,4,1245,a-,84,dualsweeper_custom,7,7,0,5,4,1153,a-,43,maneuver,4,4,0,4,3,765,a,98,hydra_custom,6,2,4,3,2,653,a+,61,nzap89,6,5,1,6,6,1267,a+,66,dualsweeper_custom,6,6,0,6,3,1036,a-,51,furo,2,1,1,5,3,981,a-,239,herocharger_replica,6,4,2,2,3,650,a,81
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,90,bravo,TRUE,52gal_becchu,1,1,0,2,1,336,x,268,dualsweeper_custom,0,0,0,3,1,454,x,153,sharp_neo,1,0,1,2,1,330,x,61,prime_collabo,0,0,0,2,0,0,x,106,prime_collabo,1,1,0,0,2,481,x,83,parashelter_sorella,5,5,0,0,1,410,x,65,96gal_deco,3,2,1,0,1,407,x,193,nzap89,2,1,1,1,1,331,x,239
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,248,bravo,TRUE,hydra_custom,3,1,2,10,1,600,s+,86,96gal_deco,13,9,4,9,3,1122,x,131,ochiba,3,0,3,9,2,999,s+,173,52gal_becchu,7,6,1,11,1,817,s+,142,maneuver_becchu,21,15,6,4,3,1116,x,187,liter4k_scope,6,3,3,2,4,1058,x,215,sshooter_becchu,18,14,4,5,3,1009,x,320,prime_becchu,8,7,1,5,2,835,x,146
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,248,bravo,TRUE,52gal_becchu,7,6,1,11,1,817,s+,142,96gal_deco,13,9,4,9,3,1122,x,131,ochiba,3,0,3,9,2,999,s+,173,hydra_custom,3,1,2,10,1,600,s+,86,maneuver_becchu,21,15,6,4,3,1116,x,187,liter4k_scope,6,3,3,2,4,1058,x,215,sshooter_becchu,18,14,4,5,3,1009,x,320,prime_becchu,8,7,1,5,2,835,x,146
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,265,alpha,TRUE,52gal_becchu,7,7,0,3,5,1163,x,268,96gal,5,3,2,5,6,1505,x,303,octoshooter_replica,7,4,3,4,5,1074,x,270,carbon_deco,6,5,1,7,3,971,x,189,dualsweeper_custom,10,6,4,5,4,1249,x,153,sshooter_collabo,7,6,1,3,4,1179,x,225,prime_becchu,2,2,0,4,5,1166,x,77,parashelter_sorella,8,5,3,7,3,845,x,65
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,165,alpha,TRUE,parashelter_sorella,8,7,1,2,2,684,x,248,prime_becchu,6,5,1,2,3,856,x,403,explosher,5,2,3,2,2,838,x,233,sharp_neo,2,2,0,5,1,354,x,142,furo,2,2,0,4,3,1021,x,232,nzap89,7,5,2,5,3,661,x,137,liter4k_scope,4,3,1,2,3,559,x,99,dualsweeper_custom,4,0,4,5,1,521,x,51
2020-08-24T20:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller_collabo,4,4,0,0,2,539,,149,sharp_neo,2,2,0,0,2,619,,336,dualsweeper_custom,1,1,0,3,2,593,,50,nzap85,0,0,0,0,2,485,,76,octoshooter_replica,1,1,0,5,5,878,,20,sshooter_collabo,1,1,0,2,0,185,,109,clashblaster_neo,2,1,1,1,0,90,,91,pablo,0,0,0,2,0,15,,183
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,186,alpha,TRUE,l3reelgun_d,8,7,1,2,2,768,a-,84,furo,5,3,2,3,2,962,a,49,52gal_becchu,6,6,0,1,3,833,a,179,carbon_deco,5,3,2,4,1,365,a,91,nzap89,2,1,1,4,5,886,a-,169,variableroller_foil,2,2,0,5,3,784,a,58,hissen_hue,4,3,1,6,3,754,a-,156,prime_becchu,7,4,3,5,2,740,a,139
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,72,alpha,TRUE,heroroller_replica,4,2,2,1,1,348,x,248,promodeler_mg,0,0,0,0,0,306,x,131,bamboo14mk1,3,2,1,0,1,300,x,76,prime_becchu,2,2,0,0,1,258,x,198,promodeler_pg,0,0,0,2,2,436,x,105,barrelspinner_remix,0,0,0,1,2,372,x,121,prime,1,1,0,1,2,271,x,425,pablo_hue,0,0,0,4,0,141,x,181
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,194,bravo,TRUE,rapid,6,4,2,4,2,669,x,304,nzap85,5,3,2,2,6,1205,x,210,jetsweeper,0,0,0,5,4,1061,x,120,dualsweeper_custom,3,2,1,4,3,874,x,369,nzap89,7,6,1,0,5,1061,x,208,dualsweeper,4,2,2,3,4,1018,x,42,96gal,7,4,3,3,4,976,x,228,hydra_custom,5,2,3,3,2,779,x,141
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,275,bravo,TRUE,sshooter_becchu,7,6,1,4,6,1275,a,267,momiji,7,5,2,5,6,1514,a,76,jetsweeper,7,6,1,5,7,1487,a-,118,maneuver_becchu,4,2,2,9,2,985,a-,45,wakaba,11,4,7,3,7,1560,a,166,promodeler_mg,3,3,0,4,7,1509,a-,61,maneuver,9,8,1,7,3,1179,a-,65,octoshooter_replica,9,8,1,5,5,1122,a,56
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,105,bravo,TRUE,parashelter_sorella,1,1,0,3,2,612,x,248,jetsweeper,0,0,0,2,3,627,x,159,nautilus47,1,1,0,2,3,503,x,257,splatscope_becchu,2,2,0,3,1,257,x,181,furo_deco,4,4,0,0,3,912,x,325,bamboo14mk1,3,2,1,2,1,446,x,76,prime,3,2,1,1,1,392,x,73,liter4k_custom,3,2,1,1,1,285,x,81
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,325,alpha,FALSE,52gal_becchu,6,3,3,6,4,1201,x,268,splatspinner,15,11,4,5,6,1687,x,236,dualsweeper_custom,17,11,6,4,4,1524,x,153,sharp_neo,10,8,2,7,4,1518,x,176,explosher_custom,5,3,2,6,5,1602,x,94,nzap85,11,9,2,9,6,1581,x,99,sshooter_collabo,6,4,2,6,5,1369,x,225,quadhopper_black,6,6,0,12,4,1365,x,224
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,ajifry,128,alpha,TRUE,l3reelgun_d,4,3,1,1,2,600,a-,84,furo_deco,1,1,0,0,3,670,a-,79,barrelspinner_remix,4,4,0,0,3,648,a-,57,nzap89,4,4,0,1,3,642,a-,169,furo_deco,0,0,0,4,2,819,a,52,barrelspinner_remix,0,0,0,3,2,639,a,39,52gal_becchu,1,1,0,3,3,626,a-,79,splatroller,1,1,0,2,1,548,a-,60
2020-08-24T20:00:00+00:00,5.3.0,gachi,standard,area,otoro,212,alpha,TRUE,rapid,5,3,2,3,3,878,x,304,96gal,7,6,1,5,4,993,x,228,nzap85,5,3,2,2,4,948,x,210,bamboo14mk1,5,4,1,2,4,832,x,140,furo,6,2,4,5,3,1082,x,287,dualsweeper_custom,3,3,0,3,4,991,x,120,96gal,3,2,1,4,4,972,x,41,hydra_custom,6,5,1,4,3,711,x,141
2020-08-24T20:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,hydra_custom,9,6,3,3,3,781,s+,86,prime_becchu,23,19,4,6,4,1363,x,131,ochiba,6,3,3,8,4,1091,s+,173,sshooter_becchu,11,10,1,13,2,1003,s+,142,nzap85,11,7,4,10,5,1326,s+,45,prime_becchu,8,3,5,8,3,1062,s+,54,52gal_becchu,12,10,2,9,3,993,x,123,h3reelgun_d,15,10,5,13,1,786,a+,72
