# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,8,7,1,10,6,1716,x,472,hydra_custom,12,7,5,3,5,961,x,639,splatroller,5,3,2,7,5,1008,x,160,spygadget_becchu,8,5,3,6,6,1103,x,209,hissen,14,7,7,4,5,1088,x,335,52gal_deco,12,9,3,6,3,986,x,132,splatscope,6,5,1,5,4,963,x,132,splatspinner,6,5,1,7,7,1746,x,375
2020-08-12T02:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,nzap89,1,0,1,0,2,435,,46,sshooter,4,4,0,1,3,1142,,68,maneuver,10,8,2,1,5,1060,,37,squiclean_a,6,2,4,0,3,602,,65,promodeler_mg,0,0,0,4,3,991,,19,hokusai_hue,1,1,0,4,2,746,,38,splatroller,0,0,0,4,1,617,,30,squiclean_g,1,1,0,2,1,495,,47
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,101,bravo,TRUE,clashblaster_neo,1,1,0,4,0,192,s+,65,liter4k_scope,1,1,0,2,2,468,x,402,hissen,1,1,0,4,1,315,x,168,bucketslosher_deco,0,0,0,4,0,247,x,215,hissen,8,5,3,1,1,311,x,407,liter4k,5,5,0,0,1,328,x,69,sshooter_becchu,2,2,0,1,1,357,x,323,rapid_becchu,1,1,0,1,1,222,x,227
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,110,alpha,TRUE,variableroller_foil,5,5,0,3,1,373,x,846,bold_neo,5,4,1,2,2,449,x,385,sshooter_becchu,4,2,2,0,3,628,x,295,dualsweeper_custom,2,2,0,0,2,566,x,80,96gal,4,2,2,2,2,513,x,205,nautilus47,2,2,0,4,1,276,x,223,liter4k,1,1,0,4,1,314,x,240,maneuver_collabo,0,0,0,3,2,408,x,218
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,140,bravo,TRUE,furo,1,1,0,3,2,813,x,472,52gal_deco,3,3,0,3,2,643,x,132,hydra_custom,3,2,1,5,0,246,x,639,sshooter_collabo,2,2,0,2,1,424,x,291,prime_becchu,5,3,2,3,2,356,x,282,variableroller_foil,3,1,2,1,5,848,x,403,clashblaster_neo,7,7,0,1,4,707,x,154,bucketslosher_soda,2,2,0,3,2,367,x,297
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,113,bravo,TRUE,prime_becchu,2,2,0,6,0,335,a,55,bold,1,0,1,6,0,414,a+,558,kugelschreiber,3,3,0,6,0,199,a+,70,nzap85,2,1,1,5,1,548,a,89,splatroller,6,5,1,3,1,295,a-,71,heroshooter_replica,16,11,5,0,4,626,a+,133,liter4k,1,1,0,2,2,323,a+,128,nzap85,12,6,6,1,3,609,a+,635
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,145,bravo,TRUE,clashblaster_neo,2,2,0,6,0,320,s+,65,hissen,5,4,1,6,1,463,x,168,liter4k_scope,4,3,1,1,2,614,x,402,quadhopper_black,2,1,1,4,1,522,x,215,dynamo_becchu,9,7,2,3,2,618,x,289,sharp_neo,6,4,2,2,2,666,s+,33,liter4k,5,4,1,1,2,472,x,210,wakaba,4,2,2,4,3,674,x,401
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,304,alpha,FALSE,sshooter_collabo,13,10,3,6,3,1010,s+,152,dynamo_tesla,12,7,5,8,3,935,s+,239,splatcharger,5,5,0,5,2,1055,s+,43,sputtery_hue,14,9,5,6,5,1208,s+,137,wakaba,12,3,9,9,5,1041,s+,169,liter4k_scope,8,5,3,7,6,1519,s+,193,dynamo_tesla,10,8,2,9,3,717,s+,106,jetsweeper_custom,11,9,2,6,6,988,s+,103
2020-08-12T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap89,1,1,0,1,3,629,,46,sshooter,5,5,0,2,2,845,,68,sshooter,7,6,1,3,2,775,,52,furo,4,3,1,3,2,681,,30,maneuver,3,2,1,5,3,846,,37,nzap85,1,1,0,4,2,827,,14,squiclean_a,1,1,0,4,2,595,,65,clashblaster_neo,4,4,0,4,1,445,,47
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,86,bravo,TRUE,variableroller_foil,0,0,0,4,1,346,x,846,longblaster_necro,2,2,0,4,1,278,x,295,bold_neo,1,1,0,2,2,419,x,385,dualsweeper_custom,0,0,0,3,1,446,x,80,prime_becchu,10,9,1,0,1,445,x,325,nzap85,4,2,2,1,1,339,x,232,furo_deco,3,2,1,1,1,590,x,304,liter4k_scope,2,0,2,1,1,297,x,165
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,9,9,0,6,3,887,a,55,clashblaster,10,4,6,7,1,636,a+,59,heroroller_replica,14,10,4,6,3,982,a-,61,nzap89,9,7,2,4,8,1416,a-,74,nzap85,14,9,5,5,6,1312,a+,54,nzap89,7,4,3,8,4,1081,a+,66,splatcharger_becchu,2,1,1,8,0,576,a-,39,carbon,11,9,2,9,3,961,a,738
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,231,bravo,TRUE,furo,7,4,3,5,5,1461,x,472,dualsweeper,5,4,1,3,5,1177,x,272,hissen,4,3,1,9,3,789,x,229,sshooter,6,3,3,8,1,442,x,108,promodeler_pg,6,6,0,2,6,1073,x,144,bucketslosher_soda,8,2,6,5,4,969,x,297,longblaster_necro,10,6,4,5,4,874,x,263,heroroller_replica,12,11,1,2,4,968,x,329
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,300,bravo,FALSE,hissen,8,5,3,11,2,659,s+,65,liter4k,15,11,4,2,5,1225,x,402,hissen,15,10,5,11,3,934,x,168,quadhopper_black,12,10,2,7,5,1078,x,215,hotblaster_custom,16,11,5,7,3,872,s,96,quadhopper_black,15,8,7,12,3,1048,x,162,liter4k,7,6,1,7,4,1035,s+,140,bold,6,5,1,11,3,942,c-,14
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,177,bravo,TRUE,variableroller_foil,4,4,0,4,4,770,x,846,bold_neo,6,3,3,5,4,0,x,385,longblaster_necro,3,2,1,5,2,490,x,295,liter4k,0,0,0,5,2,567,x,80,nzap85,12,10,2,3,2,591,x,232,prime_becchu,9,7,2,2,2,619,x,325,furo_deco,4,2,2,2,2,921,x,304,liter4k_scope,0,0,0,2,2,545,x,165
2020-08-12T02:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,nzap89,4,4,0,0,3,772,,46,dynamo,3,3,0,0,1,946,,21,bold_7,2,2,0,3,0,911,,31,wakaba,0,0,0,0,1,0,,1,nzap89,0,0,0,2,3,781,,165,splatroller,2,2,0,1,2,618,,7,bucketslosher,0,0,0,2,1,572,,5,wakaba,1,1,0,4,0,559,,2
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,300,alpha,FALSE,nzap85,17,10,7,8,5,1423,x,377,parashelter_sorella,11,6,5,5,5,1053,x,269,parashelter_sorella,10,5,5,5,5,1256,x,274,liter4k_scope_custom,8,8,0,4,6,1088,x,325,sshooter_becchu,9,9,0,6,5,1287,x,134,hokusai_hue,8,6,2,8,4,833,x,198,ochiba,10,2,8,6,6,1643,s+,396,rapid_becchu,9,5,4,9,4,947,x,240
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,7,5,2,7,4,1500,x,472,maneuver_collabo,11,10,1,11,3,973,x,401,promodeler_pg,9,4,5,5,6,1139,x,144,splatscope,7,5,2,3,4,964,x,366,hissen,10,6,4,4,6,1349,x,229,dualsweeper,6,4,2,6,5,1341,x,272,splatcharger_becchu,7,7,0,7,4,1065,x,502,heroroller_replica,12,9,3,7,3,1000,x,329
2020-08-12T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap89,9,9,0,1,3,855,,47,wakaba,6,4,2,4,2,924,,40,nzap89,1,0,1,2,3,664,,165,nzap85,1,0,1,3,0,363,,9,bold_7,2,1,1,3,0,1109,,31,bucketslosher,3,3,0,3,1,536,,5,maneuver,4,2,2,3,2,530,,4,splatroller,2,2,0,5,1,473,,7
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,302,bravo,FALSE,variableroller_foil,7,4,3,11,2,772,x,846,bold_neo,14,14,0,9,5,1118,x,385,pablo,12,9,3,5,4,1514,x,295,sharp_neo,7,2,5,6,7,1636,x,80,wakaba,12,8,4,6,7,1574,x,198,hissen_hue,12,10,2,6,6,1431,x,174,octoshooter_replica,12,8,4,12,3,867,x,144,liter4k,9,5,4,5,5,1112,x,88
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,13,11,2,6,3,1118,s+,65,hissen,17,12,5,9,2,955,x,168,liter4k,12,6,6,3,4,822,x,402,quadhopper_black,6,4,2,4,4,1163,x,215,wakaba,11,8,3,8,5,1500,x,186,herobrush_replica,8,6,2,3,6,933,s+,452,maneuver_collabo,7,5,2,10,4,906,s+,137,splatroller,4,2,2,12,2,706,a+,87
2020-08-12T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap89,3,2,1,2,2,536,,47,promodeler_mg,3,2,1,3,3,1092,,59,sshooter,7,6,1,1,2,639,,7,maneuver,5,5,0,1,1,606,,5,bold_7,3,3,0,4,0,851,,31,wakaba,5,3,2,5,3,835,,40,sshooter_becchu,0,0,0,5,1,458,,6,barrelspinner_remix,1,1,0,2,1,329,,19
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,174,alpha,TRUE,nzap85,10,6,4,3,3,975,x,377,pablo_hue,5,1,4,1,2,597,x,274,parashelter_sorella,9,7,2,1,3,751,x,269,liter4k_scope_custom,6,6,0,1,3,866,x,325,momiji,1,1,0,5,4,793,x,86,dualsweeper_custom,3,3,0,7,2,755,x,135,prime_becchu,1,1,0,4,2,614,x,130,nzap89,2,1,1,4,5,890,x,198
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,306,alpha,FALSE,furo,5,3,2,6,4,1378,x,472,carbon_deco,12,9,3,7,2,991,x,128,nzap85,17,13,4,7,5,1340,x,594,longblaster,8,6,2,9,2,833,x,121,longblaster,7,5,2,9,4,1095,x,268,promodeler_pg,12,6,6,2,9,1485,x,144,heroroller_replica,11,8,3,10,3,1012,x,329,maneuver_collabo,12,10,2,10,2,906,x,271
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,160,alpha,TRUE,variableroller_foil,8,8,0,3,1,547,x,846,longblaster_necro,10,9,1,2,2,580,x,295,sshooter_becchu,6,4,2,3,3,641,x,80,bold_neo,6,4,2,3,3,646,x,385,sputtery_clear,6,6,0,5,1,703,s+,80,nzap83,3,3,0,7,1,524,x,185,splatscope,2,2,0,6,0,416,s+,62,nzap89,0,0,0,7,2,522,s+,44
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,298,alpha,TRUE,nzap85,13,11,2,10,3,1165,x,377,quadhopper_white,19,14,5,5,4,958,x,269,pablo_hue,14,10,4,8,4,1062,x,274,liter4k_scope_custom,6,5,1,4,3,851,x,325,quadhopper_black,11,10,1,11,3,1171,x,300,l3reelgun_d,7,5,2,12,3,1006,s+,173,splatroller,13,12,1,10,2,803,x,342,soytuber,1,0,1,8,3,682,x,137
2020-08-12T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap89,5,5,0,0,4,918,,47,sshooter,1,1,0,3,2,759,,8,maneuver,3,3,0,2,1,701,,5,sshooter_becchu,3,1,2,1,1,374,,44,bold_7,2,2,0,3,0,878,,31,wakaba,4,3,1,3,2,877,,40,sshooter_becchu,1,1,0,3,1,579,,6,wakaba,0,0,0,2,1,316,,34
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,171,alpha,TRUE,variableroller_foil,4,2,2,3,1,481,x,846,sshooter_becchu,6,6,0,1,4,990,x,81,bold_neo,6,5,1,2,3,731,x,385,longblaster_necro,6,4,2,2,1,543,x,295,explosher_custom,3,3,0,5,3,707,x,152,nautilus47,3,3,0,3,1,423,x,183,sharp_neo,2,1,1,5,2,761,x,157,hissen_hue,1,1,0,5,3,768,x,183
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,3,3,0,7,3,1548,x,472,carbon_deco,7,6,1,8,1,756,x,157,hotblaster_custom,5,1,4,5,4,887,x,157,prime_collabo,4,3,1,9,2,1062,x,479,nzap85,10,7,3,4,6,1452,x,321,sshooter_becchu,3,2,1,2,8,1481,x,233,rapid_becchu,6,6,0,5,4,954,x,156,hydra_custom,19,14,5,2,5,862,x,411
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,nautilus79,13,11,2,7,3,909,s+,102,clashblaster,7,3,4,9,1,620,s+,74,nzap89,11,7,4,6,7,1419,s+,80,bold_7,12,11,1,9,3,890,s+,82,bottlegeyser_foil,8,7,1,7,2,750,s+,101,nzap89,7,4,3,7,5,1225,s+,36,prime_becchu,19,16,3,5,4,901,s+,178,hissen_hue,9,4,5,13,2,1002,s+,366
2020-08-12T02:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap89,3,3,0,0,3,814,,47,furo,3,2,1,1,3,817,,32,sshooter,6,5,1,3,2,685,,8,wakaba,6,3,3,2,2,579,,34,sshooter_becchu,3,3,0,3,1,799,,31,sshooter_becchu,3,3,0,5,1,715,,6,maneuver,1,0,1,4,0,460,,5,promodeler_pg,0,0,0,1,0,0,,37
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,82,alpha,TRUE,variableroller_foil,9,8,1,0,1,442,x,846,sshooter_becchu,4,3,1,0,1,275,x,81,longblaster_necro,3,3,0,0,1,334,x,295,bold_neo,2,2,0,1,1,295,x,385,variableroller_foil,1,1,0,3,0,327,a-,46,nzap89,0,0,0,4,1,331,s+,189,momiji,0,0,0,5,0,229,s+,115,squiclean_g,0,0,0,4,0,219,x,198
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,101,bravo,TRUE,squiclean_a,4,1,3,3,2,330,x,377,quadhopper_white,3,3,0,2,2,423,x,269,pablo_hue,2,1,1,3,2,388,x,274,liter4k_custom,1,1,0,1,2,420,x,326,liter4k,5,4,1,1,1,438,x,69,nzap85,1,0,1,2,1,337,x,323,rapid_becchu,4,3,1,2,1,444,x,227,bucketslosher_soda,3,2,1,1,1,392,x,407
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,13,11,2,7,5,1758,x,472,sshooter_becchu,9,8,1,6,6,1354,x,196,liter4k,4,4,0,9,4,1146,x,164,jetsweeper_custom,8,4,4,9,2,841,x,276,dualsweeper_custom,16,11,5,4,5,1403,x,362,liter4k,9,9,0,6,5,1251,x,91,hissen,9,6,3,8,5,1172,x,147,l3reelgun_d,10,5,5,9,4,1198,x,47
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,84,alpha,TRUE,variableroller_foil,8,7,1,2,1,330,x,846,sshooter_becchu,5,4,1,1,2,409,x,81,bold_neo,5,3,2,2,1,305,x,385,longblaster_necro,5,1,4,2,0,248,x,295,nzap85,3,3,0,3,1,364,b+,56,sshooter_becchu,2,2,0,5,0,170,x,175,sshooter_collabo,1,1,0,3,1,365,x,242,bucketslosher_soda,1,1,0,4,0,230,x,122
2020-08-12T02:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,nzap89,1,1,0,3,3,888,,47,bold_neo,1,1,0,5,2,851,,27,sputtery_clear,9,8,1,4,0,764,,32,variableroller,2,1,1,3,1,420,,25,pablo_hue,8,7,1,1,2,1124,,112,splatroller,1,1,0,3,2,790,,28,hokusai_hue,4,4,0,4,1,467,,79,clashblaster,5,3,2,3,1,443,,87
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,307,bravo,FALSE,dualsweeper_custom,5,5,0,11,1,789,s+,65,hissen,14,10,4,8,5,1257,x,168,longblaster,6,6,0,6,4,1007,x,215,liter4k,6,5,1,3,4,1205,x,402,pablo_hue,14,12,2,4,5,1088,x,87,campingshelter_camo,7,5,2,8,5,1124,x,137,dynamo_tesla,7,5,2,8,3,973,x,286,dynamo_becchu,7,6,1,7,2,991,s+,133
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,320,bravo,FALSE,nautilus79,12,7,5,11,2,617,s+,102,furo_deco,11,8,3,8,3,1129,s+,79,bold,12,12,0,11,5,1201,s+,223,splatcharger,4,4,0,6,3,946,s+,124,nzap89,13,9,4,10,5,1149,s+,49,hydra_custom,12,5,7,8,4,944,s+,128,longblaster,11,9,2,7,3,757,s+,135,heroroller_replica,15,13,2,6,4,1193,s+,44
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,184,bravo,TRUE,campingshelter_camo,3,1,2,5,2,471,x,223,nautilus47,5,4,1,3,4,663,b+,62,dynamo_becchu,5,3,2,5,3,817,s+,131,sshooter_becchu,5,5,0,7,2,854,s+,165,96gal,9,7,2,4,3,761,x,157,explosher_custom,7,5,2,3,2,743,x,152,hissen_hue,6,3,3,4,2,709,x,183,nautilus47,6,4,2,2,1,500,x,183
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,322,alpha,FALSE,spygadget_becchu,14,8,6,8,6,1520,x,377,quadhopper_white,7,7,0,6,4,1153,x,269,dynamo_tesla,5,2,3,2,6,1366,x,274,liter4k_scope_custom,4,3,1,2,5,1146,x,326,nzap85,6,3,3,6,6,1317,x,141,sshooter_becchu,6,3,3,6,5,1238,x,79,splatscope_collabo,4,2,2,3,5,1149,x,134,prime_becchu,11,10,1,5,7,1580,x,241
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,175,bravo,TRUE,variableroller_foil,4,3,1,5,3,637,x,846,bold_neo,3,3,0,5,4,707,x,385,sshooter_becchu,3,2,1,5,4,802,x,81,longblaster_necro,3,2,1,6,2,408,x,295,wakaba,10,7,3,2,4,1097,x,111,parashelter_sorella,8,5,3,3,1,621,x,372,bottlegeyser_foil,5,5,0,3,2,688,x,369,splatcharger_collabo,4,4,0,2,1,445,x,338
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap89,10,10,0,5,5,1042,a,73,bold_neo,7,6,1,10,4,1133,a,62,hissen_hue,8,4,4,11,2,759,a+,125,dualsweeper_custom,10,8,2,1,5,1196,a,119,splatroller,7,7,0,10,2,961,a-,58,clashblaster_neo,10,9,1,6,3,805,a+,198,prime_collabo,8,7,1,9,2,812,a-,63,liter4k_scope,7,4,3,3,6,1528,a-,93
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,10,5,5,4,5,1474,x,472,nzap85,9,6,3,8,3,1216,x,161,splatroller,11,10,1,8,2,681,x,108,dualsweeper_custom,11,8,3,9,3,1093,x,237,longblaster,10,5,5,7,4,1086,x,126,nzap85,8,5,3,7,3,1151,x,172,spygadget_becchu,5,4,1,8,3,996,x,124,heroroller_replica,16,15,1,7,5,1221,x,456
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap89,14,11,3,4,7,1265,c+,47,squiclean_a,9,3,6,7,3,439,c-,16,splatroller,8,8,0,5,1,528,c-,24,hissen,14,10,4,7,4,775,c-,19,parashelter,6,2,4,10,3,657,c,17,hokusai_becchu,17,16,1,6,5,1307,c+,22,dualsweeper,6,4,2,11,1,367,c-,22,96gal,3,1,2,5,4,653,c,21
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,213,bravo,TRUE,sshooter_becchu,6,6,0,6,3,932,x,223,sharp_neo,6,5,1,7,3,1045,s+,165,barrelspinner_remix,1,0,1,6,3,651,b+,62,heroroller_replica,0,0,0,2,1,0,s+,131,bold_7,12,11,1,4,3,827,x,328,dynamo,9,6,3,0,4,880,x,242,jetsweeper_custom,7,3,4,3,1,717,s,158,sshooter,2,1,1,4,2,540,b-,97
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,nautilus79,14,12,2,6,4,797,s+,102,hokusai_becchu,7,7,0,6,5,1150,s+,74,liter4k_custom,2,1,1,7,5,864,s+,65,sshooter,16,12,4,4,7,1235,s+,100,rapid,5,3,2,9,2,991,s+,63,hokusai_becchu,4,3,1,13,2,748,s+,98,prime_becchu,15,14,1,7,1,1105,s+,102,liter4k_scope_custom,4,3,1,3,7,961,s+,88
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,204,alpha,TRUE,variableroller_foil,4,3,1,6,1,517,x,846,bold_neo,9,9,0,5,2,628,x,385,pablo,8,8,0,4,3,890,x,295,nzap85,5,0,5,4,3,801,x,81,kelvin525_becchu,11,8,3,6,4,845,x,240,maneuver_collabo,9,7,2,6,1,619,x,205,nautilus47,5,2,3,4,3,521,x,223,liter4k,1,1,0,4,3,549,x,218
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,300,bravo,FALSE,clashblaster_neo,18,15,3,10,2,750,s+,65,hotblaster_custom,17,14,3,13,1,681,x,402,longblaster,12,6,6,6,3,900,x,215,liter4k_scope,10,5,5,7,4,1117,x,168,nzap85,17,15,2,8,2,1017,s+,61,nzap85,15,10,5,15,2,835,x,144,nzap85,10,5,5,10,3,908,s,91,nzap85,9,6,3,8,3,1043,s,116
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,9,7,2,7,4,1244,a,73,squiclean_b,4,3,1,11,3,854,a-,36,sputtery_clear,6,4,2,10,1,1049,a-,43,nzap89,7,5,2,4,7,1332,a-,152,96gal,7,3,4,2,8,1397,a,169,heroroller_replica,17,16,1,6,4,785,a-,86,hissen_hue,9,8,1,10,4,973,a+,125,nzap89,9,5,4,1,11,1698,a-,185
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,99,alpha,TRUE,dualsweeper,2,1,1,1,2,521,x,568,dualsweeper_custom,0,0,0,2,1,442,x,417,splatroller,7,7,0,3,0,289,x,185,prime_becchu,3,2,1,1,1,326,x,119,screwslosher_becchu,4,2,2,1,1,486,x,282,bucketslosher_deco,1,1,0,4,1,363,s+,196,sshooter_collabo,1,0,1,2,2,380,x,280,sshooter_collabo,5,4,1,3,1,403,x,181
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,300,alpha,FALSE,spygadget_becchu,17,8,9,6,4,1349,x,377,dynamo_tesla,7,5,2,4,3,975,x,274,splatroller,17,14,3,3,3,903,x,269,liter4k_scope_custom,3,3,0,2,4,947,x,326,splatcharger_collabo,3,3,0,5,3,827,x,201,bold,4,2,2,9,6,1199,x,152,52gal,7,4,3,8,4,965,x,138,96gal,7,4,3,9,5,1288,x,110
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,4,3,1,7,5,1509,x,472,longblaster,11,8,3,9,4,1097,x,126,ochiba,5,4,1,8,6,1157,x,190,dynamo_becchu,11,11,0,11,2,931,x,212,rapid_becchu,20,14,6,6,4,1401,x,544,hydra_custom,11,6,5,8,3,985,x,74,splatroller,7,7,0,4,4,886,x,108,maneuver_collabo,12,8,4,8,5,1186,x,177
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,184,alpha,TRUE,nzap89,14,8,6,0,5,705,c+,47,nzap85,15,11,4,0,3,766,c+,15,hokusai_becchu,4,3,1,3,2,363,c+,39,jetsweeper,12,10,2,3,4,730,c-,41,nzap89,1,1,0,7,2,717,c+,23,promodeler_mg,1,1,0,9,2,639,c,14,splatroller,4,4,0,8,0,339,c+,12,sshooter,0,0,0,8,0,394,c-,10
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,227,alpha,TRUE,variableroller_foil,13,10,3,4,4,937,x,846,nzap85,8,3,5,2,5,1086,x,81,pablo,8,5,3,3,3,958,x,295,bold_neo,7,5,2,4,4,794,x,385,hissen,6,5,1,6,3,781,s+,85,splatspinner,5,3,2,6,4,1009,x,198,quadhopper_black,5,3,2,5,4,978,x,232,prime_becchu,5,2,3,6,2,684,x,167
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,250,alpha,TRUE,dualsweeper,12,7,5,4,4,926,x,568,bamboo14mk1,8,7,1,3,4,921,x,77,quadhopper_black,10,9,1,11,1,669,x,73,dualsweeper_custom,8,5,3,4,3,928,x,417,dualsweeper,3,3,0,7,3,926,x,141,prime,9,6,3,6,4,812,x,292,prime_becchu,7,7,0,6,2,874,x,119,splatroller,8,6,2,9,1,636,x,185
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,301,bravo,FALSE,nautilus79,7,5,2,8,2,892,s+,102,hokusai_becchu,9,9,0,9,3,995,s+,126,heroroller_replica,4,4,0,9,3,995,s+,116,dynamo_becchu,8,8,0,6,5,1102,s+,46,hokusai_becchu,6,6,0,10,2,845,s+,74,nzap85,12,5,7,2,7,1387,s+,111,splatroller,10,8,2,10,3,818,s+,191,liter4k,15,13,2,4,5,1065,s+,174
2020-08-12T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,101,alpha,TRUE,nzap85,2,1,1,2,1,528,s,383,spygadget_becchu,5,3,2,0,2,394,s,143,nova,3,2,1,1,2,426,s,261,heroroller_replica,5,4,1,2,1,415,s,152,heroroller_replica,3,2,1,2,2,460,s,112,hydra_custom,2,1,1,2,1,337,s,158,wakaba,3,1,2,3,1,439,s,108,heroroller_replica,1,1,0,3,1,332,s,108
2020-08-12T02:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,222,alpha,TRUE,sshooter_becchu,10,9,1,3,4,949,x,223,hokusai_hue,9,7,2,7,2,497,s+,165,heroroller_replica,8,7,1,3,2,721,s+,131,furo_deco,6,3,3,2,4,1163,b+,62,prime_becchu,8,8,0,8,2,677,x,97,jetsweeper,4,3,1,6,5,830,s,56,52gal_becchu,4,4,0,6,3,681,s+,44,wakaba,3,0,3,6,4,972,a,79
