# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,300,bravo,FALSE,barrelspinner_remix,7,7,0,6,4,1272,s+,47,maneuver_becchu,10,9,1,7,3,1089,s+,78,wakaba,9,2,7,6,4,1234,s+,261,nzap85,11,7,4,9,0,1378,s+,300,explosher_custom,6,3,3,5,3,1578,s+,115,splatroller,13,10,3,8,3,984,s+,80,bold,8,6,2,6,4,1392,s+,96,maneuver,11,8,3,6,5,1452,s+,81
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,269,alpha,TRUE,prime,18,12,6,2,1,899,x,843,screwslosher_becchu,10,5,5,6,4,1226,x,122,variableroller_foil,14,14,0,4,4,1139,x,277,nzap89,5,4,1,2,7,1373,x,180,octoshooter_replica,5,5,0,9,1,900,x,99,dynamo_becchu,3,3,0,9,2,997,x,117,dualsweeper_custom,6,4,2,11,1,940,x,346,carbon,2,2,0,6,5,1328,x,234
2020-08-07T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,ama,300,alpha,FALSE,nova,14,11,3,7,3,920,x,425,hissen,14,7,7,8,4,1069,s+,181,furo_deco,7,5,2,8,6,1938,x,408,hissen,5,4,1,8,3,828,s,167,wakaba,14,9,5,6,7,1723,x,246,splatroller,12,9,3,10,2,795,s,64,barrelspinner_deco,10,6,4,2,7,1376,x,176,prime_becchu,10,7,3,9,2,744,x,208
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,242,bravo,TRUE,furo,4,1,3,5,4,1192,x,470,prime_becchu,7,7,0,8,1,741,x,145,dualsweeper_custom,10,5,5,5,3,1093,x,415,hokusai_becchu,9,7,2,5,1,864,x,198,hydra_custom,11,9,2,6,1,607,x,217,campingshelter,2,1,1,3,4,1182,x,261,wakaba,7,3,4,6,5,1157,x,749,heroroller_replica,11,10,1,5,3,969,x,172
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,8,7,1,6,1,1011,s+,156,furo,2,1,1,8,4,1288,s+,66,rapid_becchu,11,9,2,9,1,840,s+,130,bold,9,6,3,6,4,1402,s+,102,herocharger_replica,10,7,3,5,3,678,s+,74,heroshooter_replica,7,5,2,7,3,939,s+,76,bucketslosher_soda,12,10,2,6,4,1175,s+,59,nzap89,11,7,4,5,6,1486,s+,248
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,330,bravo,FALSE,hokusai,12,11,1,11,5,1273,x,99,bamboo14mk1,8,4,4,9,5,1447,x,263,rapid_becchu,9,7,2,10,5,1245,x,46,maneuver,12,9,3,10,4,969,x,94,dynamo_tesla,10,5,5,7,4,1166,x,185,sshooter_becchu,19,16,3,6,4,1387,x,240,quadhopper_black,13,10,3,13,0,1030,x,461,dualsweeper_custom,14,9,5,5,4,1626,x,488
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,300,alpha,FALSE,barrelspinner_remix,5,5,0,5,5,1236,s+,47,wakaba,4,2,2,7,4,1182,s+,75,squiclean_g,12,12,0,6,6,1488,s+,49,hissen,11,6,5,5,5,1147,s+,89,furo,7,6,1,5,6,1769,s+,156,campingshelter,2,1,1,6,3,1010,s+,121,hydra,9,7,2,9,1,820,s+,295,wakaba,11,8,3,6,4,1412,s+,57
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,prime,18,10,8,7,2,774,x,843,quadhopper_black,14,10,4,9,3,1280,x,394,carbon_deco,6,5,1,6,2,1086,x,212,kugelschreiber,19,13,6,7,2,1142,x,252,campingshelter_camo,4,3,1,13,2,1022,x,469,squiclean_g,9,9,0,10,3,1033,x,411,hotblaster,10,7,3,10,2,995,x,152,jetsweeper_custom,13,10,3,5,7,1258,x,254
2020-08-07T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,ama,300,alpha,FALSE,nova,12,11,1,6,3,1014,x,425,furo_deco,8,2,6,10,5,1696,x,408,quadhopper_black,8,8,0,9,1,767,s+,45,bold_neo,7,6,1,8,6,1158,s,87,prime_becchu,19,16,3,7,5,1395,x,401,explosher_custom,13,5,8,7,3,1297,x,209,splatcharger,9,8,1,7,2,756,x,227,clashblaster_neo,8,4,4,6,6,972,s+,202
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,300,alpha,FALSE,furo,8,3,5,5,4,1449,x,470,sharp,15,11,4,8,4,1411,x,396,sshooter,10,5,5,5,3,1420,x,329,hydra_custom,11,8,3,5,3,1156,x,194,nzap85,10,7,3,4,7,1694,x,186,dualsweeper_custom,6,4,2,9,3,1377,x,296,pablo_hue,7,6,1,9,3,856,x,125,96gal,9,6,3,5,6,1501,x,162
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,312,alpha,FALSE,sshooter_collabo,13,10,3,7,1,1155,s+,156,furo_deco,12,10,2,7,4,1291,s+,79,splatroller,15,12,3,6,3,977,s+,68,furo,10,5,5,5,5,1368,s+,36,promodeler_rg,5,2,3,10,5,1445,s+,93,furo_deco,6,5,1,9,3,1331,s+,110,sshooter_collabo,8,7,1,10,2,1025,s+,110,barrelspinner_remix,12,11,1,8,3,1015,s+,123
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,313,bravo,FALSE,hokusai,11,9,2,11,2,1010,x,99,splatcharger,8,6,2,4,4,1055,x,161,h3reelgun_d,10,8,2,7,4,1067,x,209,momiji,8,6,2,8,7,1588,x,269,herocharger_replica,11,11,0,7,0,767,x,214,sshooter_collabo,11,9,2,5,4,1219,x,148,pablo,6,6,0,10,5,1455,x,285,splatscope_collabo,5,4,1,7,3,1146,x,119
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,300,bravo,FALSE,barrelspinner_remix,11,8,3,4,4,1497,s+,47,clashblaster_neo,10,8,2,5,5,1079,s+,144,heroshooter_replica,11,7,4,10,2,948,s+,110,prime_becchu,8,6,2,7,2,993,s+,249,furo,4,2,2,8,3,1497,s+,156,longblaster_necro,12,10,2,8,2,930,s+,102,h3reelgun_d,12,10,2,6,3,1166,s+,35,pablo,6,4,2,7,3,923,s+,210
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,145,alpha,TRUE,prime,11,10,1,3,2,616,x,843,pablo,4,3,1,4,1,441,x,204,pablo_hue,5,2,3,3,1,402,x,117,sshooter_collabo,1,1,0,4,1,648,x,84,sharp_neo,4,3,1,3,1,577,x,147,hissen_hue,7,7,0,4,1,490,x,119,jetsweeper_custom,6,2,4,4,0,448,x,153,pablo,2,2,0,5,0,321,x,113
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,328,bravo,FALSE,furo,7,4,3,4,6,1840,x,470,kugelschreiber_hue,9,7,2,5,5,1605,x,133,splatroller,11,11,0,5,3,1360,x,302,heroshooter_replica,8,6,2,13,1,845,x,198,dualsweeper_custom,8,6,2,9,4,1406,x,134,sshooter,8,6,2,6,4,1465,x,329,hydra_custom,7,5,2,5,4,1204,x,194,spygadget_sorella,12,10,2,9,2,1533,x,322
2020-08-07T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,74,alpha,TRUE,nova,5,5,0,0,2,294,x,425,screwslosher_becchu,5,2,3,0,0,281,s+,164,screwslosher_becchu,4,2,2,2,1,213,x,384,furo_deco,3,1,2,1,1,440,x,408,bold_neo,2,2,0,3,1,355,s,87,clashblaster_neo,1,0,1,1,1,391,s+,202,prime_becchu,1,1,0,2,0,279,x,401,quadhopper_black,0,0,0,4,0,140,s+,45
2020-08-07T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,147,bravo,TRUE,nova,6,5,1,6,1,310,x,425,jetsweeper_custom,7,3,4,5,1,441,x,192,furo_deco,4,4,0,4,3,872,x,408,wakaba,4,1,3,4,1,499,x,367,dynamo_becchu,12,12,0,4,2,688,x,482,screwslosher_becchu,8,5,3,2,3,798,x,384,screwslosher_becchu,3,1,2,3,1,408,s+,164,variableroller_foil,2,1,1,4,3,567,x,584
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,300,bravo,FALSE,barrelspinner_remix,7,5,2,9,3,1253,s,47,sputtery,6,6,0,10,4,1215,s,107,rapid_deco,4,1,3,7,3,968,s,74,splatroller,5,5,0,11,2,778,s,133,hokusai_hue,6,5,1,5,3,850,s,251,nova,19,18,1,4,3,1008,s,67,prime_becchu,4,4,0,3,4,1107,s,52,bamboo14mk1,10,10,0,5,5,1355,s,106
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,315,alpha,FALSE,hokusai,10,7,3,8,3,1005,x,99,quadhopper_black,14,11,3,11,2,1090,x,166,hotblaster_custom,14,11,3,9,3,1027,x,478,explosher_custom,13,10,3,6,4,1730,x,300,nova,11,11,0,8,6,1334,x,373,bucketslosher_soda,12,9,3,13,4,1213,x,453,sputtery,6,5,1,13,1,1105,x,65,hydra_custom,13,9,4,6,1,961,x,246
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,302,bravo,FALSE,prime,22,12,10,7,2,941,x,843,kelvin525_becchu,17,6,11,6,4,1165,x,151,pablo,6,6,0,6,3,947,x,204,sshooter_collabo,13,8,5,9,4,1372,x,84,prime_becchu,12,12,0,7,4,1050,x,222,sharp_neo,9,9,0,9,1,1078,x,147,pablo,6,4,2,9,4,1006,x,113,dualsweeper,5,3,2,8,4,1162,x,164
2020-08-07T04:00:00+00:00,5.2.2,gachi,squad_2,yagura,ama,300,alpha,FALSE,nova,11,8,3,6,3,904,x,425,maneuver_collabo,16,15,1,11,3,907,x,419,furo_deco,10,6,4,8,5,1746,x,408,liter4k,8,7,1,4,7,1442,x,262,dynamo_becchu,14,12,2,12,2,1057,x,482,screwslosher_becchu,11,5,6,7,3,1040,s+,164,screwslosher_becchu,9,7,2,11,2,1048,x,384,variableroller_foil,8,5,3,6,9,1653,x,584
2020-08-07T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,270,bravo,TRUE,furo,6,3,3,4,3,1373,x,470,dynamo_becchu,6,6,0,9,2,1071,x,185,sshooter,14,9,5,8,4,1163,x,329,rapid_becchu,9,6,3,4,2,895,x,240,kugelschreiber_hue,6,5,1,7,3,1066,x,133,splatroller,9,8,1,8,1,899,x,306,campingshelter_camo,9,6,3,3,2,1264,x,198,rapid_becchu,9,6,3,6,4,1225,x,172
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,304,alpha,FALSE,furo,7,7,0,5,5,1616,x,470,jetsweeper_custom,18,10,8,4,6,1415,x,361,rapid_becchu,13,5,8,6,2,946,x,222,splatroller,12,9,3,8,2,837,x,155,longblaster,11,10,1,13,2,1003,x,305,hydra_custom,9,6,3,6,3,825,x,311,parashelter_sorella,4,3,1,8,5,1276,x,128,sshooter_collabo,6,4,2,7,6,1569,x,320
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,171,alpha,TRUE,splatroller_collabo,3,3,0,1,2,435,x,425,parashelter_sorella,8,7,1,4,1,589,x,398,furo,6,3,3,2,4,1155,x,408,dualsweeper_custom,5,2,3,2,2,663,x,202,pablo,4,3,1,4,3,793,x,354,variableroller_foil,2,2,0,4,5,1020,x,516,hissen,2,2,0,5,3,554,x,396,longblaster,2,2,0,4,1,427,x,236
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,323,alpha,FALSE,screwslosher_becchu,18,15,3,6,5,1230,s,77,bold_7,7,5,2,8,6,1559,s,66,herocharger_replica,5,5,0,9,2,699,s,112,nzap85,10,7,3,5,5,1088,s,284,nzap85,13,8,5,7,6,1497,s,314,dynamo_tesla,9,8,1,9,3,1089,s,110,heroblaster_replica,5,4,1,8,2,858,s,96,bucketslosher,11,8,3,8,5,1157,s,102
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,331,bravo,FALSE,splatroller_collabo,4,4,0,8,3,664,x,425,parashelter_sorella,12,12,0,12,3,953,x,398,furo,10,9,1,10,5,1791,x,408,dualsweeper_custom,10,5,5,6,5,1327,x,202,dualsweeper_custom,15,13,2,6,4,1306,x,85,explosher_custom,14,8,6,7,4,1240,x,289,sharp,10,6,4,8,4,1033,x,169,h3reelgun_d,10,8,2,9,3,1211,x,100
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,8,4,4,3,3,1340,s,77,bold_7,10,10,0,7,4,1380,s,66,96gal_deco,6,5,1,7,2,1087,s,30,nzap85,12,8,4,2,5,1119,s,284,dualsweeper_custom,7,5,2,7,4,1247,s,53,barrelspinner_remix,7,3,4,6,4,1013,s,43,sshooter_becchu,7,7,0,7,6,1196,s,57,wakaba,8,4,4,7,8,1360,s,57
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,305,bravo,FALSE,hydra_custom,9,4,5,6,4,840,s+,391,dynamo_becchu,11,10,1,8,3,912,s+,116,prime_becchu,8,4,4,10,4,792,s+,124,sharp_neo,8,8,0,6,4,1441,s+,173,prime_collabo,10,6,4,1,7,1326,s+,118,sshooter_becchu,8,5,3,9,3,948,s+,112,splatroller,13,11,2,8,3,818,s+,91,herocharger_replica,9,8,1,8,3,902,s+,93
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,143,alpha,TRUE,splatroller_collabo,3,3,0,3,1,342,x,425,furo,9,7,2,3,2,800,x,408,dualsweeper_custom,4,1,3,1,2,527,x,202,parashelter_sorella,4,3,1,5,0,344,x,398,nzap85,6,2,4,2,2,433,s+,119,l3reelgun,3,3,0,4,2,558,x,199,liter4k,3,3,0,3,2,524,x,256,dualsweeper_custom,3,3,0,5,1,506,s+,143
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,325,bravo,FALSE,screwslosher_becchu,14,9,5,8,3,1201,s,77,96gal_deco,14,9,5,11,2,1001,s,67,sputtery_hue,10,5,5,7,4,846,s,314,furo,6,4,2,7,6,1638,s,43,hissen_hue,11,10,1,7,4,1252,s,67,prime_becchu,15,12,3,6,4,1457,s,127,herocharger_replica,7,6,1,8,0,570,s,102,sshooter,9,5,4,7,4,1442,s,141
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,311,bravo,FALSE,hydra_custom,12,8,4,5,4,856,s+,391,splatroller,16,14,2,8,2,1067,s+,72,longblaster_necro,7,6,1,12,1,761,s+,49,h3reelgun_d,9,5,4,7,4,1485,s+,166,hydra_custom,15,10,5,8,3,781,s+,56,dualsweeper_custom,13,11,2,7,4,1247,s+,65,parashelter,5,4,1,10,3,932,s+,177,bold_neo,7,7,0,8,8,1281,s+,426
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,142,alpha,TRUE,splatroller_collabo,4,4,0,2,1,349,x,425,parashelter_sorella,5,4,1,2,2,555,x,398,furo,4,3,1,4,2,876,x,408,dualsweeper_custom,4,3,1,2,2,716,x,202,nautilus79,5,5,0,3,2,480,x,227,nautilus47,4,2,2,3,3,564,x,243,furo_deco,2,2,0,4,2,797,s,137,pablo,1,1,0,4,2,412,x,160
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,306,bravo,FALSE,splatroller_collabo,5,4,1,8,3,754,x,425,parashelter_sorella,13,11,2,8,5,1412,x,398,furo,6,4,2,9,5,1897,x,408,dualsweeper_custom,3,2,1,6,4,1469,x,202,nzap85,19,9,10,5,5,1248,x,136,nzap85,14,10,4,8,5,1480,x,294,sshooter_becchu,10,9,1,6,4,1383,x,250,liter4k,5,3,2,2,7,1507,x,194
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,18,13,5,4,5,1185,s,77,rapid_becchu,21,16,5,5,4,1116,s,105,octoshooter_replica,11,10,1,4,2,1076,s,140,furo,11,2,9,8,4,1108,s,43,kelvin525_deco,4,3,1,11,2,883,s,73,nzap89,10,8,2,11,2,773,s,78,wakaba,9,8,1,11,5,1146,s,123,furo,2,2,0,8,5,1588,s,276
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,9,7,2,3,5,1072,s+,391,kelvin525_deco,9,8,1,12,1,752,s+,116,rapid_becchu,3,2,1,6,3,966,s+,190,momiji,4,3,1,6,2,964,s+,23,prime_becchu,12,11,1,3,5,1103,s+,305,nzap85,14,9,5,6,5,1320,s+,111,hokusai_becchu,7,3,4,6,4,1069,s+,88,splatscope,5,4,1,5,1,586,s+,112
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,289,bravo,TRUE,screwslosher_becchu,12,10,2,9,2,1064,s,77,prime,7,4,3,12,2,810,s,58,spygadget_sorella,6,4,2,9,4,1142,s,193,octoshooter_replica,12,8,4,8,1,1031,s,140,octoshooter_replica,16,15,1,6,5,1221,s,55,promodeler_pg,9,6,3,7,8,1571,s,75,longblaster_necro,11,9,2,8,3,650,s,96,splatroller,10,8,2,6,5,1057,s,99
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,10,3,7,6,4,818,s+,391,heroshooter_replica,14,13,1,6,5,1214,s+,127,screwslosher,11,6,5,6,4,984,s+,164,sputtery,11,8,3,9,4,993,s+,113,kelvin525_deco,9,6,3,9,2,868,s+,103,sshooter_collabo,9,8,1,7,2,824,s+,175,liter4k_scope,8,5,3,4,4,1055,s+,55,wakaba,13,7,6,10,5,1349,s+,125
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,300,bravo,FALSE,splatroller_collabo,10,10,0,10,4,694,x,425,promodeler_pg,8,6,2,12,4,988,x,398,furo,7,4,3,11,3,1179,x,408,dualsweeper_custom,4,2,2,10,3,944,x,202,heroroller_replica,22,20,2,7,3,1060,x,511,heroroller_replica,12,10,2,6,3,1033,x,215,splatroller_collabo,7,7,0,6,2,788,x,385,splatroller_becchu,3,3,0,4,4,943,x,589
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,196,bravo,TRUE,screwslosher_becchu,4,2,2,6,1,671,s,77,splatroller,6,6,0,6,2,498,s,131,octoshooter_replica,8,7,1,6,2,767,s,55,nova,3,2,1,7,0,462,s,56,nzap85,5,3,2,4,4,846,s,88,prime_becchu,10,9,1,3,3,720,s,171,sputtery_clear,8,6,2,4,2,723,s,76,heroroller_replica,8,7,1,6,2,581,s,92
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,13,7,6,4,4,776,s+,391,sshooter_collabo,14,10,4,8,4,1012,s+,387,splatroller_becchu,12,10,2,7,3,779,s+,160,wakaba,8,3,5,8,5,1376,s+,102,prime_becchu,10,9,1,5,3,1014,s+,138,splatroller,9,7,2,10,2,594,s+,74,sputtery,8,4,4,8,4,1075,s+,113,hydra_custom,13,7,6,7,4,992,s+,183
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,194,bravo,TRUE,splatroller_collabo,3,3,0,7,1,503,x,425,sharp_neo,5,4,1,6,4,1205,x,398,furo,5,4,1,4,4,1209,x,408,dualsweeper_custom,4,3,1,4,3,964,x,202,nzap85,11,3,8,5,4,1139,x,309,sshooter_collabo,10,7,3,4,4,986,x,123,prime_becchu,7,6,1,2,4,1109,s+,95,prime_becchu,7,5,2,3,3,835,x,168
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,16,12,4,7,2,1109,s,77,nzap85,14,11,3,3,6,1115,s,116,hydra_custom,10,4,6,7,3,766,s,110,hissen,8,4,4,3,3,920,s,113,dualsweeper_custom,10,9,1,6,4,1275,s,205,bucketslosher_soda,3,3,0,11,0,688,s,193,bamboo14mk1,3,2,1,8,3,987,s,154,promodeler_pg,8,6,2,7,3,882,s,109
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,82,alpha,TRUE,splatroller_collabo,4,4,0,1,1,289,x,425,furo,4,2,2,0,2,685,x,408,dualsweeper_custom,3,2,1,1,1,414,x,202,sharp_neo,3,3,0,2,0,447,x,398,dynamo_becchu,3,3,0,3,2,530,x,515,nzap85,2,0,2,3,1,418,x,468,momiji,1,0,1,3,1,390,s+,256,sshooter_collabo,1,1,0,2,1,321,x,297
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,12,9,3,2,4,740,s+,391,splatroller,16,15,1,10,0,755,s+,426,nzap85,9,3,6,5,4,913,s+,90,hotblaster,10,6,4,6,5,993,s+,188,sharp_neo,7,3,4,12,1,823,s+,108,herocharger_replica,6,5,1,3,3,1086,s+,107,bottlegeyser,10,8,2,10,1,597,s+,125,splatroller,7,7,0,8,2,637,s+,206
2020-08-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,h3reelgun,4,2,2,1,4,957,,69,promodeler_rg,3,3,0,5,4,1152,,55,maneuver_becchu,2,1,1,4,2,915,,72,herocharger_replica,4,4,0,0,3,671,,134,screwslosher_becchu,6,6,0,2,3,1063,,54,dynamo_becchu,4,3,1,3,3,1000,,98,hissen_hue,0,0,0,1,3,922,,35,sshooter_becchu,1,1,0,4,2,771,,46
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,106,alpha,TRUE,splatroller_collabo,1,1,0,0,0,171,x,425,dualsweeper_custom,6,6,0,0,1,449,x,202,sharp_neo,5,3,2,1,1,427,x,398,furo,2,1,1,1,1,525,x,408,squiclean_a,1,0,1,3,3,495,x,260,squiclean_g,1,1,0,2,3,524,x,441,squiclean_a,1,1,0,3,2,358,x,353,squiclean_a,0,0,0,3,1,274,x,255
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,83,bravo,TRUE,screwslosher_becchu,2,0,2,3,0,340,s,77,sshooter_collabo,4,4,0,3,0,342,s,105,dynamo,1,1,0,3,0,272,s,228,,,,,,,,,,bamboo14mk1,6,3,3,0,2,357,s,64,bucketslosher_soda,3,1,2,3,0,273,s,193,heroshooter_replica,4,3,1,1,2,331,s,129,prime_becchu,2,2,0,1,1,251,s,97
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,247,alpha,TRUE,bamboo14mk1,10,8,2,3,7,1199,x,470,nzap85,10,5,5,5,4,789,x,259,splatspinner_collabo,10,5,5,4,5,1086,x,163,hissen,10,7,3,2,5,811,x,626,hydra_custom,10,7,3,5,2,826,x,84,nova_becchu,5,3,2,7,2,886,x,146,prime,5,1,4,6,3,869,x,134,hokusai_hue,4,3,1,7,3,1079,x,197
2020-08-07T06:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,279,alpha,TRUE,splatroller_collabo,11,10,1,8,1,518,x,425,sharp_neo,16,12,4,7,2,1188,x,398,furo,5,3,2,6,3,1203,x,408,dualsweeper_custom,5,5,0,5,2,736,x,202,longblaster,13,9,4,8,3,869,x,213,sshooter_becchu,9,9,0,8,6,1300,x,203,screwslosher_becchu,7,5,2,7,3,817,s+,199,liter4k_custom,2,2,0,7,3,564,s+,216
2020-08-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,h3reelgun,3,2,1,1,4,808,,69,promodeler_rg,4,3,1,3,4,1117,,55,screwslosher_becchu,6,5,1,3,1,971,,54,splatcharger_collabo,4,4,0,1,2,851,,98,maneuver_becchu,1,1,0,2,3,1067,,72,herocharger_replica,4,4,0,0,3,769,,134,hissen,3,2,1,8,1,765,,46,clashblaster_neo,1,1,0,4,1,533,,35
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,278,bravo,TRUE,hydra_custom,6,4,2,5,3,795,s+,391,hissen,9,7,2,5,5,1130,s+,134,longblaster,8,6,2,12,2,970,s+,99,squiclean_a,8,0,8,6,4,839,s+,92,dualsweeper_custom,9,5,4,7,4,1135,s+,76,liter4k,7,5,2,2,6,1088,s+,60,bottlegeyser_foil,17,11,6,2,3,815,s+,104,hissen,14,7,7,6,5,964,s+,122
2020-08-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,h3reelgun,4,2,2,2,5,1131,,69,hissen,8,7,1,5,2,982,,46,screwslosher_becchu,4,3,1,2,2,930,,54,herocharger_replica,1,0,1,1,2,676,,134,dualsweeper_custom,3,2,1,2,3,1198,,98,nzap89,4,4,0,2,4,1055,,42,52gal,4,4,0,3,3,973,,40,splatroller,1,0,1,5,0,515,,35
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,326,bravo,FALSE,bamboo14mk1,10,9,1,4,7,1586,x,470,sharp_neo,12,9,3,7,3,1154,x,63,nova_becchu,12,6,6,7,4,1099,x,146,liter4k,6,3,3,7,5,1211,x,44,hissen_hue,7,4,3,8,4,1056,x,84,liter4k_scope,4,4,0,6,5,1367,x,122,prime_becchu,11,10,1,8,4,1134,x,259,nzap85,11,7,4,5,6,1417,x,284
2020-08-07T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,321,alpha,FALSE,hydra_custom,11,5,6,2,5,963,s+,392,longblaster,15,12,3,5,3,1148,s+,99,squiclean_a,6,2,4,6,4,1026,s+,92,dualsweeper_custom,11,8,3,9,2,1033,s+,116,clashblaster,7,7,0,7,3,821,s+,62,dynamo_tesla,10,8,2,7,5,1149,s+,158,jetsweeper,8,4,4,7,5,1069,s+,70,liter4k,3,2,1,6,5,1203,s+,118
2020-08-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,96gal,1,0,1,3,3,846,,21,wakaba,2,2,0,4,3,1009,,8,maneuver,3,3,0,6,3,881,,40,promodeler_rg,2,1,1,2,3,0,,41,wakaba,6,4,2,1,5,1139,,17,promodeler_mg,3,3,0,3,4,1121,,22,promodeler_pg,6,5,1,1,4,1106,,59,pablo_hue,3,3,0,1,4,924,,7
2020-08-07T06:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,h3reelgun,5,3,2,5,2,713,,69,pablo,3,2,1,1,3,1058,,54,nzap89,4,4,0,1,3,895,,42,52gal,0,0,0,2,3,827,,40,furo_deco,0,0,0,1,2,1083,,35,explosher_custom,2,1,1,2,3,1003,,98,herocharger_replica,3,3,0,1,3,775,,134,hissen,5,5,0,5,1,698,,46
