# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,144,alpha,TRUE,furo,4,3,1,1,2,859,x,469,wakaba,7,3,4,3,3,790,x,431,splatroller,3,2,1,3,1,453,x,109,pablo,3,3,0,2,2,688,x,406,carbon,5,4,1,3,2,655,x,135,splatcharger_becchu,3,3,0,2,2,507,x,173,hokusai_becchu,2,1,1,2,1,324,x,171,l3reelgun_d,4,1,3,4,0,680,x,118
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,sshooter_collabo,10,9,1,9,2,918,s+,155,sputtery_clear,10,8,2,11,0,813,s+,65,squiclean_b,2,2,0,9,2,628,s+,89,furo_deco,10,6,4,8,2,1282,s+,84,heroroller_replica,16,13,3,8,2,1026,s+,50,dualsweeper_custom,14,8,6,6,3,1052,s+,52,bold_7,16,12,4,7,3,1126,s+,56,herocharger_replica,4,3,1,4,1,572,s+,48
2020-08-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,prime_becchu,8,7,1,2,2,913,,44,heroroller_replica,2,2,0,6,2,736,,81,sharp,2,1,1,4,1,378,,27,hokusai_becchu,1,1,0,3,1,299,,41,pablo,5,3,2,4,2,730,,125,longblaster_necro,12,10,2,1,3,691,,47,sshooter_becchu,2,2,0,5,1,551,,13,sharp_neo,0,0,0,1,1,0,,104
2020-08-05T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,196,bravo,TRUE,heroroller_replica,2,1,1,5,0,549,x,200,nzap85,10,6,4,4,5,1242,x,46,sshooter_collabo,6,5,1,5,2,661,x,289,96gal,7,3,4,5,2,512,s+,130,heroroller_replica,11,8,3,6,1,645,s,113,variableroller_foil,3,1,2,3,5,1111,s+,117,sputtery_hue,7,4,3,4,2,791,x,269,prime_becchu,6,6,0,3,1,589,x,297
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,splatscope_collabo,4,4,0,10,0,805,x,841,prime_becchu,14,10,4,11,1,1086,x,250,squiclean_g,8,6,2,7,3,1159,x,142,hokusai_hue,9,7,2,6,2,762,x,216,hotblaster,8,7,1,9,2,768,x,103,liter4k_scope,10,8,2,5,4,1390,x,315,splatroller_becchu,14,13,1,9,1,1060,x,513,splatcharger_becchu,7,6,1,4,3,836,x,147
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,hokusai_hue,12,9,3,7,5,860,x,99,hissen,10,5,5,8,3,1110,x,374,sshooter_becchu,13,11,2,6,5,960,x,74,spygadget,6,2,4,9,1,957,x,304,heroroller_replica,13,12,1,7,2,776,x,146,clashblaster_neo,9,6,3,7,3,897,x,151,kugelschreiber_hue,7,6,1,7,2,1154,x,430,nzap85,9,6,3,6,2,832,x,296
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,320,bravo,FALSE,52gal,11,8,3,7,4,989,s,89,carbon,10,9,1,8,4,1226,s,87,octoshooter_replica,6,5,1,11,2,614,s,55,screwslosher_becchu,11,7,4,7,2,1095,s,55,sputtery_clear,10,8,2,10,3,1395,s,112,variableroller_foil,11,8,3,5,4,778,s,71,splatroller,7,7,0,8,1,735,s,89,prime_becchu,11,10,1,6,2,992,s,40
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,260,bravo,TRUE,furo,4,2,2,4,4,1275,x,469,carbon,1,1,0,9,2,772,x,135,nautilus79,12,9,3,4,4,1155,x,259,bottlegeyser_foil,5,4,1,5,3,945,x,116,nzap89,4,3,1,3,5,1253,x,258,squiclean_b,8,8,0,5,4,1028,x,361,nautilus79,9,6,3,4,3,1000,x,292,pablo,5,5,0,4,2,891,x,406
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,l3reelgun_d,10,8,2,7,0,929,a,65,bold,6,5,1,4,5,1397,a-,94,jetsweeper,6,5,1,4,4,833,a-,88,kelvin525_deco,11,11,0,8,2,906,a-,42,nzap89,4,4,0,6,4,1075,a,53,kelvin525_deco,11,10,1,5,3,850,a-,54,prime_becchu,5,3,2,6,2,1232,a-,61,clashblaster_neo,7,6,1,12,3,684,a-,43
2020-08-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,prime_becchu,4,4,0,5,0,525,,44,carbon,1,1,0,1,3,782,,47,splatroller,4,4,0,7,1,532,,41,squiclean_g,1,0,1,7,2,517,,125,nzap89,9,8,1,2,4,937,,13,prime,10,8,2,5,1,663,,46,herocharger_replica,2,2,0,0,1,438,,62,pablo,7,2,5,2,1,418,,46
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,309,alpha,FALSE,sshooter_collabo,10,7,3,6,1,950,s+,155,hydra_custom,16,11,5,3,2,838,s+,116,splatroller_collabo,12,11,1,6,1,1103,s+,54,hissen_hue,5,2,3,6,4,1049,s+,155,sshooter_becchu,5,2,3,6,6,1479,s+,82,hokusai_becchu,6,5,1,6,2,823,s+,62,splatroller,9,9,0,11,1,820,s+,385,hissen_hue,6,5,1,8,3,1037,s+,70
2020-08-05T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,alpha,FALSE,heroroller_replica,8,8,0,6,2,965,x,200,96gal_deco,10,7,3,8,1,698,s+,130,dualsweeper,22,14,8,3,6,1673,x,44,sshooter,7,6,1,11,1,852,x,86,dualsweeper_custom,5,4,1,7,3,977,s+,70,sputtery_clear,8,5,3,10,3,1085,s+,123,sputtery,11,8,3,9,3,1094,x,106,hissen,12,10,2,11,5,882,s+,105
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,320,bravo,FALSE,splatscope_collabo,9,8,1,9,1,843,x,841,splatspinner,15,10,5,7,5,1326,x,329,nzap89,11,9,2,6,6,1162,x,112,liter4k_scope,12,9,3,8,4,1095,x,315,dualsweeper_custom,13,9,4,11,3,1166,x,135,splatscope,4,2,2,10,1,921,x,250,squiclean_g,9,8,1,7,3,1012,x,142,splatroller_becchu,14,11,3,8,3,1210,x,513
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,314,bravo,FALSE,hissen,12,6,6,7,4,1079,x,397,dualsweeper_custom,7,5,2,10,4,1342,x,125,longblaster_necro,11,9,2,6,3,951,x,163,soytuber,9,9,0,6,3,758,x,234,dualsweeper_custom,15,14,1,6,3,1242,x,88,herocharger_replica,1,1,0,8,1,672,x,48,campingshelter_camo,14,8,6,8,3,1355,x,84,pablo,9,6,3,7,2,854,x,166
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,307,alpha,FALSE,hokusai_hue,12,10,2,8,2,704,x,99,barrelspinner_remix,17,10,7,7,4,1141,x,200,squiclean_g,10,9,1,8,3,1124,x,462,nzap89,12,8,4,9,4,1087,x,119,dynamo_becchu,12,8,4,9,5,1177,x,439,bottlegeyser_foil,9,7,2,11,3,828,x,386,squiclean_b,11,10,1,9,1,969,x,152,pablo_hue,8,5,3,9,3,987,x,228
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,308,bravo,FALSE,furo,5,4,1,6,5,1611,x,469,carbon,8,3,5,5,5,1119,x,135,prime_becchu,12,10,2,5,3,1235,x,460,nzap85,12,6,6,7,4,1277,x,489,nzap85,11,7,4,3,6,1647,x,135,dualsweeper_custom,9,7,2,6,3,1414,x,243,hokusai_becchu,7,6,1,6,3,749,x,171,h3reelgun_d,8,3,5,8,4,1318,x,198
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,107,alpha,TRUE,l3reelgun,3,2,1,1,1,581,x,501,furo_deco,5,3,2,0,2,798,x,301,squiclean_b,3,3,0,1,1,355,x,361,96gal_deco,7,7,0,2,2,471,x,396,dualsweeper_custom,2,1,1,5,0,470,x,211,rapid_becchu,2,1,1,2,1,501,x,183,spygadget,1,0,1,5,1,465,x,246,bottlegeyser_foil,3,2,1,3,1,424,x,235
2020-08-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,prime_becchu,7,7,0,5,1,636,,44,barrelspinner_remix,2,2,0,2,3,912,,42,promodeler_mg,1,0,1,4,3,735,,24,maneuver,2,2,0,5,2,625,,7,promodeler_mg,2,1,1,0,4,1087,,51,heroroller_replica,7,7,0,3,1,801,,45,nova,5,3,2,4,1,571,,39,carbon_deco,6,5,1,4,2,453,,41
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,308,alpha,FALSE,l3reelgun_d,13,7,6,5,3,1160,a,66,bold_7,7,5,2,8,3,1007,a-,129,splatroller,6,5,1,4,1,702,a,54,nzap89,14,12,2,8,4,1264,a,168,pablo_hue,4,2,2,7,1,496,a-,84,wakaba,12,5,7,7,7,1587,a-,114,furo,10,9,1,9,4,1220,a-,81,octoshooter_replica,12,9,3,8,1,795,a,140
2020-08-05T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,chozame,300,bravo,FALSE,heroroller_replica,8,7,1,10,1,775,x,200,prime_becchu,13,12,1,9,3,1061,x,110,furo,9,6,3,12,2,1065,s+,103,96gal_deco,13,11,2,8,2,719,s+,130,sputtery,7,6,1,10,1,728,s,61,sharp,17,10,7,9,1,824,s+,98,hotblaster,13,11,2,9,4,925,a+,65,hotblaster_custom,16,12,4,8,2,1239,s+,73
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,333,alpha,FALSE,sshooter_collabo,11,9,2,6,3,989,s+,155,hokusai_becchu,9,9,0,6,2,977,s+,62,sputtery_clear,6,2,4,10,2,1153,s+,58,heroroller_replica,13,11,2,3,3,1013,s+,75,splatroller_collabo,11,10,1,11,2,933,s+,54,sshooter_becchu,4,1,3,6,6,1216,s+,82,dualsweeper_custom,11,7,4,7,4,1204,s+,70,hokusai_hue,8,7,1,8,4,961,s+,78
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun,4,3,1,8,4,1381,x,501,clashblaster_neo,8,7,1,7,3,736,x,305,furo_deco,8,6,2,7,3,1553,x,302,dualsweeper_custom,10,8,2,8,5,1410,x,396,bucketslosher,11,8,3,8,4,1237,x,101,squiclean_b,7,6,1,5,4,1251,x,361,l3reelgun_d,8,7,1,6,3,1473,x,201,bold_7,9,9,0,5,5,1358,x,178
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,211,bravo,TRUE,splatscope_collabo,4,4,0,5,2,648,x,841,nzap89,5,4,1,3,4,751,x,112,dualsweeper_custom,4,3,1,8,1,499,x,216,splatroller_becchu,3,3,0,8,1,750,x,513,pablo,4,3,1,5,1,645,x,168,heroroller_replica,7,7,0,2,3,680,x,60,squiclean_g,6,6,0,3,2,953,x,142,prime_becchu,9,8,1,4,1,698,x,140
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,307,bravo,FALSE,clashblaster_neo,4,4,0,8,2,744,x,397,prime_becchu,9,8,1,3,3,1141,x,140,sputtery_clear,9,5,4,8,1,893,x,495,squiclean_g,11,10,1,6,4,1151,x,144,dualsweeper_custom,10,7,3,5,5,1309,x,243,wakaba,9,3,6,7,7,1419,x,200,screwslosher_becchu,8,6,2,9,1,860,x,199,sshooter_collabo,11,9,2,6,5,961,x,211
2020-08-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,2,2,0,3,1,644,,44,maneuver,4,4,0,5,2,693,,7,heroroller_replica,3,3,0,5,2,679,,45,nova,4,3,1,5,1,520,,39,barrelspinner_remix,5,5,0,3,3,864,,42,promodeler_mg,6,5,1,3,2,796,,24,promodeler_mg,0,0,0,3,3,760,,51,kelvin525_becchu,11,8,3,3,1,502,,41
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,3,3,0,4,4,1917,x,469,octoshooter_replica,13,8,5,6,3,1034,x,124,prime_collabo,17,11,6,5,2,1010,x,117,prime_collabo,15,14,1,8,1,1002,x,106,bold,5,4,1,14,1,1144,x,473,sshooter_becchu,8,6,2,7,6,1404,x,218,prime_collabo,7,7,0,8,5,1120,x,117,splatspinner,8,6,2,7,6,1341,x,172
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,306,bravo,FALSE,hokusai_hue,12,11,1,8,4,1099,x,99,splatspinner_becchu,10,5,5,9,4,1230,x,357,52gal_becchu,7,7,0,11,1,891,x,144,prime,14,8,6,5,2,1201,x,185,parashelter_sorella,12,8,4,7,3,1140,x,260,dualsweeper_custom,14,11,3,6,4,1727,x,362,heroroller_replica,9,8,1,9,2,898,x,135,prime_becchu,10,6,4,9,2,883,x,206
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,l3reelgun_d,7,7,0,6,0,1054,a,66,sputtery_clear,12,10,2,7,3,1059,a-,39,nzap89,6,6,0,5,3,976,a-,155,carbon,4,4,0,11,0,731,a-,28,bold_7,7,6,1,9,4,1098,a-,129,splatroller,11,8,3,6,3,1095,a-,53,sharp_neo,8,7,1,4,2,936,a-,78,octoshooter_replica,9,8,1,8,2,866,a-,140
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,campingshelter_camo,11,7,4,4,5,1462,x,243,bold,4,3,1,7,4,1308,x,237,96gal_deco,9,6,3,10,2,992,x,90,hydra_custom,13,10,3,5,2,703,x,142,bamboo14mk3,7,4,3,6,3,921,x,205,octoshooter_replica,11,7,4,8,4,1203,x,250,l3reelgun_becchu,14,11,3,4,6,1643,x,361,herospinner_replica,6,4,2,8,1,772,x,207
2020-08-05T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,chozame,137,alpha,TRUE,heroroller_replica,2,2,0,5,0,454,x,200,bottlegeyser_foil,6,4,2,1,2,530,x,296,dualsweeper_custom,13,12,1,2,2,854,x,198,96gal_deco,4,3,1,4,0,251,s+,130,clashblaster_neo,4,3,1,3,2,417,a-,69,octoshooter_replica,4,4,0,5,1,507,s,104,sputtery,2,1,1,7,0,390,s,61,sharp,5,4,1,6,1,488,s+,98
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,295,alpha,TRUE,splatscope_collabo,13,12,1,2,2,965,x,841,pablo,8,8,0,5,4,1032,x,233,prime_becchu,8,6,2,6,1,802,x,140,clashblaster_neo,10,9,1,9,0,581,x,100,pablo_hue,3,1,2,6,2,555,x,185,96gal_deco,6,6,0,9,1,779,x,47,longblaster_necro,7,5,2,9,2,865,x,316,splatroller,11,10,1,12,1,940,x,65
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,306,bravo,FALSE,sshooter_collabo,11,8,3,8,3,786,s+,155,hokusai_hue,14,12,2,6,3,804,s+,32,dualsweeper,8,1,7,9,1,765,s+,57,splatroller_becchu,12,12,0,6,2,958,s+,54,nzap89,10,9,1,8,2,798,s+,61,bold_neo,10,8,2,8,2,887,s+,107,furo,7,4,3,8,1,864,s+,58,hokusai_hue,7,7,0,9,4,1113,s+,58
2020-08-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,prime_becchu,7,4,3,2,2,638,,44,promodeler_mg,3,1,2,2,3,949,,24,dualsweeper,2,1,1,4,3,763,,39,maneuver,9,7,2,3,1,563,,41,promodeler_mg,2,2,0,1,3,855,,51,barrelspinner_remix,3,3,0,3,2,744,,42,heroroller_replica,4,4,0,4,1,711,,45,maneuver,4,2,2,6,1,520,,7
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,221,alpha,TRUE,l3reelgun,2,2,0,6,2,1024,x,501,dualsweeper_custom,8,5,3,5,3,951,x,211,nautilus47,11,9,2,6,0,536,x,178,sshooter_collabo,10,8,2,2,2,887,x,350,pablo,6,1,5,5,1,472,x,229,sshooter_collabo,7,5,2,7,2,873,x,219,jetsweeper_custom,9,7,2,5,2,820,x,279,screwslosher_becchu,7,6,1,7,1,861,x,237
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,135,bravo,TRUE,hissen,1,1,0,6,0,464,x,397,dynamo_tesla,3,3,0,5,1,707,x,203,splatcharger,2,1,1,4,1,373,x,164,splatscope,1,1,0,4,1,407,x,350,herocharger_replica,4,4,0,1,0,337,x,197,h3reelgun_d,9,7,2,1,2,705,x,357,pablo,4,4,0,2,2,588,x,297,squiclean_g,5,4,1,2,2,486,x,144
2020-08-05T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,302,bravo,FALSE,heroroller_replica,10,9,1,7,3,1085,x,200,hydra_custom,20,15,5,6,4,871,s+,154,bucketslosher_deco,14,12,2,6,5,1239,x,102,96gal_deco,1,0,1,10,2,619,s+,130,ochiba,12,11,1,8,4,969,s,64,barrelspinner_remix,13,7,6,10,1,907,x,83,nzap89,8,7,1,8,4,981,s+,101,bold,5,4,1,12,1,1031,x,91
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,311,alpha,FALSE,hokusai_hue,16,13,3,8,3,983,x,99,splatroller_becchu,7,6,1,9,2,864,x,117,barrelspinner,11,8,3,2,5,1363,x,70,bottlegeyser_foil,5,4,1,7,2,905,x,116,prime_becchu,7,6,1,9,3,890,x,222,dualsweeper_custom,10,5,5,7,3,1095,x,379,carbon_deco,4,4,0,9,1,807,x,155,hydra_custom,11,11,0,6,3,976,x,124
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,233,alpha,TRUE,l3reelgun_d,9,6,3,6,1,893,a,66,prime_becchu,10,9,1,3,1,693,a-,65,splatroller,12,10,2,2,3,824,a-,77,52gal_becchu,8,5,3,5,2,695,a-,152,bold,4,2,2,9,2,809,a-,217,splatspinner_becchu,11,9,2,8,2,660,a-,85,furo_deco,5,3,2,6,3,969,a-,66,nzap89,2,2,0,7,2,708,a-,116
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,301,alpha,FALSE,splatscope_collabo,8,8,0,7,0,571,x,841,52gal_becchu,5,4,1,4,5,1405,x,237,clashblaster_neo,12,9,3,9,1,655,x,100,splatroller,13,7,6,9,1,844,x,65,maneuver_collabo,10,8,2,7,3,997,x,436,bamboo14mk2,13,10,3,5,3,893,x,205,nautilus47,8,5,3,7,2,603,x,252,pablo_hue,10,6,4,9,4,1010,x,185
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,303,alpha,FALSE,nova,10,6,4,10,2,740,x,397,dynamo_becchu,15,12,3,6,5,1591,x,119,sshooter_collabo,10,10,0,8,3,849,x,618,bold_neo,7,5,2,8,6,1162,x,193,longblaster,11,9,2,8,2,809,x,95,bold_7,7,7,0,9,5,1250,x,142,bamboo14mk1,12,10,2,7,3,1158,x,130,sputtery_clear,8,6,2,9,0,906,x,74
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,337,alpha,FALSE,sshooter_collabo,17,14,3,7,2,1040,s+,155,bold,7,5,2,9,5,1452,s+,124,furo,7,6,1,10,2,1168,s+,58,splatroller,15,12,3,9,3,1063,s+,61,nzap89,6,5,1,12,2,740,s+,61,variableroller_foil,10,8,2,9,4,1286,s+,54,hokusai_becchu,13,11,2,9,4,1236,s+,100,maneuver_becchu,14,11,3,7,3,1217,s+,50
2020-08-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,5,4,1,1,2,776,,44,nzap85,2,1,1,2,4,1089,,45,dualsweeper_custom,1,0,1,1,3,914,,28,splatroller,4,4,0,3,3,730,,31,furo,5,5,0,2,3,944,,98,dynamo_becchu,0,0,0,0,3,866,,59,hissen_hue,1,1,0,3,2,788,,39,promodeler_rg,0,0,0,4,0,288,,32
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,330,bravo,FALSE,l3reelgun,9,9,0,6,4,1543,x,501,maneuver_collabo,9,9,0,11,2,1032,x,202,hydra_custom,8,4,4,4,2,715,x,189,hokusai,10,9,1,12,2,911,x,304,52gal_becchu,18,15,3,6,2,1175,x,172,maneuver_collabo,14,6,8,11,3,1051,x,223,prime,10,6,4,8,2,744,x,122,dynamo_tesla,11,6,5,6,4,1197,x,185
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,l3reelgun_d,11,10,1,4,2,1226,a,66,hissen_hue,11,8,3,9,3,1052,a,70,sharp_neo,4,1,3,5,0,0,a,260,promodeler_mg,9,6,3,8,5,1538,a+,203,bold,7,5,2,7,2,1087,a-,123,nzap85,11,9,2,4,5,1367,a+,69,wakaba,9,8,1,8,4,1347,a-,63,hissen,6,4,2,7,2,824,a-,81
2020-08-05T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,chozame,136,alpha,TRUE,heroroller_replica,8,6,2,4,2,530,x,200,96gal_deco,4,4,0,3,0,304,s+,130,hissen,7,4,3,2,2,467,b,32,heroroller_replica,8,7,1,1,2,790,x,208,sshooter,5,3,2,4,2,628,b+,45,squiclean_a,0,0,0,6,0,409,s+,167,clashblaster_neo,7,5,2,6,1,351,a-,69,octoshooter_replica,2,2,0,5,0,527,s,104
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,303,alpha,FALSE,hokusai_hue,9,8,1,6,4,1084,x,99,squiclean_b,5,5,0,8,1,787,x,124,campingshelter_camo,12,10,2,8,2,996,x,36,hydra_custom,9,6,3,5,2,759,x,124,herospinner_replica,9,5,4,7,1,872,x,140,splatscope,7,7,0,5,2,929,x,193,splatroller,11,9,2,8,1,474,x,148,bold_7,6,6,0,9,3,1320,x,154
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap89,9,7,2,6,5,982,s+,146,dualsweeper,18,12,6,5,6,1131,s+,80,ochiba,8,4,4,4,5,1545,s+,170,soytuber_custom,6,4,2,4,4,764,s+,111,pablo,3,2,1,8,2,624,s+,436,nzap85,7,5,2,6,3,1434,s+,116,wakaba,9,7,2,8,4,1238,s+,247,prime_becchu,5,5,0,5,3,1147,s+,185
2020-08-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,prime_becchu,5,5,0,3,2,744,,44,carbon,2,0,2,2,2,644,,98,nzap89,1,1,0,3,2,582,,74,splatcharger,2,2,0,1,1,520,,59,dualsweeper_custom,4,3,1,1,3,1071,,28,nzap85,3,0,3,1,3,804,,26,quadhopper_black,7,6,1,3,3,740,,31,promodeler_rg,0,0,0,3,0,256,,32
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,splatscope_collabo,7,7,0,4,3,1022,x,841,heroroller_replica,7,7,0,7,1,841,x,60,sharp,13,8,5,5,3,640,x,311,dualsweeper_custom,8,4,4,9,2,828,x,232,kelvin525_deco,5,5,0,9,2,731,x,187,hokusai,8,8,0,8,3,798,x,165,bamboo14mk3,4,4,0,5,3,875,x,216,splatscope_becchu,7,7,0,6,2,993,x,315
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,nova,8,3,5,10,2,785,x,397,hokusai_hue,8,8,0,8,3,681,x,216,nzap85,6,5,1,10,4,1348,x,138,furo,8,6,2,6,5,1667,x,243,splatroller,8,6,2,6,3,925,x,46,nzap85,15,8,7,5,5,1628,x,297,bold,8,6,2,5,1,890,x,229,nova,19,14,5,6,3,1129,x,197
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,sshooter_collabo,11,8,3,8,1,765,s+,155,bold_neo,8,6,2,9,3,1205,s+,119,furo,9,6,3,6,2,793,s+,58,maneuver_becchu,7,7,0,7,2,1001,s+,50,sputtery_clear,5,3,2,8,2,931,s+,75,dualsweeper_custom,10,8,2,5,3,1269,s+,82,nzap89,4,4,0,7,2,644,s+,61,hokusai_hue,16,14,2,8,3,863,s+,107
2020-08-05T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,chozame,300,bravo,FALSE,heroroller_replica,12,9,3,9,0,790,x,200,96gal_deco,4,4,0,8,2,736,s+,130,maneuver,12,10,2,7,6,1219,s+,81,maneuver,7,6,1,12,1,769,s+,54,hydra,21,20,1,3,3,1019,x,170,quadhopper_white,8,6,2,8,2,968,s+,64,barrelspinner_deco,8,5,3,10,2,680,b-,15,wakaba,8,2,6,8,2,975,s,69
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun_d,7,6,1,5,1,1490,a,66,promodeler_pg,5,4,1,8,3,1599,a,112,nzap85,12,6,6,7,4,1243,a-,59,nzap89,9,7,2,3,8,1472,a,56,momiji,9,8,1,5,5,1746,a-,148,nzap85,13,6,7,6,5,1132,a,51,promodeler_mg,8,4,4,5,7,2202,a+,203,nzap89,5,5,0,7,3,893,a-,96
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,hokusai_hue,13,9,4,10,3,889,x,99,hissen,8,2,6,9,3,782,x,91,l3reelgun_d,11,7,4,8,2,1279,x,217,sharp,17,10,7,5,6,1326,x,78,hokusai_becchu,15,13,2,7,3,926,x,171,herospinner_replica,12,7,5,5,4,1162,x,246,sharp_neo,7,6,1,7,3,1233,x,276,ochiba,10,6,4,9,4,1245,x,221
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun,7,6,1,10,3,1178,x,501,barrelspinner,10,9,1,6,4,1360,x,76,splatroller,6,5,1,11,0,961,x,208,prime_becchu,9,5,4,8,4,1134,x,166,pablo_hue,7,5,2,7,3,992,x,228,bamboo14mk1,12,11,1,7,5,1519,x,300,prime_becchu,12,11,1,7,1,1038,x,340,nautilus47,15,8,7,4,3,910,x,114
2020-08-05T00:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,0,0,0,5,0,542,,44,dualsweeper_custom,0,0,0,3,3,1103,,28,promodeler_rg,1,1,0,5,1,484,,32,splatcharger_becchu,0,0,0,8,0,274,,31,campingshelter,13,12,1,0,2,899,,268,barrelspinner_remix,9,8,1,0,3,761,,68,spygadget_becchu,6,1,5,1,3,759,,98,carbon,0,0,0,0,1,0,,74
2020-08-05T00:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap89,10,6,4,6,6,1489,s+,146,carbon_deco,8,4,4,8,1,913,s+,77,hotblaster_custom,11,9,2,8,0,799,s+,102,wakaba,10,8,2,6,5,1301,s+,247,wakaba,10,3,7,2,7,1410,s+,179,splatroller,18,17,1,9,3,1300,s+,92,nzap85,9,3,6,7,5,1279,s+,116,prime_becchu,7,5,2,9,2,912,s+,185
