# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-02T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,heroroller_replica,3,2,1,5,2,620,,244,momiji,0,0,0,1,3,1095,,34,furo_deco,3,3,0,5,3,967,,191,bamboo14mk3,2,1,1,4,1,681,,307,variableroller_foil,7,5,2,2,4,957,,48,kugelschreiber,6,5,1,2,2,785,,137,hydra_custom,6,3,3,1,3,749,,52,splatcharger_becchu,2,2,0,2,0,288,,97
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,189,bravo,TRUE,nzap85,3,2,1,5,3,748,x,83,sharp_neo,4,4,0,8,2,947,x,153,squiclean_g,4,4,0,6,3,813,x,346,bamboo14mk1,5,3,2,4,5,1091,x,495,splatcharger,4,4,0,3,3,651,x,122,96gal_deco,6,3,3,3,2,844,x,165,sharp_neo,9,8,1,3,4,1164,x,147,hissen,10,8,2,4,3,995,x,178
2020-08-02T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,promodeler_pg,11,10,1,3,2,1000,,188,promodeler_mg,1,0,1,5,3,976,,21,bold,3,2,1,4,0,688,,28,nova,10,9,1,4,0,410,,27,variableroller,7,7,0,7,2,968,,118,pablo_hue,0,0,0,4,2,840,,7,nzap85,4,4,0,6,0,693,,20,hydra,6,5,1,4,0,432,,264
2020-08-02T18:00:00+00:00,5.2.2,gachi,squad_2,yagura,anchovy,163,alpha,TRUE,explosher,4,3,1,6,3,773,x,161,screwslosher,8,6,2,0,4,662,x,151,dualsweeper_custom,8,6,2,4,3,791,x,263,screwslosher_becchu,6,3,3,4,2,667,x,617,nautilus79,6,6,0,5,1,678,x,245,screwslosher_becchu,5,3,2,4,3,875,x,198,hydra_custom,4,2,2,5,1,485,x,141,dynamo_becchu,3,3,0,4,2,667,s+,61
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,329,alpha,FALSE,wakaba,14,8,6,12,4,1461,s+,136,nzap89,12,8,4,6,5,1475,s+,179,nzap89,9,8,1,6,8,1467,s+,97,dualsweeper_custom,12,9,3,10,4,1439,s+,75,kelvin525,14,10,4,12,3,1302,s+,109,hokusai_hue,9,8,1,9,5,920,s+,29,nzap89,11,10,1,7,9,2184,s+,270,bottlegeyser_foil,10,6,4,6,6,1365,s+,101
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,137,bravo,TRUE,promodeler_pg,3,2,1,3,6,1182,x,199,nautilus47,4,1,3,4,2,517,x,239,dynamo_becchu,2,2,0,6,2,531,x,316,sharp_neo,4,4,0,3,2,601,x,295,jetsweeper_custom,5,3,2,2,3,749,x,552,hissen,10,5,5,2,3,720,x,485,campingshelter_sorella,4,1,3,3,3,616,x,387,96gal,8,7,1,2,3,790,x,53
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,308,alpha,FALSE,hotblaster_custom,15,14,1,5,4,1184,s,145,hissen_hue,7,5,2,7,6,1499,s,320,nzap85,11,6,5,4,6,1491,s,158,nzap89,11,6,5,4,11,1849,s,198,sputtery_clear,13,13,0,4,6,1712,s,62,explosher_custom,2,1,1,8,4,1470,s,122,hissen,6,3,3,8,7,1344,s,175,nzap85,8,3,5,11,5,1327,s,160
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,107,alpha,TRUE,sshooter_becchu,2,1,1,1,3,665,s+,46,hissen_hue,6,6,0,2,2,556,s+,79,bold,3,1,2,3,2,762,s+,73,barrelspinner_remix,4,4,0,1,0,383,s+,166,herobrush_replica,5,3,2,3,2,352,s+,34,furo_deco,1,1,0,3,2,619,s+,32,bottlegeyser_foil,3,3,0,2,2,468,s+,242,nzap83,1,0,1,4,2,688,s+,77
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,308,alpha,FALSE,carbon,10,8,2,8,4,1064,x,148,prime_becchu,12,10,2,5,6,1501,x,90,sshooter_becchu,11,5,6,8,6,1616,x,54,nzap89,10,5,5,5,8,1873,x,95,sshooter_becchu,10,8,2,9,3,1251,x,169,sputtery,6,4,2,7,6,1418,x,113,screwslosher_becchu,13,10,3,6,5,1390,x,176,wakaba,9,4,5,6,8,1760,x,138
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,253,alpha,TRUE,dualsweeper_custom,5,3,2,3,4,1556,x,611,variableroller,7,5,2,5,4,1452,x,126,nzap85,10,7,3,4,4,940,x,101,squiclean_b,7,7,0,3,4,1290,x,137,splatspinner_becchu,6,5,1,6,6,1230,x,128,nzap89,4,3,1,4,7,1428,x,159,dynamo_becchu,5,4,1,6,4,1322,x,193,screwslosher_neo,4,3,1,6,4,1342,x,133
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,325,alpha,FALSE,prime_becchu,12,8,4,5,6,1435,x,155,hissen,25,20,5,10,5,1330,x,250,barrelspinner,14,5,9,5,7,1610,x,113,sshooter_collabo,10,6,4,10,4,1083,x,192,bucketslosher_soda,14,12,2,8,7,1714,x,139,promodeler_mg,4,3,1,8,7,1776,x,284,splatscope_collabo,6,5,1,7,3,1199,x,228,splatroller,10,10,0,16,1,874,x,140
2020-08-02T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,heroroller_replica,4,4,0,6,1,659,,244,furo_deco,1,1,0,7,2,988,,191,variableroller_foil,1,1,0,6,2,800,,48,heroroller_replica,1,1,0,3,0,382,,97,momiji,0,0,0,2,3,1081,,34,barrelspinner_remix,12,10,2,1,3,896,,52,liter4k,5,4,1,1,2,655,,307,heroroller_replica,7,7,0,4,1,581,,165
2020-08-02T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,promodeler_pg,17,15,2,3,1,930,,188,wakaba,5,2,3,1,3,781,,28,pablo_hue,3,3,0,4,2,691,,7,hydra,5,3,2,2,1,381,,264,variableroller,3,3,0,8,1,784,,118,splatroller,4,4,0,5,2,682,,88,herocharger_replica,3,3,0,4,1,430,,37,splatroller,1,0,1,6,0,250,,151
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_becchu,9,5,4,9,3,957,x,83,dualsweeper_custom,13,11,2,4,5,1864,x,213,spygadget,15,9,6,4,7,1755,x,219,bottlegeyser_foil,11,9,2,5,3,1067,x,81,sshooter_collabo,13,12,1,9,4,1235,x,111,pablo,6,5,1,8,7,1633,x,185,liter4k_scope,2,2,0,7,5,1422,x,93,sshooter_becchu,4,3,1,10,5,0,x,254
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,177,bravo,TRUE,promodeler_pg,2,2,0,4,6,1406,x,199,hokusai_becchu,6,5,1,6,3,742,x,121,hissen,5,4,1,5,3,691,x,121,hydra_custom,5,1,4,5,1,471,x,52,sharp_neo,3,3,0,4,2,1005,x,169,nova,13,12,1,3,3,832,x,386,hydra_custom,3,1,2,1,2,672,x,92,pablo,5,4,1,4,3,1032,x,93
2020-08-02T18:00:00+00:00,5.2.2,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,explosher,8,4,4,6,6,1344,x,161,screwslosher_becchu,14,11,3,8,3,1078,x,617,dualsweeper_custom,9,6,3,7,3,1121,x,263,screwslosher,7,7,0,8,3,807,x,151,hydra_custom,15,12,3,3,4,1100,x,141,nova,11,8,3,9,4,969,s+,131,maneuver,8,6,2,9,4,1021,s+,99,dynamo,7,3,4,8,4,1046,s+,61
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,303,alpha,FALSE,l3reelgun_d,6,5,1,5,4,1243,a,64,nzap89,17,15,2,5,7,1370,a-,71,nautilus47,12,9,3,4,4,1088,a-,55,wakaba,16,5,11,3,8,1776,a-,159,hissen,10,9,1,9,5,1128,a-,66,longblaster_necro,1,1,0,9,3,928,a,37,96gal,6,2,4,6,7,1695,a-,108,nzap89,6,5,1,10,5,1518,a-,99
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,197,alpha,TRUE,sshooter_becchu,5,5,0,2,6,1237,s+,46,hokusai_becchu,3,2,1,5,2,509,s+,40,jetsweeper,5,4,1,5,2,754,s+,43,screwslosher_becchu,13,11,2,2,4,1147,s+,185,nzap89,3,2,1,7,3,1023,s+,346,dynamo,2,1,1,3,3,651,s+,53,promodeler_pg,6,5,1,6,5,1302,s+,87,barrelspinner_remix,6,6,0,6,1,709,s+,52
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,186,bravo,TRUE,wakaba,6,4,2,4,4,1015,s+,136,nzap85,9,5,4,8,2,810,s+,58,splatscope_collabo,6,6,0,3,0,791,s+,73,dualsweeper,6,2,4,2,5,1130,s+,80,screwslosher_becchu,5,3,2,5,3,890,s+,78,nzap85,10,7,3,1,5,1230,s+,165,octoshooter_replica,4,3,1,6,2,665,s+,38,dualsweeper_custom,8,4,4,5,2,778,s+,190
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,106,bravo,TRUE,hotblaster_custom,3,2,1,3,1,342,s,145,hissen,1,1,0,3,3,564,s,175,carbon,2,1,1,4,1,378,s,102,nzap85,3,2,1,2,2,568,s,158,splatroller,6,5,1,1,1,488,s,77,barrelspinner,3,2,1,1,0,478,s,20,bold,5,4,1,1,3,706,s,44,nzap85,5,1,4,3,1,421,s,160
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,251,alpha,TRUE,dualsweeper_custom,12,10,2,2,5,1734,x,611,hydra_custom,7,1,6,1,4,937,x,131,squiclean_b,16,16,0,2,4,1136,x,137,nzap89,3,2,1,3,5,1195,x,159,dualsweeper_custom,3,3,0,9,5,1447,x,174,prime_becchu,5,4,1,6,4,1182,x,166,variableroller,0,0,0,10,3,1175,x,126,splatscope_collabo,1,1,0,4,5,1216,x,269
2020-08-02T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,promodeler_pg,7,2,5,2,3,1007,,188,pablo_hue,1,1,0,4,3,805,,7,pablo_hue,5,4,1,2,2,775,,37,hydra,8,8,0,0,2,570,,264,variableroller_foil,5,5,0,3,4,1139,,68,variableroller,2,2,0,6,3,921,,118,splatcharger,1,0,1,5,0,306,,88,splatroller,0,0,0,2,0,280,,151
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,310,bravo,FALSE,carbon,15,10,5,8,5,1212,x,148,sshooter_becchu,12,9,3,10,7,1659,x,155,hydra_custom,12,7,5,3,5,1203,x,132,sshooter,8,6,2,5,6,1534,x,371,barrelspinner_remix,5,3,2,7,5,1157,x,74,sshooter_collabo,17,16,1,9,5,1310,x,271,campingshelter,2,2,0,9,3,1201,x,96,nzap89,8,5,3,7,7,1885,x,95
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,14,14,0,8,6,1671,s+,46,longblaster,8,5,3,8,3,1010,s+,53,furo_deco,4,3,1,9,3,1326,s+,89,sharp_neo,7,3,4,7,3,1374,s+,57,promodeler_rg,7,5,2,5,7,1922,s+,105,screwslosher_becchu,21,18,3,7,4,1349,s+,185,96gal_deco,5,2,3,7,1,1224,s+,57,quadhopper_black,6,6,0,6,4,1397,s+,133
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,260,bravo,TRUE,hotblaster_custom,6,4,2,6,3,874,s,145,barrelspinner,7,4,3,7,1,985,s,20,nzap83,4,2,2,6,6,1794,s,20,hissen,6,6,0,6,6,1255,s,108,wakaba,7,4,3,6,4,1207,s,202,heroroller_replica,8,6,2,3,4,946,s,96,jetsweeper,12,12,0,3,10,1885,s,127,barrelspinner_remix,5,3,2,4,4,1232,s,52
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,305,alpha,FALSE,quadhopper_black,11,10,1,7,3,1139,x,83,dualsweeper_custom,5,2,3,3,5,1619,x,190,wakaba,13,9,4,6,8,1951,x,121,bottlegeyser_foil,13,9,4,4,6,1383,x,198,dualsweeper_custom,4,2,2,7,6,1592,x,149,barrelspinner_remix,9,8,1,9,5,1300,x,98,h3reelgun_d,9,5,4,6,7,1662,x,103,bold_7,5,5,0,8,10,1522,x,219
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,97,alpha,TRUE,l3reelgun_d,6,6,0,1,1,512,a,64,nautilus47,5,4,1,1,0,435,a-,55,nzap89,2,1,1,1,1,447,a-,71,dualsweeper_custom,4,3,1,3,0,370,a-,37,jetsweeper_custom,1,1,0,3,1,393,a-,47,sharp,2,1,1,3,1,324,a+,58,furo,2,2,0,4,1,585,a-,51,prime_becchu,2,1,1,5,0,324,a-,108
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,303,bravo,FALSE,wakaba,6,4,2,9,6,1533,s+,136,splatroller,12,10,2,8,5,1246,s+,158,prime_becchu,8,6,2,7,5,1188,s+,103,nzap85,16,11,5,11,5,1323,s+,58,nzap89,12,11,1,6,11,2067,s+,58,nzap85,15,11,4,9,4,1170,s+,165,96gal,13,4,9,7,5,1231,s+,37,heroroller_replica,10,9,1,9,3,1036,s+,57
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper_custom,8,6,2,6,4,1575,x,611,heroroller_replica,8,8,0,6,5,1348,x,178,liter4k,7,3,4,1,5,1041,x,103,jetsweeper_custom,24,19,5,4,6,1526,x,234,dualsweeper_custom,9,7,2,8,5,1568,x,174,squiclean_b,5,4,1,8,6,1408,x,137,octoshooter_replica,5,4,1,8,2,895,x,80,jetsweeper,4,2,2,12,5,1525,x,102
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,135,bravo,TRUE,l3reelgun_d,1,1,0,3,1,708,a,64,splatscope,2,2,0,1,0,587,a-,98,bold_7,1,1,0,3,3,743,a+,184,jetsweeper,3,2,1,3,4,698,a-,108,jetsweeper,5,3,2,2,3,867,a,133,sshooter_becchu,1,1,0,0,3,723,a-,366,dualsweeper_custom,3,2,1,1,2,651,a-,168,splatroller,4,4,0,3,2,506,a,76
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,116,alpha,TRUE,prime_becchu,2,2,0,0,2,511,x,96,furo_deco,3,3,0,1,3,862,x,302,splatscope,7,5,2,1,2,507,x,201,dynamo_tesla,8,6,2,1,3,648,x,121,prime_becchu,1,1,0,4,1,459,x,679,furo_deco,2,1,1,4,3,887,x,102,hissen_hue,1,1,0,6,1,475,x,194,hydra_custom,1,0,1,2,2,426,x,131
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,329,alpha,FALSE,carbon,6,3,3,7,5,1242,x,148,prime_becchu,14,13,1,7,3,1451,x,305,maneuver_becchu,9,8,1,4,4,1834,x,196,96gal,13,6,7,5,8,1882,x,109,barrelspinner_remix,9,7,2,6,8,2078,x,219,nzap85,11,7,4,9,4,1504,x,39,variableroller_foil,6,3,3,7,8,1653,x,185,kelvin525_becchu,10,6,4,8,6,1314,x,397
2020-08-02T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,explosher,13,10,3,3,3,1045,,161,promodeler_mg,2,1,1,2,5,1420,,50,hotblaster,7,6,1,4,1,551,,90,splatcharger_becchu,4,3,1,2,1,411,,57,promodeler_mg,2,1,1,4,4,1043,,59,rapid,4,4,0,5,3,874,,68,bucketslosher,4,2,2,5,1,592,,24,splatcharger_collabo,4,4,0,6,0,547,,27
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,hotblaster_custom,11,11,0,9,2,1045,s,145,splatroller,8,6,2,9,3,1240,s,211,liter4k,5,5,0,2,4,1291,s,100,splatroller,11,11,0,4,3,1308,s,370,jetsweeper,2,2,0,10,6,1308,s,56,heroroller_replica,6,4,2,7,4,912,s,96,hissen,14,13,1,8,6,1258,s,108,dualsweeper_custom,10,5,5,8,4,1430,s,257
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,297,bravo,TRUE,sshooter_becchu,3,3,0,7,7,1348,s+,46,dualsweeper_custom,10,9,1,11,4,1418,s+,54,promodeler_rg,6,5,1,8,7,1555,s+,105,squiclean_b,5,4,1,5,5,1198,s+,53,sshooter_becchu,13,9,4,8,3,1083,s+,49,barrelspinner_remix,11,8,3,1,6,1266,s+,132,bold,10,8,2,10,4,1229,s+,89,promodeler_mg,9,6,3,2,10,2026,s+,188
2020-08-02T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,7,6,1,2,2,758,,223,dynamo_becchu,1,1,0,3,2,882,,52,momiji,1,1,0,3,3,775,,42,nzap85,4,3,1,2,3,757,,26,96gal,4,3,1,4,2,1017,,146,prime_becchu,3,3,0,1,2,799,,170,variableroller_foil,0,0,0,1,2,578,,73,prime_becchu,4,3,1,5,2,563,,27
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,260,bravo,TRUE,prime_becchu,8,6,2,5,5,1187,x,97,furo_deco,4,2,2,8,5,1677,x,302,nzap89,4,2,2,9,3,1190,x,182,liter4k_scope,4,4,0,7,5,1234,x,131,prime_becchu,18,17,1,4,3,1178,x,679,variableroller,4,4,0,3,5,1426,x,157,splatscope_collabo,3,3,0,2,4,1338,x,99,96gal,10,5,5,5,4,1321,x,83
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,l3reelgun_d,7,7,0,4,4,1347,a,64,spygadget_becchu,7,5,2,5,7,1853,a-,95,hydra_custom,8,3,5,2,3,1019,a,59,nzap89,9,5,4,1,7,1174,a-,55,hydra_custom,5,3,2,4,5,1086,a-,125,wakaba,5,1,4,6,7,1444,a,92,barrelspinner_remix,7,7,0,7,6,1305,a-,63,nzap85,1,1,0,4,5,1728,a-,177
2020-08-02T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,5,4,1,3,3,855,,250,dynamo_becchu,4,3,1,4,2,612,,268,liter4k_custom,3,2,1,4,1,460,,163,prime_becchu,4,4,0,3,2,0,,152,bold,2,1,1,4,2,900,,300,jetsweeper_custom,6,5,1,1,1,834,,210,squiclean_a,7,3,4,4,2,710,,156,squiclean_g,5,4,1,4,0,687,,91
2020-08-02T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,4,3,1,4,2,648,,188,sputtery_hue,4,4,0,5,2,952,,55,bold,2,2,0,4,2,929,,33,squiclean_a,6,3,3,4,2,672,,34,promodeler_mg,9,6,3,4,4,1212,,18,variableroller_foil,5,3,2,2,4,939,,318,spygadget_becchu,6,2,4,4,1,845,,32,liter4k_scope_custom,6,6,0,2,0,378,,90
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,bold_neo,3,3,0,3,11,1998,s+,136,furo,14,8,6,3,6,1686,s+,50,nzap85,22,17,5,9,3,1559,s+,144,nova_becchu,11,6,5,9,3,1164,s+,122,nzap85,11,6,5,9,5,1476,s+,165,hissen_hue,9,7,2,11,6,1675,s+,36,nzap85,12,9,3,10,5,1537,s+,41,explosher,5,2,3,4,2,1448,s+,66
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,153,bravo,TRUE,hotblaster_custom,5,5,0,5,0,403,s+,145,splatroller,5,5,0,6,1,494,s+,211,prime_collabo,3,1,2,5,1,611,s+,57,bamboo14mk1,3,3,0,4,2,563,s+,59,clashblaster_neo,11,11,0,3,4,638,s+,147,nzap85,5,3,2,4,2,516,s+,248,h3reelgun_d,9,5,4,3,3,702,s+,119,splatcharger_collabo,3,1,2,4,2,490,s+,44
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,carbon,6,4,2,9,2,611,x,148,nzap85,15,5,10,3,7,1320,x,163,nautilus79,11,7,4,6,3,814,x,132,octoshooter_replica,12,11,1,5,5,1032,x,259,splatroller_collabo,12,11,1,8,5,926,x,184,sputtery_clear,5,3,2,11,0,623,x,156,sshooter_collabo,2,1,1,1,1,0,x,240,h3reelgun_d,12,8,4,7,4,1356,x,132
2020-08-02T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,7,6,1,3,2,858,,250,bold_7,4,3,1,2,2,1154,,71,sputtery_hue,4,2,2,3,2,785,,109,splatscope,7,6,1,2,2,696,,107,promodeler_mg,1,0,1,3,4,1133,,42,sputtery_hue,5,3,2,6,3,931,,54,maneuver,7,4,3,3,4,819,,76,sputtery_clear,3,3,0,5,2,749,,49
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,8,4,4,10,5,1128,s+,46,52gal_becchu,10,10,0,5,5,0,s+,67,prime_becchu,7,6,1,10,3,937,s+,86,splatscope,6,4,2,6,2,796,s+,42,prime_becchu,14,10,4,6,2,842,s+,79,barrelspinner_remix,13,11,2,4,5,1117,s+,72,nzap85,7,4,3,6,4,1096,s+,135,screwslosher_neo,14,6,8,8,0,816,s+,82
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,268,alpha,TRUE,l3reelgun_d,8,5,3,6,3,956,a,64,bold,13,11,2,6,6,1484,a-,108,jetsweeper,7,3,4,3,5,768,a-,120,nzap85,12,7,5,5,5,1060,a-,58,nzap85,11,8,3,7,3,1073,a-,248,jetsweeper_custom,5,3,2,4,2,931,a,88,explosher_custom,5,3,2,7,2,868,a+,122,nzap89,6,6,0,8,4,1013,a-,103
2020-08-02T20:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,125,alpha,TRUE,explosher,8,5,3,2,2,684,x,161,wakaba,8,3,5,1,3,735,x,132,nautilus79,8,6,2,2,1,403,x,133,screwslosher_becchu,6,5,1,4,0,498,x,151,prime,5,5,0,5,2,536,x,418,h3reelgun_cherry,3,0,3,5,1,503,x,549,bottlegeyser_foil,2,2,0,5,2,474,x,276,96gal_deco,2,2,0,4,1,664,x,167
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,298,bravo,TRUE,hydra_custom,13,9,4,6,4,841,s+,136,nzap85,7,5,2,10,3,1046,s+,86,herobrush_replica,6,5,1,8,2,584,s+,87,clashblaster_neo,19,13,6,12,3,834,s+,46,splatroller,11,10,1,11,3,482,s+,49,furo,11,7,4,8,4,1116,s+,39,nova,12,11,1,10,4,708,s+,74,nzap89,14,8,6,3,9,1500,s+,72
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,hotblaster_custom,9,5,4,9,2,654,s+,145,splatroller,11,11,0,12,3,949,s+,211,nzap89,7,3,4,8,6,1340,s+,299,prime_collabo,9,7,2,11,3,1112,s+,57,clashblaster_neo,10,6,4,8,5,1030,s+,147,splatroller,16,15,1,7,3,888,s+,84,hydra_custom,17,11,6,7,3,762,s+,51,sshooter_becchu,11,8,3,4,6,1361,s+,254
2020-08-02T20:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,5,4,1,2,2,758,,250,sputtery_clear,4,2,2,2,1,777,,49,maneuver,6,4,2,0,4,774,,76,splatscope,6,5,1,2,2,602,,107,promodeler_mg,0,0,0,6,4,1085,,53,hissen,1,0,1,5,2,762,,109,hokusai_becchu,6,6,0,4,1,536,,198,bold_7,0,0,0,0,0,0,,71
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,11,10,1,4,5,1327,s+,97,hokusai_becchu,3,2,1,10,2,564,s+,185,heroshooter_replica,9,6,3,5,6,1248,s+,100,hotblaster,11,9,2,5,4,1100,s+,136,splatcharger_collabo,6,5,1,4,3,988,s+,85,heroroller_replica,4,4,0,7,1,875,s+,98,nzap83,11,10,1,6,6,1702,s+,107,clashblaster_neo,7,5,2,10,3,565,s+,73
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,127,alpha,TRUE,sputtery_clear,2,2,0,1,3,594,x,148,hokusai_hue,3,3,0,1,3,515,x,198,h3reelgun_d,2,0,2,2,3,529,x,65,barrelspinner_remix,3,3,0,0,3,318,x,98,hokusai_becchu,0,0,0,0,0,0,x,266,splatspinner,0,0,0,4,1,436,x,212,wakaba,1,1,0,2,2,655,x,152,herocharger_replica,3,3,0,2,1,463,x,157
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,306,bravo,FALSE,l3reelgun_d,5,5,0,10,2,873,a,64,hissen_hue,10,6,4,8,3,1135,a-,73,nzap85,9,7,2,6,5,1179,a,145,jetsweeper,14,5,9,3,7,1340,a-,120,nzap85,12,8,4,5,5,1299,a-,248,variableroller_foil,11,10,1,6,7,1347,a-,130,hydra,9,6,3,5,1,1045,a+,58,nzap85,10,3,7,7,3,1025,a-,58
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,141,bravo,TRUE,sshooter_becchu,5,5,0,5,1,615,s+,46,96gal,0,0,0,0,0,0,s+,58,hotblaster_custom,1,1,0,3,1,362,s+,60,pablo,4,3,1,5,2,655,s+,77,prime_becchu,5,3,2,3,2,352,s+,79,nzap89,5,4,1,2,4,811,s+,87,jetsweeper,5,3,2,2,4,626,s+,191,clashblaster,5,3,2,2,0,383,s+,93
2020-08-02T20:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,299,alpha,TRUE,explosher,11,7,4,6,7,1687,x,161,screwslosher_becchu,13,8,5,5,5,1434,x,151,nautilus79,12,9,3,3,5,1143,x,133,wakaba,9,4,5,7,6,1596,x,133,explosher,7,4,3,5,6,1596,x,105,bottlegeyser_foil,7,6,1,9,5,1174,x,85,sharp_neo,7,5,2,8,4,1675,x,51,sshooter,7,6,1,6,4,1241,s+,100
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,98,bravo,TRUE,hotblaster_custom,5,3,2,3,0,315,s+,145,wakaba,1,1,0,5,1,312,s+,61,dualsweeper_custom,1,1,0,3,1,597,s+,198,sshooter,1,1,0,4,1,343,s+,78,hydra_custom,6,3,3,2,1,219,s+,51,sshooter_becchu,4,3,1,1,3,562,s+,90,nova_becchu,5,4,1,1,2,490,s+,89,nzap85,6,5,1,2,1,496,s+,148
2020-08-02T20:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,sputtery_clear,10,8,2,8,3,1154,x,148,hokusai_hue,3,2,1,10,4,1080,x,198,variableroller_foil,3,3,0,9,2,902,x,135,jetsweeper_custom,13,7,6,4,5,1368,x,155,explosher_custom,15,10,5,5,5,1369,x,365,sputtery_clear,13,7,6,5,7,1417,x,128,dualsweeper,11,7,4,4,7,1425,x,275,heroroller_replica,9,7,2,6,5,715,x,60
