# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,5,4,1,4,6,1166,s+,158,furo,3,2,1,10,3,1024,s+,141,52gal_deco,10,7,3,4,4,1080,s+,156,h3reelgun_d,6,3,3,7,3,931,s+,162,liter4k_scope,9,8,1,4,4,1008,s+,74,sshooter_becchu,5,3,2,7,4,1102,s+,122,l3reelgun_d,7,5,2,4,3,1080,s+,144,maneuver,9,7,2,2,5,1030,s+,106
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,162,bravo,TRUE,heroroller_replica,4,4,0,6,1,488,x,202,96gal,3,1,2,5,2,497,b,22,liter4k,2,1,1,4,2,602,s+,161,hissen_hue,3,2,1,6,1,494,s+,121,splatcharger,3,3,0,2,2,388,x,149,prime_becchu,7,6,1,2,2,632,x,222,screwslosher_becchu,12,9,3,3,1,689,x,302,hydra_custom,8,2,6,1,3,459,x,217
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,wakaba,5,3,2,8,4,1528,s+,158,sshooter_collabo,11,6,5,7,4,1155,s+,230,splatroller,9,9,0,10,2,947,s+,66,splatroller,9,8,1,6,4,812,s+,152,sshooter,12,11,1,6,4,1256,s+,124,heroroller_replica,13,13,0,6,3,1093,s+,63,furo,8,2,6,6,4,1125,s+,141,splatroller,6,5,1,8,1,1013,s+,53
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,195,alpha,TRUE,heroroller_replica,10,9,1,5,4,877,x,202,96gal,10,5,5,2,4,685,b,22,liter4k,5,3,2,1,3,597,s+,161,hissen_hue,8,6,2,2,5,871,s+,121,sputtery,1,0,1,4,2,580,a,45,nzap89,4,4,0,6,4,965,s,44,sshooter_becchu,4,3,1,6,2,744,a-,34,hokusai,3,3,0,8,2,731,s+,56
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,6,6,0,4,3,992,,271,bold_7,0,0,0,8,1,864,,34,carbon_deco,1,1,0,7,0,468,,74,maneuver,1,0,1,1,1,0,,41,jetsweeper,8,6,2,1,5,1076,,190,squiclean_b,12,12,0,2,3,1044,,297,bold,4,2,2,3,2,776,,29,bold,1,0,1,2,1,436,,18
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_collabo,1,1,0,3,1,498,,20,momiji,7,6,1,4,4,1080,,40,bold_7,3,3,0,2,3,960,,139,dualsweeper,6,5,1,1,3,748,,17,bold,3,3,0,4,1,1180,,16,splatroller,3,1,2,5,2,882,,14,variableroller,3,3,0,5,2,721,,24,kelvin525,3,3,0,2,2,387,,92
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,heroroller_replica,11,10,1,9,4,1002,x,202,liter4k,5,4,1,5,5,962,s+,161,hissen_hue,7,4,3,10,4,1117,s+,121,96gal,6,6,0,5,3,951,b,22,prime,4,2,2,9,3,932,s+,58,dualsweeper_custom,15,9,6,6,4,1053,x,170,bold_neo,6,4,2,4,9,1600,s,72,nova,18,13,5,6,4,905,x,149
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,11,7,4,4,6,1656,s+,158,splatroller,6,5,1,8,3,1080,s+,53,splatroller,8,5,3,10,2,919,s+,66,dualsweeper_custom,4,3,1,8,3,1425,s+,104,dualsweeper_custom,10,5,5,7,2,1168,s+,124,heroroller_replica,12,9,3,5,3,1428,s+,63,screwslosher_becchu,17,13,4,3,3,1108,s+,329,wakaba,8,3,5,5,5,1298,s+,38
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,9,9,0,2,3,899,,271,wakaba,4,4,0,3,3,1238,,50,heroshelter_replica,4,1,3,3,2,905,,181,momiji,4,4,0,5,2,835,,23,promodeler_pg,6,4,2,5,3,1189,,91,hissen_hue,2,2,0,4,3,1008,,57,wakaba,6,4,2,7,2,841,,53,carbon_deco,5,3,2,3,1,663,,33
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,275,bravo,TRUE,nzap85,5,5,0,7,3,921,s+,73,prime_becchu,7,7,0,5,0,651,s+,155,sputtery_hue,11,8,3,9,2,876,s+,254,hydra_custom,6,5,1,8,1,714,s+,110,wakaba,9,5,4,8,2,1090,s+,45,liter4k,6,5,1,5,4,850,s+,213,barrelspinner_remix,12,10,2,6,2,823,s+,66,nzap89,9,9,0,6,4,1214,s+,86
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_collabo,0,0,0,4,2,639,,20,octoshooter_replica,6,6,0,3,4,1149,,60,splatroller,3,3,0,6,1,542,,4,kelvin525,2,2,0,5,0,308,,92,bold_7,3,2,1,2,3,1001,,43,bold_7,2,2,0,4,2,873,,139,variableroller,5,5,0,4,2,657,,24,herocharger_replica,8,7,1,2,0,320,,68
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,5,5,0,2,2,512,,20,bold_7,4,4,0,2,3,1085,,43,heroroller_replica,4,4,0,4,1,671,,60,screwslosher_neo,4,3,1,4,1,397,,92,bold_7,5,4,1,4,2,857,,139,variableroller,0,0,0,5,2,749,,24,splatroller,2,2,0,5,1,475,,4,herocharger_replica,6,6,0,2,1,342,,68
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,207,alpha,TRUE,heroroller_replica,12,11,1,5,3,671,x,202,liter4k,8,8,0,0,5,699,s+,161,hissen_hue,7,3,4,4,4,794,s+,121,96gal,5,2,3,3,4,674,b,22,jetsweeper,5,3,2,3,3,832,a+,58,maneuver_collabo,3,2,1,9,1,375,b,36,hissen,5,4,1,7,1,649,s+,78,clashblaster_neo,4,3,1,5,2,620,s+,71
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,12,7,5,6,5,965,s+,158,heroroller_replica,8,6,2,5,2,729,s+,63,nzap89,9,8,1,4,7,1242,s+,122,dualsweeper_custom,5,4,1,10,1,837,s+,104,dualsweeper_custom,8,6,2,4,3,1193,s+,124,bold_neo,7,7,0,10,2,803,s+,197,splatroller_collabo,6,6,0,4,2,500,s+,171,splatscope_collabo,5,4,1,9,1,761,s+,95
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,6,5,1,3,3,946,,271,promodeler_pg,8,7,1,1,4,1055,,75,bold_7,1,0,1,2,3,808,,111,splatscope_becchu,4,4,0,3,2,570,,80,96gal_deco,0,0,0,2,4,1032,,70,pablo,2,2,0,3,2,934,,41,sharp,4,4,0,6,2,821,,313,heroroller_replica,3,3,0,5,1,676,,279
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,nzap85,9,6,3,7,3,958,s+,73,kelvin525_deco,6,5,1,5,5,778,s+,210,splatroller,7,7,0,10,2,704,s+,65,prime_becchu,6,2,4,5,3,907,s+,56,splatroller,6,5,1,4,1,0,s+,73,squiclean_g,10,7,3,5,2,780,s+,42,nzap89,12,11,1,5,5,1197,s+,84,clashblaster_neo,9,3,6,6,4,964,s+,161
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_collabo,6,4,2,1,3,745,,20,dualsweeper_custom,2,2,0,4,2,870,,38,splatcharger_becchu,7,7,0,1,1,532,,83,herocharger_replica,1,1,0,1,0,256,,68,promodeler_pg,1,1,0,4,3,885,,29,bucketslosher,2,2,0,4,2,639,,5,squiclean_a,5,4,1,4,2,574,,60,splatroller,0,0,0,3,1,573,,8
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,5,5,0,3,4,898,,272,hissen_hue,2,0,2,3,3,959,,279,pablo,3,3,0,1,3,911,,41,bold_7,3,3,0,4,1,531,,111,promodeler_pg,4,4,0,2,3,934,,75,splatscope_becchu,1,1,0,2,3,771,,80,longblaster_necro,5,4,1,3,2,647,,317,hissen,4,1,3,4,2,612,,21
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,11,6,5,3,7,1439,s+,158,nzap85,5,3,2,8,2,764,s+,126,longblaster,5,5,0,8,3,928,s+,43,dualsweeper_custom,7,5,2,6,5,1278,s+,380,nzap85,6,4,2,4,5,1190,s+,56,dualsweeper_custom,6,5,1,5,3,1281,s+,104,prime,9,3,6,4,3,936,s+,21,splatroller,13,13,0,6,3,1130,s+,83
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,63,alpha,TRUE,nzap85,7,5,2,0,1,452,s+,73,hissen,3,2,1,2,0,157,s+,63,hissen_hue,3,2,1,2,1,361,s+,532,sputtery_clear,2,2,0,1,1,266,s+,81,nzap85,1,0,1,3,0,168,s+,89,wakaba,3,2,1,3,0,275,s+,338,kelvin525_deco,1,1,0,3,0,176,s+,210,hissen_hue,2,2,0,2,1,330,s+,73
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,1,0,1,1,2,635,,20,splatcharger_becchu,6,6,0,1,3,801,,83,bucketslosher,5,5,0,3,2,542,,5,splatcharger,1,1,0,3,0,278,,8,promodeler_pg,1,1,0,2,4,945,,38,promodeler_pg,4,4,0,4,2,827,,29,squiclean_a,2,1,1,3,1,498,,60,herocharger_replica,2,2,0,4,0,292,,68
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,318,bravo,FALSE,heroroller_replica,12,11,1,11,2,821,x,203,96gal,7,2,5,9,3,742,b,22,liter4k,12,11,1,6,5,1236,s+,161,hissen_hue,14,10,4,9,5,1215,s+,121,splatcharger,5,5,0,7,2,664,s+,63,prime_becchu,13,11,2,11,3,1050,x,75,52gal_becchu,8,7,1,7,7,1225,s+,86,carbon_deco,16,12,4,10,2,790,s,81
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,4,4,0,1,3,785,,272,promodeler_pg,7,4,3,4,3,1079,,75,hissen_hue,8,5,3,1,3,960,,279,pablo,3,2,1,2,3,675,,41,sputtery_clear,5,5,0,5,2,958,,89,bold_7,3,2,1,4,2,860,,111,splatscope_becchu,0,0,0,3,2,753,,80,wakaba,1,1,0,5,2,705,,21
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,nzap85,13,6,7,6,4,1015,s+,73,kelvin525_deco,10,7,3,10,1,700,s+,210,liter4k_scope,9,6,3,2,5,1127,s+,113,jetsweeper,10,5,5,4,8,1465,s+,97,herocharger_replica,7,6,1,3,4,857,s+,131,hydra_custom,10,4,6,2,5,867,s+,73,wakaba,6,5,1,12,3,1047,s+,338,nzap89,7,6,1,7,4,1202,s+,142
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,3,2,1,1,2,614,,20,promodeler_pg,6,4,2,3,4,1097,,36,carbon,5,4,1,1,3,761,,7,squiclean_a,6,4,2,5,1,414,,60,promodeler_pg,2,1,1,4,4,1088,,29,96gal,2,2,0,6,1,730,,38,splatcharger_becchu,6,6,0,2,2,615,,83,herocharger_replica,1,1,0,2,0,335,,68
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,10,9,1,2,2,897,,272,sputtery_clear,5,5,0,3,3,960,,89,promodeler_pg,5,2,3,1,3,917,,75,bold_7,1,0,1,2,1,528,,111,pablo,3,2,1,2,3,967,,41,hissen_hue,5,4,1,6,2,882,,279,bamboo14mk2,2,2,0,5,1,565,,80,wakaba,0,0,0,4,0,0,,21
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,304,alpha,FALSE,heroroller_replica,21,16,5,9,3,724,x,203,96gal,9,6,3,8,1,694,b,22,liter4k,24,19,5,4,6,1128,s+,161,hissen_hue,18,10,8,8,5,1019,s+,121,splatroller,9,7,2,13,0,629,s+,91,dualsweeper_custom,2,2,0,13,2,1071,s+,97,screwslosher,7,6,1,12,1,676,s+,146,clashblaster_neo,16,14,2,13,4,880,x,111
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,nzap85,9,5,4,5,5,1183,s+,73,explosher,7,5,2,3,1,1481,s+,75,wakaba,7,3,4,10,4,1215,s+,338,dualsweeper_custom,10,10,0,8,2,1218,s+,80,dynamo_becchu,12,11,1,6,4,955,s+,76,bold_7,6,6,0,6,5,1280,s+,52,nzap89,7,5,2,9,5,1379,s+,142,jetsweeper,8,4,4,2,12,1930,s+,97
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,3,3,0,0,3,687,,20,heroshooter_replica,5,5,0,3,2,841,,79,squiclean_a,9,5,4,3,2,639,,60,splatcharger_becchu,3,3,0,1,2,473,,83,promodeler_pg,2,2,0,5,2,852,,29,jetsweeper,3,1,2,4,3,711,,38,carbon,2,2,0,4,1,652,,7,herocharger_replica,2,2,0,3,0,230,,68
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,5,5,0,2,3,939,,272,promodeler_pg,8,7,1,4,2,1006,,75,hissen_hue,6,3,3,0,3,817,,279,octoshooter_replica,3,3,0,2,2,648,,86,promodeler_pg,2,1,1,5,5,1439,,80,bold_7,3,3,0,5,2,853,,111,pablo,1,1,0,4,0,661,,41,pablo,3,3,0,5,1,589,,98
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,3,3,0,4,2,582,,20,heroshooter_replica,4,4,0,3,3,966,,79,carbon,2,2,0,5,1,527,,7,kugelschreiber,0,0,0,5,1,487,,38,52gal_becchu,5,4,1,2,4,928,,55,splatcharger_becchu,9,9,0,1,2,673,,83,liter4k_scope,1,1,0,2,2,668,,72,herocharger_replica,3,3,0,4,0,274,,68
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,7,6,1,3,2,808,,272,promodeler_pg,6,6,0,3,4,1220,,80,pablo,3,2,1,2,3,997,,41,pablo,6,5,1,0,4,853,,98,hissen_hue,3,3,0,3,4,1117,,279,promodeler_pg,2,1,1,7,3,1094,,75,bold_7,0,0,0,4,2,787,,111,pablo,5,4,1,5,2,725,,86
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,heroroller_replica,14,12,2,6,5,1090,x,203,hissen_hue,12,8,4,6,5,1109,s+,121,96gal,17,6,11,5,4,896,b,22,liter4k,8,6,2,1,4,0,s+,161,sharp_neo,3,2,1,9,3,1091,s+,72,dynamo_tesla,6,3,3,5,5,1075,s+,118,bucketslosher_soda,8,5,3,8,1,1069,x,198,clashblaster_neo,11,8,3,10,2,852,b,96
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,7,7,0,2,1,486,,20,52gal_becchu,8,7,1,3,3,902,,55,heroshooter_replica,7,4,3,2,2,712,,79,liter4k_scope,2,2,0,1,2,667,,72,96gal_deco,6,6,0,5,3,1052,,38,maneuver,1,0,1,4,2,750,,41,carbon,1,0,1,7,0,381,,7,herocharger_replica,2,2,0,4,0,269,,68
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,7,7,0,4,2,846,,272,promodeler_pg,4,2,2,5,2,829,,75,bold_7,1,1,0,4,2,804,,111,hissen_hue,3,2,1,6,2,742,,279,promodeler_pg,2,1,1,4,4,1067,,80,jetsweeper_custom,6,5,1,2,4,939,,280,pablo,7,4,3,2,3,905,,98,pablo,9,9,0,4,2,716,,86
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,2,2,0,3,2,620,,21,heroshooter_replica,10,9,1,2,4,1073,,79,sshooter,3,2,1,4,2,748,,7,maneuver,3,3,0,5,2,717,,41,liter4k_scope,3,2,1,2,4,905,,72,52gal_becchu,7,5,2,6,2,789,,55,explosher_custom,3,1,2,3,2,645,,62,furo,7,6,1,5,1,637,,38
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,250,bravo,TRUE,heroroller_replica,10,10,0,9,2,842,x,203,hissen_hue,2,1,1,6,4,1056,s+,121,liter4k,6,5,1,4,3,829,s+,161,96gal,5,5,0,7,2,608,b,22,heroroller_replica,14,12,2,5,4,986,x,149,nzap85,11,4,7,5,4,961,x,168,herospinner_replica,8,5,3,4,2,900,x,200,hotblaster_custom,5,5,0,7,0,611,x,257
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,9,6,3,1,3,902,,272,bold,6,6,0,2,3,1193,,45,promodeler_pg,6,3,3,2,4,922,,80,promodeler_pg,5,5,0,5,3,879,,75,promodeler_mg,1,1,0,4,5,1493,,249,hissen,3,3,0,7,1,896,,63,pablo,3,2,1,5,2,731,,98,bold_7,4,4,0,4,0,671,,111
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,3,1,2,2,2,525,,21,maneuver,4,4,0,3,3,903,,41,octoshooter_replica,4,4,0,4,3,746,,67,sshooter,5,4,1,4,1,625,,7,liter4k_scope,1,1,0,3,3,844,,72,52gal_becchu,6,6,0,5,2,782,,55,variableroller,3,2,1,2,2,643,,24,carbon,5,4,1,3,1,525,,80
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,6,6,0,2,3,940,,272,promodeler_pg,9,3,6,1,4,1143,,75,52gal_becchu,6,5,1,4,4,868,,63,pablo,11,9,2,1,2,741,,98,promodeler_mg,3,3,0,6,3,1213,,249,bold,1,1,0,7,1,967,,45,bold_7,4,4,0,5,4,957,,111,promodeler_pg,0,0,0,5,0,386,,80
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,103,alpha,TRUE,heroroller_replica,13,11,2,2,2,396,x,203,liter4k,7,5,2,1,2,460,s+,161,hissen_hue,4,2,2,1,3,451,s+,121,96gal,8,3,5,2,2,300,b,22,splatroller,3,3,0,5,1,359,s+,79,rapid_elite,1,0,1,4,0,329,b+,50,longblaster_necro,2,1,1,6,0,261,a,35,dynamo_becchu,2,2,0,6,0,177,b,37
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,6,6,0,1,3,934,,272,promodeler_pg,2,2,0,2,6,1457,,80,pablo,7,7,0,3,3,1023,,98,bold_7,3,3,0,2,2,818,,111,promodeler_mg,2,2,0,3,5,1595,,249,52gal_becchu,3,3,0,6,3,974,,63,splatroller,1,0,1,2,3,733,,67,promodeler_pg,4,3,1,7,1,729,,75
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,heroroller_replica,13,12,1,8,4,931,x,203,hissen_hue,8,7,1,6,5,1294,s+,121,liter4k,8,4,4,5,5,1001,s+,161,96gal,12,5,7,6,4,791,b,22,liter4k,7,6,1,2,6,1330,b-,35,hissen,15,14,1,9,4,1015,s,41,dynamo_tesla,8,4,4,7,3,842,b-,31,bold_7,0,0,0,10,3,817,b,24
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,4,4,0,3,3,745,,272,promodeler_mg,1,0,1,4,5,1318,,249,bold_7,1,1,0,3,3,988,,111,prime_becchu,5,5,0,3,1,615,,75,promodeler_pg,1,1,0,2,6,1527,,80,squiclean_a,7,5,2,1,3,792,,176,pablo,6,6,0,5,0,723,,98,splatcharger,1,1,0,2,1,513,,117
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,sputtery_clear,7,6,1,8,3,971,x,152,nzap85,9,6,3,9,5,1228,x,125,maneuver_collabo,10,7,3,10,1,843,x,184,splatscope,8,4,4,5,1,563,x,49,nzap89,10,7,3,6,6,1337,x,165,maneuver_becchu,8,6,2,9,1,829,x,106,liter4k,12,11,1,0,5,800,x,329,pablo_hue,9,5,4,9,3,727,x,124
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,heroroller_replica,13,13,0,9,2,794,x,203,hissen_hue,11,9,2,7,6,1371,s+,121,liter4k,8,6,2,3,5,1095,s+,161,96gal,9,4,5,8,4,917,b,22,liter4k,4,3,1,5,5,1248,b-,35,splatspinner_becchu,8,8,0,9,2,1025,s,41,splatroller,9,9,0,7,2,953,b-,31,bold_7,8,7,1,11,3,888,b,24
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,8,8,0,2,3,1030,,272,96gal_deco,8,6,2,4,4,1119,,58,squiclean_a,11,3,8,0,4,794,,176,bold_7,6,6,0,4,2,697,,111,promodeler_mg,3,1,2,6,2,967,,249,promodeler_pg,2,1,1,7,2,921,,80,heroshooter_replica,4,3,1,5,1,779,,117,prime_becchu,4,4,0,6,0,526,,75
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,6,6,0,3,2,839,,272,bold_7,2,2,0,4,2,1030,,111,nautilus79,0,0,0,3,2,668,,80,prime_becchu,4,2,2,4,1,639,,75,promodeler_mg,3,2,1,3,5,1178,,249,h3reelgun_d,2,2,0,3,3,926,,208,96gal_deco,6,5,1,4,2,824,,58,squiclean_a,6,4,2,0,3,809,,176
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sputtery_clear,5,4,1,9,2,1077,x,152,sshooter_becchu,11,7,4,2,14,2313,x,408,bucketslosher_soda,7,7,0,10,1,930,x,208,longblaster_necro,7,5,2,10,1,742,x,81,furo_deco,8,7,1,4,5,2020,x,297,pablo_permanent,12,7,5,8,4,1315,x,76,52gal_becchu,12,12,0,6,4,1087,x,181,dualsweeper_custom,7,5,2,5,3,996,x,118
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,298,bravo,TRUE,heroroller_replica,10,10,0,8,3,898,x,203,hissen_hue,7,3,4,8,4,1140,s+,121,liter4k,7,7,0,6,3,880,s+,161,96gal,3,2,1,6,4,877,b,22,barrelspinner_remix,13,6,7,3,6,1291,x,111,sshooter_collabo,11,9,2,7,3,928,x,278,kelvin525_deco,10,10,0,4,5,839,x,193,sshooter_collabo,6,2,4,8,4,762,x,355
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,7,7,0,7,3,999,x,101,sputtery_hue,7,6,1,10,3,889,x,172,52gal_becchu,9,8,1,9,3,824,x,52,nzap89,2,2,0,11,3,822,x,233,ochiba,8,5,3,9,3,1026,x,61,nzap85,15,10,5,7,3,993,x,92,barrelspinner_remix,13,7,6,3,4,758,x,144,prime_becchu,18,15,3,5,1,756,x,398
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatscope,6,3,3,1,4,941,x,288,nzap89,6,5,1,4,7,1569,x,149,l3reelgun,7,6,1,7,1,1068,x,148,sputtery_clear,9,8,1,7,3,933,x,78,bottlegeyser_foil,6,6,0,5,4,1122,x,321,sputtery,7,6,1,9,2,1017,x,121,clashblaster,7,4,3,3,1,811,x,132,h3reelgun,7,3,4,5,6,0,x,260
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,4,4,0,3,3,963,,272,sshooter,2,2,0,6,1,798,,19,sshooter_collabo,1,1,0,6,0,777,,55,splatroller_becchu,0,0,0,3,2,448,,49,promodeler_mg,5,2,3,4,3,971,,65,wakaba,8,4,4,1,3,914,,100,96gal,9,7,2,2,3,896,,141,screwslosher_becchu,7,5,2,0,3,744,,42
2020-08-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,10,6,4,3,3,1098,,95,promodeler_mg,4,2,2,7,2,966,,18,jetsweeper_custom,8,8,0,1,1,849,,53,dualsweeper,4,1,3,6,0,492,,30,bold,5,5,0,3,3,1213,,27,bold_7,3,2,1,5,2,918,,43,quadhopper_black,6,3,3,4,2,660,,35,splatroller,8,7,1,5,2,632,,70
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,8,7,1,6,2,953,x,101,sputtery_hue,12,11,1,8,3,881,x,172,nzap85,5,4,1,11,1,703,x,83,splatspinner_becchu,8,5,3,6,2,701,x,193,wakaba,9,5,4,10,3,980,x,189,octoshooter_replica,12,8,4,6,5,936,x,159,52gal_becchu,14,12,2,7,4,909,x,164,soytuber_custom,6,6,0,6,2,605,x,244
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,209,bravo,TRUE,sputtery_clear,7,7,0,7,2,678,x,152,nzap89,1,0,1,6,4,1153,x,238,furo,5,3,2,8,2,882,x,140,dualsweeper_custom,4,3,1,9,0,463,x,147,sshooter_collabo,14,9,5,3,2,1086,x,534,52gal_becchu,10,6,4,4,4,1037,x,52,liter4k_custom,10,10,0,1,0,723,x,442,sputtery_hue,8,5,3,5,2,702,x,302
2020-08-19T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,322,alpha,FALSE,heroroller_replica,13,12,1,10,3,1098,x,203,hissen_hue,10,5,5,11,4,1222,s+,121,liter4k,12,12,0,5,5,1137,s+,161,96gal,8,5,3,8,4,841,b,22,liter4k,11,6,5,5,6,1427,x,168,maneuver_becchu,15,10,5,9,3,1039,s+,82,sshooter_becchu,12,11,1,9,3,880,s,39,nautilus79,11,7,4,11,1,686,x,104
2020-08-19T22:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatscope,10,8,2,2,3,794,x,289,variableroller_foil,9,7,2,7,3,1061,x,96,hissen,16,10,6,7,3,858,x,220,l3reelgun,6,4,2,8,1,690,x,148,pablo_hue,10,7,3,7,5,1096,x,182,bucketslosher_soda,6,5,1,9,2,825,x,152,nautilus47,10,5,5,5,2,764,x,88,heroroller_replica,8,6,2,8,2,687,x,83
