# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,257,alpha,TRUE,nzap89,11,7,4,3,5,1170,s,384,barrelspinner_remix,11,7,4,2,5,1222,s,171,wakaba,13,9,4,6,4,1245,s,25,dualsweeper_custom,8,6,2,3,3,1129,s,64,nzap85,8,7,1,6,3,1252,s,90,sshooter_collabo,3,2,1,10,3,940,s,31,splatcharger_collabo,1,1,0,4,5,1119,s,198,dynamo_becchu,6,4,2,9,4,1287,s,116
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,3,3,0,5,2,864,,150,wakaba,2,2,0,6,2,857,,7,variableroller_foil,3,2,1,4,3,809,,81,splatscope,0,0,0,2,2,602,,41,hissen_hue,7,7,0,3,3,1041,,167,pablo_hue,2,2,0,2,2,889,,81,nzap89,3,2,1,1,3,737,,159,liter4k_scope_custom,7,6,1,1,2,498,,314
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,150,alpha,TRUE,nautilus79,4,4,0,3,0,354,s+,103,momiji,9,7,2,1,3,775,s+,86,nzap85,4,2,2,1,3,762,s+,99,heroroller_replica,6,4,2,5,1,505,s+,74,96gal_deco,5,4,1,4,2,543,s+,70,bold_neo,1,1,0,5,3,653,s+,59,splatcharger,4,3,1,3,1,407,s+,73,parashelter_sorella,3,2,1,5,2,514,s+,155
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,300,alpha,FALSE,ochiba,11,2,9,7,5,1339,x,245,jetsweeper,11,7,4,5,7,1270,x,128,promodeler_pg,8,6,2,6,7,1620,x,103,nzap85,11,7,4,6,6,1494,x,197,heroroller_replica,7,3,4,8,6,1097,x,219,prime_becchu,3,2,1,5,5,1121,x,70,96gal,18,16,2,4,8,1618,x,186,promodeler_mg,6,3,3,5,6,1887,x,337
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,331,bravo,FALSE,nautilus79,13,10,3,7,3,1245,x,110,jetsweeper_custom,14,7,7,7,5,1493,x,164,96gal_deco,12,10,2,9,3,1395,x,366,hydra_custom,6,3,3,7,1,845,s+,119,dualsweeper_custom,14,10,4,5,6,1735,x,306,quadhopper_black,12,10,2,8,5,1265,x,314,nzap85,11,3,8,10,4,1117,x,311,sshooter_collabo,8,6,2,8,4,1114,x,332
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,120,alpha,TRUE,nzap85,7,6,1,2,2,550,a-,74,nautilus79,7,5,2,1,1,292,a-,64,nzap89,3,2,1,2,2,573,a-,71,hissen_hue,3,2,1,3,1,398,a-,287,splatroller,4,4,0,4,1,326,a-,65,nzap85,5,4,1,2,2,540,a,77,bucketslosher,0,0,0,5,1,308,a-,82,nzap83,0,0,0,4,2,658,a-,87
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,289,bravo,TRUE,nautilus79,10,7,3,7,4,1015,s+,103,96gal_deco,8,3,5,6,4,1082,s+,70,bold,8,8,0,7,5,1756,s+,51,bucketslosher_soda,6,5,1,12,2,1036,s+,57,dualsweeper_custom,13,8,5,4,4,1257,s+,64,sharp_neo,9,7,2,4,7,2069,s+,50,clashblaster_neo,12,11,1,8,4,801,s+,54,splatcharger,7,6,1,7,1,832,s+,73
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,141,alpha,TRUE,wakaba,5,3,2,2,4,1071,x,380,campingshelter_camo,5,4,1,3,1,584,x,144,dualsweeper_custom,9,7,2,2,2,757,x,119,barrelspinner_remix,3,2,1,2,2,738,x,241,prime_becchu,6,6,0,4,3,747,x,185,splatspinner,1,0,1,4,3,996,x,257,sputtery_clear,1,0,1,3,3,760,x,263,parashelter_sorella,7,3,4,5,2,576,x,273
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,2,0,2,4,2,911,,150,hissen_hue,9,8,1,3,3,1335,,167,variableroller_foil,4,3,1,5,1,677,,81,liter4k_scope_custom,8,7,1,3,2,631,,314,variableroller_foil,5,5,0,6,3,951,,184,liter4k,1,1,0,3,3,907,,318,nzap89,5,3,2,2,3,866,,159,carbon,6,6,0,7,1,586,,458
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap85,11,8,3,5,6,1723,x,314,bucketslosher_deco,9,7,2,5,4,1177,x,160,splatcharger_collabo,2,2,0,4,4,1059,x,72,prime_becchu,10,9,1,7,4,1090,x,328,nzap85,5,4,1,9,4,1220,x,195,explosher,10,9,1,6,4,1497,x,220,kelvin525_becchu,8,2,6,3,5,1245,x,235,l3reelgun_d,7,6,1,8,4,1158,x,204
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,164,bravo,TRUE,nzap85,5,3,2,4,2,584,a-,74,splatroller,5,4,1,6,2,516,a-,79,wakaba,5,3,2,3,3,951,a,41,sputtery_clear,4,3,1,6,1,443,a-,47,sshooter,11,7,4,2,2,641,a-,60,sputtery_clear,4,4,0,5,0,484,a-,115,sharp_neo,12,6,6,3,3,840,a-,58,furo,2,2,0,3,2,704,a-,64
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,130,alpha,TRUE,nzap89,3,3,0,1,3,702,s,384,96gal_deco,7,6,1,2,2,545,s,135,spygadget,5,4,1,3,2,537,s,297,nzap85,7,4,3,2,2,584,s,106,nzap89,3,2,1,4,4,687,s,253,l3reelgun_d,1,0,1,5,2,485,s,59,splatroller,6,6,0,4,2,445,s,111,wakaba,4,0,4,4,2,519,s,103
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,227,bravo,TRUE,wakaba,5,3,2,6,3,1152,x,380,dualsweeper_custom,5,3,2,6,4,1018,x,119,variableroller_foil,4,4,0,7,4,832,x,188,nzap85,7,3,4,4,4,903,x,336,hissen_hue,12,10,2,6,2,955,x,599,nzap85,7,3,4,1,4,1137,x,115,sshooter_collabo,5,5,0,4,3,896,x,266,prime_becchu,9,5,4,2,3,930,x,236
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,177,alpha,TRUE,nautilus79,6,5,1,2,2,520,x,110,96gal_deco,6,6,0,5,3,804,x,366,jetsweeper_custom,5,4,1,4,3,894,x,164,hydra_custom,2,1,1,3,1,432,s+,119,dualsweeper_custom,7,4,3,4,2,743,x,287,parashelter_sorella,6,6,0,4,1,561,x,312,rapid_becchu,3,2,1,4,1,389,a,87,jetsweeper_custom,2,2,0,5,1,569,a+,74
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,4,1,3,1,818,,150,bold_neo,2,2,0,2,6,1447,,167,variableroller_foil,4,4,0,3,3,873,,184,liter4k_scope_custom,7,6,1,2,2,554,,314,nzap89,3,2,1,3,3,951,,159,sharp_neo,1,1,0,6,1,927,,181,rapid_deco,3,3,0,5,1,727,,118,splatcharger,5,4,1,2,1,664,,215
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,289,bravo,TRUE,nzap89,7,5,2,6,8,1623,s,384,nzap85,6,3,3,11,4,1218,s,64,sputtery,10,9,1,7,5,1523,s,148,herospinner_replica,4,3,1,5,5,1253,s,109,dualsweeper_custom,8,6,2,3,5,1775,s,42,wakaba,13,8,5,5,5,1529,s,25,jetsweeper,9,6,3,5,8,1423,s,23,nzap85,10,9,1,7,3,1319,s,45
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,271,alpha,TRUE,nautilus79,5,3,2,7,2,697,s+,103,variableroller_foil,5,5,0,4,6,1239,s+,103,clashblaster_neo,12,4,8,5,4,751,s+,54,sshooter_becchu,22,20,2,4,7,1382,s+,22,momiji,7,5,2,8,3,925,s+,86,heroroller_replica,7,5,2,9,3,935,s+,104,splatcharger,8,7,1,7,1,764,s+,73,nzap85,6,3,3,8,5,1390,s+,81
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,142,alpha,TRUE,nzap85,4,2,2,5,1,529,a-,74,herocharger_replica,7,7,0,2,0,466,a-,68,sshooter_becchu,1,1,0,1,2,682,a-,57,furo,1,0,1,3,2,768,a-,64,sshooter,11,10,1,5,3,821,a-,78,prime_becchu,0,0,0,0,0,0,a,52,splatspinner_collabo,1,1,0,3,4,997,a-,67,maneuver,1,0,1,2,3,577,a,74
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,187,bravo,TRUE,nzap85,6,5,1,6,3,995,x,314,squiclean_b,5,5,0,4,3,990,x,136,52gal_becchu,4,2,2,3,3,912,x,165,heroroller_replica,6,6,0,7,2,586,x,417,sshooter_collabo,5,5,0,4,3,837,x,404,h3reelgun_d,4,3,1,3,4,1235,x,263,pablo,7,5,2,5,2,899,x,204,l3reelgun_d,11,7,4,6,2,737,x,177
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,249,alpha,TRUE,wakaba,6,2,4,6,5,1384,s+,38,nzap83,9,7,2,7,5,1262,s+,93,nautilus79,8,5,3,4,3,671,s+,101,hissen_hue,10,8,2,5,5,1296,s+,102,prime_collabo,3,3,0,8,3,873,s+,215,hissen_hue,11,9,2,7,4,1159,s+,297,promodeler_pg,6,5,1,5,6,1647,s+,88,splatscope_collabo,5,5,0,2,3,1035,s+,34
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,112,alpha,TRUE,nautilus79,2,2,0,3,0,372,x,110,jetsweeper_custom,8,4,4,0,3,729,x,164,96gal_deco,7,6,1,1,3,707,x,366,hydra_custom,3,2,1,2,1,464,s+,119,heroroller_replica,5,5,0,3,1,388,x,280,sharp,2,1,1,3,2,555,x,395,sshooter_becchu,2,0,2,4,1,463,x,219,kelvin525,0,0,0,4,1,314,x,120
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,156,bravo,TRUE,wakaba,4,1,3,4,4,1049,x,380,dynamo_becchu,4,4,0,4,3,917,x,230,nzap85,4,2,2,5,2,683,x,167,prime_becchu,2,2,0,2,3,866,x,298,wakaba,8,3,5,3,3,909,x,366,pablo,5,2,3,3,5,1082,x,229,96gal_deco,6,5,1,2,3,898,x,462,dynamo_tesla,9,5,4,1,4,888,x,474
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,5,4,1,2,2,1002,,150,variableroller_foil,5,5,0,3,3,1109,,184,rapid_deco,10,7,3,3,1,595,,118,liter4k_scope_custom,2,1,1,0,2,495,,314,bold_neo,2,2,0,3,5,1168,,167,52gal_deco,6,4,2,3,3,860,,154,splatcharger,2,1,1,4,1,527,,215,longblaster_necro,3,1,2,7,0,488,,361
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,217,bravo,TRUE,nzap85,9,9,0,6,4,880,a-,74,dualsweeper_custom,3,2,1,7,3,857,a-,38,heroroller_replica,2,1,1,6,2,791,a-,134,nzap89,3,1,2,6,7,1238,a-,131,promodeler_pg,3,3,0,4,5,1130,a-,115,splatscope,11,9,2,2,4,1110,a-,40,maneuver,10,10,0,2,4,915,a,57,nzap85,7,3,4,5,3,827,a-,99
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,91,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,392,b+,46,momiji,1,0,1,4,0,325,b-,57,nzap85,1,1,0,4,0,355,b-,36,variableroller_foil,0,0,0,2,2,358,b,140,sputtery_clear,6,3,3,1,2,435,b,122,squiclean_a,1,0,1,0,1,180,b,66,nzap85,7,3,4,0,2,472,b-,65,prime_becchu,6,6,0,1,1,460,b,36
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,nautilus79,7,5,2,8,2,1269,x,110,jetsweeper_custom,8,8,0,6,5,1176,x,164,hydra_custom,8,4,4,4,2,927,s+,119,96gal_deco,4,2,2,8,5,1200,x,366,sshooter_collabo,12,10,2,8,3,998,x,332,herospinner_replica,10,6,4,2,5,1444,x,306,nzap85,8,2,6,4,6,1627,x,311,sputtery_clear,7,7,0,5,2,1005,x,314
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,145,alpha,TRUE,wakaba,12,5,7,1,3,988,x,380,dynamo_tesla,5,4,1,2,1,368,x,122,parashelter_sorella,6,3,3,3,1,466,x,148,prime_becchu,7,6,1,2,3,586,x,298,nzap85,3,2,1,3,3,711,x,218,dynamo_becchu,3,1,2,6,1,403,x,230,quadhopper_black,3,3,0,5,1,445,x,367,h3reelgun_d,3,2,1,4,2,658,x,140
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,302,bravo,FALSE,nautilus79,10,8,2,7,6,1267,s+,103,nzap85,8,4,4,5,8,1680,s+,112,sputtery_clear,8,7,1,7,5,1202,s+,102,pablo,4,3,1,7,7,1466,s+,106,dualsweeper_custom,7,6,1,4,5,1437,s+,64,clashblaster_neo,8,6,2,6,5,1065,s+,54,bold_7,8,8,0,6,7,1516,s+,49,pablo,11,6,5,6,9,1642,s+,49
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,310,alpha,FALSE,wakaba,17,9,8,4,9,1830,s+,38,nzap89,9,5,4,8,5,1287,s+,146,rapid,9,6,3,6,4,1200,s+,83,sshooter_becchu,12,9,3,6,6,1379,s+,67,variableroller_foil,6,5,1,6,5,1189,s+,394,promodeler_pg,4,3,1,6,6,1641,s+,88,bold_7,14,11,3,9,8,1430,s+,33,sshooter_becchu,6,5,1,8,7,1375,s+,67
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,141,bravo,TRUE,nzap89,5,2,3,2,2,685,s,384,dynamo_becchu,3,3,0,4,2,415,s,157,wakaba,7,7,0,5,2,723,s,134,splatcharger_collabo,3,3,0,3,1,515,s,66,furo_deco,4,3,1,4,2,611,s,69,splatscope_collabo,2,1,1,2,3,759,s,37,squiclean_g,6,5,1,3,2,566,s,137,bold,5,5,0,6,1,544,s,42
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,7,7,0,3,3,1207,,150,nzap85,5,4,1,6,2,1028,,234,nzap89,2,2,0,3,2,769,,159,bottlegeyser_foil,1,1,0,5,1,601,,240,bold_neo,6,6,0,3,6,1389,,167,rapid_deco,10,8,2,3,3,837,,118,l3reelgun_d,2,0,2,3,2,761,,166,nzap89,5,3,2,5,2,737,,215
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,7,5,2,7,4,1288,b+,46,heroroller_replica,14,12,2,7,5,943,b-,53,nzap85,8,7,1,12,1,715,b-,36,promodeler_pg,6,3,3,7,9,2021,b-,62,carbon_deco,12,10,2,7,3,918,b-,52,bucketslosher,16,14,2,9,3,1068,b+,36,nzap85,15,5,10,5,5,1371,b-,65,nzap89,6,4,2,6,5,1404,b,82
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,198,bravo,TRUE,wakaba,7,3,4,2,5,1121,x,380,longblaster,9,8,1,4,3,944,x,153,liter4k,1,0,1,3,1,0,x,166,splatscope_collabo,5,4,1,2,4,1122,x,257,liter4k_scope,0,0,0,2,5,1282,x,333,52gal_becchu,5,5,0,4,3,810,x,136,kugelschreiber_hue,6,3,3,3,2,809,x,409,prime_becchu,4,3,1,6,2,744,x,298
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,244,bravo,TRUE,nzap85,15,7,8,4,4,869,a-,74,pablo,8,7,1,3,5,944,a-,94,wakaba,9,5,4,6,5,1045,a-,155,dualsweeper_custom,9,7,2,6,2,940,a-,69,kugelschreiber_hue,4,4,0,5,2,718,a-,83,momiji,3,2,1,6,5,1226,a-,144,splatroller_becchu,10,9,1,10,2,625,a-,58,heromaneuver_replica,5,4,1,5,8,1354,a-,198
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,308,bravo,FALSE,nzap89,4,1,3,8,7,1495,s,384,squiclean_g,8,8,0,5,5,1101,s,88,variableroller_foil,7,7,0,6,8,1473,s,181,promodeler_rg,5,4,1,12,6,1430,s,137,splatroller,9,8,1,5,3,935,s,192,dualsweeper_custom,9,2,7,4,6,1866,s,77,52gal_becchu,16,15,1,5,6,1496,s,150,prime_becchu,7,6,1,6,3,1118,s,124
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,9,6,3,6,1,884,,150,nzap89,2,0,2,4,3,823,,215,screwslosher_becchu,8,8,0,6,1,784,,203,nzap89,2,1,1,4,2,696,,159,bold_neo,6,5,1,4,6,1259,,167,nzap85,9,5,4,3,3,1199,,234,carbon,9,7,2,4,2,739,,458,rapid_deco,7,3,4,4,1,680,,118
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,214,alpha,TRUE,nautilus79,10,9,1,3,3,687,s+,103,nzap89,7,4,3,4,4,790,s+,93,prime_becchu,4,4,0,2,3,872,s+,80,wakaba,9,8,1,6,3,1012,s+,38,nzap89,5,3,2,5,5,1098,s+,146,herocharger_replica,9,8,1,4,3,743,s+,162,nzap83,0,0,0,8,1,486,s+,126,heroroller_replica,4,4,0,8,2,715,s+,106
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,214,alpha,TRUE,wakaba,9,8,1,6,3,1012,s+,38,prime_becchu,4,4,0,2,3,872,s+,80,nautilus79,10,9,1,3,3,687,s+,103,nzap89,7,4,3,4,4,790,s+,93,heroroller_replica,4,4,0,8,2,715,s+,106,nzap89,5,3,2,5,5,1098,s+,146,nzap83,0,0,0,8,1,486,s+,126,herocharger_replica,9,8,1,4,3,743,s+,162
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,spygadget_becchu,12,4,8,6,5,1330,x,110,nzap85,11,10,1,5,8,2054,x,164,spygadget_becchu,10,8,2,8,3,1302,x,366,hydra_custom,5,3,2,4,3,944,s+,119,nzap85,11,6,5,7,6,1633,s+,99,kelvin525_becchu,11,9,2,5,6,1382,x,284,sshooter_collabo,6,4,2,8,4,1056,c-,30,liter4k_scope,4,4,0,6,4,1658,s+,212
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,295,bravo,TRUE,wakaba,7,4,3,5,8,1735,x,380,dynamo_becchu,3,1,2,8,4,1257,x,291,kugelschreiber_hue,10,4,6,7,4,1349,x,409,nzap85,8,7,1,4,5,1500,x,151,barrelspinner_remix,8,6,2,5,5,1480,x,280,nzap85,13,6,7,2,6,1560,x,271,furo_deco,10,8,2,5,6,1503,x,403,liter4k,7,4,3,4,6,1378,x,172
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,300,alpha,FALSE,nova,15,13,2,10,2,956,x,428,furo_deco,14,12,2,5,5,1677,x,412,kugelschreiber_hue,8,8,0,9,0,612,x,399,sshooter_collabo,5,2,3,11,1,642,x,285,bold_neo,13,9,4,11,9,1612,x,298,l3reelgun_d,13,10,3,12,1,823,s+,138,h3reelgun_d,12,4,8,8,4,1225,x,393,splatscope,12,11,1,6,3,774,x,258
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,2,2,0,2,3,1084,,150,momiji,3,0,3,1,3,908,,183,rapid_deco,5,5,0,2,3,793,,118,bottlegeyser,11,7,4,1,3,767,,359,bold_neo,1,1,0,5,4,1038,,167,dualsweeper,1,1,0,3,3,928,,257,hissen,2,2,0,3,3,825,,215,hissen_hue,2,2,0,3,2,737,,159
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,257,bravo,TRUE,nzap85,8,3,5,6,5,1290,s,384,maneuver_becchu,6,6,0,8,3,846,s,171,nzap85,7,4,3,7,5,1108,s,377,jetsweeper,7,5,2,6,7,1501,s,241,screwslosher_becchu,15,13,2,4,5,1488,s,84,dualsweeper_custom,8,5,3,4,4,1116,s,174,nzap85,9,5,4,4,6,1178,s,184,nzap85,8,4,4,6,4,1120,s,57
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,333,alpha,FALSE,screwslosher_becchu,11,10,1,9,6,1678,x,547,nzap85,14,6,8,8,7,1835,x,293,rapid_becchu,12,9,3,10,4,1128,x,161,wakaba,12,7,5,8,6,1743,x,242,l3reelgun_d,16,11,5,7,6,1904,x,294,52gal_becchu,13,11,2,7,7,1646,x,241,hissen,14,7,7,10,4,1228,x,254,96gal,11,6,5,8,6,1635,x,295
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,127,bravo,TRUE,nautilus79,0,0,0,4,2,382,s+,103,dynamo_becchu,1,1,0,2,3,618,s+,122,spygadget,0,0,0,6,2,443,s+,20,prime_becchu,2,2,0,3,2,599,s+,80,dualsweeper_custom,7,2,5,0,1,716,s+,156,splatcharger_collabo,3,2,1,1,2,0,s+,134,heroroller_replica,4,4,0,1,0,410,s+,106,96gal_deco,10,7,3,1,1,372,s+,70
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,301,bravo,FALSE,wakaba,11,6,5,8,8,1623,s+,38,jetsweeper_custom,8,7,1,4,3,1243,s+,82,maneuver,7,7,0,6,8,1624,s+,102,bucketslosher,5,3,2,9,4,862,s+,113,furo,8,4,4,5,6,1613,s+,48,prime_becchu,12,12,0,7,3,746,s+,85,promodeler_pg,7,4,3,8,5,1560,s+,120,momiji,12,7,5,3,7,1716,s+,187
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_soda,7,7,0,6,1,853,,98,promodeler_pg,0,0,0,3,3,1096,,41,52gal_becchu,2,2,0,3,5,1009,,86,sshooter,1,1,0,3,2,700,,113,promodeler_mg,6,5,1,2,4,1253,,53,dualsweeper_custom,9,5,4,2,3,1083,,127,nzap85,6,4,2,3,3,919,,84,splatroller,1,1,0,3,2,567,,57
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,179,bravo,TRUE,wakaba,4,0,4,6,3,763,x,380,nautilus79,7,7,0,3,4,677,x,125,liter4k_scope,2,1,1,2,5,996,x,142,barrelspinner_remix,4,3,1,5,3,730,x,280,kelvin525_deco,5,5,0,4,2,612,x,133,kugelschreiber_hue,4,3,1,2,2,747,x,409,promodeler_pg,7,4,3,3,4,979,x,144,barrelspinner_remix,5,4,1,2,3,880,x,119
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,241,alpha,TRUE,ochiba,8,7,1,4,6,1223,x,245,sharp_neo,7,6,1,4,3,1199,x,113,dynamo_becchu,6,4,2,2,6,1206,x,170,barrelspinner_remix,7,3,4,4,4,950,x,115,carbon_deco,7,7,0,5,3,931,x,187,sharp_neo,3,2,1,7,3,947,x,88,nzap85,6,5,1,5,6,1398,x,106,liter4k_scope,0,0,0,3,5,1323,x,123
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,5,5,0,8,1,807,,150,momiji,3,0,3,3,4,1178,,183,nzap89,1,0,1,5,2,732,,159,bottlegeyser,1,0,1,2,4,721,,359,bold_neo,9,7,2,2,6,1364,,167,sharp_neo,3,2,1,0,2,1114,,319,bamboo14mk2,8,5,3,3,2,815,,346,rapid_deco,5,4,1,0,2,705,,118
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,300,bravo,FALSE,spygadget_becchu,6,2,4,8,3,1043,x,110,spygadget_becchu,17,13,4,5,6,1381,x,164,spygadget_becchu,12,8,4,8,3,1068,x,366,hydra_custom,7,6,1,6,1,755,s+,119,52gal_deco,10,9,1,6,4,1075,s+,123,nzap85,10,7,3,9,2,1215,s+,327,quadhopper_black,8,5,3,10,2,982,s+,372,prime_becchu,6,6,0,5,3,1021,x,173
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,92,alpha,TRUE,nova,6,2,4,1,0,293,x,428,furo_deco,7,5,2,1,1,490,x,412,kugelschreiber_hue,7,5,2,2,0,187,x,399,sshooter_collabo,3,3,0,2,0,306,x,285,prime_becchu,3,2,1,4,0,189,s,210,nzap85,3,2,1,4,0,313,s+,448,furo_deco,1,1,0,4,1,388,x,99,barrelspinner_remix,1,0,1,4,0,172,s+,290
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,kombu,291,alpha,TRUE,nautilus79,6,6,0,7,5,919,s+,103,sputtery_clear,13,12,1,8,5,1120,s+,64,rapid,3,3,0,5,4,1111,s+,83,promodeler_pg,10,8,2,5,9,2215,s+,88,barrelspinner_remix,6,5,1,8,4,1205,s+,76,bold_neo,4,4,0,7,6,1349,s+,59,dualsweeper,6,5,1,6,5,1200,s+,46,hissen_hue,16,11,5,8,5,1413,s+,44
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,75,bravo,TRUE,nzap85,0,0,0,3,0,296,s,384,hotblaster,1,1,0,4,0,124,s,69,splatroller,0,0,0,3,1,298,s,68,liter4k_scope,1,1,0,0,1,421,s,65,dynamo_becchu,2,2,0,1,1,298,s,49,sshooter_becchu,6,5,1,0,2,418,s,52,nzap85,4,3,1,0,1,349,s,74,furo,2,0,2,1,1,388,s,670
2020-08-13T02:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,124,alpha,TRUE,splatcharger_becchu,1,1,0,3,1,313,x,86,bucketslosher_soda,2,2,0,2,1,497,x,145,hissen_hue,3,3,0,1,3,633,x,116,wakaba,3,2,1,1,2,680,x,152,variableroller_foil,2,1,1,2,3,613,x,192,hissen,3,3,0,3,2,482,x,300,nautilus79,3,1,2,1,3,620,x,318,splatcharger_becchu,2,2,0,2,2,381,x,225
2020-08-13T02:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,318,bravo,FALSE,nova,10,10,0,5,5,1033,x,428,furo_deco,10,8,2,7,3,1586,x,412,kugelschreiber_hue,5,5,0,11,2,868,x,399,sshooter_collabo,5,5,0,13,1,739,x,285,nova,17,8,9,9,3,952,x,305,dynamo_tesla,13,9,4,7,3,942,x,142,splatscope,11,9,2,6,2,898,x,289,splatspinner_collabo,10,10,0,6,4,1499,x,450
2020-08-13T02:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_soda,13,9,4,1,3,827,,98,promodeler_pg,5,5,0,0,4,844,,86,dualsweeper_custom,9,4,5,1,2,731,,127,splatroller,3,3,0,1,1,500,,113,wakaba,2,2,0,6,2,780,,6,promodeler_pg,1,0,1,7,2,727,,41,nzap85,0,0,0,7,1,611,,84,clashblaster,1,1,0,1,0,0,,68
