# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,14,13,1,2,4,1092,x,100,herobrush_replica,9,7,2,5,3,772,x,235,kugelschreiber_hue,8,4,4,7,3,990,x,300,hydra_custom,11,6,5,0,4,697,x,234,splatscope,7,6,1,3,4,834,x,187,nautilus79,2,2,0,5,4,867,x,137,hissen,7,6,1,10,4,856,x,86,jetsweeper,0,0,0,12,2,900,x,154
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,319,alpha,FALSE,sputtery_clear,7,5,2,10,3,985,x,152,heroroller_replica,20,19,1,8,4,1015,x,224,prime_becchu,9,7,2,8,3,1007,x,82,nzap89,6,3,3,11,5,1076,x,169,prime_becchu,17,17,0,9,2,1109,x,170,clashblaster_neo,10,6,4,5,6,964,x,154,herobrush_replica,10,8,2,11,1,639,x,64,maneuver,13,6,7,10,4,1025,x,94
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,longblaster_necro,9,6,3,9,3,771,x,88,carbon_deco,3,3,0,5,4,1025,x,256,hydra_custom,9,7,2,2,6,854,x,91,52gal_becchu,9,9,0,6,4,1131,x,181,sshooter_becchu,7,2,5,5,6,1352,x,172,splatscope,5,5,0,5,3,728,x,97,barrelspinner_remix,9,6,3,7,3,842,x,317,l3reelgun_d,9,9,0,8,2,862,x,177
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,78,bravo,TRUE,hydra_custom,0,0,0,3,0,190,x,192,rapid_becchu,0,0,0,3,0,263,x,165,dynamo_becchu,0,0,0,5,0,244,x,233,liter4k,2,2,0,2,1,405,x,163,splatscope,2,2,0,1,1,222,x,110,hydra_custom,4,2,2,1,2,276,x,123,wakaba,11,8,3,0,3,621,x,220,barrelspinner_remix,2,1,1,0,2,414,x,150
2020-08-16T20:00:00+00:00,5.2.2,gachi,squad_4,asari,mozuku,304,alpha,FALSE,heroroller_replica,12,11,1,10,1,821,x,256,sshooter_collabo,13,10,3,7,3,1129,x,276,barrelspinner_remix,4,2,2,7,3,1146,x,110,pablo_hue,2,1,1,8,4,1033,s+,87,nzap85,15,7,8,7,4,1156,x,194,nautilus47,15,7,8,6,2,736,x,205,kugelschreiber_hue,13,9,4,6,3,914,x,328,sshooter,11,9,2,5,2,1233,x,262
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,314,bravo,FALSE,rapid,5,2,3,9,3,1106,x,302,promodeler_mg,8,4,4,9,3,1311,x,435,dualsweeper_custom,10,8,2,11,2,1072,x,222,screwslosher_becchu,11,10,1,12,0,834,x,103,prime_becchu,12,11,1,5,5,1386,x,330,octoshooter_replica,11,8,3,8,4,1036,x,117,nova,16,12,4,5,4,1159,x,396,splatcharger,11,10,1,6,1,859,x,206
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,151,bravo,TRUE,hydra_custom,6,5,1,4,1,485,x,192,variableroller_foil,3,3,0,4,2,761,x,261,prime_becchu,3,1,2,4,0,343,x,275,sputtery,1,1,0,5,1,382,x,137,furo,6,5,1,3,3,667,x,244,squiclean_g,5,3,2,3,2,520,x,157,octoshooter_replica,8,6,2,0,3,622,x,167,heroroller_replica,4,3,1,4,2,466,x,467
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,239,bravo,TRUE,nzap85,9,5,4,8,2,758,a+,78,prime_becchu,4,2,2,8,0,468,a+,96,jetsweeper,8,6,2,5,4,1006,a,102,clashblaster_neo,7,3,4,7,2,620,a+,137,nzap85,12,7,5,6,4,843,a+,72,prime_becchu,12,12,0,4,4,999,a+,167,hydra_custom,7,4,3,4,3,542,a+,70,clashblaster_neo,7,5,2,3,5,876,a+,99
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,292,bravo,TRUE,prime_becchu,10,9,1,7,4,1116,x,129,nzap89,7,4,3,10,3,1047,x,139,herobrush_replica,3,1,2,8,3,611,x,101,campingshelter_sorella,7,4,3,8,2,918,x,88,octoshooter_replica,18,13,5,6,3,965,x,297,hydra_custom,10,3,7,3,5,832,x,144,clashblaster_neo,11,8,3,5,6,909,x,200,nzap89,8,7,1,4,7,1281,x,153
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,309,bravo,FALSE,sshooter_becchu,8,6,2,7,3,962,a,263,dualsweeper,5,3,2,10,4,1143,a,43,kugelschreiber,10,4,6,7,3,697,a-,42,nzap89,11,10,1,9,3,994,a-,48,hydra_custom,16,12,4,5,3,724,a,67,sshooter_collabo,17,13,4,8,4,1057,a,61,spygadget_sorella,6,4,2,6,5,1145,a-,56,dualsweeper_custom,4,3,1,7,4,994,a-,200
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,14,9,5,2,4,720,x,192,quadhopper_black,15,13,2,8,3,811,x,224,furo,8,2,6,5,6,1449,x,244,squiclean_g,7,6,1,7,3,664,x,157,barrelspinner_remix,10,6,4,5,3,708,x,204,liter4k,3,2,1,6,3,740,x,46,prime_becchu,9,7,2,11,0,550,x,275,variableroller_foil,8,7,1,8,6,1566,x,261
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,257,alpha,TRUE,screwslosher_becchu,9,1,8,7,2,951,x,88,sshooter_becchu,8,3,5,4,6,1288,x,172,heroroller_replica,18,18,0,5,4,917,x,224,bucketslosher,14,12,2,4,5,893,x,162,52gal_becchu,10,8,2,10,2,1039,x,181,heroslosher_replica,5,4,1,8,4,832,x,251,screwslosher_becchu,9,7,2,8,0,856,x,75,sshooter,3,1,2,8,3,972,x,201
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,8,7,1,5,7,1375,x,152,octoshooter_replica,20,18,2,5,4,854,x,112,variableroller_foil,11,8,3,7,6,1469,x,108,herospinner_replica,0,0,0,0,0,0,x,129,sshooter_collabo,3,3,0,10,4,1024,x,171,campingshelter,4,1,3,11,2,708,x,88,liter4k_scope_custom,5,5,0,4,7,1084,x,200,nzap89,8,7,1,9,5,1115,x,216
2020-08-16T20:00:00+00:00,5.2.2,gachi,squad_4,asari,arowana,109,alpha,TRUE,heroroller_replica,2,2,0,3,1,233,x,257,barrelspinner_remix,6,3,3,1,1,490,x,110,sshooter_collabo,4,4,0,0,2,375,x,276,pablo_hue,1,0,1,2,1,341,s+,87,nzap85,3,3,0,3,1,385,x,316,pablo,3,2,1,2,1,458,x,327,h3reelgun_d,2,1,1,2,1,287,x,183,jetsweeper_custom,1,0,1,2,0,256,x,205
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,5,4,1,7,3,1008,x,100,bold_7,10,8,2,9,1,924,x,181,splatroller,9,9,0,7,3,924,x,34,bamboo14mk3,9,6,3,9,4,1106,x,83,dynamo_becchu,9,8,1,8,2,1131,x,258,nzap85,14,10,4,5,5,1379,x,176,nova_becchu,7,6,1,7,3,934,x,110,heroshooter_replica,9,8,1,7,3,1128,x,194
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,314,alpha,FALSE,nzap85,12,9,3,9,3,830,a+,78,prime_becchu,9,6,3,5,2,792,a,102,splatroller,16,15,1,8,3,1031,a+,54,jetsweeper,5,3,2,5,9,1372,a,229,squiclean_g,6,5,1,8,4,1026,a+,121,prime_becchu,10,9,1,8,3,1061,a+,167,nova_neo,11,9,2,8,4,1039,a+,193,prime_becchu,4,4,0,9,1,652,a+,96
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid,11,6,5,8,4,1150,x,302,sharp,14,12,2,8,2,921,x,229,screwslosher_becchu,5,3,2,9,1,1037,x,103,prime_becchu,6,5,1,9,3,911,x,330,hissen_hue,11,9,2,8,5,1129,x,296,octoshooter_replica,15,12,3,7,3,1025,x,117,dualsweeper_custom,15,8,7,6,4,1261,x,222,hydra_custom,12,5,7,5,4,788,x,146
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,302,alpha,FALSE,prime_becchu,5,3,2,6,4,1025,x,129,barrelspinner_remix,12,10,2,2,7,1081,x,328,parashelter_sorella,17,11,6,6,4,1052,x,221,rapid_becchu,7,4,3,5,4,1062,x,315,l3reelgun_d,6,6,0,9,2,1286,x,28,hydra_custom,8,5,3,5,4,709,x,126,sputtery_clear,5,4,1,7,5,1132,x,435,barrelspinner_remix,7,4,3,7,3,991,x,85
2020-08-16T20:00:00+00:00,5.2.2,gachi,squad_4,asari,mozuku,315,alpha,FALSE,heroroller_replica,14,13,1,8,2,745,x,257,sshooter_collabo,21,15,6,6,2,1080,x,276,barrelspinner_remix,9,7,2,5,3,1031,x,110,pablo_hue,7,3,4,6,4,781,s+,87,h3reelgun_d,13,8,5,10,3,1069,x,183,pablo,11,6,5,10,4,981,x,327,nzap85,9,7,2,10,2,839,x,316,barrelspinner_remix,8,4,4,8,1,639,x,205
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,12,4,8,5,3,883,x,192,squiclean_g,10,9,1,7,3,843,x,157,dualsweeper_custom,8,4,4,6,4,1140,x,302,dynamo_becchu,14,11,3,6,4,1286,x,312,splatscope,6,3,3,6,3,810,x,110,variableroller_foil,8,7,1,8,7,1408,x,261,dynamo_becchu,5,5,0,7,4,1117,x,288,prime_becchu,10,9,1,7,2,790,x,275
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_becchu,24,18,6,6,6,1445,x,88,campingshelter_sorella,5,1,4,6,3,837,x,88,heroroller_replica,17,14,3,7,4,1042,x,224,furo,9,6,3,9,4,1357,x,131,sshooter_becchu,5,5,0,12,5,1248,x,297,variableroller_foil,12,11,1,8,5,937,x,244,sshooter_becchu,7,6,1,9,6,1419,x,172,campingshelter_camo,9,5,4,10,4,1012,x,198
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,191,bravo,TRUE,sputtery_clear,4,1,3,7,1,471,x,152,octoshooter_replica,10,8,2,7,1,461,x,112,prime_collabo,4,4,0,6,1,643,x,94,splatroller_becchu,5,4,1,7,1,473,x,297,octoshooter_replica,8,7,1,4,2,499,x,33,clashblaster_neo,13,11,2,6,2,515,x,218,splatcharger_becchu,8,8,0,2,4,703,x,168,dualsweeper_custom,7,1,6,5,2,636,x,477
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,304,alpha,FALSE,prime_becchu,9,8,1,5,5,946,x,100,dynamo_becchu,9,8,1,6,6,1509,x,258,heromaneuver_replica,8,7,1,6,6,1011,x,389,splatcharger_becchu,3,3,0,5,6,759,x,146,barrelspinner_remix,11,7,4,6,4,1198,x,322,nzap85,7,5,2,7,3,791,x,93,furo,9,5,4,7,5,1115,x,193,splatscope,6,4,2,6,3,796,x,123
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,321,alpha,FALSE,rapid,13,8,5,8,3,1143,x,302,sharp,20,17,3,8,2,929,x,229,dualsweeper_custom,9,5,4,9,3,1288,x,222,screwslosher_becchu,17,8,9,12,1,936,x,103,hissen_hue,16,12,4,11,5,1342,x,296,heroblaster_replica,9,5,4,13,2,634,x,156,prime_becchu,14,11,3,7,2,1146,x,330,hydra_custom,13,9,4,7,5,1018,x,146
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,305,alpha,FALSE,nzap85,8,6,2,7,4,1143,a+,78,prime_becchu,5,5,0,7,2,758,a+,167,kugelschreiber,7,4,3,4,2,656,a+,251,nova_becchu,15,9,6,3,4,860,a+,320,barrelspinner_remix,6,5,1,5,3,463,a,170,jetsweeper,6,3,3,4,9,1396,a,229,quadhopper_black,11,8,3,7,1,1037,a+,299,splatroller,6,5,1,9,3,680,a+,66
2020-08-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,momiji,5,5,0,7,2,674,,12,promodeler_mg,5,3,2,4,2,929,,36,herocharger_replica,5,5,0,1,2,721,,149,nova,5,3,2,3,2,563,,34,pablo,6,5,1,5,2,817,,18,maneuver_collabo,4,3,1,2,2,750,,34,hissen,6,4,2,4,1,669,,45,hokusai,4,3,1,5,0,663,,11
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,317,bravo,FALSE,prime_becchu,11,9,2,7,3,1018,x,129,heroslosher_replica,8,5,3,6,5,1251,x,199,hydra_custom,10,9,1,6,4,990,x,144,liter4k_custom,8,7,1,7,5,936,x,509,screwslosher_becchu,11,8,3,9,5,1457,x,149,nzap85,8,2,6,10,6,1441,x,95,hydra_custom,8,3,5,7,3,777,x,232,hydra_custom,17,13,4,4,4,817,x,415
2020-08-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,parashelter_sorella,7,5,2,3,2,764,,157,explosher_custom,6,4,2,4,2,986,,164,barrelspinner_remix,6,6,0,2,2,671,,119,nzap85,5,2,3,4,1,576,,19,promodeler_mg,0,0,0,2,3,1045,,143,dynamo_becchu,8,8,0,5,2,798,,198,quadhopper_black,5,3,2,3,1,740,,60,pablo,3,2,1,7,0,623,,64
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,sputtery_clear,9,8,1,7,5,1345,x,152,furo,9,5,4,7,6,1445,x,211,splatroller,8,7,1,13,2,800,x,119,octoshooter_replica,4,4,0,10,2,722,x,106,sshooter_becchu,10,8,2,5,9,1597,x,144,bold_7,14,11,3,10,3,991,x,129,bamboo14mk1,10,8,2,5,5,812,x,95,screwslosher_becchu,14,10,4,4,5,1200,x,149
2020-08-16T20:00:00+00:00,5.2.2,gachi,squad_4,asari,mozuku,233,bravo,TRUE,heroroller_replica,6,6,0,6,1,585,x,257,barrelspinner_remix,8,5,3,5,2,910,x,110,sshooter_collabo,7,4,3,6,1,876,x,276,pablo_hue,3,3,0,10,1,560,s+,87,nova_becchu,14,9,5,4,4,930,x,186,barrelspinner_remix,13,9,4,3,4,1001,x,225,carbon_deco,9,9,0,5,1,650,x,218,nzap85,1,0,1,6,2,612,s+,97
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,301,alpha,FALSE,hydra_custom,9,4,5,4,4,852,x,192,h3reelgun_d,9,4,5,8,4,1248,x,300,sshooter_becchu,18,15,3,4,6,1304,x,28,dualsweeper,6,5,1,5,3,906,x,202,dualsweeper_custom,9,8,1,8,2,977,x,302,jetsweeper_custom,8,5,3,3,6,1330,x,172,hydra_custom,9,5,4,9,2,628,x,266,h3reelgun_d,5,3,2,8,4,1271,x,243
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,301,alpha,FALSE,sshooter_becchu,10,7,3,7,5,919,x,88,variableroller_foil,5,5,0,8,3,775,x,244,sputtery_clear,7,4,3,10,3,818,x,169,nova,13,11,2,7,4,903,x,167,hydra_custom,14,11,3,3,5,949,x,91,nova,12,6,6,8,3,785,x,198,heroroller_replica,13,9,4,9,1,1011,x,75,sputtery_hue,13,6,7,7,3,637,x,94
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,301,alpha,FALSE,sshooter_becchu,9,8,1,6,5,1049,a,263,hissen_hue,13,8,5,7,5,1131,a,44,splatspinner_collabo,12,6,6,10,3,753,a,117,nzap85,15,13,2,5,5,1258,a+,260,96gal_deco,10,10,0,9,4,1207,a-,133,octoshooter_replica,6,4,2,8,2,568,a-,83,splatspinner_collabo,12,10,2,8,5,1423,a-,51,nzap89,8,4,4,10,5,1149,a,134
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,18,10,8,3,6,1027,a+,78,kugelschreiber,16,13,3,2,4,908,a+,251,spygadget,13,7,6,4,8,1395,a-,63,wakaba,11,2,9,4,6,1203,a-,61,heroroller_replica,5,4,1,11,3,629,a-,56,h3reelgun,4,1,3,7,5,1071,a-,112,jetsweeper,5,4,1,5,9,1525,a,229,nzap89,6,4,2,9,5,1151,a+,237
2020-08-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,h3reelgun_cherry,6,4,2,3,3,872,,157,promodeler_mg,0,0,0,3,5,1191,,143,quadhopper_black,6,5,1,5,2,718,,19,barrelspinner_remix,3,3,0,2,3,629,,119,pablo,6,6,0,3,4,1065,,64,l3reelgun,5,3,2,4,2,1015,,164,dynamo_becchu,4,3,1,2,3,855,,198,quadhopper_black,2,1,1,3,2,660,,60
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,13,10,3,6,2,1126,x,129,clashblaster_neo,10,8,2,8,4,875,x,181,52gal_becchu,7,6,1,10,3,760,x,35,hydra_custom,8,6,2,7,4,985,x,415,hydra_custom,10,8,2,6,2,741,x,232,sshooter_becchu,12,7,5,8,5,1172,x,333,sputtery_clear,7,7,0,8,2,725,x,198,screwslosher_becchu,10,9,1,8,2,1206,x,231
2020-08-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,momiji,2,2,0,3,2,724,,12,pablo,1,1,0,5,2,870,,18,octoshooter_replica,3,3,0,2,2,663,,34,nzap83,2,2,0,3,2,1148,,62,splatscope_collabo,7,7,0,2,3,902,,34,maneuver,1,1,0,2,2,606,,4,pablo_hue,4,1,3,2,3,1032,,13,splatcharger,2,2,0,2,1,609,,39
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,248,alpha,TRUE,sputtery_clear,9,8,1,2,6,1136,x,152,dynamo_becchu,12,10,2,7,3,976,x,135,screwslosher_becchu,10,9,1,2,5,950,x,149,sshooter_becchu,15,11,4,4,4,956,x,110,furo,4,3,1,9,2,975,x,211,bold_neo,4,4,0,10,2,745,x,114,spygadget_becchu,8,4,4,5,4,1092,x,133,nzap85,4,4,0,14,0,728,x,164
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,78,bravo,TRUE,hydra_custom,1,0,1,3,0,173,x,192,splatscope,1,0,1,4,0,200,x,127,pablo_hue,3,3,0,2,1,369,x,315,dualsweeper,1,1,0,3,0,269,x,202,herobrush_replica,7,5,2,1,1,375,x,304,dualsweeper_custom,3,3,0,2,1,359,x,302,hydra_custom,5,1,4,0,1,267,x,240,kelvin525_becchu,4,3,1,1,2,346,x,220
2020-08-16T20:00:00+00:00,5.2.2,gachi,squad_4,asari,mozuku,277,alpha,TRUE,heroroller_replica,11,11,0,6,1,748,x,257,sshooter_collabo,9,7,2,5,2,1059,x,276,barrelspinner_remix,7,5,2,3,3,1076,x,110,wakaba,6,3,3,6,3,1067,s+,87,ochiba,10,7,3,6,2,1345,b-,25,heroroller_replica,7,5,2,7,0,637,x,135,liter4k_scope_custom,6,4,2,6,0,661,s+,280,ochiba,5,4,1,7,5,1216,s+,29
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,9,6,3,5,4,1063,a,263,nzap83,4,2,2,7,4,1278,a,420,dualsweeper_custom,6,6,0,11,3,1072,a,105,nzap85,12,9,3,9,4,1206,a-,32,96gal_deco,15,14,1,5,5,1499,a-,133,hissen_hue,9,6,3,6,5,1204,a,44,prime_becchu,7,5,2,7,4,781,a+,152,nzap85,12,7,5,6,4,1069,a+,260
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,316,bravo,FALSE,sshooter_becchu,8,8,0,5,6,1296,x,88,nautilus47,11,9,2,6,4,1036,x,189,prime,8,2,6,5,4,947,x,93,bucketslosher_soda,5,1,4,6,4,1207,x,88,dynamo_becchu,6,5,1,6,4,1130,x,195,hissen_hue,7,4,3,4,5,1021,x,248,nzap85,7,4,3,8,5,1197,x,95,splatspinner,9,9,0,2,7,1490,x,244
2020-08-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,hydra,1,1,0,3,1,646,,157,promodeler_mg,0,0,0,3,4,1019,,143,h3reelgun_d,8,8,0,3,3,953,,283,quadhopper_black,1,0,1,7,1,498,,19,l3reelgun,5,5,0,2,3,1377,,164,quadhopper_black,1,1,0,2,1,588,,60,dynamo_becchu,2,2,0,3,2,562,,198,nova,7,7,0,2,1,512,,119
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,306,alpha,FALSE,hydra_custom,13,9,4,4,3,901,x,192,sharp,8,6,2,6,4,979,x,222,52gal_becchu,10,8,2,5,4,987,x,531,dualsweeper,6,2,4,6,4,956,x,202,splatroller_collabo,5,5,0,6,3,638,x,368,prime_becchu,7,5,2,6,5,1005,x,259,hydra_custom,4,2,2,7,4,876,x,240,nova,10,9,1,6,5,1198,x,147
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,320,bravo,FALSE,nzap85,9,7,2,11,2,954,a+,78,sshooter_collabo,12,11,1,9,2,978,a,266,barrelspinner,9,7,2,9,1,851,a-,45,prime,5,4,1,11,4,1010,a-,16,wakaba,12,7,5,5,5,1170,a+,297,splatcharger,3,2,1,7,1,698,a,28,sshooter_collabo,21,18,3,9,2,957,a+,46,prime_becchu,17,13,4,8,1,1012,a+,42
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime,12,8,4,3,3,759,b+,20,nzap85,13,8,5,7,3,1011,b,12,promodeler_rg,6,4,2,10,3,990,b,28,maneuver_becchu,8,6,2,6,4,903,b+,20,promodeler_mg,3,1,2,11,1,378,b-,11,rapid_deco,22,19,3,3,6,1395,b+,19,nzap89,2,1,1,5,6,979,b-,15,dualsweeper,10,5,5,7,5,1283,b,59
2020-08-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,3,2,1,5,2,887,,12,pablo,8,8,0,3,3,1128,,18,sshooter_becchu,3,2,1,0,2,595,,79,maneuver,3,2,1,3,1,533,,4,octoshooter_replica,4,2,2,2,1,889,,34,splatscope_collabo,3,3,0,2,2,893,,34,pablo_hue,6,4,2,5,2,827,,13,longblaster_necro,2,2,0,5,0,424,,62
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,292,bravo,TRUE,prime_becchu,16,14,2,8,2,929,x,129,furo_deco,6,6,0,3,6,1554,x,202,herocharger_replica,3,2,1,6,2,603,x,92,nzap85,13,8,5,9,3,833,x,164,prime_becchu,7,7,0,8,3,1016,x,102,bucketslosher_deco,7,3,4,9,2,863,x,89,variableroller_foil,9,6,3,7,6,1254,x,72,bottlegeyser_foil,12,10,2,6,4,1002,x,242
2020-08-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,4,4,0,5,2,739,,157,bucketslosher,5,5,0,6,1,564,,50,prime_becchu,0,0,0,4,0,315,,31,promodeler_mg,3,3,0,3,4,0,,143,l3reelgun,3,3,0,4,2,1047,,164,dynamo_becchu,6,6,0,2,3,930,,198,quadhopper_black,8,8,0,2,2,694,,60,quadhopper_black,3,1,2,4,1,435,,36
2020-08-16T20:00:00+00:00,5.2.2,gachi,squad_4,asari,mozuku,281,bravo,TRUE,heroroller_replica,8,7,1,9,2,812,x,257,sshooter_collabo,12,9,3,7,2,948,x,276,wakaba,6,3,3,10,4,993,s+,87,barrelspinner_remix,6,4,2,6,3,1022,x,110,maneuver_collabo,16,10,6,9,3,805,x,274,bottlegeyser_foil,14,8,6,5,3,938,b+,26,l3reelgun_d,10,9,1,7,4,1444,x,277,splatscope_becchu,7,5,2,2,3,915,x,273
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,304,bravo,FALSE,nzap85,9,5,4,9,4,1088,x,88,prime_becchu,15,12,3,10,1,965,x,201,bamboo14mk1,4,3,1,5,4,1062,x,162,clashblaster_neo,9,6,3,12,2,679,x,303,52gal_deco,7,4,3,10,4,786,x,424,kelvin525_deco,17,16,1,7,5,1061,x,158,splatroller,11,9,2,5,4,815,x,60,bamboo14mk1,9,7,2,4,6,1061,x,119
2020-08-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,2,2,0,6,2,778,,12,sshooter_becchu,3,3,0,3,0,312,,79,maneuver,2,1,1,4,1,727,,4,maneuver,3,3,0,3,2,876,,13,pablo,7,6,1,3,3,910,,19,pablo_hue,5,2,3,2,2,717,,13,maneuver_collabo,2,2,0,2,0,559,,62,hokusai_becchu,7,6,1,2,2,766,,35
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,266,alpha,TRUE,nzap85,5,3,2,7,3,942,a+,78,sputtery_clear,5,4,1,7,4,658,a,58,splatcharger,7,7,0,6,0,625,a,29,nzap89,13,10,3,6,6,1320,a+,186,nzap85,10,9,1,4,1,0,a-,121,splatcharger,2,2,0,7,0,564,a-,50,nzap89,12,11,1,4,6,1409,a-,22,squiclean_b,5,4,1,9,2,910,a+,143
2020-08-16T20:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,splatscope,6,5,1,0,2,725,,157,l3reelgun,7,4,3,5,2,971,,164,quadhopper_black,5,5,0,4,2,755,,36,nova,5,4,1,2,1,451,,119,sshooter_becchu,4,2,2,3,3,916,,93,dynamo_becchu,7,7,0,5,2,826,,198,jetsweeper_custom,1,1,0,4,1,583,,50,quadhopper_black,1,1,0,6,0,473,,19
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,prime,12,8,4,8,4,563,b+,20,sshooter_becchu,17,16,1,7,6,1558,b-,18,nzap85,9,5,4,10,4,953,b+,37,heroshelter_replica,9,4,5,9,2,647,b+,41,promodeler_rg,7,5,2,9,4,553,b+,28,rapid_deco,13,11,2,7,4,1108,b+,19,nzap85,13,10,3,7,4,969,b,12,nzap89,10,8,2,10,5,901,b-,13
2020-08-16T20:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,323,alpha,FALSE,prime_becchu,14,11,3,7,4,1329,x,129,pablo,12,8,4,8,5,1289,x,198,variableroller_foil,9,4,5,3,4,0,x,72,nzap85,13,8,5,11,4,1021,x,164,bold,5,5,0,8,6,1457,x,208,prime_becchu,8,8,0,6,5,1289,x,102,sshooter,10,7,3,11,5,1279,x,221,carbon_deco,10,9,1,7,2,776,x,130
