# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,310,alpha,FALSE,52gal_becchu,9,8,1,11,4,935,x,91,hydra_custom,20,10,10,7,4,739,x,183,hotblaster_custom,20,17,3,10,2,734,x,155,spygadget,17,5,12,9,5,1217,x,303,sputtery_clear,17,14,3,9,5,1171,x,111,hotblaster_custom,16,11,5,9,2,847,x,237,hydra_custom,7,5,2,11,1,534,x,411,sshooter_collabo,8,7,1,11,3,1088,x,226
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,327,bravo,FALSE,furo,13,10,3,10,5,1792,x,477,hydra_custom,7,6,1,5,4,873,x,277,maneuver_collabo,5,5,0,15,2,905,x,199,sharp,9,5,4,12,5,1179,x,251,explosher_custom,7,5,2,8,3,1104,x,198,nzap85,23,15,8,7,7,1485,x,130,hissen,12,7,5,9,2,731,x,80,dualsweeper,21,15,6,3,8,1523,x,219
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,224,bravo,TRUE,sshooter_collabo,8,7,1,8,0,472,s+,162,sshooter,3,2,1,11,1,703,s+,192,carbon_deco,1,1,0,1,0,0,s+,155,clashblaster_neo,12,11,1,8,2,756,s+,54,sshooter_becchu,7,6,1,6,4,639,s+,90,hokusai_becchu,12,10,2,5,0,522,s+,89,promodeler_pg,10,5,5,3,7,1145,s+,222,splatroller,9,5,4,7,1,372,s+,73
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,132,alpha,TRUE,prime_becchu,10,8,2,2,2,584,x,130,splatroller_becchu,2,2,0,2,2,394,x,219,promodeler_rg,4,3,1,2,3,671,x,229,clashblaster_neo,5,5,0,4,2,384,x,307,clashblaster_neo,3,3,0,7,0,292,x,297,dualsweeper,3,3,0,2,2,502,x,226,screwslosher_becchu,7,3,4,5,2,519,x,338,momiji,1,1,0,5,2,618,x,195
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bucketslosher,13,8,5,8,3,1012,x,91,prime_becchu,13,8,5,8,3,812,x,105,liter4k_scope,6,5,1,4,3,921,x,93,nzap85,11,6,5,3,5,1167,x,107,barrelspinner_remix,7,4,3,8,3,731,x,153,prime_becchu,9,9,0,8,5,863,x,57,prime_becchu,2,1,1,4,5,1041,x,259,hissen_hue,9,8,1,10,6,1334,x,44
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,7,5,2,8,5,980,x,384,sharp_neo,16,12,4,4,6,1477,x,190,squiclean_g,4,4,0,4,2,0,x,188,dynamo_becchu,9,5,4,3,7,1432,x,485,rapid_elite_deco,6,2,4,4,4,881,x,104,squiclean_a,7,2,5,8,3,741,x,150,longblaster_necro,7,6,1,12,1,764,x,330,sshooter_becchu,11,9,2,3,8,1617,x,197
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,18,12,6,5,2,711,s+,162,dualsweeper_custom,8,3,5,5,3,997,s+,90,hokusai_becchu,14,13,1,9,2,793,s+,131,hissen,14,10,4,7,4,947,s+,77,sharp,12,11,1,12,2,687,s+,71,hokusai_becchu,10,8,2,6,0,701,s+,89,quadhopper_white,6,3,3,12,2,955,s+,138,bucketslosher,5,4,1,10,3,881,s+,73
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,301,alpha,FALSE,prime_becchu,11,10,1,9,4,1083,x,130,hokusai_hue,13,10,3,4,6,796,x,115,splatroller,12,11,1,10,2,916,x,157,momiji,9,5,4,10,7,1570,x,57,splatroller_becchu,12,11,1,11,2,748,x,219,promodeler_mg,3,2,1,10,5,1443,x,198,maneuver,16,9,7,9,4,1166,x,198,nautilus79,13,11,2,6,3,853,x,309
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,99,alpha,TRUE,furo,2,1,1,2,2,456,x,477,wakaba,7,3,4,3,2,311,x,280,hotblaster_custom,6,6,0,2,1,283,x,192,barrelspinner_remix,3,1,2,0,2,312,x,134,hokusai_hue,4,4,0,3,1,368,x,104,hotblaster_custom,0,0,0,0,0,0,x,140,rapid_elite,2,0,2,3,1,343,x,106,octoshooter_replica,4,3,1,5,0,360,x,351
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,333,bravo,FALSE,h3reelgun_d,16,8,8,11,3,975,a-,61,clashblaster_neo,5,5,0,7,0,0,a-,38,promodeler_pg,14,11,3,5,5,1502,a+,59,splatroller,10,10,0,14,3,666,a-,50,bold_neo,9,7,2,8,8,1491,a,55,momiji,11,8,3,9,2,787,a-,53,sshooter_collabo,10,8,2,13,0,587,a,41,splatroller_collabo,11,11,0,8,4,772,a,299
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,316,bravo,FALSE,sharp_neo,14,9,5,10,5,1716,x,384,nova,13,7,6,9,2,666,x,185,jetsweeper_custom,10,7,3,9,4,1256,x,140,furo,9,7,2,10,5,1216,x,88,hydra_custom,15,9,6,6,4,720,x,139,bold,13,10,3,10,7,1986,x,252,hotblaster,17,10,7,7,3,715,x,117,prime_becchu,9,8,1,7,5,1205,x,259
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,228,bravo,TRUE,sshooter_collabo,3,3,0,6,1,481,s+,162,jetsweeper,4,1,3,6,2,562,s+,43,hokusai_becchu,6,6,0,7,0,0,s+,89,dynamo_becchu,8,8,0,7,3,986,s+,57,sharp,10,7,3,5,3,364,s+,71,dynamo_becchu,8,6,2,6,2,523,s+,42,kugelschreiber,12,8,4,4,3,731,s+,94,sshooter_becchu,6,5,1,3,7,1116,s+,145
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,13,9,4,8,2,901,x,130,hokusai_becchu,15,10,5,5,3,1075,x,171,squiclean_a,13,5,8,5,6,1076,x,89,sshooter_becchu,22,17,5,6,5,1124,x,85,52gal_becchu,9,7,2,13,1,708,x,258,furo,7,5,2,9,5,1539,x,198,clashblaster_neo,11,6,5,8,3,864,x,268,96gal_deco,9,6,3,11,2,947,x,175
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,168,bravo,TRUE,soytuber,5,4,1,5,2,701,x,446,longblaster,3,3,0,2,0,0,x,173,quadhopper_black,10,8,2,6,2,757,x,234,prime_becchu,8,5,3,6,1,653,x,417,splatroller,7,7,0,7,1,491,x,256,liter4k_scope,7,6,1,3,2,704,x,278,longblaster,4,2,2,4,2,487,x,270,h3reelgun_d,4,4,0,6,2,727,x,319
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,305,alpha,FALSE,momiji,11,7,4,11,3,1127,x,217,bucketslosher_soda,10,9,1,13,1,894,x,163,hokusai,13,10,3,5,4,1208,x,121,dynamo_becchu,10,9,1,5,5,1397,x,88,bold_7,7,4,3,9,2,1119,x,123,dynamo_becchu,8,6,2,11,4,1127,x,214,nova,17,16,1,9,3,1075,x,198,splatscope,9,7,2,6,3,1092,x,101
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,soytuber,2,1,1,7,6,1217,x,446,splatroller,11,8,3,10,2,771,x,256,nzap85,21,18,3,4,7,1500,x,211,quadhopper_black,16,14,2,13,2,1089,x,234,hotblaster_custom,12,10,2,13,1,763,x,318,kugelschreiber_hue,11,6,5,7,4,1140,x,193,octoshooter_replica,8,6,2,10,2,957,x,159,sharp_neo,13,9,4,11,4,1528,x,314
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,303,alpha,FALSE,sshooter_collabo,16,10,6,3,4,738,s+,162,splatroller,15,13,2,9,2,992,s+,104,96gal,12,6,6,5,5,1042,s+,207,splatscope_collabo,14,10,4,5,5,961,s+,54,nova,7,5,2,12,2,624,s+,36,dynamo_becchu,10,10,0,11,3,886,s+,42,sshooter_becchu,6,4,2,7,7,1312,s+,145,variableroller_foil,3,3,0,9,6,1198,s+,203
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,322,bravo,FALSE,prime_becchu,12,8,4,10,2,1011,x,130,splatspinner,11,4,7,5,6,1487,x,222,herocharger_replica,5,5,0,6,4,899,x,303,splatroller_becchu,12,10,2,10,4,1101,x,292,dynamo_tesla,13,6,7,6,7,1508,x,314,52gal_becchu,8,6,2,5,6,1128,x,249,herocharger_replica,9,9,0,9,1,748,x,172,sshooter_becchu,13,10,3,8,5,1238,x,85
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,h3reelgun_d,8,6,2,8,3,865,a-,61,nzap85,7,4,3,8,5,750,a+,69,jetsweeper,13,10,3,5,6,1080,a,34,sputtery_hue,5,4,1,6,7,1624,a-,299,sharp_neo,9,8,1,4,6,1289,a+,92,dualsweeper_custom,11,7,4,11,2,950,a-,47,liter4k,8,7,1,1,4,661,a-,73,momiji,7,5,2,8,6,1518,a-,69
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,soytuber,5,3,2,9,5,1245,x,446,hotblaster_custom,15,13,2,9,2,995,x,318,quadhopper_black,12,7,5,15,1,880,x,234,bamboo14mk1,16,14,2,8,4,1037,x,325,longblaster,14,12,2,11,2,850,x,127,splatscope_becchu,11,11,0,7,4,1093,x,453,octoshooter_replica,13,10,3,12,3,893,x,159,rapid_becchu,14,6,8,8,3,1035,x,146
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,7,6,1,9,1,770,s+,162,hydra,12,8,4,10,1,716,s+,55,splatscope_collabo,2,2,0,9,2,848,s+,54,heroslosher_replica,3,3,0,5,6,1210,s+,125,splatroller,13,12,1,6,4,950,s+,104,screwslosher_becchu,14,9,5,4,2,920,s+,130,furo,4,2,2,8,5,1268,s+,78,splatscope_becchu,9,9,0,4,4,737,s+,182
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,jetsweeper_custom,15,11,4,7,3,942,x,165,nautilus47,11,5,6,10,3,775,x,243,sharp,11,10,1,11,1,981,x,155,bold,6,5,1,10,5,1359,x,241,sharp,14,11,3,10,3,949,x,159,wakaba,18,11,7,8,7,1811,x,168,splatscope,12,8,4,4,5,950,x,69,nova,10,8,2,10,2,671,x,411
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,309,bravo,FALSE,h3reelgun_d,10,6,4,8,4,1017,a-,61,furo_deco,5,3,2,4,6,0,a+,61,nzap89,8,8,0,8,5,829,a,48,momiji,3,2,1,7,6,1321,a-,69,nzap85,11,8,3,8,4,975,a+,69,sharp_neo,8,6,2,2,7,1748,a+,92,jetsweeper,9,5,4,4,5,1112,a,34,sputtery_hue,8,6,2,8,5,1141,a-,299
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,soytuber,13,11,2,6,6,1466,x,446,explosher,4,2,2,7,3,1091,x,200,l3reelgun_d,14,6,8,9,5,1229,x,159,octoshooter_replica,9,7,2,12,1,686,x,159,bottlegeyser_foil,8,8,0,8,5,1092,x,237,longblaster,11,10,1,6,3,962,x,127,hissen_hue,8,5,3,10,5,1079,x,391,bamboo14mk1,13,11,2,3,7,1229,x,325
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,303,bravo,FALSE,sshooter_collabo,12,10,2,9,2,682,s+,162,furo_deco,7,6,1,9,7,1632,s+,138,herocharger_replica,4,4,0,8,0,670,s+,55,splatscope_becchu,4,4,0,6,3,701,s+,67,splatscope_collabo,3,2,1,8,3,838,s+,54,jetsweeper_custom,8,5,3,5,4,917,s+,64,carbon_deco,12,10,2,5,5,1230,s+,62,hydra,14,14,0,6,1,769,s+,55
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,179,bravo,TRUE,jetsweeper_custom,1,0,1,6,2,547,x,165,dynamo_becchu,5,4,1,4,3,790,x,356,bold,3,3,0,8,2,679,x,241,momiji,6,4,2,5,3,678,x,297,nova,3,2,1,4,0,410,x,411,96gal,11,6,5,1,5,768,x,124,herocharger_replica,8,6,2,2,2,458,x,205,bold,11,8,3,4,4,990,x,300
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,308,bravo,FALSE,jetsweeper_custom,7,1,6,8,4,922,x,165,nzap85,18,15,3,6,6,1214,x,104,dynamo_becchu,8,8,0,11,2,931,x,356,bold_neo,3,1,2,4,10,2002,x,309,nova,8,7,1,10,1,759,x,412,prime_becchu,13,11,2,9,4,992,x,87,splatscope,4,4,0,4,3,1095,x,510,bold,7,7,0,7,7,1748,x,241
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,bravo,FALSE,soytuber,5,3,2,4,7,1684,x,446,bucketslosher_soda,10,10,0,8,2,921,x,160,rapid_becchu,1,1,0,7,4,914,x,170,carbon_deco,8,8,0,10,2,1019,x,96,liter4k,7,4,3,3,5,1033,x,234,screwslosher_becchu,12,8,4,7,4,1127,x,221,nzap89,9,8,1,4,10,1772,x,250,pablo_hue,13,8,5,8,1,860,x,319
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,225,alpha,TRUE,sshooter_collabo,7,6,1,3,4,603,s+,162,herocharger_replica,2,2,0,6,0,513,s+,55,variableroller_foil,5,4,1,5,5,751,s+,54,carbon_deco,14,11,3,3,6,1047,s+,62,variableroller_foil,7,5,2,7,3,766,s+,66,hydra,6,5,1,5,2,682,s+,55,pablo,8,5,3,6,0,632,s+,88,herocharger_replica,2,2,0,5,1,435,s+,83
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,nova,9,8,1,10,1,847,x,333,barrelspinner_remix,6,5,1,12,1,557,x,136,dynamo_becchu,7,7,0,10,4,1474,x,372,prime_becchu,13,13,0,7,2,890,x,126,prime_becchu,13,11,2,9,2,870,x,117,bucketslosher_deco,8,4,4,8,5,1135,x,259,dualsweeper_custom,16,13,3,8,3,1058,x,161,bottlegeyser_foil,13,11,2,8,3,976,x,306
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_collabo,16,12,4,5,2,1216,s+,136,carbon_deco,7,5,2,9,2,851,s+,41,liter4k,7,3,4,8,4,941,s+,35,nzap85,19,12,7,8,5,1342,s+,202,liter4k_scope,12,10,2,5,4,1063,s+,199,wakaba,11,4,7,11,4,1033,s+,40,sshooter_becchu,12,8,4,9,6,1159,s+,104,rapid_elite,16,8,8,7,3,1042,s+,153
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,309,bravo,FALSE,jetsweeper_custom,9,8,1,6,6,1132,x,165,nzap85,6,4,2,12,2,934,x,158,dualsweeper_custom,8,6,2,7,3,1163,x,307,52gal_becchu,9,9,0,7,6,1681,x,147,quadhopper_black,10,10,0,8,3,1212,x,186,jetsweeper_custom,3,0,3,7,7,1040,x,172,nzap85,17,13,4,2,7,1522,x,104,52gal,11,8,3,11,4,1053,x,328
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,322,alpha,FALSE,soytuber,12,9,3,7,7,1528,x,446,maneuver_collabo,15,10,5,12,4,1078,x,114,rapid_becchu,17,13,4,4,2,1075,x,99,longblaster,11,5,6,13,3,957,x,56,longblaster,11,7,4,11,2,945,x,330,quadhopper_black,16,14,2,13,1,905,x,352,liter4k,8,7,1,7,4,1027,x,168,l3reelgun,13,7,6,6,6,1534,x,220
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_collabo,19,16,3,7,2,768,s+,162,dynamo_tesla,12,5,7,9,4,904,s+,79,wakaba,16,9,7,9,7,1295,s+,69,bold_neo,16,12,4,8,5,1039,s+,145,pablo,12,7,5,12,3,1075,s+,82,prime_becchu,14,9,5,11,2,1084,s+,100,52gal_deco,15,13,2,13,2,949,s+,72,nzap89,6,4,2,6,3,0,s+,55
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_collabo,10,7,3,9,2,1085,s+,136,wakaba,11,7,4,6,8,1571,s+,203,hydra_custom,6,5,1,6,2,739,s+,123,longblaster,14,10,4,8,3,916,s+,79,prime_becchu,8,7,1,8,1,812,s+,93,dualsweeper_custom,11,9,2,5,4,1323,s+,139,splatcharger_becchu,8,7,1,8,3,865,s+,203,nzap85,14,6,8,8,5,1153,s+,209
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,290,bravo,TRUE,jetsweeper,7,2,5,10,3,810,x,165,dynamo_becchu,9,5,4,9,2,944,x,181,quadhopper_black,14,12,2,10,3,984,x,158,hokusai_becchu,12,11,1,8,3,968,x,309,rapid_elite,8,6,2,8,4,843,x,211,prime_becchu,19,15,4,4,4,1030,x,119,screwslosher_becchu,13,9,4,8,3,959,x,301,carbon_deco,9,6,3,10,3,843,x,413
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,261,alpha,TRUE,soytuber,5,2,3,4,6,1335,x,446,maneuver_collabo,13,12,1,8,6,1187,x,114,rapid_becchu,7,4,3,8,2,625,x,99,l3reelgun,8,7,1,6,5,1173,x,220,wakaba,7,5,2,6,6,1213,x,395,quadhopper_black,10,8,2,8,2,937,x,352,liter4k,8,6,2,3,4,979,x,168,longblaster,8,7,1,8,2,924,x,56
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,99,bravo,TRUE,nzap85,1,0,1,5,0,206,a-,87,liter4k_scope,0,0,0,2,0,159,a-,104,96gal,3,2,1,3,1,334,a-,85,furo,1,1,0,3,1,606,a,100,prime_becchu,3,3,0,2,1,253,a-,54,heroroller_replica,4,4,0,0,2,483,a-,47,liter4k_scope_custom,1,1,0,1,2,228,a-,153,sshooter,5,5,0,0,2,465,a-,36
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,310,alpha,FALSE,sshooter_collabo,9,8,1,7,3,760,s+,162,furo,10,9,1,10,4,1154,s+,203,splatcharger_becchu,5,3,2,11,3,749,s+,119,52gal_deco,12,10,2,11,1,1079,s+,72,rapid_elite,14,12,2,6,4,1039,s+,50,liter4k,9,6,3,9,4,897,s+,42,bold_neo,14,12,2,9,4,952,s+,145,furo,13,8,5,8,4,1139,s+,55
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,9,7,2,8,0,991,s+,136,squiclean_g,7,6,1,7,5,955,s+,203,nzap85,11,6,5,8,5,1369,s+,209,jetsweeper_custom,9,7,2,8,2,955,s+,128,furo,9,5,4,6,5,1379,s+,99,nzap85,14,10,4,8,5,1040,s+,143,splatcharger,5,5,0,7,1,716,s+,32,sshooter_becchu,8,8,0,5,8,1492,s+,142
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,13,11,2,7,3,1084,a-,87,splatroller,5,4,1,10,4,1002,a-,56,longblaster_necro,7,7,0,8,3,738,a,70,herocharger_replica,5,5,0,7,1,492,a-,57,liter4k,9,8,1,7,2,692,a+,188,maneuver,12,7,5,5,3,843,a,77,clashblaster_neo,15,11,4,6,4,926,a-,162,prime_becchu,7,6,1,9,2,928,a,108
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,301,bravo,FALSE,jetsweeper,11,6,5,2,11,1739,x,165,dualsweeper_custom,13,8,5,6,5,1476,x,307,prime_becchu,6,5,1,9,3,928,x,281,carbon_deco,10,8,2,9,2,728,x,413,h3reelgun_d,11,4,7,3,7,1693,x,98,dynamo_becchu,9,8,1,11,5,1113,x,181,quadhopper_black,11,7,4,11,1,957,x,158,hokusai_becchu,8,7,1,3,1,1030,x,309
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,316,bravo,FALSE,sshooter_collabo,14,12,2,7,2,1156,s+,136,explosher_custom,8,5,3,10,4,1013,s+,98,wakaba,11,9,2,8,6,1524,s+,335,carbon_deco,8,4,4,10,4,806,s+,275,nzap85,15,8,7,10,5,1252,s+,179,momiji,9,5,4,4,7,1538,s+,396,hydra_custom,14,10,4,8,3,935,s+,219,clashblaster_neo,13,12,1,9,3,806,s+,267
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,301,alpha,FALSE,sshooter_collabo,16,14,2,6,3,884,s+,162,rapid_elite,11,5,6,8,5,1117,s+,83,pablo_permanent,8,4,4,12,4,725,s+,42,dualsweeper,14,8,6,7,5,1291,s+,96,hissen_hue,10,7,3,7,5,1176,s+,65,rapid_elite,13,12,1,5,3,805,s+,50,96gal,10,7,3,12,3,885,s+,63,sputtery_clear,8,6,2,9,3,1198,s+,119
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,7,7,0,8,3,792,a-,87,explosher,3,0,3,8,4,1026,a-,93,nova,10,9,1,9,4,977,a-,87,wakaba,7,7,0,10,3,1032,a-,227,liter4k,7,5,2,4,3,696,a-,57,sputtery,6,6,0,11,3,1213,a-,59,nzap89,17,12,5,4,6,1097,a-,470,clashblaster_neo,14,12,2,4,5,902,a-,54
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,247,bravo,TRUE,jetsweeper,5,4,1,11,2,805,x,165,prime_becchu,6,5,1,10,2,743,x,154,barrelspinner_remix,5,4,1,6,3,872,x,229,wakaba,7,5,2,8,5,1352,x,468,dualsweeper_custom,10,8,2,2,5,1120,x,139,sharp_neo,17,17,0,7,0,1021,x,400,wakaba,13,3,10,6,5,1068,x,287,jetsweeper,10,7,3,5,5,827,x,69
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_collabo,17,15,2,8,2,1083,s+,136,dualsweeper_custom,6,3,3,9,3,1063,s+,108,dynamo_tesla,6,5,1,9,3,823,s+,98,clashblaster_neo,10,5,5,6,5,976,s+,268,hydra_custom,10,6,4,7,3,761,s+,219,longblaster,19,17,2,8,2,991,s+,132,ochiba,4,2,2,7,6,1272,s+,314,sshooter_becchu,7,6,1,6,7,1218,s+,104
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,l3reelgun_d,14,12,2,7,4,908,b+,87,variableroller_foil,10,8,2,8,3,626,b+,53,ochiba,10,7,3,5,7,1534,b+,327,nzap89,14,10,4,6,6,1213,b+,49,squiclean_a,5,1,4,9,5,789,b-,42,52gal,11,10,1,9,4,978,b+,85,carbon,6,5,1,13,2,688,b,48,nzap89,12,9,3,7,6,1256,b+,85
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,kelvin525_deco,9,7,2,6,4,1028,x,165,wakaba,8,6,2,7,6,1412,x,416,rapid,6,3,3,11,2,712,x,139,hokusai_becchu,8,8,0,5,1,995,x,309,hotblaster_custom,6,2,4,5,3,722,x,231,nzap85,16,10,6,7,5,1404,x,244,hydra_custom,13,9,4,7,3,775,x,131,carbon_deco,11,8,3,5,5,1128,x,413
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,331,alpha,FALSE,sshooter_collabo,14,13,1,10,3,866,s+,162,sputtery_clear,10,6,4,7,3,1294,s+,65,hissen_hue,12,9,3,12,4,1018,s+,56,splatscope_collabo,6,5,1,8,5,958,s+,44,hokusai_hue,21,18,3,6,8,1228,s+,101,wakaba,8,2,6,12,4,1084,s+,41,sshooter,13,8,5,6,7,1194,s+,100,squiclean_g,8,8,0,9,3,648,s+,81
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,270,alpha,TRUE,l3reelgun_d,9,7,2,9,2,946,b+,87,hokusai,12,8,4,5,2,530,b+,49,maneuver_becchu,11,9,2,5,5,885,b+,127,barrelspinner_deco,6,4,2,6,4,1136,b,16,dualsweeper_custom,10,8,2,7,3,925,b+,27,barrelspinner,5,3,2,8,3,796,b,219,wakaba,6,3,3,8,4,962,b-,31,nzap85,13,11,2,7,3,911,b+,53
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,kelvin525_deco,10,10,0,5,5,1235,x,165,ochiba,5,3,2,3,5,1274,x,413,rapid,5,4,1,8,3,1017,x,139,hydra_custom,14,11,3,4,4,896,x,131,hokusai_becchu,11,10,1,5,3,996,x,309,jetsweeper_custom,1,1,0,11,3,813,x,121,squiclean_a,8,7,1,6,6,1269,x,46,wakaba,7,2,5,6,8,1621,x,468
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,144,bravo,TRUE,sshooter_collabo,4,4,0,5,1,498,s+,162,dualsweeper_custom,6,4,2,5,1,529,s+,52,hydra_custom,4,3,1,2,1,0,s+,110,wakaba,2,1,1,7,1,528,s+,41,nova_neo,9,7,2,3,2,548,s+,69,sshooter_becchu,3,1,2,2,3,558,s+,55,variableroller_foil,5,5,0,3,3,575,s+,138,jetsweeper,9,6,3,4,2,434,s+,43
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,178,alpha,TRUE,l3reelgun_d,7,4,3,4,1,472,b+,87,splatroller,8,8,0,2,3,453,b+,66,nzap85,8,6,2,4,2,553,b+,248,jetsweeper,14,10,4,0,6,764,b+,66,nzap89,3,3,0,9,0,352,b+,60,sshooter,2,2,0,7,1,456,b-,40,splatscope,4,4,0,4,2,467,b+,26,bold,1,1,0,8,2,633,b,100
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_collabo,17,17,0,12,2,866,s+,162,prime_becchu,8,6,2,7,4,1068,s+,46,splatroller,10,8,2,6,3,735,s+,117,hokusai_becchu,12,9,3,5,4,1301,s+,104,nzap89,7,5,2,12,4,889,s+,218,jetsweeper,11,9,2,9,6,1313,s+,43,heroblaster_replica,13,9,4,9,3,889,s+,62,hokusai_hue,7,7,0,10,3,762,s+,52
2020-08-29T00:00:00+00:00,5.3.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kelvin525_deco,7,7,0,12,2,864,x,165,furo,13,9,4,4,6,1560,x,282,hokusai_becchu,15,9,6,8,2,987,x,309,prime_becchu,7,7,0,8,3,1104,x,55,prime_becchu,17,17,0,7,5,1076,x,147,variableroller_foil,5,4,1,9,7,1319,x,149,hydra_custom,13,9,4,8,4,738,x,131,wakaba,7,1,6,10,5,1290,x,468
