# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,gangaze,75,alpha,TRUE,nzap85,3,2,1,2,1,421,a+,65,sputtery_clear,4,3,1,2,1,331,s,74,hissen_hue,3,2,1,1,1,325,s,49,sshooter,0,0,0,1,0,242,b+,29,carbon_deco,4,4,0,1,1,371,b,61,splatscope,1,1,0,1,1,271,a+,122,splatcharger_collabo,1,1,0,3,0,132,b+,94,dynamo,0,0,0,2,0,285,a+,116
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,gangaze,212,bravo,TRUE,bucketslosher_soda,7,7,0,8,1,554,x,159,wakaba,7,7,0,8,2,878,x,139,parashelter_sorella,3,1,2,7,2,622,x,125,furo,2,1,1,7,3,745,,14,prime_becchu,14,12,2,4,2,796,x,201,bucketslosher,13,10,3,5,2,899,x,385,screwslosher_becchu,8,6,2,5,2,834,x,66,liter4k,4,2,2,2,2,629,x,192
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,16,14,2,8,2,1166,x,136,bold,14,12,2,9,4,1362,s+,88,nzap85,11,6,5,11,2,769,b,33,dualsweeper,10,2,8,10,3,742,c-,13,sshooter_collabo,19,17,2,9,2,1101,s+,95,hokusai_becchu,12,9,3,8,2,971,a-,55,furo_deco,6,5,1,9,3,1038,s,129,squiclean_a,6,6,0,8,2,1018,,12
2020-07-31T22:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,10,8,2,1,4,1032,,407,furo,4,2,2,4,3,1195,,318,bold_neo,2,2,0,3,4,1084,,23,squiclean_a,12,9,3,4,3,771,,75,wakaba,3,3,0,5,4,1231,,133,spygadget_becchu,7,2,5,2,3,1186,,166,herocharger_replica,3,3,0,6,0,484,,139,kelvin525_becchu,5,4,1,8,0,469,,249
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,291,alpha,TRUE,nzap85,12,7,5,8,4,1244,x,497,bamboo14mk1,12,11,1,3,6,1617,x,287,sputtery,6,6,0,7,6,1339,x,243,squiclean_a,11,5,6,5,7,1523,x,419,nzap85,11,4,7,8,6,1518,x,126,liter4k,2,1,1,8,3,952,x,166,wakaba,7,5,2,5,7,1655,x,198,dualsweeper_custom,15,13,2,8,3,1436,x,314
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,180,bravo,TRUE,nzap85,6,2,4,7,0,676,a+,65,dualsweeper_custom,10,6,4,3,2,650,a-,128,prime_becchu,6,5,1,5,1,620,a+,153,sputtery_clear,3,2,1,7,1,0,s,74,variableroller_foil,14,12,2,1,4,871,x,139,nzap89,5,3,2,5,2,441,s,81,bold,4,4,0,4,4,1068,s,116,heromaneuver_replica,2,2,0,5,1,585,a-,68
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,268,bravo,TRUE,hydra_custom,10,6,4,6,3,874,x,186,pablo_hue,12,7,5,8,4,1020,x,151,liter4k,5,4,1,5,4,999,x,102,dynamo_tesla,7,5,2,7,4,789,x,125,nzap85,10,9,1,6,5,1460,x,165,hydra_custom,8,6,2,6,2,703,x,190,splatcharger,8,8,0,3,3,870,x,171,hokusai_hue,5,3,2,7,2,608,x,157
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,198,bravo,TRUE,bucketslosher_soda,8,6,2,6,2,910,x,159,sharp,9,6,3,4,3,593,x,324,wakaba,3,2,1,7,3,800,x,157,parashelter_sorella,1,0,1,7,2,527,x,125,prime_becchu,12,11,1,4,0,821,x,201,octoshooter_replica,9,9,0,6,1,763,x,645,kelvin525_becchu,8,3,5,3,3,755,x,195,liter4k_scope,5,1,4,1,3,675,x,192
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,217,alpha,TRUE,bucketslosher_soda,4,4,0,4,2,741,s+,143,jetsweeper_custom,5,2,3,5,3,783,s+,58,liter4k,5,3,2,3,2,418,s+,176,barrelspinner_remix,10,10,0,3,3,908,s+,158,screwslosher_becchu,3,2,1,5,2,1074,s+,104,hydra_custom,3,1,2,6,2,446,s+,100,herocharger_replica,2,2,0,3,1,0,s+,164,heroroller_replica,10,10,0,5,4,790,s+,200
2020-07-31T22:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,dualsweeper,4,3,1,0,5,1092,,407,heroshelter_replica,9,5,4,2,3,1045,,128,jetsweeper,6,4,2,2,3,879,,166,herocharger_replica,4,3,1,0,2,602,,489,nzap89,1,1,0,5,4,1200,,73,96gal_deco,2,2,0,4,0,842,,249,screwslosher_neo,1,1,0,6,1,692,,89,hydra_custom,0,0,0,0,0,0,,64
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,220,bravo,TRUE,nzap85,5,3,2,9,2,680,a+,65,nzap89,10,8,2,5,4,1049,s+,102,sputtery_clear,8,8,0,6,2,0,s,74,jetsweeper,6,3,3,8,1,633,b-,43,splatroller,15,15,0,4,4,1016,a+,86,barrelspinner_remix,8,4,4,6,3,650,a+,59,kelvin525_deco,7,6,1,6,2,707,b-,52,variableroller_foil,5,2,3,6,3,732,a,63
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,178,bravo,TRUE,nzap85,11,9,2,5,2,916,x,136,liter4k_scope,6,6,0,1,3,740,s+,113,prime_becchu,6,4,2,6,0,385,c-,56,nzap85,2,1,1,5,1,633,b,33,pablo,8,8,0,5,2,773,s+,88,barrelspinner_remix,6,3,3,6,0,500,a-,84,squiclean_b,4,4,0,5,2,565,a-,54,dualsweeper,1,1,0,4,3,675,c-,13
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,116,bravo,TRUE,nzap85,5,5,0,5,1,495,x,497,explosher_custom,3,1,2,1,3,608,x,286,jetsweeper,0,0,0,3,2,542,x,297,splatspinner,2,0,2,4,1,396,x,272,nautilus47,6,5,1,2,1,369,x,353,nzap85,5,3,2,1,3,800,x,279,liter4k,3,2,1,1,1,486,x,166,prime_becchu,5,2,3,2,1,477,x,151
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,122,alpha,TRUE,hydra_custom,4,4,0,2,1,486,x,186,nzap89,3,3,0,1,3,719,x,90,longblaster,6,4,2,2,1,429,x,107,hokusai_hue,6,5,1,1,1,349,x,157,sshooter,3,3,0,5,2,646,x,65,furo_deco,1,1,0,4,3,883,x,207,jetsweeper_custom,4,1,3,3,2,461,x,401,splatcharger_collabo,1,1,0,4,0,114,x,142
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,gangaze,157,alpha,TRUE,bucketslosher_soda,18,16,2,1,3,1163,x,159,rapid_elite_deco,10,4,6,2,2,487,a+,189,carbon_deco,5,4,1,4,0,375,a+,147,parashelter_sorella,4,2,2,4,1,561,x,125,bold,6,6,0,7,1,632,s,51,prime_becchu,5,2,3,7,0,457,s,145,campingshelter,5,1,4,7,0,480,x,80,screwslosher_becchu,4,2,2,6,1,604,s+,183
2020-07-31T22:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,6,4,2,4,3,842,,407,bamboo14mk2,9,8,1,2,5,1258,,437,bold_neo,4,3,1,1,6,1075,,59,hydra_custom,7,4,3,2,1,624,,165,momiji,1,1,0,4,4,1324,,89,sharp_neo,1,1,0,5,3,1287,,205,prime_becchu,5,5,0,7,0,601,,86,hotblaster,2,1,1,4,0,507,,166
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,gangaze,65,alpha,TRUE,nzap85,5,4,1,1,0,239,x,136,sharp_neo,7,3,4,0,1,495,s,193,nzap85,3,2,1,0,1,354,b,33,hydra_custom,2,1,1,1,0,181,a,155,maneuver_collabo,1,1,0,3,0,174,c-,13,splatcharger,1,1,0,2,0,210,b-,72,octoshooter_replica,0,0,0,3,0,223,a+,52,splatcharger,0,0,0,2,0,62,a+,100
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,104,bravo,TRUE,nzap85,0,0,0,4,1,533,x,497,variableroller_foil,5,5,0,2,4,722,x,408,bottlegeyser_foil,4,2,2,4,1,347,x,457,explosher_custom,2,0,2,4,1,439,x,297,hissen,6,5,1,0,2,477,x,266,splatscope_collabo,5,4,1,4,0,367,x,664,nzap85,5,2,3,2,2,660,x,352,96gal,5,2,3,2,2,507,x,201
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,297,bravo,TRUE,hydra_custom,10,3,7,5,3,831,x,186,nzap85,9,4,5,7,5,1591,x,135,maneuver_collabo,9,8,1,10,4,923,x,398,hissen,12,11,1,9,3,888,x,264,ochiba,12,7,5,7,4,1279,x,263,hokusai_hue,14,12,2,6,4,797,x,157,screwslosher_becchu,8,6,2,7,3,1233,x,175,jetsweeper_custom,9,6,3,6,6,964,x,401
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,gangaze,217,bravo,TRUE,bucketslosher_soda,7,6,1,6,1,718,x,159,dynamo_tesla,9,6,3,8,1,691,x,268,variableroller_foil,7,7,0,8,1,623,x,206,parashelter_sorella,3,2,1,5,2,613,x,125,sshooter_collabo,15,8,7,5,3,914,x,297,bucketslosher_deco,12,9,3,5,3,1006,x,385,screwslosher_becchu,7,4,3,5,2,723,x,66,heroroller_replica,5,5,0,6,1,628,x,389
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,gangaze,155,alpha,TRUE,nzap85,6,3,3,4,1,491,x,136,nzap85,10,10,0,4,2,786,b,33,52gal_becchu,1,1,0,2,3,603,b-,39,promodeler_pg,1,0,1,5,1,425,b,38,squiclean_a,7,6,1,3,2,678,c-,13,herocharger_replica,4,4,0,2,0,290,b,59,maneuver,3,1,2,6,0,448,a-,82,bucketslosher_soda,3,2,1,5,0,404,s+,82
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,208,alpha,TRUE,wakaba,6,4,2,5,5,1167,x,497,dualsweeper_custom,6,4,2,4,3,996,x,271,hydra_custom,8,7,1,3,3,722,x,238,explosher_custom,5,4,1,3,3,1017,x,297,campingshelter_camo,2,1,1,8,2,734,x,315,dynamo_becchu,4,3,1,4,3,832,x,62,splatspinner,6,6,0,3,6,1364,x,79,jetsweeper_custom,7,5,2,4,3,863,x,451
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,nzap85,19,11,8,6,4,1343,x,136,quadhopper_black,17,11,6,11,2,932,a+,138,splatcharger,16,13,3,6,2,930,s,94,nzap85,13,8,5,10,1,924,b,33,nzap89,15,14,1,8,4,1362,s+,100,longblaster_necro,14,11,3,8,3,879,a,44,bold_neo,7,5,2,14,3,956,a-,45,sharp_neo,3,3,0,14,0,667,c-,30
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,103,alpha,TRUE,hydra_custom,3,3,0,3,0,233,x,186,campingshelter,6,4,2,2,0,403,x,145,liter4k,5,4,1,1,2,356,x,85,hissen,5,2,3,3,1,429,x,264,nzap89,3,2,1,4,2,604,x,88,soytuber_custom,3,2,1,4,1,266,x,196,hokusai_hue,4,3,1,2,1,276,x,157,hydra_custom,2,2,0,3,0,281,x,230
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,gangaze,184,alpha,TRUE,bucketslosher_soda,18,11,7,4,1,651,x,159,furo,10,4,6,3,2,613,s+,89,furo,7,4,3,3,3,925,s,190,parashelter_sorella,7,4,3,2,3,752,x,125,dynamo_tesla,5,5,0,6,2,634,s+,118,nzap85,4,3,1,6,2,727,s+,221,maneuver_collabo,3,2,1,5,1,597,s+,107,squiclean_a,2,2,0,7,2,290,a+,91
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,200,alpha,TRUE,sputtery_clear,7,4,3,6,1,699,x,146,52gal_becchu,15,13,2,2,5,1237,x,189,liter4k,3,2,1,6,2,652,x,155,dynamo_becchu,4,2,2,4,3,656,x,129,bold_7,6,6,0,9,3,745,x,126,kelvin525,7,5,2,4,2,717,x,433,squiclean_b,4,3,1,5,2,553,x,48,furo_deco,6,3,3,5,5,1309,x,218
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,chozame,162,bravo,TRUE,wakaba,3,0,3,4,5,974,x,497,campingshelter_camo,2,2,0,5,1,516,x,315,nautilus79,9,6,3,4,3,782,x,466,bottlegeyser_foil,3,2,1,4,2,509,x,282,sshooter,3,3,0,4,2,578,x,315,bamboo14mk1,8,6,2,0,4,782,x,650,hokusai_becchu,7,7,0,3,3,738,x,331,dualsweeper_custom,3,0,3,3,2,821,x,272
2020-07-31T22:00:00+00:00,5.2.2,gachi,squad_2,hoko,fujitsubo,146,alpha,TRUE,nzap85,6,6,0,4,1,517,a+,65,sputtery_clear,8,6,2,5,1,587,s,74,splatroller,5,3,2,4,1,606,a+,86,variableroller_foil,3,3,0,3,2,579,a,63,prime_becchu,6,5,1,4,2,631,b-,30,sshooter_becchu,6,6,0,6,1,601,b+,36,splatscope,6,3,3,2,1,398,b+,73,nzap89,5,2,3,6,1,407,c,21
2020-07-31T22:00:00+00:00,5.2.2,gachi,standard,area,hokke,113,bravo,TRUE,hydra_custom,4,4,0,3,1,375,x,186,splatcharger,2,1,1,3,2,467,x,126,splatroller,3,2,1,3,0,237,x,268,96gal,3,3,0,3,2,537,x,380,furo,3,2,1,3,1,433,x,477,bottlegeyser_foil,5,4,1,3,1,324,x,133,bold_neo,5,2,3,2,3,595,x,196,hydra_custom,5,4,1,2,0,344,x,230
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,104,bravo,TRUE,furo,2,2,0,4,1,503,x,467,splatroller,3,2,1,5,0,224,x,144,nzap85,5,1,4,3,2,549,x,135,sharp_neo,4,3,1,3,0,331,x,170,nzap85,9,6,3,2,1,579,x,204,prime_becchu,8,7,1,2,1,504,x,191,wakaba,3,1,2,2,2,570,x,294,screwslosher_neo,3,1,2,2,1,414,x,151
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,306,alpha,FALSE,nzap85,13,10,3,8,3,1264,b+,63,squiclean_b,16,15,1,8,3,1042,b+,128,splatscope,5,5,0,1,1,629,b,50,dualsweeper_custom,10,6,4,10,0,728,b,42,jetsweeper,9,8,1,7,4,1065,b+,65,liter4k_custom,7,5,2,6,3,913,b+,95,prime,11,7,4,13,1,824,b+,77,variableroller_foil,9,7,2,10,2,1063,b,48
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,125,alpha,TRUE,sputtery_clear,3,2,1,3,1,528,x,146,herocharger_replica,8,7,1,2,2,540,x,139,prime_becchu,10,7,3,2,2,611,x,73,bucketslosher_soda,1,0,1,5,0,333,x,72,52gal_becchu,9,9,0,2,2,764,x,189,splatspinner_collabo,2,1,1,4,1,409,x,176,ochiba,2,1,1,5,0,333,x,354,squiclean_b,1,1,0,5,0,339,x,48
2020-08-01T00:00:00+00:00,5.2.2,gachi,squad_2,area,devon,121,bravo,TRUE,nzap85,2,0,2,4,1,391,b+,65,nova,7,7,0,4,2,438,b+,137,nzap85,5,3,2,5,2,527,a,74,nova_becchu,2,0,2,2,3,588,s,61,splatspinner_becchu,8,6,2,2,2,718,s,46,splatroller,7,6,1,2,1,442,s,69,splatroller,3,2,1,2,1,282,b-,43,furo,2,1,1,4,1,510,c-,37
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,186,bravo,TRUE,hydra_custom,7,6,1,4,2,492,x,186,sshooter,2,2,0,5,1,478,x,153,maneuver,7,5,2,3,4,807,x,439,52gal_becchu,2,2,0,1,0,0,x,178,52gal_deco,2,1,1,7,0,455,x,150,bamboo14mk1,7,7,0,1,4,803,x,220,hydra_custom,5,3,2,3,2,432,x,122,sshooter_becchu,4,2,2,4,2,516,x,144
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,276,bravo,TRUE,nzap85,13,10,3,11,4,1022,x,497,dynamo_becchu,6,5,1,12,2,701,x,212,hotblaster_custom,8,6,2,10,2,791,x,204,h3reelgun_d,6,5,1,9,1,971,x,122,nzap89,13,9,4,5,4,1183,x,195,dualsweeper_custom,21,16,5,4,3,1077,x,650,bucketslosher_deco,12,7,5,10,0,945,x,66,sshooter_collabo,11,10,1,7,1,684,x,203
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,67,alpha,TRUE,furo,3,1,2,2,1,307,x,467,nzap85,1,1,0,2,0,216,x,204,sshooter_collabo,5,5,0,0,1,383,x,132,carbon_deco,5,4,1,1,1,244,x,304,sshooter_becchu,1,0,1,4,0,193,x,344,heroroller_replica,3,3,0,2,0,243,x,365,splatscope,0,0,0,2,0,182,x,372,maneuver_collabo,2,2,0,3,0,203,x,195
2020-08-01T00:00:00+00:00,5.2.2,gachi,squad_2,area,arowana,300,bravo,FALSE,nzap85,7,6,1,10,2,1184,b+,65,sputtery_clear,19,17,2,8,4,1296,a,74,nzap85,7,5,2,8,2,719,b-,101,bold_neo,3,2,1,8,3,918,c+,60,nautilus47,13,11,2,6,4,794,s+,242,l3reelgun_d,13,12,1,8,1,1072,a,81,sharp_neo,10,5,5,7,5,1148,a-,43,sshooter_becchu,8,6,2,9,4,1138,s+,104
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,332,alpha,FALSE,sputtery_clear,10,6,4,9,3,1108,x,146,wakaba,11,6,5,9,4,1278,x,324,bucketslosher_soda,8,4,4,8,2,993,x,72,dualsweeper_custom,15,13,2,7,4,1194,x,276,nzap85,13,9,4,7,7,1544,x,338,sputtery_clear,15,11,4,8,1,1141,x,73,jetsweeper_custom,13,6,7,4,7,1216,x,208,maneuver_becchu,9,7,2,11,2,807,x,159
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,51,alpha,TRUE,furo,6,4,2,0,2,481,x,467,nzap85,1,1,0,1,0,97,x,256,prime_becchu,3,3,0,1,0,168,x,248,splatroller,6,6,0,0,0,176,x,134,bold_7,0,0,0,4,0,116,x,194,heroroller_replica,1,1,0,3,0,171,x,365,nzap85,1,1,0,4,0,191,x,245,squiclean_b,0,0,0,3,0,140,x,156
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,156,bravo,TRUE,heroroller_replica,5,5,0,7,0,504,x,243,52gal_becchu,4,4,0,5,2,751,x,246,sputtery_clear,3,2,1,8,0,483,x,151,splatroller_collabo,7,7,0,3,1,374,x,120,splatroller,14,14,0,3,1,576,x,222,bold,5,5,0,5,2,676,x,91,wakaba,3,1,2,7,1,557,x,60,furo,10,3,7,3,3,926,x,380
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,13,7,6,5,3,888,x,186,l3reelgun,17,16,1,7,3,1556,x,383,bold_7,5,4,1,8,3,1108,x,334,bold_7,16,9,7,8,4,1309,x,331,splatroller,11,11,0,10,2,970,x,114,bamboo14mk1,12,9,3,4,6,1508,x,311,nzap85,7,6,1,11,2,1183,x,246,bold_7,3,2,1,11,2,901,x,168
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,47,alpha,TRUE,nzap85,0,0,0,1,1,289,b+,63,splatscope_collabo,1,1,0,0,1,218,b+,114,bold_neo,0,0,0,0,2,436,b+,226,dualsweeper_custom,0,0,0,0,0,217,b+,59,sputtery_clear,0,0,0,0,0,0,b-,40,liter4k_scope,1,0,1,0,1,223,b,84,herocharger_replica,0,0,0,0,0,108,b,122,wakaba,1,1,0,1,1,316,b+,58
2020-08-01T00:00:00+00:00,5.2.2,gachi,squad_2,area,devon,307,alpha,FALSE,bucketslosher_soda,12,12,0,8,3,1161,x,159,prime,6,2,4,7,5,1251,x,118,parashelter_sorella,3,3,0,5,6,1351,x,125,liter4k_scope,3,3,0,5,6,1265,x,211,bamboo14mk2,11,9,2,6,4,1384,x,235,bamboo14mk3,8,7,1,5,5,968,x,307,nzap85,6,5,1,5,6,1435,x,156,bamboo14mk3,4,4,0,4,4,1034,x,175
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,3,1,2,10,3,1341,x,467,splatroller,15,13,2,8,2,1105,x,297,splatcharger,5,5,0,8,2,826,x,231,prime_becchu,15,14,1,7,2,962,x,248,splatspinner,14,9,5,8,5,1425,x,170,longblaster_necro,17,15,2,11,2,853,x,297,explosher_custom,8,3,5,9,2,1019,x,245,96gal,13,6,7,5,8,1228,x,251
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,19,15,4,10,4,1068,x,497,96gal,13,7,6,5,6,1149,x,132,dualsweeper,9,6,3,11,1,686,x,177,soytuber_custom,4,4,0,10,0,929,x,120,herocharger_replica,12,11,1,7,1,1089,x,335,dualsweeper,17,10,7,7,3,840,x,122,sharp,14,10,4,10,2,854,x,269,prime_collabo,9,5,4,8,3,1047,x,158
2020-08-01T00:00:00+00:00,5.2.2,gachi,squad_2,area,devon,152,bravo,TRUE,nzap85,1,1,0,4,3,713,x,136,splatroller_becchu,5,5,0,7,1,396,b+,78,nzap85,3,2,1,5,3,679,b,33,kelvin525_becchu,1,1,0,5,2,552,s,55,nova_becchu,14,14,0,2,2,634,s+,67,hissen_hue,7,5,2,2,3,934,x,207,hissen,5,2,3,5,1,346,s,51,prime_becchu,3,0,3,0,2,527,a+,137
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,303,alpha,FALSE,nzap85,13,11,2,9,1,1046,b+,63,clashblaster_neo,18,12,6,8,1,1392,b+,71,herocharger_replica,12,10,2,3,2,909,b+,97,nzap89,12,9,3,8,4,1207,b+,42,spygadget_becchu,14,10,4,6,5,1485,b+,122,squiclean_a,6,3,3,12,3,537,b-,16,nzap89,8,8,0,14,4,1018,b,235,wakaba,9,7,2,12,2,1208,b-,68
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,246,bravo,TRUE,heroroller_replica,12,11,1,9,2,829,x,243,maneuver,11,7,4,7,3,1000,x,169,dualsweeper_custom,8,4,4,10,0,526,x,110,bottlegeyser_foil,4,3,1,6,3,938,x,276,nzap85,8,4,4,10,3,868,x,378,carbon_deco,9,8,1,4,2,743,x,153,splatscope,11,10,1,4,1,913,x,198,dualsweeper_custom,12,10,2,7,2,979,x,477
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_clear,4,4,0,10,3,1046,x,146,hissen,11,3,8,8,3,972,x,57,jetsweeper_custom,12,7,5,7,4,1067,x,208,variableroller_foil,17,14,3,7,6,1545,x,252,sshooter_collabo,20,17,3,6,6,1282,x,198,hissen,6,5,1,10,1,805,x,100,bucketslosher_soda,11,9,2,6,3,1311,x,72,maneuver_becchu,4,1,3,7,4,1161,x,159
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,13,8,5,8,2,959,x,186,splatroller,6,6,0,6,3,972,x,114,prime_becchu,10,9,1,10,1,861,x,207,prime_becchu,9,9,0,9,0,775,x,234,bold,9,7,2,12,2,856,x,104,bamboo14mk1,13,12,1,6,5,1280,x,311,prime_becchu,8,6,2,8,2,766,x,344,hotblaster_custom,14,8,6,6,2,657,x,243
2020-08-01T00:00:00+00:00,5.2.2,gachi,squad_2,area,devon,83,alpha,TRUE,nzap85,5,5,0,1,1,497,x,136,nzap85,6,2,4,0,2,459,b,33,sshooter,5,4,1,1,0,385,a-,73,spygadget_becchu,3,3,0,1,0,291,s+,72,dualsweeper_custom,2,0,2,3,1,442,s,55,splatroller_becchu,2,1,1,4,0,296,b+,78,nzap85,1,1,0,4,0,295,b+,25,splatroller,1,1,0,3,0,271,b,95
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,194,alpha,TRUE,nzap85,11,8,3,4,3,970,x,497,52gal_becchu,6,4,2,6,2,537,x,515,rapid_becchu,14,10,4,5,1,656,x,295,sharp,11,8,3,1,3,919,x,275,prime_becchu,7,5,2,6,2,574,x,167,nzap85,4,3,1,9,2,702,x,102,hissen,6,3,3,8,1,722,x,191,sharp,6,5,1,7,2,560,x,269
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,304,bravo,FALSE,furo,12,9,3,6,6,1264,x,467,dualsweeper_custom,7,6,1,9,2,1022,x,164,hokusai_becchu,6,4,2,10,2,710,x,143,bottlegeyser_foil,10,7,3,10,1,854,x,126,nautilus79,10,8,2,4,3,994,x,280,campingshelter_camo,8,4,4,8,1,814,x,131,52gal_deco,11,10,1,9,1,817,x,130,nzap85,19,13,6,5,4,1193,x,197
2020-08-01T00:00:00+00:00,5.2.2,gachi,squad_2,area,arowana,92,bravo,TRUE,bucketslosher_soda,3,3,0,3,0,290,x,159,sshooter,3,1,2,4,1,257,b-,18,liter4k_scope,3,3,0,3,1,278,s,46,parashelter_sorella,1,0,1,3,1,219,x,125,liter4k_scope,7,5,2,0,2,483,x,211,kelvin525,5,4,1,1,1,271,x,198,dualsweeper_custom,4,2,2,3,0,221,x,86,prime,3,2,1,4,0,248,x,118
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,299,alpha,TRUE,nzap89,12,9,3,10,5,1172,a-,42,bold,6,6,0,8,2,1216,a-,47,liter4k_scope_custom,4,3,1,8,4,788,a,39,dualsweeper,9,8,1,11,4,1184,a,35,ochiba,9,4,5,4,5,1384,a+,246,bottlegeyser_foil,14,10,4,5,4,1246,a+,109,nzap85,14,13,1,6,3,1303,a,361,splatroller,10,9,1,11,1,773,a,28
2020-08-01T00:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,314,alpha,FALSE,nzap85,15,12,3,6,2,950,b+,63,heroroller_replica,18,15,3,8,0,684,b+,79,dualsweeper_custom,13,10,3,7,1,945,b+,155,liter4k,22,20,2,5,3,1055,b+,43,screwslosher_becchu,8,7,1,9,3,1156,b+,69,hokusai_becchu,7,4,3,18,0,551,b-,26,52gal_becchu,13,13,0,14,3,1145,b,55,bamboo14mk3,2,2,0,17,0,528,b+,57
2020-08-01T00:00:00+00:00,5.2.2,gachi,squad_2,area,arowana,175,bravo,TRUE,nzap85,6,5,1,5,3,836,x,136,nzap85,4,2,2,5,2,693,b,33,momiji,3,3,0,4,2,623,a,156,soytuber,1,1,0,6,0,123,a-,128,hydra_custom,10,10,0,1,3,587,a+,57,dynamo_tesla,9,5,4,3,3,698,s,61,carbon_deco,6,3,3,3,1,439,a+,60,sshooter,3,1,2,5,2,572,b,58
