# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,66,bravo,TRUE,prime,3,2,1,2,0,256,b+,18,splatcharger,3,3,0,3,0,223,b+,24,pablo,1,1,0,4,0,211,b,17,maneuver_collabo,0,0,0,0,0,0,b-,19,kugelschreiber,1,1,0,1,0,122,b-,26,screwslosher,1,0,1,3,0,133,b-,14,promodeler_mg,3,3,0,1,2,266,b+,19,splatroller,5,5,0,1,1,334,b,33
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,manta,301,bravo,FALSE,sshooter_becchu,10,9,1,10,4,998,s+,50,nzap85,8,6,2,8,2,628,s+,194,wakaba,9,6,3,8,6,1287,s+,28,splatroller_collabo,11,11,0,9,1,692,s+,51,bold,12,10,2,6,3,1006,s+,84,nzap85,15,10,5,8,2,843,s+,59,clashblaster_neo,13,10,3,10,1,634,s+,48,nzap89,7,5,2,8,5,1288,s+,67
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,308,alpha,FALSE,nzap85,9,6,3,6,4,1036,a,78,bamboo14mk1,3,2,1,2,4,1008,a,67,hissen_hue,9,9,0,9,5,1255,a,75,sputtery_clear,4,2,2,5,4,973,a-,261,dualsweeper,11,6,5,2,8,1372,a+,55,momiji,2,1,1,2,3,554,a,38,explosher_custom,6,6,0,5,4,1210,a,107,hokusai_becchu,12,9,3,10,3,1219,a+,73
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,105,bravo,TRUE,barrelspinner_remix,1,0,1,4,0,342,s+,49,bold,2,2,0,4,0,321,s+,262,sshooter_becchu,1,0,1,4,0,0,s+,58,longblaster_necro,2,2,0,3,1,367,s+,34,nzap89,6,4,2,2,3,461,s+,79,pablo_hue,3,3,0,1,2,419,s+,71,l3reelgun_d,3,3,0,0,2,421,s+,184,prime_becchu,8,5,3,1,2,368,s+,281
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,313,alpha,FALSE,nzap89,11,8,3,7,5,1070,b+,18,hokusai_becchu,16,13,3,8,4,915,b+,25,longblaster,9,7,2,7,3,838,b,21,splatcharger,1,1,0,4,0,0,b-,12,hokusai,6,5,1,12,4,735,b,13,maneuver,9,6,3,8,6,1055,b+,35,splatcharger,8,8,0,4,3,648,b+,24,52gal,11,7,4,6,6,969,b-,14
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,manta,219,bravo,TRUE,barrelspinner_remix,5,5,0,8,2,717,x,255,hokusai_hue,4,4,0,11,1,709,x,105,soytuber_custom,0,0,0,2,0,0,x,82,prime_becchu,4,3,1,7,3,765,x,151,longblaster_necro,16,12,4,4,4,645,x,127,hissen_hue,11,7,4,2,5,945,x,198,splatcharger,6,5,1,2,3,580,x,50,bold_neo,8,4,4,4,5,833,x,173
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,barrelspinner_remix,9,4,5,7,3,795,s+,49,nzap89,9,7,2,9,5,1327,s+,79,sputtery_hue,10,8,2,7,3,861,s+,188,prime_becchu,6,6,0,8,4,1038,s+,281,dynamo_becchu,10,9,1,5,5,1007,s+,239,bold,11,9,2,6,3,1254,s+,262,kelvin525_becchu,13,10,3,8,3,929,s+,69,l3reelgun_d,6,3,3,6,4,944,s+,184
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,42,alpha,TRUE,screwslosher_becchu,5,2,3,1,1,273,x,551,hydra_custom,3,3,0,0,0,182,x,392,nzap85,2,1,1,1,1,264,x,121,campingshelter_camo,0,0,0,1,0,146,x,503,quadhopper_black,2,1,1,2,0,99,x,129,variableroller_foil,1,1,0,1,1,393,x,91,sshooter_collabo,1,1,0,1,1,182,x,309,nzap85,0,0,0,2,0,148,x,164
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,wakaba,14,8,6,10,2,1288,x,195,bold_7,14,11,3,10,1,1243,s,123,dynamo_becchu,9,9,0,8,5,992,s,232,hissen,8,8,0,9,3,903,b-,57,furo_deco,12,9,3,6,6,1730,s+,344,bold_7,11,9,2,13,3,978,s+,185,herocharger_replica,11,9,2,7,2,926,s+,198,nova,11,10,1,10,1,780,s+,146
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,13,11,2,10,2,1108,x,506,dynamo_becchu,8,7,1,4,4,1379,s+,226,dualsweeper_custom,8,4,4,8,1,840,x,344,nzap85,7,7,0,8,3,1059,x,262,bamboo14mk1,11,9,2,7,4,1081,x,167,prime,10,8,2,8,6,1254,x,183,nautilus47,10,7,3,7,2,737,s+,140,screwslosher_becchu,10,6,4,7,1,992,x,258
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,manta,309,alpha,FALSE,sshooter_becchu,13,11,2,7,5,1030,s+,50,hissen_hue,19,17,2,5,6,1323,s+,144,jetsweeper_custom,15,10,5,2,7,1229,s+,100,nzap89,4,2,2,6,5,1274,s+,67,nzap85,5,4,1,10,3,956,s+,194,variableroller_foil,8,7,1,9,2,835,s+,93,wakaba,5,2,3,9,6,1552,s+,449,bold,7,7,0,12,5,1311,s+,113
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,screwslosher_becchu,10,9,1,7,3,1155,x,551,hydra_custom,11,9,2,9,2,1128,x,392,campingshelter_camo,7,6,1,11,4,1080,x,503,nzap85,6,1,5,11,4,1122,x,121,octoshooter_replica,19,16,3,9,2,1013,x,411,hotblaster_custom,16,11,5,5,3,962,s+,104,nzap85,10,4,6,6,5,1469,s+,171,splatscope_collabo,9,7,2,5,2,1429,x,243
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,manta,250,bravo,TRUE,nzap85,5,3,2,6,3,775,a,78,bamboo14mk1,3,3,0,5,3,714,a,67,dualsweeper,6,4,2,4,5,1139,a+,55,screwslosher_neo,5,4,1,6,4,972,a,60,parashelter,7,4,3,3,5,1103,a,135,barrelspinner_remix,6,4,2,4,3,829,a,30,dualsweeper_custom,8,7,1,5,3,790,a+,94,nzap83,7,4,3,2,6,1129,a-,393
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,6,2,4,6,3,949,x,151,barrelspinner_remix,14,12,2,2,5,826,x,161,dynamo_becchu,20,18,2,2,8,1494,x,88,octoshooter_replica,11,9,2,10,2,737,x,197,hissen,5,3,2,13,4,932,x,91,pablo,5,5,0,11,6,1185,x,184,splatscope,10,10,0,8,3,776,x,151,52gal_deco,3,2,1,10,1,888,x,135
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,122,bravo,TRUE,barrelspinner_remix,4,3,1,4,2,483,x,255,prime_becchu,3,3,0,3,2,575,x,151,52gal_becchu,0,0,0,6,2,343,x,153,kelvin525,5,4,1,4,1,419,x,444,hydra_custom,4,1,3,1,2,398,x,400,wakaba,7,2,5,4,2,512,x,237,52gal_becchu,10,10,0,2,2,585,x,312,squiclean_g,6,4,2,3,1,529,x,271
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,8,8,0,7,5,1264,b+,18,hissen_hue,11,8,3,11,1,858,b,33,nzap83,5,3,2,14,2,717,b+,36,prime_becchu,7,6,1,9,2,717,b-,24,dualsweeper_custom,21,11,10,6,3,0,b+,20,sshooter_becchu,13,11,2,4,6,1187,b-,24,prime,18,11,7,8,4,829,b+,14,nzap85,18,8,10,7,4,1048,b,40
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,barrelspinner_remix,11,9,2,5,3,799,s+,49,nzap85,10,6,4,10,2,811,s+,99,sshooter_becchu,6,6,0,10,3,960,s+,381,campingshelter,4,3,1,9,2,943,s+,209,hydra_custom,12,10,2,1,5,696,s+,280,52gal_becchu,17,14,3,8,5,1235,s+,78,dynamo_becchu,5,4,1,8,4,696,s+,54,sshooter_becchu,9,6,3,7,6,1183,s+,294
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,manta,107,alpha,TRUE,barrelspinner_remix,1,0,1,1,2,295,x,255,nzap85,4,2,2,3,2,451,x,149,carbon_deco,6,3,3,1,2,420,x,80,rapid_becchu,11,9,2,0,3,500,x,235,liter4k,1,1,0,3,0,279,x,194,prime_becchu,1,1,0,6,0,266,x,120,splatroller_becchu,2,2,0,1,2,436,x,99,kelvin525,2,1,1,4,0,358,x,444
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,302,bravo,FALSE,wakaba,16,12,4,10,4,1488,x,195,nzap89,12,8,4,10,3,1264,a-,84,hissen,10,8,2,13,2,981,b-,57,nzap85,10,7,3,11,1,1246,s+,125,wakaba,26,16,10,8,4,1461,x,222,sputtery,15,12,3,11,2,1002,s+,192,octoshooter_replica,14,11,3,9,3,1082,s+,77,nzap85,11,5,6,7,4,1222,b+,90
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,11,8,3,10,3,1173,s+,50,wakaba,11,8,3,9,6,1491,s+,449,nzap89,5,2,3,7,5,1300,s+,67,hokusai_becchu,12,9,3,6,5,957,s+,100,squiclean_b,9,9,0,8,1,597,s+,55,nzap89,3,2,1,8,5,878,s+,39,sputtery_clear,18,15,3,7,8,1720,s+,132,wakaba,10,6,4,6,7,1556,s+,28
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,281,alpha,TRUE,nzap85,9,6,3,5,5,1065,a,78,splatcharger,5,4,1,5,3,587,a,130,jetsweeper,12,7,5,3,8,1226,a+,372,nzap89,11,9,2,6,6,861,a,190,hissen,5,3,2,3,4,0,a-,77,liter4k,6,5,1,5,4,927,a,182,heroshooter_replica,4,4,0,10,2,823,a,70,nzap85,9,7,2,8,5,1081,a,148
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,30,alpha,TRUE,screwslosher_becchu,4,4,0,1,1,280,x,551,campingshelter_camo,3,1,2,0,0,152,x,503,nzap85,1,1,0,0,1,188,x,121,hydra_custom,1,0,1,0,0,100,x,392,hissen_hue,1,1,0,1,0,162,x,369,pablo_hue,1,0,1,1,0,111,a-,205,bold_7,0,0,0,2,0,67,x,132,l3reelgun_d,0,0,0,2,0,121,x,205
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,164,bravo,TRUE,prime_becchu,5,4,1,5,1,391,x,100,barrelspinner_remix,4,2,2,6,1,414,x,183,sputtery,4,3,1,7,2,637,x,449,heromaneuver_replica,5,4,1,5,3,674,x,144,dualsweeper_custom,9,6,3,2,3,544,x,81,sharp,15,13,2,2,1,823,x,148,nzap85,6,1,5,5,3,563,x,191,dynamo_becchu,4,3,1,4,3,535,x,274
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,309,bravo,FALSE,h3reelgun_d,11,6,5,13,2,1169,x,506,quadhopper_black,11,9,2,13,3,1285,x,413,nzap85,9,5,4,9,6,1495,x,262,sshooter_becchu,9,7,2,12,5,1426,x,229,hissen,31,23,8,8,4,1439,x,353,nautilus79,15,13,2,5,4,1439,x,241,h3reelgun_d,13,7,6,8,3,1303,x,284,barrelspinner_remix,12,4,8,6,2,1232,x,155
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,14,11,3,5,6,1309,x,151,campingshelter_camo,21,16,5,6,4,1128,x,272,longblaster_necro,20,13,7,6,7,1134,x,127,hissen,0,0,0,0,0,0,x,91,52gal_becchu,10,8,2,12,3,1153,x,105,hissen_hue,3,2,1,5,3,0,x,198,parashelter_sorella,4,4,0,12,2,878,x,216,splatscope,4,3,1,11,0,577,x,76
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner_remix,11,7,4,8,4,796,x,256,maneuver_collabo,16,12,4,5,4,1115,x,391,screwslosher_becchu,9,7,2,7,2,957,x,101,longblaster_necro,10,6,4,7,4,856,x,288,h3reelgun_d,10,9,1,9,3,1061,x,171,nautilus79,9,8,1,8,2,899,x,292,nova,8,7,1,8,3,797,x,166,liter4k,5,3,2,7,3,869,x,157
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,173,alpha,TRUE,screwslosher_becchu,16,16,0,3,2,709,x,551,hydra_custom,8,6,2,3,2,745,x,392,nzap85,2,0,2,2,2,680,x,121,campingshelter_camo,2,1,1,5,1,795,x,503,explosher_custom,7,3,4,6,1,731,x,312,explosher_custom,7,3,4,6,1,712,x,464,explosher_custom,6,4,2,4,2,546,x,395,explosher_custom,6,3,3,7,1,547,x,450
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,11,7,4,5,3,920,x,100,barrelspinner_remix,10,10,0,8,3,854,x,183,sputtery_hue,11,5,6,10,4,1111,x,105,momiji,11,7,4,7,7,1675,x,119,dualsweeper_custom,14,11,3,8,3,1095,x,81,bold_neo,7,7,0,9,5,1132,x,164,dynamo_becchu,8,7,1,5,7,1291,x,274,nzap85,11,5,6,7,5,1175,x,168
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,manta,301,bravo,FALSE,barrelspinner_remix,8,6,2,5,5,1022,s+,49,dynamo_tesla,5,4,1,10,3,663,s+,68,momiji,4,2,2,3,8,1956,s+,43,nzap89,13,10,3,5,3,937,s+,95,sshooter,9,7,2,8,5,1078,s+,68,barrelspinner_remix,6,4,2,2,5,1505,s+,125,splatroller,11,10,1,10,3,877,s+,114,variableroller_foil,4,1,3,3,6,1044,s+,51
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,305,alpha,FALSE,nzap85,12,7,5,10,3,1099,a,78,nzap89,8,6,2,6,5,1041,a,190,liter4k,5,2,3,8,4,1007,a,182,heroshooter_replica,7,6,1,10,3,947,a,70,splatroller,13,12,1,9,3,885,a,56,nzap89,8,5,3,4,7,1188,a-,63,jetsweeper,8,6,2,3,9,1417,a+,372,sshooter_collabo,17,11,6,5,4,947,a-,68
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,27,alpha,TRUE,wakaba,2,2,0,0,1,304,x,195,quadhopper_black,3,2,1,1,0,110,s+,202,nautilus47,2,1,1,0,0,77,a+,99,hissen,0,0,0,0,0,121,b-,57,campingshelter_sorella,1,0,1,2,0,147,x,223,herocharger_replica,1,1,0,1,0,112,x,171,splatcharger_becchu,0,0,0,1,0,65,s+,138,splatroller_becchu,0,0,0,1,0,75,s,182
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,devon,313,bravo,FALSE,sshooter_becchu,13,10,3,10,4,999,s+,50,prime_collabo,7,5,2,10,3,939,s+,196,heroroller_replica,14,12,2,10,5,1135,s+,263,nzap89,11,8,3,8,8,1581,s+,67,nzap89,15,13,2,5,6,1225,s+,83,52gal_becchu,18,15,3,9,6,1172,s+,100,variableroller,6,5,1,12,4,1029,s+,47,wakaba,10,5,5,9,6,1307,s+,449
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,96,bravo,TRUE,screwslosher_becchu,1,1,0,2,0,391,x,551,hydra_custom,3,2,1,3,1,374,x,392,nzap85,1,1,0,3,1,470,x,121,campingshelter_camo,1,1,0,3,0,409,x,503,bold,7,6,1,1,2,574,x,181,octoshooter_replica,4,3,1,1,1,386,x,291,bucketslosher,3,2,1,3,1,440,x,305,variableroller_foil,0,0,0,0,2,480,s+,240
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,manta,238,bravo,TRUE,sputtery_clear,5,3,2,7,2,774,x,151,ochiba,5,5,0,6,4,1182,x,161,prime_becchu,6,5,1,9,2,736,x,117,variableroller_foil,4,3,1,7,5,977,x,96,clashblaster_neo,16,8,8,6,4,710,x,302,sharp_neo,7,6,1,3,4,1137,x,152,hydra_custom,16,12,4,2,4,682,x,230,bold,6,3,3,5,6,1424,x,120
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,20,bravo,TRUE,wakaba,0,0,0,1,0,81,x,195,bold_7,0,0,0,1,0,76,s+,99,nova,0,0,0,1,0,49,s+,114,hissen,0,0,0,1,0,71,b-,57,splatroller_becchu,2,2,0,0,0,87,s,182,nzap85,2,1,1,0,0,109,s,78,splatcharger_becchu,1,1,0,0,0,52,s+,138,bold_7,0,0,0,0,0,56,s,157
2020-08-15T18:00:00+00:00,5.2.2,gachi,standard,yagura,manta,301,bravo,FALSE,barrelspinner_remix,10,5,5,7,5,1143,x,256,splatscope_collabo,5,4,1,7,3,937,x,58,longblaster_necro,10,4,6,8,4,866,x,288,prime_becchu,15,13,2,11,2,812,x,119,maneuver_collabo,16,14,2,8,2,957,x,391,longblaster_necro,10,5,5,8,3,744,x,127,hydra_custom,11,7,4,5,4,950,x,198,splatcharger,8,7,1,5,4,849,x,50
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,152,bravo,TRUE,h3reelgun_d,5,3,2,5,2,773,x,506,jetsweeper_custom,5,1,4,4,3,648,x,378,heroroller_replica,5,5,0,6,0,417,x,304,nzap85,4,4,0,5,2,535,x,262,hissen,15,8,7,2,3,611,x,353,h3reelgun_d,8,6,2,3,2,741,x,284,octoshooter_replica,7,5,2,3,2,665,x,297,nzap85,2,1,1,5,1,523,x,217
2020-08-15T18:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,48,alpha,TRUE,wakaba,5,5,0,1,0,328,x,195,hissen,4,4,0,1,0,223,s,158,hydra,1,1,0,0,0,173,x,196,hissen,0,0,0,1,1,272,b-,57,nzap85,2,1,1,2,0,183,s,78,nzap85,1,1,0,3,0,376,a+,150,bold_7,1,1,0,2,0,131,s,157,nova_neo,0,0,0,3,0,97,x,193
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,68,bravo,TRUE,hokusai,4,3,1,3,0,249,x,99,barrelspinner_remix,0,0,0,2,0,226,x,203,bottlegeyser_foil,0,0,0,2,0,205,x,121,prime_becchu,4,1,3,2,0,200,x,135,sharp,3,3,0,2,1,229,x,376,heroroller_replica,2,2,0,1,1,225,x,344,bottlegeyser_foil,2,1,1,1,1,219,x,350,h3reelgun_d,5,3,2,0,2,416,x,362
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,304,alpha,FALSE,screwslosher_becchu,13,11,2,6,2,1299,x,551,dynamo_becchu,6,3,3,6,6,1671,x,363,sputtery_hue,10,8,2,8,2,934,x,271,hydra_custom,14,6,8,5,2,797,x,155,dualsweeper_custom,9,3,6,7,3,1277,x,465,prime_becchu,15,10,5,5,3,1095,x,409,carbon,13,11,2,7,2,949,x,660,bamboo14mk3,1,1,0,9,3,1196,x,100
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,304,alpha,FALSE,l3reelgun,9,5,4,5,4,1467,a-,78,nzap89,13,7,6,5,4,1245,a-,88,pablo,6,5,1,7,1,689,a-,38,clashblaster_neo,19,16,3,5,4,1133,a-,135,sshooter_becchu,4,4,0,4,4,907,a-,42,promodeler_mg,5,5,0,11,1,1176,a,238,squiclean_g,9,9,0,9,2,899,a-,77,bold,5,4,1,9,3,1442,a-,71
2020-08-15T20:00:00+00:00,5.2.2,gachi,squad_2,area,hokke,86,alpha,TRUE,h3reelgun_d,9,3,6,1,2,549,x,506,nzap85,8,5,3,2,2,537,x,262,dualsweeper_custom,5,4,1,1,1,317,x,568,kugelschreiber,2,0,2,1,1,371,x,531,maneuver_collabo,3,2,1,2,2,492,x,301,parashelter_sorella,3,2,1,3,1,319,x,378,splatspinner,1,1,0,3,1,520,x,236,herocharger_replica,0,0,0,4,0,189,x,304
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,315,bravo,FALSE,hokusai,7,6,1,6,4,1008,x,99,variableroller_foil,3,3,0,8,5,1431,x,321,variableroller_foil,8,6,2,6,5,1387,x,193,prime_becchu,16,13,3,5,3,1024,x,322,pablo,6,5,1,10,1,830,x,287,variableroller_foil,6,4,2,7,3,1128,x,311,bottlegeyser_foil,14,10,4,7,3,1028,x,121,variableroller_foil,6,6,0,4,8,1995,x,302
2020-08-15T20:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,77,bravo,TRUE,barrelspinner_remix,2,1,1,3,0,234,x,256,hissen,2,2,0,3,1,358,x,279,sshooter_collabo,1,1,0,4,1,213,x,275,nzap89,0,0,0,4,1,313,s+,86,sshooter_collabo,6,6,0,1,1,429,x,211,hissen_hue,6,3,3,1,1,382,x,253,barrelspinner_remix,5,4,1,0,1,367,x,441,l3reelgun_d,2,1,1,2,0,276,x,185
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,301,alpha,FALSE,l3reelgun_becchu,13,10,3,6,3,881,s+,87,wakaba,10,5,5,8,4,1375,s+,197,bottlegeyser_foil,6,6,0,7,2,776,s+,410,maneuver_becchu,3,3,0,6,3,1108,s+,354,sharp_neo,8,8,0,8,2,827,s+,75,splatroller_becchu,12,10,2,5,3,966,s+,72,nzap89,5,4,1,6,5,1215,s+,182,jetsweeper,10,5,5,6,5,986,s+,99
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,228,alpha,TRUE,l3reelgun,11,9,2,2,3,1061,a-,78,pablo,5,3,2,2,2,461,a-,38,bold_7,6,5,1,8,0,574,a,61,clashblaster_neo,14,6,8,3,2,679,a-,135,bold_7,5,5,0,6,2,795,a-,143,campingshelter_sorella,6,4,2,5,1,566,a,57,promodeler_mg,3,1,2,6,1,850,a,238,52gal_becchu,5,5,0,7,2,775,a-,53
2020-08-15T20:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,300,bravo,FALSE,barrelspinner_remix,10,10,0,8,3,1082,x,256,hissen,11,5,6,8,5,1173,x,279,sshooter_collabo,7,6,1,7,5,1213,x,275,bold,4,2,2,8,5,1268,s+,86,quadhopper_black,16,13,3,8,4,1287,x,159,bold_7,15,11,4,8,6,998,x,65,dualsweeper_custom,9,5,4,5,5,1485,x,99,splatscope,5,2,3,2,5,983,x,175
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,314,alpha,FALSE,hokusai,16,12,4,8,3,1005,x,99,quadhopper_black,8,6,2,7,0,940,x,274,bucketslosher_deco,6,4,2,10,2,1082,x,327,nzap83,7,5,2,6,4,1385,x,220,sputtery_clear,17,16,1,6,3,1157,x,279,splatcharger_collabo,7,4,3,5,3,967,x,329,l3reelgun_d,7,6,1,7,3,1196,x,110,hissen_hue,6,5,1,10,3,1010,x,79
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,52gal_deco,20,15,5,3,5,1209,x,379,dualsweeper_custom,14,4,10,5,4,1249,x,133,maneuver_becchu,8,8,0,10,3,984,x,282,barrelspinner_remix,7,6,1,6,4,1076,x,118,jetsweeper,5,3,2,5,5,962,x,160,dualsweeper_custom,12,8,4,11,1,1016,x,81,heroslosher_replica,4,4,0,6,4,1162,x,167,52gal_becchu,11,9,2,11,3,1140,x,175
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,318,alpha,FALSE,l3reelgun,5,3,2,5,1,983,a-,78,prime_becchu,13,13,0,6,2,1095,a,205,96gal,9,7,2,8,3,1116,a-,140,pablo,6,5,1,6,2,1093,a+,210,variableroller_foil,4,2,2,6,5,1115,a-,61,prime_becchu,11,8,3,7,0,700,a-,76,prime,10,7,3,7,3,1171,a-,45,nzap85,6,6,0,8,4,1152,a,111
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,l3reelgun_becchu,17,11,6,9,2,1013,s+,87,pablo,7,5,2,5,2,681,s+,107,sshooter,13,10,3,8,2,1081,s+,33,maneuver_becchu,10,7,3,5,3,1463,s+,354,52gal,7,7,0,10,1,1094,s+,116,bottlegeyser_foil,8,6,2,7,2,1107,s+,410,maneuver_becchu,9,7,2,7,3,1178,s+,65,hokusai_becchu,9,7,2,9,0,574,s+,77
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,bravo,FALSE,hokusai,11,9,2,6,4,1191,x,99,l3reelgun,16,10,6,6,4,1469,x,316,nzap85,5,2,3,7,3,968,x,604,dualsweeper_custom,5,4,1,6,4,1377,x,341,prime_becchu,11,11,0,6,3,1054,x,409,wakaba,5,2,3,7,4,1359,x,293,parashelter_sorella,9,6,3,7,4,1126,x,367,variableroller_foil,7,5,2,6,4,1339,x,311
2020-08-15T20:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,161,alpha,TRUE,barrelspinner_remix,10,9,1,3,2,613,x,256,sshooter_collabo,9,7,2,2,2,782,x,275,nzap85,7,4,3,3,3,870,x,279,bold,3,3,0,6,2,753,s+,86,dualsweeper,6,6,0,5,3,714,s+,265,furo,6,4,2,7,1,541,s+,166,promodeler_rg,4,3,1,5,3,699,a+,145,promodeler_mg,2,1,1,6,4,726,x,198
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,52gal_deco,17,13,4,5,3,1105,x,379,pablo,12,9,3,4,4,1042,x,103,nova,9,4,5,6,3,836,x,248,sputtery,6,4,2,8,4,1192,x,449,hokusai_hue,15,14,1,8,3,841,x,130,sputtery,7,6,1,9,2,1056,x,197,heroslosher_replica,2,1,1,6,3,948,x,167,bold_neo,3,2,1,7,9,1522,x,134
2020-08-15T20:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,176,alpha,TRUE,barrelspinner_remix,7,5,2,3,1,572,x,256,nzap85,8,4,4,1,4,1062,x,279,sshooter_collabo,8,8,0,2,2,591,x,275,bold,2,2,0,4,2,683,s+,86,hissen,7,6,1,6,1,711,x,112,sputtery,3,1,2,4,1,568,a,46,barrelspinner_remix,2,2,0,5,3,627,x,223,rapid_becchu,1,1,0,4,2,621,x,170
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,l3reelgun,8,8,0,5,1,1073,a-,78,bold,9,5,4,6,5,1358,a-,67,nzap89,7,5,2,7,4,1139,a,82,bamboo14mk1,10,9,1,5,4,1213,a+,76,nzap85,1,1,0,10,1,1108,a+,131,carbon_deco,10,7,3,5,2,903,a,139,prime,8,7,1,7,4,1314,a-,45,sharp_neo,9,8,1,5,2,1091,a,72
