# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,94,bravo,TRUE,furo_deco,0,0,0,3,0,534,b,53,bold,1,1,0,5,1,459,b+,123,splatcharger,2,2,0,4,0,259,b+,64,dualsweeper_custom,0,0,0,3,1,359,b+,61,dualsweeper,2,2,0,0,1,458,b,15,heroroller_replica,6,5,1,3,0,301,b-,112,prime_becchu,9,7,2,0,1,691,b-,38,bamboo14mk1,1,1,0,0,2,387,b+,49
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,294,bravo,TRUE,hydra_custom,7,5,2,6,3,1071,x,193,nzap85,9,6,3,9,3,1393,x,328,splatcharger,6,4,2,7,4,906,x,231,splatroller,9,9,0,7,2,815,x,206,hydra_custom,9,5,4,7,3,1027,x,313,splatroller,16,15,1,8,2,866,x,191,liter4k,6,3,3,5,5,1321,x,127,screwslosher_becchu,10,6,4,4,2,1240,x,188
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,51,alpha,TRUE,quadhopper_black,5,3,2,1,0,214,x,82,pablo,2,2,0,1,1,325,x,238,sshooter_collabo,3,2,1,0,1,265,x,594,sharp_neo,2,2,0,0,0,379,x,198,splatroller_collabo,1,1,0,2,0,118,x,106,sshooter_becchu,1,1,0,3,0,223,x,247,52gal_becchu,0,0,0,2,0,250,x,297,wakaba,0,0,0,2,1,334,x,296
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,2,2,0,3,0,391,,226,nzap89,5,5,0,2,4,1070,,124,wakaba,7,4,3,4,3,954,,93,squiclean_g,1,1,0,5,1,482,,134,nova_becchu,5,5,0,4,2,874,,168,52gal_becchu,4,3,1,4,2,825,,69,nautilus79,3,1,2,1,2,581,,65,herocharger_replica,6,5,1,3,0,504,,81
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,1,1,0,3,1,725,,19,nzap83,5,5,0,4,2,828,,20,splatcharger,0,0,0,4,1,475,,43,kugelschreiber,1,1,0,5,0,375,,32,promodeler_mg,3,2,1,2,1,987,,31,splatroller,7,6,1,3,1,486,,45,hissen,8,7,1,1,1,407,,39,splatcharger,1,1,0,1,0,114,,44
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,301,bravo,FALSE,screwslosher,9,7,2,1,6,1165,x,104,variableroller_foil,7,6,1,9,4,1107,x,148,nzap85,8,3,5,8,3,1276,x,245,sshooter_collabo,14,12,2,12,2,864,x,298,bamboo14mk1,7,7,0,4,6,1423,x,314,hissen_hue,9,6,3,5,4,1233,x,94,52gal_becchu,8,8,0,12,1,634,x,343,l3reelgun_d,9,7,2,7,4,1028,x,208
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,quadhopper_black,7,5,2,9,3,1128,x,83,heroslosher_replica,13,12,1,10,4,1106,x,91,heroshooter_replica,9,7,2,8,2,922,x,135,pablo,7,4,3,5,2,1414,x,238,hydra_custom,13,8,5,4,5,1246,x,216,hotblaster_custom,13,11,2,9,3,901,x,50,splatroller_collabo,6,6,0,10,0,900,x,106,52gal_becchu,7,7,0,6,4,1168,x,297
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,14,8,6,8,3,1143,x,303,bamboo14mk1,6,4,2,3,6,1296,x,247,sshooter,10,7,3,6,4,1178,x,159,barrelspinner_remix,6,5,1,3,4,770,x,117,jetsweeper,6,5,1,3,6,1039,x,143,dualsweeper,8,6,2,6,5,1480,x,142,hokusai,4,4,0,8,1,827,x,321,barrelspinner_remix,6,5,1,7,2,1305,x,250
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,83,alpha,TRUE,furo_deco,1,0,1,1,1,387,b,53,bold,1,1,0,2,0,213,b+,153,kelvin525,2,1,1,0,1,336,b+,60,heroroller_replica,2,2,0,0,0,460,b,41,sshooter_becchu,3,3,0,1,2,418,b+,461,furo,0,0,0,0,0,140,b+,54,dynamo,0,0,0,0,0,0,b-,78,pablo,0,0,0,3,1,321,b+,99
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,15,11,4,7,3,1015,a,80,jetsweeper,10,5,5,6,4,1132,a,119,dualsweeper_custom,11,9,2,10,2,1237,a-,98,carbon,15,12,3,6,3,973,a-,108,jetsweeper,7,3,4,8,4,1156,a,130,prime_becchu,14,11,3,11,1,896,a+,65,sputtery_clear,9,7,2,9,2,1038,a,60,sshooter_collabo,8,7,1,9,1,828,a+,44
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,12,7,5,7,3,868,s,201,nzap89,11,8,3,6,6,1420,s,32,spygadget,15,11,4,7,4,1365,s,83,hokusai,11,10,1,7,2,710,s,195,soytuber_custom,7,6,1,8,2,771,s,31,dualsweeper_custom,8,2,6,10,3,1287,s,86,nova_becchu,11,10,1,9,4,994,s,118,splatroller,10,9,1,10,1,929,s,98
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,9,4,5,8,2,911,x,370,bottlegeyser_foil,7,2,5,6,3,931,x,283,sshooter_collabo,20,19,1,7,4,1058,x,266,wakaba,12,9,3,6,5,1108,x,254,l3reelgun_d,13,8,5,7,3,1023,x,244,rapid_becchu,6,3,3,10,1,732,x,255,sshooter_collabo,14,13,1,9,3,1069,x,150,sharp,7,3,4,9,4,1033,x,190
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo_deco,10,9,1,11,4,1478,b,53,sshooter_becchu,3,1,2,9,3,945,b+,67,sharp,11,6,5,8,3,842,b+,80,variableroller_foil,12,11,1,12,1,693,b+,68,pablo,8,7,1,4,5,1145,b+,52,nzap89,14,14,0,7,5,1357,b+,64,prime_becchu,12,9,3,10,2,892,b,150,52gal_becchu,12,10,2,9,1,909,b-,32
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,soytuber_custom,5,4,1,3,1,592,,226,splatspinner,6,5,1,4,3,999,,93,jetsweeper_custom,4,3,1,4,2,735,,65,squiclean_g,2,2,0,4,2,519,,134,ochiba,5,5,0,4,3,1065,,168,dualsweeper_custom,4,2,2,2,2,884,,124,sharp,7,6,1,4,1,725,,224,herocharger_replica,4,2,2,4,0,395,,81
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,306,bravo,FALSE,prime_becchu,10,10,0,5,2,1047,s+,97,96gal,10,7,3,9,4,1122,s+,110,prime_becchu,11,10,1,8,3,888,s+,184,heroblaster_replica,11,5,6,7,3,1055,s+,24,nzap89,14,10,4,6,7,1513,s+,54,prime_becchu,10,8,2,9,2,726,s+,65,prime_becchu,9,5,4,10,0,724,s+,88,h3reelgun_d,10,6,4,7,4,1099,s+,138
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,sharp,7,6,1,4,1,725,,224,ochiba,5,5,0,4,3,1065,,168,dualsweeper_custom,4,2,2,2,2,884,,124,herocharger_replica,4,2,2,4,0,395,,81,splatspinner,6,5,1,4,3,999,,93,jetsweeper_custom,4,3,1,4,2,735,,65,soytuber_custom,5,4,1,3,1,592,,226,squiclean_g,2,2,0,4,2,519,,134
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,303,bravo,FALSE,bamboo14mk1,6,3,3,12,2,978,x,182,bold_neo,11,9,2,4,7,1338,x,308,bucketslosher,10,7,3,8,5,1199,x,169,hydra,13,11,2,9,1,822,x,102,squiclean_b,10,9,1,8,2,1047,x,115,splatspinner_becchu,4,3,1,7,1,863,x,124,liter4k,8,6,2,5,5,1414,x,163,sharp,16,14,2,10,1,1029,x,260
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,100,alpha,TRUE,hydra_custom,3,1,2,1,1,370,x,193,prime_becchu,2,0,2,3,0,212,x,173,octoshooter_replica,9,9,0,3,0,538,x,351,carbon_deco,10,8,2,3,0,382,x,130,sshooter_collabo,4,3,1,4,0,367,x,107,prime_becchu,1,1,0,5,0,317,x,221,splatroller,3,3,0,4,0,147,x,206,sputtery_clear,3,3,0,5,0,289,x,275
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,1,1,0,5,0,747,,19,sshooter,2,2,0,5,2,855,,8,splatcharger,2,2,0,5,0,311,,6,splatscope,1,1,0,6,0,250,,17,bold_7,5,5,0,3,3,851,,29,variableroller_foil,10,9,1,1,3,805,,65,maneuver,5,4,1,2,1,513,,4,splatroller,3,3,0,0,2,433,,27
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,339,bravo,FALSE,screwslosher,7,6,1,8,4,1323,x,104,bottlegeyser_foil,7,3,4,8,6,1014,x,38,sputtery,11,10,1,8,5,1835,x,268,prime_collabo,8,8,0,8,4,1640,x,206,nzap85,12,9,3,6,4,1407,x,245,longblaster,10,6,4,10,2,983,x,151,dualsweeper_custom,4,1,3,7,5,1580,x,214,kugelschreiber_hue,20,16,4,4,6,1788,x,221
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,7,7,0,5,3,1003,x,303,splatroller,16,14,2,7,2,1101,x,280,sshooter_collabo,9,7,2,6,3,987,x,423,hokusai_becchu,8,7,1,8,3,1003,x,161,jetsweeper_custom,9,5,4,6,6,1059,x,188,sharp,14,11,3,12,1,942,x,213,parashelter,8,4,4,10,2,929,x,77,carbon_deco,9,6,3,9,2,917,x,136
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,187,alpha,TRUE,hydra_custom,11,4,7,4,3,545,x,193,jetsweeper_custom,5,3,2,4,1,721,x,65,sshooter_becchu,13,11,2,4,3,936,x,231,sputtery_clear,8,6,2,6,1,640,x,275,maneuver_collabo,5,2,3,5,2,788,x,108,52gal_deco,6,6,0,6,0,644,x,139,hokusai_becchu,8,8,0,7,1,789,x,83,jetsweeper_custom,6,2,4,6,2,591,x,281
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,4,4,0,3,1,706,,226,sshooter_becchu,8,8,0,5,3,906,,134,squiclean_g,7,7,0,4,2,717,,224,dynamo,5,2,3,5,0,602,,23,splatspinner,6,5,1,5,3,1165,,93,furo_deco,3,2,1,5,2,745,,65,sharp,10,9,1,6,1,638,,168,herocharger_replica,2,1,1,5,0,401,,81
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,squiclean_g,7,7,0,4,2,717,,224,sshooter_becchu,8,8,0,5,3,906,,134,soytuber_custom,4,4,0,3,1,706,,226,dynamo,5,2,3,5,0,602,,23,splatspinner,6,5,1,5,3,1165,,93,furo_deco,3,2,1,5,2,745,,65,sharp,10,9,1,6,1,638,,168,herocharger_replica,2,1,1,5,0,401,,81
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,308,bravo,FALSE,nzap85,14,5,9,7,4,1131,a,80,splatroller,6,6,0,9,1,935,a-,34,sputtery_clear,11,8,3,7,3,1078,a,60,hissen_hue,11,7,4,7,5,988,a+,53,dualsweeper_custom,6,6,0,9,0,755,a+,66,carbon,15,12,3,6,4,1179,a-,108,promodeler_pg,6,6,0,9,3,1168,a-,78,wakaba,16,6,10,4,5,1391,a+,158
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,305,bravo,FALSE,dualsweeper_custom,16,12,4,7,4,1372,s,201,nzap89,15,11,4,9,3,1435,s,94,sputtery,10,9,1,8,1,693,s,114,splatscope,5,1,4,7,1,713,s,80,dualsweeper_custom,11,9,2,6,3,1199,s,193,bold_7,5,4,1,10,2,1076,s,39,squiclean_g,11,10,1,8,5,1233,s,24,bottlegeyser_foil,8,8,0,10,1,781,s,89
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,13,11,2,4,6,1770,x,370,kelvin525_deco,10,9,1,4,3,846,x,290,bold,9,7,2,8,3,1310,x,297,ochiba,5,2,3,6,4,1028,x,224,rapid_elite,11,5,6,4,5,1226,x,247,herobrush_replica,8,3,5,8,3,1144,x,165,ochiba,5,3,2,8,3,1063,x,162,sshooter,14,11,3,9,4,1022,x,200
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,14,11,3,9,1,884,s+,97,bold,6,5,1,12,1,957,s+,57,heroroller_replica,19,17,2,8,3,1125,s+,62,hissen,10,8,2,11,1,977,s+,79,furo_deco,16,15,1,8,5,1497,s+,184,bold,9,7,2,12,1,956,s+,118,carbon_deco,5,4,1,14,2,715,s+,171,sshooter_becchu,16,13,3,8,5,918,s+,56
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,135,bravo,TRUE,bamboo14mk1,2,2,0,4,1,322,x,182,splatspinner_becchu,5,3,2,3,2,529,x,124,splatroller,4,4,0,5,1,359,x,196,wakaba,4,3,1,5,3,754,x,232,splatroller,6,4,2,4,0,423,x,112,heroroller_replica,4,4,0,4,0,445,x,199,sputtery_clear,6,5,1,2,1,958,x,349,liter4k_scope,4,4,0,2,1,431,x,196
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,171,alpha,TRUE,furo_deco,2,1,1,4,0,527,b,53,nzap85,15,11,4,2,3,1105,b,19,momiji,8,8,0,1,3,855,b+,26,sputtery_clear,8,8,0,3,1,575,b+,61,splatroller,2,2,0,8,0,543,b+,33,sshooter_becchu,2,1,1,5,2,692,b-,31,sputtery_hue,6,6,0,7,1,610,b+,66,prime,1,1,0,8,1,430,b-,17
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,8,8,0,4,1,716,,19,bold_7,5,2,3,6,2,785,,29,maneuver_collabo,3,1,2,4,2,608,,23,maneuver,7,5,2,4,1,558,,4,variableroller_foil,9,8,1,3,3,750,,65,maneuver,4,4,0,3,1,660,,17,heroshooter_replica,3,3,0,4,2,610,,27,bucketslosher,5,3,2,6,1,542,,6
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,8,6,2,7,3,731,x,193,carbon_deco,11,10,1,9,2,879,x,134,sshooter_collabo,12,7,5,9,2,892,x,39,hokusai_hue,14,7,7,8,4,840,x,95,jetsweeper_custom,11,10,1,7,2,958,x,65,nautilus47,4,2,2,5,3,658,x,111,hokusai_becchu,16,12,4,8,3,1272,x,83,sputtery_clear,9,7,2,12,0,628,x,275
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,soytuber_custom,6,5,1,4,2,546,,226,octoshooter_replica,10,10,0,2,3,955,,168,explosher_custom,3,1,2,2,2,692,,65,liter4k_scope_custom,1,1,0,2,1,647,,81,splatspinner_collabo,5,5,0,2,4,1331,,93,sshooter_becchu,2,1,1,5,2,646,,134,dynamo,0,0,0,5,1,637,,23,squiclean_g,4,4,0,5,2,619,,224
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,4,4,0,5,2,619,,224,splatspinner_collabo,5,5,0,2,4,1331,,93,sshooter_becchu,2,1,1,5,2,646,,134,dynamo,0,0,0,5,1,637,,23,octoshooter_replica,10,10,0,2,3,955,,168,explosher_custom,3,1,2,2,2,692,,65,liter4k_scope_custom,1,1,0,2,1,647,,81,soytuber_custom,6,5,1,4,2,546,,226
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nova,10,10,0,10,3,990,x,104,nautilus47,8,6,2,9,3,0,x,162,splatscope,3,2,1,7,2,1453,x,89,sshooter_collabo,5,4,1,10,3,1142,x,438,nzap85,21,12,9,6,4,1097,x,181,dualsweeper_custom,12,9,3,4,4,1439,x,64,splatspinner,12,10,2,8,5,1646,x,87,splatcharger,6,5,1,4,2,603,x,272
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,312,alpha,FALSE,furo_deco,11,8,3,8,6,1670,b,53,splatroller,8,7,1,5,3,1000,b,28,wakaba,14,5,9,5,7,1507,b,40,nzap83,13,11,2,9,3,1146,b+,50,momiji,8,5,3,3,6,1774,b+,26,quadhopper_black,8,6,2,12,1,933,b-,27,splatroller,9,8,1,8,1,1015,b,69,nzap89,11,8,3,8,3,1147,b+,118
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,10,6,4,8,4,1127,a,80,hokusai_becchu,8,7,1,9,2,940,a-,148,furo_deco,7,4,3,7,2,1294,a,57,sputtery_clear,11,8,3,10,1,1206,a-,105,dualsweeper_custom,19,18,1,6,3,1278,a-,76,sputtery_clear,12,7,5,5,2,1010,a,60,hissen_hue,5,3,2,5,6,1478,a-,230,bold,7,6,1,9,3,1215,a-,46
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,278,alpha,TRUE,explosher_custom,8,7,1,6,1,997,x,182,sputtery,17,14,3,9,2,736,x,211,52gal_deco,13,11,2,5,5,1313,x,205,longblaster,7,2,5,4,2,1062,x,396,kelvin525_becchu,8,3,5,9,5,975,x,428,nova,10,10,0,10,4,889,x,125,nautilus79,12,8,4,7,2,859,x,243,prime_becchu,4,2,2,10,1,802,x,162
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,3,2,1,7,3,1383,x,370,prime_becchu,9,8,1,10,1,850,x,130,splatscope_becchu,1,1,0,7,3,949,x,233,hokusai_becchu,13,8,5,1,6,970,x,175,prime_becchu,12,10,2,7,1,1006,x,213,splatcharger,8,7,1,4,3,632,x,272,nzap85,8,5,3,4,6,1309,x,324,hissen_hue,7,2,5,4,6,1425,x,164
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,soytuber_custom,3,3,0,3,1,494,,226,wakaba,6,4,2,3,4,1155,,224,sharp_neo,2,1,1,3,2,829,,65,dynamo_becchu,7,6,1,4,1,608,,134,splatspinner_collabo,6,6,0,4,3,1127,,93,octoshooter_replica,5,5,0,3,2,892,,168,squiclean_g,1,1,0,4,2,680,,224,liter4k_scope_custom,3,1,2,3,0,421,,81
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_g,1,1,0,4,2,680,,224,splatspinner_collabo,6,6,0,4,3,1127,,93,octoshooter_replica,5,5,0,3,2,892,,168,liter4k_scope_custom,3,1,2,3,0,421,,81,wakaba,6,4,2,3,4,1155,,224,sharp_neo,2,1,1,3,2,829,,65,dynamo_becchu,7,6,1,4,1,608,,134,soytuber_custom,3,3,0,3,1,494,,226
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,64,alpha,TRUE,hydra_custom,2,2,0,1,0,266,x,193,quadhopper_black,2,2,0,1,1,350,x,128,sputtery,0,0,0,0,1,460,x,133,bottlegeyser_foil,1,1,0,2,0,185,x,223,sputtery_clear,1,1,0,3,1,255,x,209,dualsweeper_custom,1,1,0,2,1,347,x,376,screwslosher_becchu,0,0,0,0,0,0,x,279,jetsweeper_custom,2,2,0,0,2,350,x,275
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,11,7,4,8,1,1050,x,193,nzap85,15,10,5,7,4,1702,x,147,quadhopper_black,10,7,3,11,1,874,x,128,herospinner_replica,11,5,6,6,2,1006,x,241,hissen,13,8,5,9,3,890,x,238,hydra_custom,11,4,7,4,5,1098,x,147,prime_becchu,18,14,4,8,3,1097,x,221,l3reelgun_d,7,4,3,8,7,1558,x,82
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,5,4,1,10,1,699,a,80,sputtery_clear,15,10,5,10,2,1185,a+,82,dualsweeper_custom,19,16,3,5,4,1323,a-,76,bucketslosher,6,5,1,5,4,965,a,342,heromaneuver_replica,9,7,2,10,5,1287,a-,79,splatscope_becchu,4,3,1,7,4,857,a+,54,splatroller,9,6,3,11,3,965,a,37,prime_becchu,16,14,2,8,1,1058,a+,118
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher,11,6,5,4,5,1098,x,104,heroroller_replica,5,5,0,7,4,950,x,125,sshooter_collabo,12,11,1,8,3,1035,x,282,nautilus47,7,4,3,9,2,834,x,149,52gal_becchu,8,7,1,6,1,885,x,180,heroroller_replica,13,11,2,5,2,675,x,282,bucketslosher_soda,8,7,1,7,2,1135,x,283,campingshelter_camo,4,3,1,9,2,1178,x,308
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,353,alpha,FALSE,explosher_custom,11,7,4,10,4,1244,x,182,l3reelgun_d,9,5,4,8,4,1093,x,305,nova,14,13,1,10,5,1137,x,125,nautilus79,8,7,1,7,4,1118,x,243,herocharger_replica,4,2,2,5,3,987,x,66,rapid,11,10,1,10,1,1375,x,124,splatroller,15,13,2,8,2,1011,x,150,prime_becchu,10,9,1,9,1,981,x,267
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,310,alpha,FALSE,furo_deco,15,9,6,11,4,1243,b,53,promodeler_rg,4,4,0,11,2,930,b-,28,hokusai_becchu,11,11,0,11,2,597,b+,54,bold,20,15,5,8,4,1085,b+,99,hokusai_becchu,6,4,2,13,0,784,b-,91,sputtery,10,6,4,7,2,823,b-,29,nzap83,14,10,4,11,2,1106,b+,50,splatroller,22,20,2,11,1,0,b+,40
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,3,2,1,2,3,844,,19,bold,4,4,0,1,4,1218,,37,heroshooter_replica,3,3,0,3,2,616,,27,liter4k,2,2,0,0,2,532,,40,ochiba,4,3,1,3,3,1043,,27,sputtery_hue,2,2,0,2,3,935,,50,bold,1,1,0,3,3,820,,29,dynamo_becchu,0,0,0,3,2,441,,34
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,1,1,0,4,0,483,,226,promodeler_rg,1,1,0,3,5,1405,,70,dynamo_becchu,7,5,2,4,2,787,,134,herobrush_replica,6,6,0,4,2,749,,168,splatspinner_collabo,8,7,1,3,4,1290,,93,explosher,2,1,1,4,2,758,,224,barrelspinner_remix,6,4,2,2,2,653,,65,herocharger_replica,3,3,0,4,0,420,,81
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,explosher,2,1,1,4,2,758,,224,splatspinner_collabo,8,7,1,3,4,1290,,93,barrelspinner_remix,6,4,2,2,2,653,,65,herocharger_replica,3,3,0,4,0,420,,81,promodeler_rg,1,1,0,3,5,1405,,70,dynamo_becchu,7,5,2,4,2,787,,134,herobrush_replica,6,6,0,4,2,749,,168,soytuber_custom,1,1,0,4,0,483,,226
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,269,bravo,TRUE,furo,6,0,6,7,3,1091,x,370,splatscope_becchu,9,8,1,6,3,1040,x,233,52gal_deco,10,10,0,8,3,877,x,172,bold_7,12,11,1,9,2,917,x,220,sshooter_collabo,10,9,1,7,3,970,x,224,l3reelgun_d,10,10,0,7,2,1039,x,201,parashelter_sorella,3,1,2,7,1,1012,x,75,kelvin525,11,9,2,9,4,1115,x,229
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,3,3,0,2,2,691,,226,splatspinner_collabo,7,6,1,2,5,1526,,93,explosher,3,3,0,3,1,760,,224,herocharger_replica,7,4,3,2,0,416,,81,promodeler_rg,2,2,0,5,4,1239,,70,dynamo_becchu,4,4,0,4,2,823,,134,rapid_deco,3,3,0,4,3,672,,168,barrelspinner_remix,2,0,2,3,2,576,,65
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,explosher,3,3,0,3,1,760,,224,splatspinner_collabo,7,6,1,2,5,1526,,93,soytuber_custom,3,3,0,2,2,691,,226,herocharger_replica,7,4,3,2,0,416,,81,promodeler_rg,2,2,0,5,4,1239,,70,dynamo_becchu,4,4,0,4,2,823,,134,rapid_deco,3,3,0,4,3,672,,168,barrelspinner_remix,2,0,2,3,2,576,,65
2020-08-19T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,2,0,3,2,826,,19,bold,1,1,0,4,1,1027,,29,bold,5,5,0,2,1,848,,37,splatcharger_becchu,2,2,0,3,0,372,,145,sputtery_hue,1,1,0,0,3,979,,50,nzap89,4,4,0,4,3,903,,34,liter4k,1,1,0,2,2,548,,40,carbon_deco,7,6,1,4,1,411,,68
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hydra_custom,8,3,5,9,1,971,x,193,l3reelgun_d,11,7,4,9,5,1345,x,343,rapid_becchu,7,6,1,7,3,1164,x,167,splatroller_collabo,15,14,1,8,3,861,x,153,hydra_custom,8,4,4,6,3,1061,x,313,splatroller_collabo,7,7,0,10,0,700,x,180,sshooter_collabo,18,16,2,8,4,1355,x,355,prime_becchu,7,6,1,6,3,1030,x,152
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher,5,2,3,11,3,902,x,104,kugelschreiber,8,6,2,6,5,1357,x,206,52gal_becchu,9,8,1,5,3,986,x,180,sshooter_collabo,11,8,3,8,2,884,x,134,52gal_deco,9,8,1,6,3,927,x,198,splatspinner,11,8,3,6,5,1565,x,95,carbon_deco,10,7,3,7,2,770,x,130,splatcharger,6,5,1,5,3,1147,x,279
2020-08-19T04:00:00+00:00,5.3.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,4,2,2,11,2,795,a,80,sputtery_clear,8,6,2,12,2,1032,a+,82,52gal_becchu,9,8,1,8,5,1213,a,63,kelvin525_deco,8,4,4,8,6,995,a-,42,prime_becchu,14,11,3,5,4,1175,a-,86,splatroller_becchu,12,10,2,4,3,912,a,71,sputtery_clear,10,9,1,6,2,1020,a,90,nzap89,13,8,5,5,5,1373,a+,134
