# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,bravo,FALSE,dualsweeper_custom,0,0,0,5,1,1082,,97,sputtery_clear,3,3,0,4,1,1006,,179,pablo_permanent,2,2,0,3,3,791,,69,heroshooter_replica,0,0,0,0,0,0,,56,sputtery_clear,6,6,0,1,4,1177,,60,splatroller_collabo,1,1,0,0,2,1052,,70,heroshooter_replica,2,2,0,3,2,646,,141,splatroller_collabo,5,2,3,2,2,589,,93
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,wakaba,3,2,1,3,3,1145,,5,bold_7,5,5,0,3,3,1153,,45,ochiba,3,1,2,4,3,993,,77,kelvin525_deco,2,2,0,2,0,852,,45,wakaba,2,2,0,2,4,1204,,179,prime_becchu,6,5,1,2,4,976,,46,nzap89,6,4,2,4,4,934,,103,splatcharger,1,1,0,3,0,0,,67
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,promodeler_mg,5,3,2,6,2,1094,,45,promodeler_mg,2,2,0,3,4,1039,,81,bold,3,3,0,4,2,947,,57,variableroller,7,7,0,5,1,621,,56,dynamo_becchu,5,4,1,5,3,1089,,114,prime_becchu,7,4,3,2,3,1000,,50,ochiba,6,4,2,4,2,805,,46,squiclean_b,7,6,1,4,2,578,,53
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,barrelspinner_remix,6,6,0,0,2,842,,195,bold,7,6,1,3,3,933,,87,pablo,0,0,0,4,1,739,,16,nzap89,2,2,0,4,1,621,,35,h3reelgun_cherry,4,3,1,3,1,774,,66,squiclean_g,4,4,0,5,2,606,,94,nzap85,2,1,1,4,1,601,,14,splatscope_collabo,3,3,0,3,1,476,,73
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,sputtery,4,4,0,3,2,735,,412,promodeler_mg,2,1,1,4,3,772,,24,prime_becchu,3,3,0,3,2,763,,70,barrelspinner,3,2,1,2,2,675,,176,nzap89,0,0,0,1,4,1013,,46,kelvin525,6,4,2,4,3,755,,120,sputtery,5,5,0,5,1,686,,37,variableroller_foil,4,3,1,1,2,487,,89
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,furo,3,3,0,5,1,652,,95,promodeler_pg,4,2,2,4,3,1040,,59,dualsweeper_custom,4,4,0,4,2,881,,188,furo,5,3,2,5,1,631,,281,dualsweeper_custom,7,5,2,3,2,992,,114,nzap89,6,5,1,4,4,914,,150,prime_becchu,8,7,1,3,3,890,,134,wakaba,3,1,2,2,3,878,,274
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,splatroller,11,10,1,3,1,957,,79,sshooter,8,7,1,2,4,1239,,41,momiji,1,1,0,0,3,1000,,43,nzap89,0,0,0,3,4,988,,50,wakaba,3,3,0,4,5,1281,,51,momiji,1,1,0,3,3,1148,,18,hissen,4,4,0,5,2,914,,51,bold_7,0,0,0,6,0,802,,25
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,sshooter_becchu,7,7,0,6,1,654,,225,bold_7,8,7,1,6,3,795,,170,maneuver_becchu,1,0,1,3,2,722,,24,nautilus79,6,4,2,1,2,648,,66,bold,3,3,0,4,1,826,,14,prime_becchu,7,7,0,5,2,762,,136,bold,5,4,1,5,2,702,,30,furo,2,2,0,4,1,532,,21
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,l3reelgun_d,4,4,0,4,2,856,,255,bold_7,5,4,1,5,3,943,,340,soytuber,9,8,1,3,2,868,,299,sshooter_becchu,5,2,3,2,3,838,,245,quadhopper_black,5,3,2,3,3,1148,,236,quadhopper_black,9,9,0,5,1,748,,418,quadhopper_black,4,1,3,5,1,700,,198,quadhopper_black,1,1,0,5,2,593,,362
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,tachiuo,180,bravo,,l3reelgun,6,5,1,2,2,849,,82,prime_becchu,7,6,1,3,2,765,,23,nzap85,2,0,2,4,2,671,,72,bold,2,0,2,6,1,496,,41,wakaba,5,3,2,2,3,938,,24,nzap89,4,4,0,2,3,894,,47,wakaba,2,2,0,4,2,585,,50,carbon,6,6,0,4,1,527,,97
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,furo,5,4,1,2,3,923,,372,l3reelgun,5,3,2,5,1,929,,227,jetsweeper_custom,5,4,1,5,2,745,,198,bottlegeyser_foil,1,1,0,5,1,705,,32,spygadget,6,4,2,3,5,1201,,113,liter4k_scope,5,4,1,1,3,907,,145,quadhopper_black,7,6,1,5,2,814,,133,liter4k_scope_custom,3,3,0,3,2,777,,66
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,barrelspinner_remix,3,2,1,4,3,1007,,55,nzap85,3,3,0,5,2,984,,89,sputtery,3,3,0,7,1,964,,126,bold,4,4,0,7,2,843,,58,bold,6,5,1,3,2,1232,,23,dynamo_becchu,5,5,0,3,3,1160,,150,52gal_becchu,9,9,0,1,3,1132,,115,squiclean_a,4,4,0,5,2,747,,117
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,bold_7,5,5,0,3,3,790,,34,barrelspinner_remix,9,8,1,0,4,950,,54,promodeler_pg,10,3,7,4,4,942,,138,nzap85,8,5,3,1,2,652,,211,bold_neo,2,2,0,3,4,1005,,35,sputtery_clear,4,4,0,7,2,890,,41,hissen_hue,3,1,2,5,2,790,,29,carbon,1,1,0,6,1,458,,17
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,sshooter_collabo,5,5,0,2,2,871,,160,promodeler_pg,6,6,0,2,4,1127,,62,promodeler_mg,2,1,1,3,2,926,,62,octoshooter_replica,4,4,0,4,2,920,,74,bold_7,5,5,0,5,4,1254,,55,promodeler_pg,2,2,0,2,4,1200,,33,variableroller,3,2,1,6,2,720,,43,squiclean_g,2,2,0,3,1,532,,43
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,prime,5,3,2,1,2,786,,26,maneuver_becchu,10,8,2,1,4,1135,,55,nzap89,7,6,1,4,4,1057,,64,nzap83,0,0,0,7,1,791,,23,bold,2,2,0,4,3,1073,,65,bold_neo,1,1,0,4,4,984,,31,nzap89,8,7,1,4,2,897,,79,promodeler_pg,4,3,1,6,1,796,,36
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,liter4k_scope_custom,6,6,0,2,3,673,,289,liter4k_scope,4,3,1,3,3,945,,594,soytuber,2,2,0,2,1,543,,82,sshooter,0,0,0,6,1,427,,34,heroshooter_replica,3,2,1,3,1,818,,85,sshooter_becchu,6,3,3,2,3,805,,316,96gal,4,4,0,2,3,682,,179,maneuver_collabo,4,4,0,5,1,524,,57
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,sharp_neo,3,1,2,7,1,662,,233,sharp_neo,4,4,0,5,1,857,,40,kelvin525_deco,5,5,0,1,2,822,,57,sharp_neo,3,2,1,4,1,714,,46,momiji,9,9,0,1,3,1028,,264,promodeler_mg,4,3,1,5,2,922,,91,bold_neo,3,3,0,6,3,785,,20,promodeler_mg,3,2,1,2,2,776,,31
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,splatroller,5,2,3,1,1,552,,21,nzap83,6,5,1,1,3,982,,30,longblaster,5,5,0,3,1,538,,25,sshooter_collabo,4,3,1,3,1,417,,12,splatroller,0,0,0,3,3,973,,10,dualsweeper,5,4,1,7,2,713,,41,hokusai,4,4,0,6,1,670,,15,wakaba,0,0,0,0,0,0,,27
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,wakaba,7,6,1,1,4,1047,,192,nzap89,7,5,2,2,4,1061,,96,wakaba,7,2,5,5,1,857,,22,heromaneuver_replica,8,6,2,3,3,852,,78,nzap89,5,2,3,3,4,1133,,47,bold_neo,1,1,0,6,2,710,,42,hotblaster_custom,7,7,0,5,1,674,,201,octoshooter_replica,2,1,1,6,1,667,,49
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,rapid_elite_deco,10,7,3,3,2,756,,163,promodeler_pg,3,3,0,4,3,918,,36,dynamo_becchu,3,2,1,4,2,730,,228,bold_7,4,3,1,8,1,580,,128,sputtery,3,3,0,2,3,1005,,40,explosher_custom,9,6,3,3,2,822,,227,sharp_neo,12,9,3,7,0,633,,282,hydra,3,1,2,3,0,576,,246
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,bravo,,promodeler_mg,3,1,2,7,3,1047,,45,variableroller_foil,8,8,0,2,2,758,,73,sshooter_collabo,2,1,1,5,2,650,,36,hydra_custom,7,7,0,4,2,648,,76,nzap85,11,4,7,4,3,1020,,58,variableroller_foil,12,10,2,4,2,795,,116,quadhopper_black,2,2,0,4,0,771,,97,heroshooter_replica,3,2,1,5,1,558,,63
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,sputtery,9,7,2,4,2,982,,413,promodeler_mg,4,4,0,5,4,1310,,24,prime_becchu,2,2,0,6,1,969,,70,barrelspinner,4,0,4,2,3,821,,176,l3reelgun,6,6,0,3,2,1508,,49,promodeler_mg,5,4,1,1,5,1366,,45,nzap89,3,3,0,3,4,1028,,88,nzap89,6,4,2,6,2,738,,101
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,promodeler_pg,4,3,1,3,3,919,,95,promodeler_pg,9,5,4,1,4,834,,59,promodeler_pg,7,4,3,4,3,830,,281,dualsweeper_custom,6,6,0,3,2,771,,188,nzap89,2,2,0,5,2,828,,71,nzap89,2,2,0,5,2,749,,60,dualsweeper_custom,5,1,4,6,0,669,,61,carbon,5,5,0,4,1,507,,18
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,splatroller,5,5,0,4,1,725,,79,sshooter,2,2,0,4,1,1043,,41,momiji,0,0,0,1,3,1006,,43,hissen,4,3,1,5,2,934,,50,dualsweeper_custom,4,4,0,4,3,1172,,35,sshooter_becchu,5,5,0,3,4,914,,46,explosher_custom,2,2,0,1,1,771,,139,carbon_deco,6,3,3,2,2,744,,156
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,3,3,0,4,1,880,,225,bold_7,7,7,0,1,5,1195,,170,maneuver_becchu,3,3,0,4,3,873,,24,nautilus79,2,2,0,3,2,704,,66,wakaba,10,3,7,3,4,1140,,226,ochiba,2,2,0,4,2,967,,40,bucketslosher,2,2,0,3,2,709,,246,nautilus47,5,5,0,5,2,559,,133
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,l3reelgun_d,5,5,0,4,3,942,,255,bold_7,8,7,1,3,3,1142,,340,soytuber,6,6,0,3,2,945,,299,sshooter_becchu,1,1,0,3,2,882,,245,52gal_becchu,3,3,0,4,3,1036,,148,variableroller_foil,2,2,0,6,2,877,,46,carbon,4,3,1,3,2,830,,118,splatscope_collabo,5,5,0,6,1,594,,159
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,furo,4,4,0,1,3,974,,372,promodeler_rg,1,1,0,3,3,1095,,32,l3reelgun,5,5,0,4,3,885,,227,jetsweeper_custom,5,3,2,1,2,684,,198,l3reelgun,3,3,0,3,3,1039,,222,nzap89,3,0,3,3,3,1006,,151,96gal_deco,5,4,1,2,3,851,,50,hotblaster,2,1,1,5,0,550,,56
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,rapid_becchu,8,7,1,3,2,1058,,195,bold,2,2,0,3,4,1294,,87,pablo,2,1,1,4,1,1033,,16,variableroller_foil,0,0,0,1,2,592,,36,furo_deco,5,3,2,2,3,1210,,125,l3reelgun_d,1,1,0,2,3,1143,,163,dualsweeper_custom,4,3,1,1,2,988,,79,dualsweeper_custom,7,4,3,5,2,926,,50
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,l3reelgun,1,1,0,3,1,935,,82,sshooter,3,2,1,2,2,957,,188,sputtery_clear,3,3,0,5,2,764,,46,sshooter_becchu,2,2,0,3,2,724,,78,momiji,1,0,1,2,4,1191,,37,dynamo_becchu,10,9,1,2,4,888,,97,prime_becchu,3,2,1,3,2,752,,67,splatscope_becchu,2,2,0,2,1,479,,66
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,barrelspinner_remix,4,3,1,2,3,790,,55,dualsweeper_custom,9,7,2,3,3,1265,,129,promodeler_pg,6,5,1,2,3,998,,31,nzap85,4,2,2,4,1,599,,34,wakaba,7,5,2,3,4,1253,,114,sharp,3,2,1,5,3,827,,53,96gal_deco,2,2,0,5,0,662,,46,nova_neo,2,2,0,4,1,494,,37
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,prime,4,1,3,3,2,634,,26,bold,8,8,0,3,4,1220,,36,nzap89,3,2,1,2,3,730,,135,nzap89,10,10,0,2,2,631,,38,heroshooter_replica,3,2,1,6,2,890,,58,promodeler_mg,2,2,0,4,2,735,,57,hissen_hue,5,4,1,7,2,682,,40,prime_becchu,3,2,1,4,2,674,,35
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,liter4k_scope_custom,6,5,1,1,3,809,,289,liter4k_scope,9,7,2,2,3,965,,594,clashblaster_neo,6,5,1,1,2,450,,34,soytuber,3,2,1,0,1,307,,82,momiji,1,1,0,3,2,769,,38,bucketslosher,1,1,0,2,1,564,,106,carbon,0,0,0,7,1,490,,19,sshooter,2,2,0,7,0,447,,62
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,furo,5,5,0,3,3,1183,,476,nzap89,7,6,1,2,4,1175,,47,bold,3,0,3,5,2,986,,84,nzap85,3,2,1,4,2,837,,69,bold,3,3,0,4,2,1418,,136,nzap85,6,5,1,4,3,998,,201,nzap85,2,1,1,3,3,994,,209,52gal_becchu,6,5,1,3,2,949,,218
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,sharp_neo,7,6,1,4,3,1180,,233,sharp_neo,6,2,4,4,0,691,,40,sharp_neo,5,4,1,4,2,662,,46,kelvin525_deco,3,3,0,4,2,627,,57,bold,4,3,1,4,5,1243,,26,campingshelter_camo,2,0,2,1,0,561,,90,heroroller_replica,7,7,0,5,1,535,,119,clashblaster_neo,7,3,4,5,1,361,,45
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,splatroller,4,3,1,3,1,706,,21,nzap83,7,7,0,2,1,947,,30,pablo_hue,2,2,0,1,2,469,,16,sshooter_collabo,5,5,0,3,1,414,,12,pablo_hue,2,1,1,5,1,865,,26,heroshooter_replica,3,3,0,4,2,715,,40,nzap89,5,4,1,6,1,417,,18,nzap85,1,1,0,4,0,378,,12
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,wakaba,5,2,3,4,3,1143,,192,furo,6,4,2,0,5,1773,,148,nzap89,7,5,2,3,4,986,,112,nautilus79,8,5,3,4,3,778,,143,promodeler_rg,3,3,0,3,4,1616,,119,bold_7,5,3,2,4,3,1080,,93,campingshelter_sorella,2,2,0,5,2,994,,170,campingshelter_sorella,3,3,0,4,2,731,,139
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,sshooter_collabo,4,4,0,2,2,885,,160,furo_deco,0,0,0,4,3,1133,,53,splatroller,7,6,1,3,3,940,,77,hydra_custom,5,3,2,3,2,760,,79,bold_neo,2,1,1,2,5,1279,,132,dualsweeper_custom,5,4,1,2,3,963,,104,sshooter_collabo,4,4,0,5,3,893,,147,heroshooter_replica,3,2,1,4,2,871,,35
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,rapid_elite_deco,11,7,4,1,3,926,,163,variableroller_foil,9,5,4,1,3,920,,128,jetsweeper_custom,10,6,4,2,3,902,,228,splatroller,3,3,0,1,3,675,,27,nzap89,3,3,0,6,3,990,,109,barrelspinner,2,1,1,6,1,784,,44,splatroller_becchu,1,1,0,7,1,582,,35,variableroller_foil,0,0,0,2,1,467,,44
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,herocharger_replica,3,3,0,3,1,537,,116,prime_becchu,7,7,0,3,3,874,,52,heromaneuver_replica,3,3,0,5,3,800,,30,sputtery_hue,2,2,0,3,2,571,,173,bold,6,5,1,3,3,988,,84,sputtery_clear,6,5,1,4,2,880,,96,splatroller,1,1,0,4,1,626,,52,wakaba,1,1,0,4,1,478,,41
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,variableroller_foil,4,4,0,3,3,932,,413,promodeler_mg,1,1,0,3,2,888,,24,furo,0,0,0,5,1,606,,53,dualsweeper,4,4,0,3,1,547,,80,nzap85,4,3,1,4,2,836,,132,sshooter_becchu,6,6,0,2,2,824,,65,dualsweeper,4,1,3,1,3,739,,87,sshooter,2,2,0,2,1,637,,26
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,l3reelgun_d,6,5,1,3,3,834,,255,sshooter_becchu,8,5,3,2,3,1062,,245,bold_7,7,5,2,3,3,1060,,340,soytuber,4,3,1,1,1,846,,299,barrelspinner_remix,4,4,0,5,2,1108,,247,sshooter_becchu,2,0,2,4,4,1090,,95,promodeler_rg,2,2,0,4,3,1068,,221,carbon_deco,3,3,0,5,1,406,,26
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,sshooter_becchu,4,4,0,3,3,937,,225,bold_7,7,7,0,4,3,1020,,170,maneuver_becchu,0,0,0,6,2,873,,24,nautilus79,5,5,0,4,2,761,,66,prime_becchu,9,9,0,2,3,1193,,124,nzap89,3,2,1,4,4,1106,,69,promodeler_pg,2,2,0,3,2,955,,34,nzap89,5,3,2,7,1,709,,42
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,dynamo,5,5,0,1,2,658,,79,sshooter,4,4,0,5,2,833,,41,momiji,1,0,1,0,2,777,,43,hissen,6,4,2,3,2,738,,50,dualsweeper_custom,3,2,1,2,1,868,,97,nzap85,2,0,2,5,2,739,,39,carbon_deco,5,2,3,1,2,686,,77,heroroller_replica,5,5,0,6,0,435,,60
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,wakaba,1,0,1,4,3,991,,5,nzap89,2,1,1,3,5,1226,,77,bold_7,2,2,0,4,3,845,,45,liter4k_scope,0,0,0,3,2,608,,45,bold,4,4,0,0,4,1194,,112,nzap83,2,1,1,2,4,1075,,68,96gal,7,4,3,1,4,1034,,138,splatscope,5,5,0,0,1,704,,57
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,promodeler_pg,6,3,3,2,4,1128,,95,promodeler_pg,6,5,1,2,5,1263,,59,promodeler_pg,5,4,1,2,4,1157,,188,promodeler_pg,3,1,2,4,3,1023,,281,momiji,1,1,0,1,5,1593,,204,promodeler_pg,6,5,1,4,3,1079,,97,nzap89,4,4,0,4,3,1058,,67,momiji,2,0,2,4,3,965,,137
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,furo,2,1,1,3,3,1028,,372,promodeler_rg,2,2,0,2,4,1518,,32,l3reelgun,5,5,0,4,3,1076,,227,wakaba,3,2,1,3,4,1035,,60,explosher,1,0,1,2,3,1159,,49,dynamo_becchu,4,3,1,3,3,1119,,73,heroroller_replica,6,5,1,4,3,1047,,61,hydra_custom,5,4,1,1,3,833,,69
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,liter4k_scope_custom,3,3,0,1,4,825,,289,liter4k_scope,9,6,3,1,3,776,,594,soytuber,3,2,1,1,1,427,,82,clashblaster_neo,3,3,0,3,1,397,,34,promodeler_pg,3,3,0,5,2,821,,41,nzap89,2,2,0,2,2,672,,20,longblaster_necro,0,0,0,2,2,589,,59,quadhopper_white,0,0,0,5,0,404,,38
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,bravo,,barrelspinner_remix,6,5,1,2,3,988,,55,bold_7,6,6,0,4,3,1007,,88,nzap85,7,6,1,4,2,905,,80,prime_becchu,2,1,1,4,2,762,,143,wakaba,8,7,1,5,3,1096,,94,ochiba,5,3,2,4,4,1001,,168,momiji,4,4,0,3,3,998,,178,sshooter_collabo,1,0,1,6,1,631,,26
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,l3reelgun,4,2,2,2,2,874,,82,wakaba,5,4,1,5,3,1089,,115,furo,5,4,1,3,3,1083,,34,dynamo_becchu,10,10,0,4,2,818,,88,dualsweeper_custom,4,2,2,5,2,1036,,56,heroshooter_replica,8,6,2,6,2,886,,81,prime_collabo,1,1,0,3,2,729,,37,variableroller,5,5,0,7,1,610,,32
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,nova,1,1,0,6,1,640,,195,pablo,0,0,0,4,0,1060,,16,bold,0,0,0,3,0,812,,87,promodeler_pg,0,0,0,3,2,781,,36,nzap89,11,9,2,1,5,1428,,125,liter4k,9,7,2,0,3,1059,,99,maneuver_collabo,0,0,0,0,0,0,,196,squiclean_g,0,0,0,0,0,0,,44
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,furo,5,4,1,4,3,1207,,476,sharp_neo,2,1,1,2,4,1359,,110,dynamo_becchu,6,6,0,2,3,1135,,98,bold_7,7,6,1,4,4,855,,67,splatspinner,1,0,1,5,4,1217,,76,sharp_neo,6,5,1,4,2,1109,,61,splatspinner,5,4,1,4,3,1041,,171,momiji,4,3,1,4,3,1036,,159
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,wakaba,5,4,1,2,2,668,,192,nzap89,4,3,1,3,4,899,,112,nautilus79,4,4,0,3,1,697,,143,nautilus79,3,3,0,4,1,547,,80,bold_neo,5,4,1,3,4,865,,59,nautilus47,5,5,0,4,1,802,,159,squiclean_b,2,2,0,3,1,617,,82,heroroller_replica,1,1,0,4,1,571,,100
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,quadhopper_black,13,9,4,1,3,975,,89,nzap83,5,2,3,2,3,916,,97,octoshooter_replica,14,14,0,1,2,754,,20,heroshooter_replica,7,4,3,2,1,682,,54,promodeler_pg,5,3,2,7,3,889,,42,nzap83,3,2,1,7,1,734,,55,sputtery,1,1,0,8,1,585,,39,nzap89,0,0,0,7,0,524,,19
2020-08-22T02:00:00+00:00,5.3.0,fest,standard,nawabari,manta,180,alpha,,promodeler_mg,3,1,2,6,2,1079,,45,promodeler_pg,4,4,0,3,3,966,,42,nzap89,5,4,1,3,3,948,,198,promodeler_pg,3,3,0,3,4,914,,96,bold,2,2,0,4,3,1357,,66,nzap89,10,10,0,2,5,1164,,80,promodeler_mg,1,1,0,2,2,791,,25,heroroller_replica,4,2,2,4,1,502,,126
2020-08-22T02:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,nzap83,5,2,3,2,3,916,,97,quadhopper_black,13,9,4,1,3,975,,89,octoshooter_replica,14,14,0,1,2,754,,20,heroshooter_replica,7,4,3,2,1,682,,54,promodeler_pg,5,3,2,7,3,889,,42,nzap83,3,2,1,7,1,734,,55,sputtery,1,1,0,8,1,585,,39,nzap89,0,0,0,7,0,524,,19
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,sharp_neo,7,7,0,6,2,1114,,233,sharp_neo,5,3,2,4,3,962,,58,sharp_neo,4,3,1,3,2,822,,40,sharp_neo,2,2,0,6,0,475,,46,wakaba,7,4,3,1,5,1269,,39,furo_deco,8,7,1,3,5,1231,,112,carbon,6,4,2,5,2,643,,45,carbon_deco,4,4,0,6,0,408,,22
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,alpha,,rapid_elite_deco,16,8,8,2,3,876,,163,jetsweeper_custom,15,14,1,0,2,1031,,228,variableroller_foil,9,6,3,2,3,857,,128,splatroller,1,1,0,3,1,446,,27,promodeler_mg,3,2,1,6,3,851,,25,promodeler_pg,4,4,0,10,1,611,,40,promodeler_pg,1,0,1,8,1,608,,66,bold_7,0,0,0,8,0,593,,57
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,splatroller,5,5,0,3,1,691,,21,sharp_neo,3,0,3,4,2,1036,,39,promodeler_pg,6,5,1,2,3,923,,128,squiclean_a,5,4,1,2,2,579,,64,sshooter_collabo,3,2,1,5,0,895,,38,heroroller_replica,5,4,1,5,2,885,,44,bucketslosher_deco,2,2,0,4,2,817,,15,nzap89,3,2,1,0,2,516,,13
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,pablo,6,5,1,2,5,1330,,116,prime_becchu,6,4,2,5,3,1114,,52,nzap89,6,6,0,4,3,927,,30,sputtery_hue,2,2,0,5,1,578,,173,promodeler_mg,3,2,1,5,3,1089,,25,screwslosher_neo,8,7,1,4,2,947,,31,pablo,4,4,0,5,1,938,,26,promodeler_pg,3,3,0,3,2,842,,48
2020-08-22T02:00:00+00:00,5.3.0,fest,fest_normal,nawabari,manta,180,bravo,,variableroller_foil,4,3,1,2,3,1013,,413,promodeler_mg,4,4,0,5,2,929,,24,bold_7,3,2,1,4,1,680,,53,sshooter_becchu,1,1,0,4,2,599,,45,nzap89,5,5,0,2,4,1173,,38,barrelspinner_remix,7,5,2,2,3,1037,,75,sputtery_clear,5,3,2,4,2,809,,49,carbon,1,1,0,3,1,293,,13
