# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,explosher_custom,5,3,2,5,0,749,,222,dualsweeper_custom,4,3,1,3,3,1077,,45,maneuver,4,4,0,3,4,999,,9,splatcharger,2,2,0,2,0,281,,106,prime_becchu,1,1,0,4,1,732,,61,nzap89,5,5,0,3,3,731,,22,hydra_custom,7,6,1,4,2,643,,163,kelvin525_becchu,0,0,0,1,2,631,,46
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_2,asari,tachiuo,233,bravo,TRUE,explosher_custom,4,3,1,5,2,941,s,46,sshooter_becchu,4,3,1,6,3,785,b-,22,maneuver_becchu,4,3,1,5,2,575,b,23,maneuver,3,2,1,5,2,658,,25,bold_7,8,8,0,3,0,859,a-,69,liter4k,7,6,1,2,2,586,a-,54,ochiba,4,3,1,3,1,548,b,35,momiji,3,2,1,3,3,1029,b+,47
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,nzap83,3,3,0,0,3,1200,,211,l3reelgun_becchu,4,2,2,3,3,921,,59,l3reelgun_d,10,10,0,0,3,878,,60,splatscope_becchu,5,5,0,1,0,0,,166,nzap83,2,2,0,2,4,1423,,189,herospinner_replica,1,0,1,6,1,911,,96,heroroller_replica,2,2,0,6,1,701,,68,squiclean_a,0,0,0,6,1,457,,57
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,303,alpha,FALSE,kelvin525_deco,9,7,2,6,5,836,x,258,sharp,17,11,6,7,4,1228,x,333,liter4k_scope,8,7,1,6,4,1312,x,177,hissen,14,10,4,8,3,801,x,124,furo,11,7,4,9,4,1363,x,392,bottlegeyser_foil,10,5,5,6,5,980,x,350,pablo_permanent,11,4,7,12,6,1067,x,132,kugelschreiber_hue,11,11,0,8,3,899,x,222
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,306,bravo,FALSE,nzap85,10,8,2,10,2,1021,a,69,bold,5,4,1,13,3,1040,a+,61,hissen_hue,10,9,1,7,4,1109,a-,82,dualsweeper_custom,9,5,4,8,1,922,a-,48,splatroller,21,19,2,9,0,848,a-,67,squiclean_a,8,1,7,8,3,630,a-,56,sputtery_clear,7,6,1,3,5,1094,a-,190,nzap89,16,12,4,6,8,1640,a,76
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,sharp,9,8,1,3,4,994,,265,l3reelgun_d,1,1,0,2,2,923,,172,nzap85,3,3,0,2,3,889,,87,sshooter,2,2,0,5,2,710,,16,bold,2,2,0,2,4,1350,,193,liter4k,5,5,0,2,3,763,,250,l3reelgun_d,2,2,0,5,1,703,,84,kelvin525_deco,4,3,1,5,0,508,,278
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,6,1489,s,79,heroroller_replica,10,10,0,8,5,939,s,50,carbon_deco,9,2,7,6,4,897,s,60,hotblaster,8,6,2,8,2,609,s,36,dualsweeper,8,6,2,6,5,1098,s,76,dynamo_becchu,3,3,0,4,4,1039,s,96,heroroller_replica,12,12,0,7,2,637,s,78,nzap89,9,7,2,9,4,1047,s,88
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_4,asari,tachiuo,181,alpha,TRUE,prime_becchu,8,8,0,3,0,463,s,178,hissen,6,4,2,4,2,638,c-,35,heroroller_replica,5,3,2,5,1,400,a+,133,clashblaster_neo,5,3,2,2,1,500,s,137,52gal_becchu,8,7,1,5,2,612,a-,56,heromaneuver_replica,6,3,3,3,2,617,a-,39,jetsweeper,6,3,3,4,1,484,b+,42,splatroller,1,1,0,7,0,347,x,80
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_4,asari,devon,300,bravo,FALSE,hydra_custom,9,5,4,7,1,401,x,182,hissen,15,13,2,8,4,915,x,99,sshooter_collabo,9,7,2,6,3,1029,s+,209,sharp_neo,7,3,4,7,3,944,s+,222,prime_becchu,10,8,2,5,1,1026,s+,188,sputtery_hue,9,6,3,9,3,991,s+,165,pablo,9,8,1,9,0,604,a+,167,hydra,9,6,3,5,0,559,a-,159
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,explosher_custom,6,3,3,3,2,824,,222,dualsweeper_custom,2,1,1,2,3,1133,,45,dynamo_becchu,4,4,0,4,1,692,,172,splatcharger,4,4,0,3,0,356,,106,maneuver,5,4,1,3,3,881,,9,campingshelter_sorella,3,3,0,4,2,808,,61,bucketslosher_soda,1,1,0,2,2,647,,46,herocharger_replica,4,4,0,3,1,454,,163
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,1,0,1,5,1,844,,211,52gal_becchu,5,5,0,4,3,877,,68,sharp,5,5,0,4,3,852,,96,heroroller_replica,5,4,1,3,2,672,,56,nzap83,5,4,1,5,3,1061,,189,bamboo14mk1,3,1,2,4,3,849,,59,hotblaster,7,6,1,3,3,691,,57,splatcharger_becchu,5,5,0,2,1,491,,60
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,192,alpha,TRUE,nova,5,5,0,3,3,563,x,426,nautilus79,4,3,1,5,3,581,x,424,maneuver,5,3,2,2,5,890,x,286,splatroller,8,8,0,4,3,644,x,137,screwslosher,3,2,1,5,2,762,x,103,heroroller_replica,4,3,1,5,1,619,x,148,sshooter_collabo,4,4,0,3,1,0,x,94,sputtery_clear,5,5,0,6,1,627,x,198
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,12,6,6,8,6,1445,s+,378,jetsweeper_custom,6,4,2,6,2,957,s+,120,nova,13,8,5,11,1,702,s+,395,nzap89,10,7,3,11,3,967,s+,36,bold,6,6,0,9,2,781,s+,62,nautilus79,19,15,4,6,2,976,s+,123,longblaster,13,8,5,7,3,932,s+,98,nzap85,14,6,8,6,5,1169,s+,149
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,sharp,9,6,3,2,3,918,,265,dualsweeper_custom,6,3,3,2,2,907,,172,splatroller,10,9,1,2,3,845,,139,liter4k,10,5,5,0,3,824,,250,dualsweeper_custom,1,0,1,4,2,930,,84,nzap85,2,1,1,3,3,888,,87,octoshooter_replica,4,4,0,8,0,664,,278,sshooter,1,1,0,8,1,630,,16
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_2,asari,devon,300,bravo,FALSE,explosher_custom,3,0,3,7,1,1096,s,46,longblaster,15,13,2,5,3,820,b-,23,barrelspinner_remix,9,6,3,6,2,694,b,42,maneuver,4,3,1,6,5,1168,,25,h3reelgun_d,12,9,3,6,2,1037,s+,90,ochiba,9,5,4,5,2,1092,s,106,carbon_deco,8,7,1,7,2,832,a,49,nzap89,5,3,2,4,4,993,b-,53
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_4,asari,devon,300,bravo,FALSE,prime_becchu,20,13,7,6,1,1015,s,178,clashblaster_neo,9,8,1,6,3,987,s,137,hissen,8,4,4,7,3,1151,c-,35,heroroller_replica,6,6,0,2,1,0,a+,133,dualsweeper_custom,13,13,0,7,3,1177,x,290,dualsweeper_custom,6,3,3,11,1,799,b,31,dualsweeper_custom,5,3,2,6,2,759,a-,67,dualsweeper_custom,2,2,0,8,2,931,b+,63
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,kelvin525_deco,7,7,0,8,2,824,x,258,splatscope,3,2,1,6,2,873,x,532,bottlegeyser_foil,10,8,2,7,3,966,x,304,h3reelgun_d,14,8,6,6,4,1441,x,193,h3reelgun_d,8,5,3,7,5,1313,x,107,dynamo,11,8,3,6,4,1112,x,286,kugelschreiber_hue,6,3,3,6,3,916,x,222,prime_becchu,13,11,2,6,3,754,x,384
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,303,alpha,FALSE,prime_becchu,15,13,2,6,3,913,a+,128,sputtery_clear,8,6,2,9,0,856,a,198,prime_becchu,7,6,1,6,4,970,a+,84,furo_deco,2,2,0,7,5,1472,a,206,prime_becchu,10,8,2,8,3,1033,a-,58,furo,8,5,3,8,5,1278,a+,261,splatcharger,7,7,0,3,4,884,a-,40,nzap85,12,6,6,9,5,1041,a+,68
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,6,6,9,3,745,a,69,hotblaster,9,9,0,5,0,935,a-,85,heroroller_replica,14,12,2,7,4,827,a,86,momiji,5,3,2,3,7,1584,a-,31,sharp_neo,6,3,3,8,2,966,a-,80,liter4k,7,6,1,5,4,984,a-,34,sputtery_clear,1,1,0,11,1,443,a-,138,sshooter_becchu,14,13,1,6,7,1432,a-,96
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,explosher_custom,10,10,0,4,2,805,,222,dualsweeper_custom,3,3,0,4,2,865,,45,campingshelter_sorella,2,0,2,3,2,754,,61,spygadget,1,0,1,6,1,567,,172,bold_7,2,2,0,2,3,951,,46,maneuver,3,2,1,3,3,885,,10,campingshelter_camo,8,8,0,3,2,690,,163,splatcharger,6,5,1,6,0,388,,106
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,304,bravo,FALSE,dualsweeper_custom,6,2,4,5,4,1225,s,79,dualsweeper,8,6,2,7,4,1159,s,88,nzap85,9,8,1,9,4,1210,s,138,splatroller,7,6,1,6,2,643,s,96,dualsweeper_custom,9,7,2,5,4,1095,s,82,prime_becchu,6,4,2,7,2,948,s,185,barrelspinner_remix,11,7,4,6,5,933,s,108,nzap85,14,9,5,4,7,1326,s,82
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,6,4,2,5,3,784,,211,bold_7,6,5,1,5,2,1088,,166,nzap85,4,1,3,6,3,1017,,99,hotblaster,5,5,0,6,1,563,,57,nzap83,3,2,1,4,3,1086,,96,wakaba,11,8,3,3,3,936,,60,bamboo14mk1,4,3,1,4,2,903,,60,longblaster_necro,9,9,0,4,2,743,,279
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,277,bravo,TRUE,screwslosher_becchu,10,7,3,9,1,966,s,78,nova_becchu,10,8,2,8,2,730,s,48,sshooter,4,3,1,9,1,790,s,184,splatcharger,2,1,1,8,0,672,s,116,nzap85,20,14,6,5,4,983,s,401,barrelspinner_remix,13,10,3,4,4,885,s,86,sshooter,7,6,1,6,3,731,s,144,dualsweeper_custom,7,4,3,5,5,1020,s,171
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_4,asari,devon,301,alpha,TRUE,hydra_custom,23,21,2,5,2,671,x,182,hissen,16,11,5,6,3,1073,x,99,sshooter_collabo,13,6,7,6,3,1057,s+,209,h3reelgun_d,11,6,5,6,2,915,s+,222,prime_becchu,12,12,0,9,2,958,a-,122,sharp_neo,9,5,4,12,0,468,b-,35,dualsweeper,5,3,2,12,3,982,a-,109,nzap89,5,3,2,11,3,1202,c-,26
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,302,bravo,FALSE,nova,15,15,0,7,3,730,x,426,screwslosher_becchu,6,4,2,7,4,1154,x,594,dualsweeper_custom,4,1,3,8,4,1211,x,198,dynamo,12,10,2,5,5,1019,x,265,prime_becchu,11,10,1,7,3,1132,x,407,dualsweeper_custom,9,9,0,6,3,1143,x,342,rapid_elite_deco,6,4,2,6,4,1066,x,208,bucketslosher_soda,7,4,3,11,1,778,x,281
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,134,bravo,TRUE,nzap85,1,1,0,6,1,429,s+,378,prime_becchu,4,4,0,5,0,429,s+,155,sshooter_collabo,4,2,2,7,0,403,s+,68,momiji,1,1,0,4,3,597,s+,56,promodeler_pg,13,10,3,2,3,682,s+,70,hotblaster,7,6,1,2,3,360,s+,53,nzap89,4,3,1,2,4,650,s+,334,sshooter_collabo,4,3,1,2,3,591,s+,198
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,302,bravo,FALSE,sshooter_becchu,8,4,4,10,4,910,a-,57,hokusai_hue,14,10,4,9,5,921,a-,54,sputtery_clear,19,16,3,10,4,1023,a-,46,splatroller_collabo,4,3,1,12,3,562,a-,40,maneuver_becchu,16,14,2,6,6,1292,a,60,clashblaster_neo,12,6,6,11,1,455,a-,103,carbon,17,15,2,8,3,750,a,39,sharp_neo,9,6,3,8,3,1245,a-,48
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,explosher_custom,4,2,2,3,3,839,,222,bold_7,1,1,0,1,5,1157,,46,heroslosher_replica,3,3,0,5,1,704,,106,prime_becchu,3,3,0,5,0,576,,130,liter4k_scope,5,5,0,0,3,866,,163,dualsweeper_custom,6,3,3,4,2,834,,45,hissen,2,2,0,3,2,814,,172,nautilus47,5,4,1,2,1,633,,61
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_2,asari,devon,235,bravo,TRUE,explosher_custom,5,2,3,6,2,882,s,46,maneuver,9,6,3,5,3,784,,25,maneuver_becchu,6,5,1,6,1,630,c-,60,maneuver,4,3,1,5,3,710,,28,clashblaster_neo,12,10,2,3,1,537,s,116,splatroller_collabo,8,8,0,5,2,615,b,100,clashblaster_neo,4,2,2,5,2,811,b+,68,prime_becchu,3,2,1,3,3,968,c+,55
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,310,bravo,FALSE,kelvin525_deco,8,6,2,7,3,882,x,258,splatscope,8,7,1,6,2,1033,x,532,quadhopper_black,8,7,1,14,2,833,x,108,sshooter_collabo,9,7,2,8,3,981,x,167,96gal,8,5,3,7,5,1321,x,240,splatroller,14,13,1,8,2,967,x,341,liter4k,5,5,0,5,2,786,x,63,kelvin525_deco,12,11,1,7,3,845,x,199
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_4,asari,devon,177,bravo,TRUE,prime_becchu,11,10,1,3,0,526,s,178,barrelspinner_remix,12,7,5,5,2,511,a+,133,nzap85,6,2,4,7,1,537,c-,35,clashblaster_neo,5,2,3,5,0,383,s,137,nautilus79,10,7,3,4,3,643,x,458,splatroller,8,8,0,5,1,624,a,128,pablo_permanent,3,3,0,7,0,384,s,110,splatcharger_becchu,2,2,0,5,0,321,a,153
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,12,9,3,7,2,863,a+,128,bold,9,7,2,10,2,753,a,71,nzap89,12,7,5,5,6,1391,a,201,squiclean_b,6,6,0,10,1,590,a,85,variableroller_foil,5,5,0,8,2,681,a,74,96gal_deco,9,8,1,8,2,795,a+,56,prime_becchu,12,9,3,5,5,942,a-,141,sshooter_becchu,15,10,5,8,4,1368,a,114
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,311,alpha,FALSE,nzap85,10,4,6,9,4,1011,a,69,bold,9,6,3,8,5,1319,a-,105,52gal_becchu,10,9,1,5,6,961,a-,92,hissen_hue,11,8,3,10,4,1310,a,62,nzap89,7,6,1,4,9,1769,a-,92,sshooter,12,9,3,8,4,1081,a-,102,sputtery_clear,13,10,3,9,2,802,a-,59,screwslosher_becchu,11,7,4,6,3,835,a,132
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,310,bravo,FALSE,screwslosher_becchu,9,7,2,2,5,1674,s,78,squiclean_b,4,3,1,8,4,929,s,110,hotblaster_custom,9,7,2,10,1,754,s,129,dualsweeper_custom,9,9,0,11,1,1040,s,361,dynamo_becchu,11,10,1,6,4,1079,s,54,splatspinner,9,6,3,5,6,1410,s,31,nzap85,11,6,5,8,3,1037,s,112,dualsweeper_custom,11,9,2,7,4,1150,s,171
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,12,5,7,7,6,1356,s+,378,prime,13,10,3,7,5,1102,s+,166,dualsweeper_custom,10,6,4,9,4,1346,s+,42,clashblaster_neo,9,7,2,5,5,952,s+,243,variableroller_foil,5,4,1,8,4,1036,s+,55,dualsweeper_custom,10,8,2,5,3,1325,s+,406,nzap89,7,4,3,9,4,1184,s+,255,bold_7,10,10,0,6,4,1278,s+,326
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,6,5,1,6,4,1271,s,79,furo,8,8,0,9,4,1278,s,74,heroroller_replica,5,5,0,9,2,593,s,219,bold,8,7,1,7,6,1552,s,194,prime_becchu,12,9,3,5,4,1234,s,111,clashblaster_neo,12,9,3,6,4,1049,s,97,dynamo_becchu,7,5,2,7,6,1301,s,112,heroroller_replica,9,8,1,7,5,956,s,68
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,nova,13,11,2,10,4,801,x,426,rapid_becchu,13,10,3,5,3,783,x,98,parashelter_sorella,14,9,5,7,3,1015,x,358,splatcharger,8,5,3,4,5,869,x,544,bucketslosher_soda,9,8,1,10,2,899,x,293,rapid_elite_deco,10,4,6,5,5,993,x,208,sharp,11,9,2,9,3,830,x,168,splatcharger,7,5,2,12,1,578,x,187
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_4,asari,tachiuo,221,alpha,TRUE,hydra_custom,9,5,4,2,1,495,x,182,sshooter_collabo,16,13,3,3,2,849,s+,209,nzap89,9,8,1,5,3,795,x,99,l3reelgun_becchu,7,5,2,4,3,780,s+,222,splatspinner,6,5,1,8,2,922,s+,149,clashblaster_neo,6,6,0,7,2,566,a,137,nzap89,4,3,1,8,1,680,a-,119,nzap85,3,0,3,8,2,672,a,143
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,explosher_custom,3,3,0,4,1,809,,222,ochiba,9,7,2,4,3,1090,,163,spygadget_sorella,4,3,1,1,3,1038,,36,dualsweeper_custom,3,3,0,0,2,599,,45,hissen_hue,4,3,1,2,3,1027,,46,spygadget_becchu,5,2,3,5,2,765,,172,soytuber,1,0,1,5,1,639,,61,herocharger_replica,1,1,0,6,1,408,,130
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_2,asari,devon,300,bravo,FALSE,explosher_custom,7,6,1,7,2,1167,s,46,carbon,16,15,1,5,5,1162,b-,25,maneuver,6,2,4,7,3,1107,,25,prime,4,2,2,9,1,544,b+,20,bold_7,10,10,0,8,5,1386,,26,dynamo_becchu,10,7,3,6,2,779,b,69,longblaster_necro,9,5,4,5,3,737,a+,60,rapid,8,6,2,6,3,880,b-,80
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,5,4,1,10,3,1291,a-,57,pablo,9,8,1,10,4,1069,a-,73,nzap89,9,8,1,8,5,1130,a-,40,,,,,,,,,,furo_deco,13,10,3,2,3,1157,a-,39,dualsweeper_custom,3,2,1,10,4,638,a-,33,sharp_neo,7,6,1,7,4,973,a-,119,momiji,15,10,5,1,8,1268,a-,71
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,301,alpha,FALSE,kelvin525_deco,13,12,1,9,3,748,x,258,sshooter_collabo,10,7,3,8,4,1019,x,241,dualsweeper_custom,7,4,3,7,4,1173,x,146,jetsweeper_custom,11,8,3,2,7,1518,x,151,liter4k_scope,6,5,1,6,5,1270,x,222,sshooter_becchu,9,7,2,8,5,989,x,259,bottlegeyser_foil,10,7,3,8,5,1028,x,228,dualsweeper_custom,9,6,3,10,2,1102,x,324
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_4,asari,devon,230,bravo,TRUE,splatroller,3,3,0,9,0,541,s,178,splatroller,5,5,0,10,1,537,a+,133,splatroller,4,3,1,10,1,654,c-,35,splatroller,3,2,1,7,1,795,s,137,bottlegeyser_foil,14,8,6,3,2,681,s+,189,splatcharger_becchu,13,13,0,1,2,615,x,380,sshooter_collabo,10,9,1,6,1,803,s+,226,nautilus79,8,6,2,3,3,840,s,92
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,310,alpha,FALSE,prime_becchu,7,5,2,5,2,815,a+,128,furo,18,14,4,8,5,1645,a-,238,splatroller,14,14,0,8,2,863,a-,82,sshooter_becchu,9,4,5,10,4,1064,a,114,sshooter_collabo,14,10,4,9,2,875,a-,35,furo_deco,7,6,1,11,4,1266,a-,281,nzap85,10,8,2,9,4,1165,a,97,promodeler_pg,7,7,0,8,1,946,a,181
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,12,7,5,10,3,856,a,69,bold,11,7,4,8,5,1444,a,43,furo,10,4,6,7,5,1287,a,45,clashblaster_neo,15,10,5,6,5,934,a,49,hissen,6,4,2,10,3,942,a+,242,dualsweeper_custom,14,10,4,1,7,1883,a+,105,splatroller,13,12,1,7,2,887,a,190,nzap89,8,5,3,10,1,815,a,214
2020-08-08T04:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,explosher_custom,6,4,2,5,2,874,,222,hissen_hue,2,2,0,3,3,1053,,46,pablo,6,5,1,5,3,845,,110,nautilus47,2,1,1,3,1,612,,61,quadhopper_white,4,4,0,5,3,1107,,163,quadhopper_black,6,5,1,3,1,825,,130,sshooter,5,4,1,1,3,784,,61,promodeler_rg,1,1,0,4,2,649,,172
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,hydra_custom,14,11,3,5,2,693,x,182,nzap89,14,12,2,6,3,1076,x,99,sshooter_collabo,9,8,1,6,3,1012,s+,209,l3reelgun_becchu,5,3,2,8,3,949,s+,222,dualsweeper_custom,12,11,1,11,1,1079,s+,90,52gal_becchu,7,7,0,10,1,948,s,58,l3reelgun_d,5,3,2,8,3,896,b+,61,hydra_custom,5,3,2,6,3,760,a,61
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,6,4,2,8,3,1029,s+,378,nzap85,14,10,4,5,5,1269,s+,77,momiji,8,5,3,7,8,1485,s+,119,dualsweeper_custom,11,7,4,4,5,1329,s+,84,heroroller_replica,6,4,2,10,2,775,s+,101,nzap85,7,3,4,7,5,1458,s+,48,nzap85,10,8,2,7,4,1236,s+,84,nzap89,9,8,1,3,8,1746,s+,163
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,7,4,3,5,4,1321,s,79,dynamo_becchu,6,6,0,8,4,1111,s,112,clashblaster_neo,5,5,0,9,4,831,s,243,bold,3,3,0,10,5,1186,s,248,clashblaster_neo,10,6,4,4,5,1132,s,97,dualsweeper_custom,3,1,2,3,5,1359,s,36,prime_becchu,20,20,0,4,4,1271,s,139,nova_becchu,7,4,3,8,2,634,s,150
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,84,alpha,TRUE,nova,3,2,1,2,1,205,x,426,prime_becchu,8,7,1,1,2,476,x,343,h3reelgun_d,5,3,2,2,2,489,x,446,pablo_permanent,4,3,1,1,2,321,x,242,longblaster_necro,1,1,0,4,0,199,x,564,screwslosher_becchu,0,0,0,4,0,224,x,52,prime_becchu,5,5,0,3,0,339,x,136,splatroller,0,0,0,4,0,205,x,297
2020-08-08T06:00:00+00:00,5.2.2,gachi,standard,asari,ajifry,286,bravo,TRUE,prime_becchu,6,5,1,6,2,786,s,128,wakaba,12,9,3,7,4,946,s,226,52gal_becchu,8,5,3,9,2,926,s,40,bold_7,7,5,2,6,3,942,s,97,sshooter_becchu,14,9,5,5,4,1014,s,123,bold_7,7,6,1,7,1,806,s,98,prime_becchu,9,7,2,6,1,809,s,341,dualsweeper_custom,9,6,3,6,3,1057,s,169
2020-08-08T06:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,70,alpha,TRUE,sshooter_becchu,4,2,2,0,2,337,x,222,bold_7,5,3,2,3,2,378,s+,163,heroroller_replica,5,5,0,1,1,231,s,130,herospinner_replica,3,1,2,1,0,313,a-,61,l3reelgun_d,4,2,2,2,1,425,x,81,herocharger_replica,1,1,0,3,0,176,x,73,maneuver,1,1,0,3,0,219,c+,29,nzap85,1,1,0,3,0,155,a+,46
2020-08-08T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,8,7,1,3,1,737,a+,79,dynamo_becchu,9,6,3,2,4,1172,a,210,bold_7,3,3,0,7,3,690,a-,28,bucketslosher,8,7,1,7,4,1082,a,113,dynamo,0,0,0,0,0,0,a+,131,hokusai_becchu,7,7,0,10,1,593,a+,94,52gal_becchu,7,6,1,7,1,999,a-,26,dualsweeper_custom,9,6,3,6,5,1618,a+,169
2020-08-08T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,10,6,4,8,3,1176,a+,378,heroroller_replica,9,8,1,9,2,815,a-,100,dualsweeper_custom,15,11,4,5,4,1144,a+,105,bold,10,8,2,6,6,1775,a+,157,nzap85,15,10,5,9,3,1315,a+,80,jetsweeper,13,9,4,6,4,1259,a+,67,furo,3,1,2,8,1,804,a-,37,sputtery_clear,11,8,3,10,1,1291,a,50
2020-08-08T06:00:00+00:00,5.2.2,gachi,standard,asari,ajifry,316,alpha,FALSE,l3reelgun_d,13,9,4,5,4,1253,a,69,hissen_hue,12,10,2,9,3,1215,a-,99,nzap89,7,5,2,8,4,846,a-,120,bold,5,5,0,7,4,1140,a-,52,furo,12,10,2,6,3,1261,a-,93,carbon_deco,9,6,3,9,0,679,a-,85,nzap89,8,4,4,6,2,1161,a-,147,sharp,12,9,3,8,3,976,a-,60
2020-08-08T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,2,2,0,5,2,671,,57,bold,8,8,0,0,2,1310,,45,squiclean_g,4,4,0,3,2,659,,49,splatscope,2,2,0,1,0,295,,30,bold,1,1,0,1,2,1072,,42,52gal_becchu,3,3,0,6,3,1047,,44,longblaster,5,5,0,4,1,507,,14,ochiba,0,0,0,5,0,155,,17
2020-08-08T06:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,163,bravo,TRUE,sshooter_becchu,6,5,1,7,1,436,x,222,heroroller_replica,7,5,2,7,1,501,s,130,bold_7,4,3,1,7,3,605,s+,163,herospinner_replica,1,0,1,8,1,355,a-,61,bamboo14mk1,13,11,2,2,3,834,x,160,sshooter_becchu,12,6,6,3,3,664,x,139,variableroller_foil,12,9,3,2,2,644,x,208,screwslosher,5,3,2,6,1,329,x,234
