# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,300,alpha,FALSE,barrelspinner_remix,6,4,2,6,1,1003,s+,89,squiclean_g,11,11,0,5,4,1097,x,128,kugelschreiber_hue,13,7,6,7,1,724,s+,132,bold_7,16,10,6,5,4,1180,x,183,96gal,12,7,5,5,6,1178,x,466,pablo,8,6,2,11,3,762,a-,45,sputtery_clear,6,5,1,10,3,791,s,62,dualsweeper_custom,6,5,1,6,4,1169,s+,111
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,1,1,0,1,3,986,,131,explosher,7,6,1,4,2,633,,116,parashelter_sorella,4,2,2,2,1,548,,133,splatcharger_collabo,2,1,1,1,2,412,,35,maneuver_becchu,5,4,1,3,2,818,,35,liter4k,1,1,0,2,2,700,,124,hissen,1,0,1,4,2,664,,23,nzap89,1,1,0,3,1,434,,68
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,156,bravo,TRUE,nova,5,4,1,4,1,473,x,840,barrelspinner_remix,2,1,1,6,1,534,x,159,sshooter_becchu,1,1,0,2,1,0,x,217,sputtery_clear,6,5,1,5,2,592,x,237,sshooter_collabo,7,4,3,3,2,585,x,411,rapid_becchu,9,6,3,3,2,499,x,375,hokusai,4,1,3,4,1,342,x,178,dualsweeper_custom,7,6,1,1,2,757,x,123
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,90,bravo,TRUE,heroroller_replica,3,3,0,5,0,230,x,200,prime_becchu,1,1,0,2,0,262,s+,130,wakaba,3,1,2,3,2,560,b+,57,splatcharger,1,1,0,3,0,211,s+,156,nzap85,4,2,2,1,1,393,x,281,hissen_hue,7,5,2,2,1,390,x,201,hotblaster,6,1,5,2,1,274,x,142,barrelspinner,5,5,0,1,1,335,x,243
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,1,1,0,1,2,707,,147,h3reelgun_d,2,1,1,1,3,793,,95,bucketslosher_soda,3,3,0,4,2,722,,93,52gal_becchu,2,2,0,3,1,666,,107,sshooter_becchu,1,1,0,1,4,1039,,247,nzap89,2,1,1,1,3,874,,466,hydra_custom,6,5,1,2,3,828,,252,heroroller_replica,3,2,1,3,1,433,,136
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,5,5,0,1,2,982,,98,nzap89,3,2,1,1,3,846,,53,sputtery,1,1,0,3,2,584,,45,bucketslosher_deco,2,1,1,3,1,518,,51,nzap83,2,2,0,3,3,1105,,66,furo,2,2,0,2,2,753,,119,promodeler_mg,2,2,0,2,2,505,,9,promodeler_pg,2,0,2,2,0,180,,46
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,320,alpha,FALSE,hokusai_hue,13,12,1,7,4,891,x,99,sharp,13,9,4,9,2,799,x,109,splatspinner,10,7,3,4,4,1595,x,315,nautilus47,11,8,3,10,2,781,x,167,barrelspinner_deco,10,7,3,7,3,1088,x,162,nova_becchu,11,10,1,11,2,942,x,429,wakaba,12,5,7,8,4,1273,x,113,splatroller,9,8,1,10,1,842,x,270
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,165,alpha,TRUE,nova,9,5,4,4,2,570,x,840,pablo_hue,10,5,5,3,2,655,x,216,prime_becchu,11,10,1,4,1,585,x,186,96gal,4,1,3,3,2,543,x,112,nautilus79,8,7,1,5,2,444,x,297,prime_collabo,3,3,0,6,1,447,x,129,heroshooter_replica,4,3,1,4,2,703,x,209,bold,3,1,2,6,2,690,x,116
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,4,4,0,2,2,913,,98,nzap89,1,1,0,0,2,685,,53,nzap89,6,5,1,5,2,645,,48,furo,3,2,1,2,2,580,,119,liter4k,2,2,0,1,2,875,,34,sputtery_clear,4,2,2,6,1,467,,45,promodeler_pg,7,5,2,7,1,392,,46,promodeler_mg,1,0,1,7,1,307,,9
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun,2,2,0,2,3,973,,131,sshooter_becchu,8,7,1,3,5,1248,,79,variableroller_foil,7,6,1,5,3,812,,140,promodeler_mg,1,1,0,1,3,804,,147,promodeler_mg,2,1,1,4,4,1112,,11,quadhopper_black,5,4,1,2,3,897,,37,spygadget,4,3,1,5,2,739,,40,pablo,3,1,2,5,1,462,,34
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,3,2,1,1,3,936,,147,96gal_deco,5,4,1,0,3,1039,,107,hydra_custom,8,5,3,1,3,961,,252,splatcharger,6,6,0,1,1,754,,262,bold,2,2,0,4,3,1226,,181,furo_deco,1,1,0,5,3,1096,,446,prime_becchu,0,0,0,5,1,596,,106,explosher,0,0,0,3,1,0,,122
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,182,bravo,TRUE,nzap85,4,1,3,3,3,863,s+,89,squiclean_g,10,10,0,5,3,567,x,128,bamboo14mk1,1,1,0,4,1,420,x,183,pablo_permanent,3,2,1,6,2,575,s+,132,maneuver_becchu,7,5,2,4,2,608,x,76,parashelter_sorella,5,4,1,2,2,761,x,85,sshooter_becchu,7,4,3,4,3,676,x,107,kugelschreiber_hue,6,5,1,4,2,486,x,94
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,92,bravo,TRUE,heroroller_replica,5,4,1,4,0,271,x,200,sshooter_becchu,3,2,1,4,1,497,b+,57,96gal,1,0,1,3,0,200,s+,130,splatcharger,5,4,1,2,1,271,s+,156,bold_7,1,1,0,3,1,396,x,160,dualsweeper_custom,5,4,1,2,0,363,x,121,splatroller,7,6,1,2,0,359,x,154,nzap85,3,2,1,3,1,435,s+,117
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,94,alpha,TRUE,nova,5,4,1,1,1,365,x,840,prime_becchu,3,3,0,1,1,335,x,186,campingshelter_camo,6,5,1,2,1,387,x,151,heroshooter_replica,1,1,0,1,2,381,x,209,hissen_hue,1,1,0,5,0,223,x,173,bamboo14mk1,0,0,0,2,1,374,x,165,52gal_becchu,3,3,0,3,1,412,x,195,bold,1,1,0,3,1,402,x,116
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,319,alpha,FALSE,hokusai_hue,9,7,2,7,2,815,x,99,h3reelgun_d,13,6,7,6,3,1267,x,158,bucketslosher_soda,15,13,2,11,2,1071,x,291,sshooter_collabo,10,9,1,7,2,994,x,117,parashelter_sorella,7,4,3,11,2,861,x,133,splatspinner,11,10,1,7,4,1488,x,315,dualsweeper_custom,11,10,1,10,2,930,x,189,bold_7,9,7,2,7,5,1080,x,238
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,300,alpha,FALSE,heroroller_replica,6,4,2,9,0,685,x,200,sshooter_becchu,12,11,1,8,5,1501,b+,57,96gal,6,4,2,9,2,567,s+,130,splatcharger,5,5,0,7,2,695,s+,156,splatscope,15,13,2,3,4,1099,x,158,jetsweeper,5,4,1,8,1,555,b,63,wakaba,6,1,5,7,1,969,a,151,nzap85,17,15,2,6,3,1109,a+,58
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,4,2,2,2,2,712,,147,liter4k,8,5,3,2,3,740,,78,liter4k,2,1,1,3,1,588,,134,quadhopper_black,6,5,1,4,0,496,,156,96gal_deco,3,3,0,4,3,938,,107,bold,1,1,0,4,0,678,,143,hydra_custom,6,5,1,3,1,533,,252,nzap89,0,0,0,3,1,517,,18
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,3,0,1,2,932,,98,promodeler_mg,3,2,1,0,1,969,,124,bold_neo,5,3,2,3,3,760,,29,bamboo14mk3,10,9,1,3,2,696,,152,heromaneuver_replica,4,4,0,4,3,980,,69,h3reelgun_d,3,3,0,3,2,907,,168,splatroller_collabo,0,0,0,4,3,846,,27,bucketslosher_deco,0,0,0,7,0,30,,51
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,nova,7,6,1,8,4,1007,x,840,52gal_becchu,17,15,2,4,3,1060,x,50,barrelspinner_remix,9,4,5,6,4,1106,x,61,maneuver_becchu,8,7,1,11,2,739,x,99,52gal_becchu,14,12,2,11,0,959,x,659,rapid_becchu,8,2,6,6,2,780,x,128,hissen,9,9,0,10,1,944,x,179,sshooter_becchu,6,6,0,6,7,1477,x,190
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nzap85,3,0,3,10,2,737,s+,89,squiclean_g,6,6,0,10,5,848,x,128,promodeler_pg,10,9,1,8,3,1051,x,183,quadhopper_black,10,7,3,9,4,1009,x,212,bucketslosher_soda,14,14,0,7,3,978,s+,203,bottlegeyser_foil,14,9,5,5,4,973,x,355,campingshelter_camo,9,5,4,8,0,981,x,239,bottlegeyser_foil,16,9,7,4,4,1162,x,280
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,nova_becchu,6,6,0,5,1,559,,147,momiji,6,3,3,4,2,701,,134,promodeler_mg,1,0,1,5,1,679,,233,96gal_deco,2,1,1,4,2,649,,107,splatspinner,7,7,0,3,3,1137,,66,hydra_custom,9,6,3,3,2,647,,252,nzap89,2,2,0,0,2,621,,18,hotblaster,3,3,0,5,0,272,,5
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,321,alpha,FALSE,hokusai_hue,10,7,3,7,4,1041,x,99,splatroller,6,6,0,8,3,916,x,546,bucketslosher_soda,12,9,3,11,2,962,x,291,explosher,14,9,5,4,4,1443,x,189,bucketslosher_soda,11,7,4,7,3,1010,x,110,hissen,11,7,4,10,2,1006,x,180,dynamo_becchu,12,10,2,7,5,1421,x,567,dualsweeper_custom,10,5,5,8,3,1236,x,99
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,300,alpha,FALSE,heroroller_replica,14,13,1,6,3,896,x,200,sshooter_becchu,13,7,6,7,4,1270,b+,57,96gal,15,7,8,5,4,876,s+,130,splatcharger,10,7,3,1,3,828,s+,156,promodeler_rg,5,4,1,12,1,735,a,51,promodeler_mg,11,8,3,9,5,1336,x,203,promodeler_pg,4,2,2,7,3,712,a+,59,explosher,6,5,1,6,5,1076,x,90
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,8,6,2,1,3,1124,,98,barrelspinner_deco,7,7,0,1,3,949,,119,splatcharger,2,2,0,1,1,602,,14,bucketslosher_deco,0,0,0,5,0,96,,51,dualsweeper_custom,3,3,0,3,1,837,,168,promodeler_mg,2,2,0,4,2,827,,124,nzap89,2,1,1,4,2,664,,95,promodeler_pg,1,1,0,5,1,627,,29
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,301,bravo,FALSE,nova,14,12,2,6,2,871,x,840,splatroller,7,6,1,12,1,816,x,142,maneuver_becchu,5,3,2,7,3,1067,x,191,nautilus79,6,5,1,8,0,671,x,118,52gal_becchu,9,9,0,7,1,752,x,50,splatroller,10,8,2,8,0,844,x,166,clashblaster_neo,12,7,5,6,3,890,x,63,heromaneuver_replica,12,9,3,5,5,1020,x,198
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,nova_becchu,1,1,0,4,1,568,,147,dualsweeper_custom,4,2,2,3,2,962,,34,momiji,6,4,2,4,3,960,,134,heroshelter_replica,5,5,0,4,2,755,,252,promodeler_mg,7,4,3,2,4,1293,,233,l3reelgun,4,2,2,3,2,1031,,53,hissen,8,6,2,4,2,654,,107,nzap89,2,1,1,4,1,443,,18
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,310,alpha,FALSE,nzap85,7,3,4,8,4,1529,s+,89,splatscope,10,10,0,4,4,1161,x,128,bold_7,12,9,3,7,3,1296,x,183,sshooter_collabo,11,8,3,9,4,1126,x,212,dualsweeper_custom,16,13,3,7,5,1709,x,193,bold_7,10,9,1,10,3,1275,x,388,splatscope,3,2,1,6,4,929,x,261,rapid_becchu,5,3,2,7,2,995,x,608
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,carbon,4,4,0,2,2,769,,113,bold,4,4,0,6,3,882,,21,promodeler_mg,1,1,0,3,2,844,,58,furo,2,2,0,2,1,609,,17,spygadget,2,2,0,4,8,1332,,60,furo,4,3,1,3,3,1082,,18,herocharger_replica,5,5,0,4,1,463,,167,ochiba,0,0,0,0,0,0,,29
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,5,3,2,1,2,834,,98,h3reelgun_d,1,1,0,1,2,739,,155,splatscope,5,5,0,0,2,627,,112,splatroller_becchu,1,1,0,7,1,540,,67,soytuber,3,1,2,0,1,742,,282,h3reelgun,5,5,0,1,3,724,,119,hissen_hue,5,1,4,3,2,651,,73,dynamo_tesla,3,2,1,6,1,536,,96
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,149,alpha,TRUE,heroroller_replica,6,5,1,3,0,445,x,200,sshooter_becchu,5,3,2,4,3,910,b+,57,96gal,2,2,0,3,1,413,s+,130,splatcharger,1,1,0,2,1,374,s+,156,maneuver_becchu,2,2,0,2,1,561,s+,76,52gal,4,4,0,3,1,488,x,182,quadhopper_white,1,0,1,4,0,262,s+,90,sshooter,8,6,2,2,2,632,x,204
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,301,bravo,FALSE,dynamo_becchu,11,8,3,7,4,1231,x,99,sshooter_collabo,4,4,0,9,4,984,x,153,hissen,10,9,1,6,4,1139,x,466,campingshelter,8,4,4,6,2,1099,x,289,splatroller,9,7,2,7,3,991,x,546,hissen,11,9,2,7,2,921,x,180,nzap85,8,6,2,5,6,1512,x,326,dualsweeper_custom,9,6,3,6,3,1042,x,129
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,nova_becchu,5,5,0,1,3,786,,147,quadhopper_black,1,1,0,4,2,1022,,107,sharp,4,2,2,2,3,911,,82,momiji,4,3,1,6,1,785,,134,sshooter_collabo,8,8,0,4,4,1150,,34,explosher_custom,3,2,1,3,3,1133,,252,splatcharger,4,3,1,2,1,566,,174,promodeler_mg,0,0,0,2,1,0,,233
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,328,alpha,FALSE,nova,12,11,1,10,2,985,x,840,52gal_becchu,10,10,0,6,3,1072,x,50,prime_becchu,3,2,1,5,3,989,x,104,liter4k_scope,14,9,5,7,4,1288,x,315,l3reelgun_becchu,14,11,3,9,5,1153,x,332,clashblaster_neo,11,8,3,6,6,1097,x,63,hissen_hue,3,3,0,7,4,1447,x,74,nautilus79,11,6,5,10,1,724,x,471
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,pablo,4,4,0,1,8,1362,,113,promodeler_mg,3,2,1,2,4,1380,,58,bold,1,1,0,5,2,685,,21,variableroller_foil,1,1,0,3,1,504,,35,spygadget,1,1,0,0,11,1627,,60,furo,5,4,1,4,2,998,,18,pablo_hue,4,4,0,3,1,683,,7,herocharger_replica,1,1,0,2,1,458,,167
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,308,alpha,FALSE,heroroller_replica,8,7,1,9,2,1066,x,200,sshooter_becchu,6,5,1,7,7,1888,b+,57,96gal,6,4,2,8,3,698,s+,130,splatcharger,8,7,1,4,3,1023,s+,156,hissen,10,7,3,6,4,1033,x,149,splatroller_collabo,9,7,2,6,5,1022,a-,37,nzap85,13,8,5,5,6,1296,x,104,bamboo14mk1,8,6,2,7,4,1421,x,69
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,3,3,0,2,2,895,,98,sshooter,1,1,0,5,2,927,,67,liter4k_custom,0,0,0,3,3,752,,103,liter4k_custom,0,0,0,2,1,619,,110,nzap83,1,1,0,1,3,1038,,43,soytuber,4,4,0,0,2,1008,,282,maneuver_becchu,1,1,0,2,3,869,,100,splatscope,6,6,0,2,2,659,,112
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,241,alpha,TRUE,nzap85,3,1,2,8,0,700,s+,89,splatscope,11,10,1,5,1,871,x,128,quadhopper_black,18,15,3,4,4,1099,x,212,bold_7,12,8,4,5,1,846,x,183,barrelspinner,3,2,1,7,3,829,s+,75,splatroller,3,3,0,13,0,427,c-,18,promodeler_pg,5,5,0,9,2,897,b,31,sshooter_collabo,14,12,2,5,4,1080,x,354
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,nova_becchu,3,1,2,3,2,682,,147,splatcharger_becchu,4,3,1,1,2,635,,79,squiclean_a,7,4,3,3,2,628,,254,h3reelgun_d,9,9,0,6,0,426,,34,explosher_custom,7,2,5,1,2,899,,252,52gal,5,4,1,6,1,625,,107,liter4k,4,3,1,4,1,566,,134,bamboo14mk1,3,3,0,6,0,297,,68
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,dynamo_becchu,4,4,0,6,4,1313,x,99,hissen,10,8,2,9,2,805,x,591,bucketslosher_soda,6,4,2,7,3,1006,x,222,sputtery_clear,12,11,1,10,2,893,x,391,splatroller,8,8,0,9,1,771,x,546,hissen,13,9,4,6,3,1073,x,466,nautilus79,12,7,5,4,2,901,x,137,furo,8,8,0,8,3,1247,x,247
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,pablo,5,5,0,1,9,1524,,113,splatroller,5,5,0,1,3,774,,7,carbon,3,2,1,3,2,756,,18,variableroller_foil,3,3,0,3,1,619,,35,spygadget,3,3,0,2,10,1596,,60,promodeler_mg,2,2,0,5,3,1064,,58,bold,2,2,0,4,2,654,,21,herocharger_replica,0,0,0,4,0,434,,167
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,1,1,0,2,2,914,,98,promodeler_rg,2,2,0,4,2,753,,75,prime_becchu,5,4,1,4,2,659,,76,splatcharger,2,2,0,2,1,487,,45,sshooter_becchu,3,3,0,4,3,770,,149,dualsweeper_custom,2,2,0,2,2,721,,143,bold_7,4,3,1,3,2,671,,56,prime,3,3,0,2,2,614,,39
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,299,alpha,TRUE,nova,12,10,2,7,1,767,x,840,sputtery_clear,14,12,2,7,3,967,x,334,52gal_becchu,7,7,0,5,2,867,x,138,liter4k_scope,10,8,2,4,3,947,x,315,splatroller_collabo,8,8,0,8,3,711,x,289,longblaster_custom,7,4,3,9,1,721,x,303,maneuver_collabo,7,4,3,10,3,912,x,135,bold_7,9,7,2,10,3,831,x,99
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,3,0,3,2,3,1194,,147,l3reelgun_d,4,3,1,2,3,982,,68,sshooter_collabo,10,10,0,5,2,843,,34,sshooter_collabo,2,2,0,4,1,539,,254,splatcharger_becchu,1,1,0,3,1,899,,79,parashelter,7,7,0,5,2,888,,107,explosher_custom,4,2,2,3,2,814,,252,liter4k,5,3,2,4,2,586,,134
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,300,alpha,FALSE,heroroller_replica,17,16,1,6,4,974,x,200,sshooter_becchu,18,12,6,6,6,1313,b+,57,96gal,14,6,8,7,4,663,s+,130,splatcharger,4,2,2,7,2,561,s+,156,l3reelgun_becchu,2,2,0,11,3,700,x,106,barrelspinner_remix,8,7,1,9,2,889,s+,81,sharp,13,11,2,8,3,909,s+,88,nzap85,11,6,5,8,3,938,x,195
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nzap85,9,6,3,10,2,929,s+,89,splatscope,13,12,1,7,2,764,x,128,quadhopper_black,12,10,2,10,4,919,x,212,bold_7,9,6,3,8,2,930,x,183,nzap85,19,14,5,6,6,1454,x,345,nzap89,4,2,2,13,1,623,b+,75,bucketslosher_soda,6,4,2,7,3,883,x,131,nautilus79,17,14,3,8,2,857,x,140
2020-08-04T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,pablo,1,1,0,5,4,891,,113,sputtery,11,10,1,2,3,1166,,68,spygadget,2,1,1,2,7,1042,,60,kelvin525_becchu,11,7,4,1,2,580,,49,promodeler_mg,2,2,0,5,3,1274,,58,bold,3,3,0,6,5,1199,,21,carbon,0,0,0,5,2,662,,18,herocharger_replica,2,2,0,3,2,452,,167
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,230,alpha,TRUE,dynamo_becchu,7,5,2,4,4,1175,x,99,explosher_custom,10,6,4,3,1,888,x,401,bucketslosher_soda,9,7,2,5,2,907,x,222,sputtery_clear,13,10,3,3,2,790,x,391,explosher_custom,8,5,3,6,3,931,x,591,jetsweeper,6,4,2,5,5,880,x,183,splatroller,4,2,2,10,1,509,x,546,nautilus79,6,4,2,7,2,662,x,137
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,218,alpha,TRUE,pablo,16,15,1,4,7,1363,s+,113,sshooter,4,3,1,2,3,880,s+,77,sharp_neo,18,8,10,3,3,1224,s+,142,hydra,8,7,1,4,2,768,s+,116,dynamo_becchu,3,3,0,6,4,1007,s+,121,sharp_neo,2,2,0,8,3,1097,s+,59,52gal_becchu,5,5,0,9,1,843,s+,75,bold,3,3,0,10,3,1010,s+,141
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,227,alpha,TRUE,nova_becchu,17,11,6,6,2,994,x,840,sshooter_collabo,16,11,5,3,4,1035,x,387,52gal_becchu,5,2,3,4,3,844,x,143,dualsweeper_custom,13,8,5,5,4,1357,x,439,promodeler_pg,4,3,1,10,4,1260,x,137,quadhopper_black,2,1,1,7,2,1115,x,192,splatroller,5,5,0,7,2,728,x,172,octoshooter_replica,9,9,0,8,1,991,x,194
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,pablo,10,5,5,7,8,1652,s+,113,dualsweeper_custom,4,2,2,9,3,1044,s+,94,sharp_neo,11,7,4,7,6,1556,s+,142,splatspinner_collabo,10,9,1,6,4,1360,s+,116,bold_neo,9,6,3,7,8,1929,s+,131,prime_becchu,7,2,5,5,4,1161,s+,77,dynamo_becchu,11,10,1,7,7,1707,s+,80,hokusai_hue,13,11,2,5,7,1250,s+,91
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,nova_becchu,15,13,2,9,3,1355,x,840,liter4k_scope,7,4,3,7,6,1496,x,198,52gal_becchu,11,9,2,9,6,1318,x,143,dynamo_tesla,11,8,3,8,3,1163,x,172,promodeler_pg,9,4,5,11,4,1422,x,137,dynamo_becchu,11,10,1,10,3,1032,x,102,liter4k_scope,12,11,1,6,5,1481,x,315,explosher_custom,12,8,4,7,4,1588,x,104
2020-08-04T02:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,nzap85,9,6,3,7,2,917,s,89,octoshooter_replica,8,8,0,6,2,1060,b,18,pablo_permanent,8,3,5,9,2,826,s+,49,quadhopper_white,8,6,2,6,1,1157,s+,35,longblaster_necro,5,3,2,7,3,744,a-,110,longblaster_custom,11,7,4,3,3,845,x,180,splatroller,8,8,0,8,4,944,c,31,splatroller,12,10,2,5,3,1184,b-,44
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,pablo,9,8,1,5,11,1947,s+,113,dualsweeper_custom,8,5,3,9,3,1307,s+,52,splatroller_collabo,11,10,1,6,4,907,s+,80,heroshooter_replica,15,12,3,4,5,1301,s+,77,pablo,7,6,1,11,7,1698,s+,42,splatspinner_becchu,3,2,1,10,3,934,s+,106,bottlegeyser,5,3,2,6,5,1063,s+,67,bold_neo,15,13,2,8,7,1550,s+,89
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,118,alpha,TRUE,nova_becchu,4,1,3,2,1,515,x,840,liter4k_scope,2,2,0,1,2,604,x,261,kelvin525_deco,1,1,0,2,1,379,x,108,sshooter_collabo,10,10,0,0,2,693,x,389,dualsweeper_custom,1,1,0,5,1,389,x,193,hissen,4,3,1,3,2,586,x,247,nzap89,2,1,1,3,4,750,x,164,hydra_custom,0,0,0,3,2,391,x,142
2020-08-04T02:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,nzap85,13,6,7,8,2,925,s,89,l3reelgun_becchu,12,9,3,9,3,1018,x,265,bamboo14mk1,19,18,1,7,5,1502,x,449,quadhopper_white,9,6,3,9,1,1035,s+,35,96gal_deco,10,7,3,12,2,1017,x,59,quadhopper_black,12,9,3,8,3,1210,s+,75,bold,7,5,2,9,3,1187,b-,32,52gal_deco,16,12,4,10,2,961,x,156
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,242,alpha,TRUE,nova_becchu,17,9,8,4,4,1169,x,841,sshooter_collabo,18,15,3,4,3,1191,x,347,nzap85,11,4,7,5,4,1242,x,130,ochiba,8,5,3,7,4,1208,x,198,96gal,7,1,6,7,4,1192,x,112,clashblaster_neo,11,11,0,11,2,808,x,102,wakaba,7,3,4,7,6,1506,x,67,hissen,6,4,2,8,3,1020,x,247
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,8,7,1,7,3,1267,a-,55,hokusai_becchu,14,11,3,5,6,1524,a,34,sputtery_clear,9,8,1,9,3,1155,a,55,furo_deco,13,10,3,8,2,1420,a+,70,sputtery_clear,10,5,5,9,6,1605,a,38,promodeler_pg,10,7,3,7,8,1626,a,75,splatroller,8,8,0,13,3,965,a+,53,prime_becchu,9,9,0,7,5,1284,a+,55
