# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,furo,7,6,1,5,3,1367,x,669,sshooter_becchu,12,9,3,3,4,1098,x,306,dynamo_becchu,6,6,0,4,4,1049,x,307,quadhopper_white,3,3,0,8,3,1363,x,318,screwslosher,6,2,4,4,5,1360,x,983,l3reelgun_d,11,10,1,5,3,1184,x,220,dynamo_becchu,6,5,1,6,4,1269,x,193,jetsweeper_custom,5,3,2,9,3,857,x,149
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,alpha,FALSE,hissen_hue,11,10,1,5,3,1161,a,546,sshooter,9,6,3,9,1,758,a+,71,nzap89,7,5,2,6,3,1127,a,80,jetsweeper,10,7,3,3,6,1372,a-,346,nova,8,8,0,4,5,1060,a-,64,sharp,8,3,5,8,2,508,a-,107,furo,7,5,2,10,3,1482,a-,1073,nzap89,10,7,3,6,6,1327,a+,146
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_becchu,12,10,2,8,1,898,s+,270,splatspinner,6,4,2,3,5,1619,s+,117,variableroller_foil,9,7,2,5,6,1623,s+,193,bold_7,9,7,2,5,2,830,s+,113,squiclean_a,8,6,2,5,5,1199,s+,474,furo,8,7,1,6,2,1319,s+,220,nzap85,6,4,2,8,4,1204,s+,220,52gal_becchu,5,4,1,9,3,1053,s+,227
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,prime_becchu,14,11,3,5,3,1197,x,468,hokusai_hue,12,10,2,6,3,799,x,201,hydra,8,6,2,5,2,888,x,321,sharp,10,9,1,9,3,888,x,138,splatroller_becchu,7,7,0,10,2,834,x,223,nzap85,5,4,1,8,2,901,x,315,hissen_hue,7,6,1,9,4,1083,x,79,dualsweeper_custom,10,8,2,9,3,1132,x,112
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,293,bravo,TRUE,kelvin525_becchu,9,7,2,6,4,1082,s+,454,sshooter_becchu,9,9,0,9,5,1363,s+,198,pablo_permanent,5,2,3,9,3,900,s+,297,explosher,9,2,7,6,2,1042,s+,278,hokusai_becchu,15,11,4,8,0,1080,s+,503,dynamo,12,8,4,2,4,1082,s+,142,nzap85,13,7,6,5,5,1418,s+,106,52gal_becchu,7,4,3,5,4,1123,s+,133
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,furo,17,8,9,7,5,1317,x,669,sshooter_becchu,14,12,2,4,5,1314,x,306,barrelspinner,11,5,6,5,4,968,x,209,l3reelgun_d,9,6,3,6,4,1124,x,220,sshooter_collabo,8,5,3,9,4,1030,x,219,dynamo_becchu,8,7,1,6,5,1318,x,307,sputtery_hue,9,9,0,8,3,1022,x,341,96gal,8,1,7,8,6,1259,x,191
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,alpha,FALSE,dualsweeper_custom,14,7,7,4,4,1336,x,194,longblaster,17,11,6,8,1,809,x,372,splatroller,10,7,3,9,2,901,x,198,pablo_permanent,14,10,4,7,4,1248,x,307,bottlegeyser_foil,15,11,4,9,3,1108,x,381,bucketslosher_soda,7,4,3,10,2,1262,x,241,splatroller,5,5,0,11,3,834,x,217,carbon_deco,16,8,8,5,3,1009,x,227
2022-02-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,6,4,2,6,1,716,,154,h3reelgun_d,9,9,0,2,4,1357,,488,spygadget_becchu,7,2,5,2,3,948,,319,carbon_deco,4,3,1,5,1,619,,259,52gal_becchu,6,4,2,4,3,1068,,31,nzap89,1,1,0,4,3,956,,80,promodeler_rg,4,2,2,4,2,772,,470,bold_7,9,8,1,6,2,677,,163
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,hissen_hue,8,6,2,6,4,1113,a,546,splatroller,13,11,2,8,1,682,a-,40,jetsweeper,7,4,3,4,7,1549,a,323,prime_becchu,13,11,2,10,1,897,a,198,bamboo14mk1,13,12,1,8,5,1181,a-,57,bottlegeyser_foil,6,3,3,5,2,963,a,618,bold,8,7,1,10,0,1026,a,101,sshooter,9,6,3,9,2,1004,a-,178
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,301,alpha,FALSE,prime_becchu,10,7,3,9,1,883,s+,270,sharp_neo,5,3,2,7,0,785,s+,157,nova_becchu,9,7,2,7,3,969,s+,73,splatscope,10,9,1,5,2,974,s+,126,splatspinner,15,12,3,9,3,1246,s+,117,clashblaster_neo,15,9,6,10,2,764,s+,157,furo,10,7,3,7,3,1271,s+,220,jetsweeper,0,0,0,0,0,0,s+,113
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,bravo,FALSE,wakaba,9,6,3,5,5,1471,x,130,quadhopper_black,10,8,2,10,1,1032,x,294,sshooter_becchu,2,1,1,6,6,1521,x,61,hissen,8,5,3,8,4,1133,x,177,furo,10,6,4,6,5,1644,x,316,hissen,12,10,2,6,3,1000,x,145,sshooter_becchu,11,7,4,5,6,1384,x,383,sshooter_collabo,8,6,2,3,5,1358,x,181
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,274,alpha,TRUE,prime_becchu,9,9,0,8,2,793,x,468,maneuver_collabo,3,3,0,5,2,636,x,225,splatroller_becchu,6,5,1,6,1,607,x,223,spygadget,3,2,1,4,2,1068,x,87,heroroller_replica,1,1,0,0,0,0,x,473,maneuver_becchu,10,8,2,5,3,975,x,92,hissen_hue,7,6,1,6,3,913,x,722,kelvin525_deco,13,8,5,8,3,830,x,127
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,303,alpha,FALSE,furo,5,3,2,6,2,986,x,669,bottlegeyser_foil,8,7,1,4,5,1048,x,204,sshooter_becchu,9,7,2,6,5,1153,x,306,bottlegeyser_foil,6,6,0,6,1,703,x,202,pablo_hue,7,2,5,8,2,801,x,319,bottlegeyser_foil,8,7,1,5,2,923,x,252,l3reelgun_d,3,2,1,8,3,1085,x,220,splatscope,11,11,0,2,1,823,x,56
2022-02-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,8,7,1,4,2,955,,154,furo_deco,1,0,1,3,3,1080,,470,nzap89,2,1,1,6,3,956,,80,bamboo14mk1,3,3,0,6,1,624,,259,h3reelgun_d,9,6,3,2,3,1188,,488,promodeler_pg,6,6,0,4,3,928,,163,spygadget_becchu,8,4,4,2,3,824,,319,52gal_becchu,2,2,0,3,1,750,,31
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,kelvin525_becchu,12,6,6,7,4,1148,s+,454,furo,12,9,3,6,5,1550,s+,68,nzap85,6,6,0,7,2,911,s+,467,variableroller_foil,4,4,0,8,1,933,s+,686,nzap89,8,6,2,6,6,1255,s+,160,nova,14,11,3,5,1,1170,s+,329,screwslosher_becchu,9,6,3,8,1,1047,s+,113,campingshelter,5,5,0,6,2,931,s+,220
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,239,alpha,TRUE,hissen_hue,6,4,2,5,2,860,a,546,pablo,9,8,1,5,2,802,a-,40,jetsweeper,4,4,0,2,6,1291,a+,289,nzap85,7,6,1,7,2,848,a,45,promodeler_mg,6,6,0,6,2,1369,a-,246,bottlegeyser_foil,4,2,2,6,0,572,a+,82,hissen_hue,7,6,1,6,2,772,a+,261,sshooter_becchu,6,5,1,4,5,1152,a+,203
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,245,alpha,TRUE,wakaba,4,1,3,6,2,726,x,130,furo,5,2,3,6,3,1075,x,316,sputtery_clear,13,10,3,6,2,812,x,123,dynamo_becchu,8,7,1,5,2,899,x,328,hokusai_hue,10,9,1,8,2,708,x,414,hissen,11,7,4,4,3,787,x,145,variableroller_foil,6,5,1,7,3,1004,x,273,longblaster,4,2,2,1,2,0,x,91
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,4,3,1,7,2,1022,x,195,sshooter_collabo,8,6,2,6,3,1054,x,495,nzap85,7,4,3,5,4,1301,x,281,sshooter_becchu,13,9,4,4,5,1235,x,208,sshooter_collabo,9,9,0,6,4,1322,x,236,nzap89,8,7,1,6,6,1417,x,397,sharp,3,3,0,8,5,879,x,362,liter4k_scope,3,3,0,2,4,1003,x,132
2022-02-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,4,4,0,2,2,775,,154,h3reelgun_d,9,5,4,1,4,1237,,488,promodeler_pg,8,7,1,1,3,1143,,163,spygadget_becchu,3,0,3,3,1,738,,319,nzap89,0,0,0,3,4,981,,80,liter4k,0,0,0,3,3,862,,470,herospinner_replica,4,4,0,3,1,822,,259,52gal_becchu,3,3,0,7,1,744,,31
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,86,bravo,TRUE,prime_becchu,0,0,0,4,0,208,x,468,dynamo,0,0,0,3,0,364,x,214,nova_becchu,2,2,0,2,1,358,x,195,liter4k_scope_custom,2,2,0,1,1,274,x,284,dualsweeper_custom,4,4,0,2,1,319,x,396,hotblaster,4,2,2,0,1,289,x,314,wakaba,3,1,2,0,2,509,x,196,splatscope_becchu,3,3,0,2,0,197,x,94
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,furo,7,5,2,8,2,1142,x,669,sputtery_hue,12,10,2,9,2,945,x,341,sharp_neo,10,6,4,6,3,1296,x,339,dynamo_becchu,3,1,2,12,1,836,x,193,bottlegeyser_foil,12,7,5,5,2,1013,x,209,nova,11,7,4,6,3,942,x,452,spygadget_sorella,16,10,6,5,3,1121,x,177,hissen,15,11,4,6,4,1138,x,362
2022-02-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,maneuver,3,2,1,2,4,813,,23,promodeler_pg,3,2,1,2,4,1113,,84,maneuver_becchu,4,2,2,5,2,729,,38,hotblaster_custom,8,8,0,2,2,714,,59,nzap89,5,3,2,2,5,1044,,98,sharp_neo,2,1,1,6,2,940,,46,sshooter_becchu,7,6,1,3,2,819,,82,nzap89,1,1,0,3,2,645,,41
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,hissen_hue,8,8,0,4,4,1006,a,546,wakaba,8,6,2,7,3,968,a+,493,nzap89,10,10,0,4,4,1093,a-,232,spygadget,7,3,4,4,2,916,a-,90,hydra_custom,6,3,3,5,2,660,a-,50,bold,3,1,2,8,1,1096,a-,201,ochiba,6,4,2,5,4,1124,a+,103,sshooter_collabo,11,11,0,9,2,1073,a,396
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,wakaba,7,2,5,7,4,1195,x,130,nova_becchu,15,10,5,6,4,907,x,195,hissen,14,11,3,12,1,812,x,145,dualsweeper_custom,13,6,7,10,2,921,x,396,furo,14,12,2,5,6,1822,x,316,sputtery_clear,10,8,2,10,1,738,x,123,hotblaster,16,10,6,4,2,788,x,314,hissen,10,5,5,10,1,636,x,89
2022-02-09T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,236,alpha,TRUE,prime_becchu,10,9,1,5,3,887,x,468,wakaba,8,3,5,4,5,1140,x,196,hokusai_hue,13,13,0,5,2,739,x,414,screwslosher_becchu,8,5,3,3,2,853,x,149,dynamo_becchu,8,7,1,5,4,1049,x,328,bold,3,2,1,10,1,980,x,297,clashblaster_neo,8,6,2,8,2,658,x,189,sharp_neo,4,2,2,7,2,858,x,163
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,4,4,0,3,2,843,,154,screwslosher_becchu,3,3,0,1,3,933,,102,liter4k,2,1,1,1,3,895,,297,bold,1,1,0,5,2,862,,79,bold_neo,4,4,0,3,3,1146,,238,liter4k,0,0,0,1,3,846,,405,liter4k_custom,4,3,1,2,1,564,,225,liter4k,3,3,0,3,1,532,,207
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,180,alpha,TRUE,dualsweeper,6,4,2,1,4,881,x,195,nzap85,2,1,1,3,3,783,x,101,kugelschreiber_hue,7,6,1,1,3,839,x,64,heroroller_replica,5,4,1,5,1,562,x,172,quadhopper_black,4,4,0,5,2,529,x,150,nautilus47,5,3,2,5,2,575,x,198,momiji,5,2,3,0,4,1256,x,469,liter4k,1,1,0,5,2,640,x,149
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,296,alpha,TRUE,prime_becchu,14,14,0,3,5,1257,a+,270,quadhopper_black,4,4,0,11,3,999,a+,82,bamboo14mk1,2,1,1,7,3,790,a,32,nzap89,9,6,3,4,9,1574,a,109,prime_becchu,10,8,2,7,2,781,a-,395,nzap89,7,6,1,4,10,1962,a-,214,splatroller,12,10,2,7,3,910,a-,114,furo,5,1,4,7,3,1030,a,241
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,89,bravo,TRUE,furo,0,0,0,3,1,489,x,669,52gal_becchu,0,0,0,3,2,466,x,133,splatcharger_becchu,1,1,0,3,1,187,x,279,momiji,3,3,0,3,2,606,x,57,nzap85,5,2,3,0,2,558,x,102,campingshelter_camo,5,4,1,2,1,315,x,398,sharp_neo,4,3,1,0,2,642,x,219,hotblaster,5,3,2,2,1,294,x,99
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,3,3,0,5,2,710,,154,bold,2,2,0,2,4,1142,,79,bold_neo,5,5,0,4,4,1111,,238,liter4k,2,1,1,2,2,837,,405,promodeler_pg,4,3,1,2,2,1237,,163,screwslosher_becchu,3,2,1,4,1,875,,102,bucketslosher_soda,5,3,2,2,2,822,,259,squiclean_b,5,5,0,3,3,718,,105
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,164,alpha,TRUE,prime_becchu,8,7,1,4,2,686,x,468,clashblaster_neo,7,3,4,2,2,568,x,189,explosher_custom,8,6,2,2,4,794,x,260,wakaba,4,1,3,2,4,926,x,146,rapid_becchu,5,4,1,3,3,689,x,301,hissen_hue,2,2,0,6,3,661,x,120,barrelspinner_remix,5,2,3,3,3,794,x,159,wakaba,3,2,1,5,3,726,x,102
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,158,alpha,TRUE,wakaba,10,5,5,3,4,956,x,130,hokusai_becchu,10,4,6,2,3,648,x,198,maneuver,7,5,2,5,2,521,x,199,dynamo_becchu,7,7,0,3,3,673,x,52,hissen_hue,4,2,2,5,2,628,x,138,heroroller_replica,6,6,0,5,2,559,x,473,sputtery_clear,5,4,1,6,3,838,x,209,nzap85,1,1,0,5,2,722,x,136
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,228,bravo,TRUE,dualsweeper,2,1,1,7,3,931,x,195,52gal_becchu,10,9,1,7,3,816,x,326,nzap85,6,2,4,7,3,816,x,169,explosher_custom,4,4,0,6,3,979,x,653,52gal_becchu,11,8,3,5,2,638,x,218,dynamo_tesla,10,7,3,3,3,945,x,444,dualsweeper_custom,14,7,7,4,4,1195,x,155,sshooter,7,5,2,4,2,963,x,368
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,295,bravo,TRUE,furo,3,3,0,8,5,1572,x,669,52gal_becchu,6,4,2,5,7,1564,x,133,liter4k,5,5,0,4,5,1289,x,227,carbon_deco,9,9,0,10,2,861,x,201,sshooter_collabo,9,8,1,6,3,1178,x,156,liter4k_scope,8,5,3,4,5,1373,x,164,splatspinner_collabo,4,2,2,8,3,1115,x,108,variableroller_foil,12,12,0,3,9,1603,x,291
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,219,alpha,TRUE,prime_becchu,10,8,2,5,3,854,a+,270,variableroller_foil,7,4,3,3,6,1168,a-,47,clashblaster_neo,8,8,0,4,2,708,a,42,nzap89,1,0,1,3,5,1074,a,174,nzap89,3,3,0,5,4,1035,a,109,splatroller,5,3,2,7,1,536,a-,114,furo,4,4,0,5,4,1073,a,241,bold_neo,5,4,1,3,5,1086,a+,580
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,octoshooter_replica,2,1,1,6,1,661,,154,nzap83,4,3,1,4,4,1304,,154,bold,3,2,1,6,2,1032,,79,screwslosher_becchu,2,2,0,4,2,862,,102,bold_neo,6,5,1,3,3,1104,,238,liter4k,2,1,1,1,3,1038,,405,bold_neo,9,9,0,1,5,1024,,163,bucketslosher_soda,6,5,1,3,1,808,,259
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,129,alpha,TRUE,wakaba,7,4,3,1,4,826,x,130,prime_becchu,7,6,1,2,2,494,x,123,maneuver,6,3,3,3,2,476,x,199,hokusai_becchu,4,2,2,2,2,494,x,198,sputtery_clear,4,3,1,4,2,574,x,245,hydra_custom,3,2,1,3,2,441,x,214,sharp_neo,3,3,0,4,2,667,x,333,rapid,2,0,2,4,2,579,x,120
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,241,bravo,TRUE,prime_becchu,11,8,3,8,3,960,x,468,sshooter_collabo,4,4,0,8,4,962,x,182,dynamo_becchu,3,3,0,6,5,1092,x,165,hokusai_hue,1,1,0,6,5,974,x,99,nzap85,14,7,7,4,5,1112,x,136,liter4k,6,5,1,4,3,988,x,218,variableroller_foil,6,5,1,5,5,974,x,115,heromaneuver_replica,14,11,3,3,6,1198,x,213
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,154,alpha,TRUE,furo,2,1,1,1,3,1008,x,669,nzap85,10,9,1,3,2,558,x,192,52gal_becchu,4,4,0,4,2,556,x,86,sshooter_becchu,2,2,0,1,4,824,x,474,sshooter_becchu,1,1,0,5,3,727,x,249,hydra_custom,4,2,2,4,2,408,x,81,sshooter_collabo,3,2,1,3,1,642,x,156,bucketslosher_soda,5,4,1,4,2,758,x,241
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,284,alpha,TRUE,dualsweeper,6,4,2,4,5,1078,x,195,splatroller,6,6,0,4,3,1064,x,390,liter4k,11,11,0,2,4,1266,x,173,dynamo_becchu,5,5,0,4,5,1099,x,241,hokusai_hue,3,3,0,8,3,552,x,167,splatcharger_collabo,5,4,1,6,4,1186,x,132,variableroller_foil,6,6,0,5,9,1715,x,291,jetsweeper_custom,3,1,2,7,4,1108,x,158
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,121,bravo,TRUE,wakaba,3,2,1,4,2,494,x,130,splatroller_becchu,3,2,1,3,1,378,x,148,explosher,6,2,4,3,2,517,x,198,prime_becchu,3,3,0,3,1,396,x,221,rapid_becchu,5,2,3,1,1,430,x,169,splatroller_collabo,4,3,1,3,1,344,x,98,sharp_neo,4,3,1,2,2,694,x,333,hydra_custom,8,5,3,3,1,286,x,234
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,octoshooter_replica,5,5,0,8,1,640,,154,bold_neo,2,2,0,5,3,1000,,238,quadhopper_black,1,1,0,4,3,965,,102,bold,1,1,0,6,2,728,,79,nzap83,5,2,3,3,4,1063,,154,bold,6,5,1,2,3,1039,,163,heroroller_replica,12,10,2,2,2,851,,161,hissen,9,6,3,2,2,718,,259
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,119,alpha,TRUE,prime_becchu,7,7,0,2,0,375,a+,270,explosher,4,3,1,1,1,626,a,51,splatroller,1,1,0,2,0,499,a+,236,barrelspinner_deco,2,2,0,1,1,392,a+,209,nautilus47,2,2,0,4,0,436,a+,86,hydra_custom,0,0,0,4,0,153,a,190,clashblaster_neo,4,4,0,2,2,535,a,36,dynamo_tesla,2,0,2,3,2,425,a,83
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,312,alpha,FALSE,prime_becchu,14,14,0,7,4,1211,x,468,nzap83,8,3,5,7,3,1178,x,101,furo,9,7,2,7,6,1804,x,224,hissen,8,6,2,7,4,966,x,353,screwslosher_becchu,19,16,3,6,3,1317,x,392,nzap85,7,1,6,9,4,1327,x,197,liter4k_scope_custom,6,5,1,7,5,1118,x,70,momiji,12,6,6,8,5,1458,x,79
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,100,bravo,TRUE,furo,1,1,0,2,2,601,x,669,wakaba,0,0,0,2,2,518,x,318,sshooter_becchu,0,0,0,4,0,347,x,249,bottlegeyser_foil,5,5,0,3,2,387,x,366,nzap85,2,2,0,2,1,465,x,602,sshooter_becchu,3,2,1,2,2,654,x,474,hydra_custom,3,2,1,1,1,368,x,81,52gal_becchu,5,5,0,1,2,551,x,739
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,wakaba,6,1,5,4,8,1813,x,130,maneuver_collabo,11,11,0,5,5,1251,x,456,pablo,7,6,1,9,3,816,x,121,hissen_hue,13,6,7,6,6,1538,x,147,heromaneuver_replica,5,4,1,5,6,1129,x,78,hydra_custom,9,7,2,5,4,1024,x,130,wakaba,10,6,4,7,7,1853,x,390,promodeler_pg,9,6,3,8,7,1376,x,34
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,8,7,1,6,3,911,a+,270,52gal_becchu,5,3,2,7,6,1218,a+,119,clashblaster_neo,10,9,1,6,4,732,a,36,barrelspinner_remix,8,7,1,3,6,1421,a+,92,nautilus47,3,3,0,8,3,732,a+,86,barrelspinner_deco,7,5,2,6,4,1023,a+,209,52gal_becchu,11,10,1,7,4,1228,a+,75,dualsweeper_custom,3,3,0,6,3,1085,a+,95
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,6,6,0,7,1,662,,154,nzap83,2,2,0,2,3,1352,,154,bold,1,1,0,3,1,633,,79,hissen,4,2,2,3,2,528,,259,bold_7,5,5,0,3,4,951,,163,momiji,3,2,1,1,3,945,,238,quadhopper_black,3,3,0,2,1,669,,102,rapid_becchu,4,4,0,5,1,507,,144
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,176,alpha,TRUE,furo,6,3,3,2,3,1031,x,669,sshooter_becchu,4,2,2,3,4,1057,x,475,52gal_becchu,4,4,0,3,2,634,x,739,furo,8,8,0,3,3,1014,x,360,furo_deco,2,1,1,4,4,1117,x,103,hydra_custom,8,6,2,2,3,715,x,81,furo,5,2,3,5,3,892,x,216,sshooter_becchu,3,2,1,6,3,687,x,249
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,210,bravo,TRUE,prime_becchu,4,3,1,3,4,1006,x,468,carbon_deco,5,5,0,5,3,746,x,378,splatcharger_collabo,0,0,0,2,2,0,x,186,screwslosher_becchu,0,0,0,8,0,447,x,198,screwslosher_becchu,8,6,2,0,3,1014,x,392,sshooter_becchu,4,4,0,4,4,726,x,47,variableroller_foil,3,2,1,3,4,818,x,115,bottlegeyser_foil,6,5,1,1,3,831,x,90
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,5,5,0,5,1,707,,154,momiji,3,2,1,1,5,1351,,238,dynamo_becchu,4,4,0,2,4,1136,,102,hissen,3,1,2,4,1,690,,259,bold,3,3,0,3,4,1164,,79,nzap83,3,0,3,3,4,1127,,154,bold_neo,5,5,0,2,4,878,,163,liter4k,4,4,0,4,1,627,,74
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,234,alpha,TRUE,hokusai,5,3,2,2,0,831,x,326,longblaster_necro,13,11,2,3,3,913,x,449,sshooter_becchu,6,4,2,2,6,1236,x,171,sharp,5,5,0,1,4,1223,x,448,dynamo_becchu,2,2,0,7,3,745,x,72,nzap89,2,2,0,4,6,1085,x,160,rapid_becchu,4,4,0,5,4,811,x,121,promodeler_pg,0,0,0,7,5,1355,x,198
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,275,bravo,TRUE,furo,6,2,4,1,7,2437,x,670,52gal_becchu,6,6,0,5,4,1352,x,156,bottlegeyser_foil,5,4,1,3,3,1032,x,125,clashblaster_neo,2,1,1,3,5,852,x,245,sshooter_becchu,3,1,2,2,9,1554,x,194,furo,5,4,1,3,6,1661,x,360,kelvin525_becchu,8,5,3,6,3,678,x,317,variableroller_foil,2,2,0,2,9,1795,x,113
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,99,alpha,TRUE,prime_becchu,5,4,1,1,1,448,a+,270,sshooter_collabo,5,4,1,0,1,554,a+,92,jetsweeper,1,1,0,3,1,413,a+,23,splatroller,2,2,0,2,0,302,a+,154,jetsweeper,3,2,1,2,1,462,a+,292,nzap89,1,1,0,3,2,483,a-,98,sshooter_collabo,2,2,0,3,0,297,a,21,dualsweeper_custom,1,1,0,3,1,361,a+,95
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,115,alpha,TRUE,prime_becchu,6,5,1,1,1,408,a+,270,96gal_deco,5,5,0,2,1,577,a+,122,nzap83,3,1,2,0,2,573,a+,349,sputtery_hue,10,6,4,3,2,545,a+,163,hotblaster_custom,3,3,0,5,0,245,a,123,momiji,1,0,1,4,2,664,a+,107,nzap89,1,1,0,3,3,708,a+,154,prime,3,2,1,6,1,367,a+,328
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,194,alpha,TRUE,prime_becchu,7,7,0,4,4,819,x,468,screwslosher_becchu,8,7,1,2,1,912,x,392,wakaba,2,0,2,4,4,901,x,108,liter4k_scope_custom,4,4,0,2,3,743,x,172,l3reelgun_d,6,4,2,5,5,880,x,456,heroroller_replica,3,3,0,7,1,457,x,359,liter4k_scope_custom,4,3,1,2,5,1000,x,70,liter4k,2,2,0,4,3,818,x,173
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,octoshooter_replica,7,7,0,4,2,790,,154,dynamo_becchu,0,0,0,5,2,931,,102,bold,1,1,0,6,2,895,,79,liter4k,2,1,1,4,1,671,,75,nzap83,4,3,1,2,5,1275,,154,momiji,3,2,1,1,4,1111,,238,96gal,11,6,5,2,3,848,,260,sshooter,9,8,1,4,1,610,,163
