# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,15,12,3,5,8,1588,x,150,barrelspinner_remix,12,6,6,6,2,1084,x,86,dynamo_becchu,12,8,4,6,5,1302,x,207,splatroller_becchu,16,12,4,6,3,990,x,145,splatroller,12,11,1,8,2,1099,x,45,sputtery,5,4,1,11,3,1124,x,198,variableroller_foil,4,3,1,9,4,1367,x,185,jetsweeper,7,5,2,10,1,1133,x,396
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,86,alpha,TRUE,l3reelgun_d,6,5,1,1,1,502,s,99,hydra_custom,5,1,4,1,1,352,s,88,nzap85,4,4,0,1,0,348,s,69,kelvin525_deco,4,3,1,1,1,305,s,97,hissen,2,2,0,4,0,335,s,117,prime_becchu,1,0,1,3,1,328,s,132,squiclean_a,1,1,0,2,1,369,s,131,kelvin525_deco,1,1,0,4,0,290,s,216
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,bamboo14mk1,11,6,5,4,4,1366,x,363,hotblaster,15,13,2,11,2,812,x,279,prime_becchu,13,11,2,4,3,958,x,643,bold_7,7,6,1,8,1,1488,x,80,bottlegeyser_foil,8,4,4,10,1,991,x,342,nova,11,9,2,8,4,1074,x,1209,campingshelter_camo,8,7,1,12,1,1008,x,99,herocharger_replica,9,7,2,6,3,1061,x,148
2022-02-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,furo,10,7,3,7,7,1981,x,670,splatroller_becchu,10,6,4,15,0,578,a+,112,nzap89,5,5,0,5,9,1832,a+,278,squiclean_a,4,2,2,9,4,902,s,159,nzap85,19,11,8,5,7,1580,x,364,dualsweeper_custom,14,10,4,7,4,1463,s,93,variableroller_foil,11,9,2,3,6,1317,s,217,liter4k,10,6,4,5,3,803,s+,160
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,kugelschreiber_hue,10,8,2,2,6,1749,a-,118,nzap89,11,7,4,11,3,1175,a-,90,squiclean_g,12,10,2,6,3,1230,a-,96,quadhopper_black,6,5,1,10,3,756,a-,49,nzap89,13,11,2,8,3,1206,a-,79,bold,11,10,1,9,6,1273,a+,54,dualsweeper_custom,7,5,2,5,4,1314,a-,157,barrelspinner_remix,5,3,2,8,3,989,a-,73
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,287,bravo,TRUE,l3reelgun_d,10,8,2,5,4,1171,s,99,nzap85,15,12,3,4,3,1118,s,69,longblaster_necro,9,6,3,7,3,824,s,69,variableroller_foil,4,4,0,12,3,949,s,95,splatroller_collabo,11,9,2,7,2,915,s,70,kelvin525_deco,8,7,1,8,2,824,s,36,sshooter_becchu,7,6,1,7,6,1347,s,66,jetsweeper,8,6,2,8,4,1063,s,71
2022-02-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,4,4,0,5,1,474,,24,bucketslosher_soda,9,6,3,3,2,863,,28,splatroller,3,2,1,2,3,825,,8,splatroller,7,6,1,6,1,582,,79,promodeler_mg,1,0,1,2,4,922,,54,52gal_becchu,7,7,0,3,3,853,,117,splatroller,7,7,0,6,2,621,,55,campingshelter_camo,1,1,0,7,0,516,,62
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,142,bravo,TRUE,hissen_hue,5,2,3,5,1,427,x,616,sharp_neo,5,4,1,4,1,620,x,189,wakaba,2,2,0,5,2,802,x,239,rapid_becchu,3,2,1,4,2,563,x,688,splatspinner_collabo,5,2,3,3,3,926,x,111,quadhopper_black,10,10,0,3,2,698,x,393,carbon_deco,6,5,1,1,1,521,x,148,wakaba,4,1,3,3,3,995,x,336
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,122,bravo,TRUE,kelvin525_becchu,7,5,2,4,1,494,x,150,sharp,3,2,1,4,1,383,x,202,splatroller,0,0,0,5,0,393,x,175,bottlegeyser_foil,4,2,2,4,1,456,x,380,kelvin525_becchu,12,5,7,2,2,482,x,1350,h3reelgun_d,7,3,4,3,2,714,x,380,screwslosher_becchu,9,6,3,2,1,538,x,135,carbon,4,3,1,2,2,492,x,84
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,38,bravo,TRUE,52gal_deco,1,1,0,1,0,195,x,245,maneuver_collabo,0,0,0,2,0,180,x,479,sharp_neo,0,0,0,1,0,200,x,83,liter4k,0,0,0,1,0,121,x,582,nzap85,2,0,2,0,1,239,x,314,52gal_becchu,4,3,1,0,1,302,x,299,96gal,3,1,2,1,1,278,x,471,sputtery_clear,1,1,0,0,1,278,x,131
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,8,7,1,7,4,1196,s+,724,maneuver,10,8,2,2,8,1528,s+,153,nzap89,10,5,5,7,5,1204,s+,258,hydra_custom,8,5,3,8,1,755,s+,106,jetsweeper,5,5,0,7,3,985,s+,102,nova_becchu,14,11,3,9,4,1145,s+,110,furo,9,3,6,4,3,1086,s+,114,nzap89,6,5,1,6,6,1677,s+,186
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,188,alpha,TRUE,hissen,11,7,4,3,3,871,x,326,52gal_becchu,5,3,2,6,3,796,x,76,liter4k,6,3,3,3,1,746,x,52,kelvin525_deco,7,7,0,6,2,643,x,160,bucketslosher_soda,6,5,1,4,2,785,x,154,variableroller_foil,7,6,1,6,3,832,x,362,splatscope,2,2,0,3,1,623,x,188,nzap85,6,5,1,7,2,750,x,608
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,4,1,3,5,7,1482,x,150,octoshooter_replica,12,11,1,4,4,996,x,197,hokusai,9,8,1,7,4,1167,x,61,rapid_becchu,7,4,3,0,4,1143,x,82,sshooter_collabo,8,7,1,5,4,1201,x,504,nzap85,6,4,2,6,4,1264,x,173,momiji,3,2,1,5,6,1354,x,309,splatspinner_collabo,4,3,1,8,3,1101,x,154
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,15,11,4,7,3,1234,x,245,jetsweeper_custom,16,9,7,4,3,1288,x,450,sshooter_collabo,13,9,4,7,3,954,x,235,clashblaster_neo,12,9,3,6,4,1109,x,298,sshooter_becchu,8,6,2,9,4,1450,x,137,nzap89,5,4,1,8,3,1044,x,99,hokusai_hue,6,6,0,10,4,1042,x,199,52gal,10,8,2,11,1,746,x,611
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,8,8,0,5,6,1463,x,363,maneuver_becchu,9,3,6,3,4,1426,x,386,prime_becchu,9,8,1,4,3,1027,x,643,sshooter,8,6,2,8,1,866,x,250,jetsweeper_custom,12,7,5,3,6,1477,x,531,wakaba,6,2,4,5,4,978,x,180,dualsweeper_custom,9,6,3,7,3,1330,x,396,campingshelter_camo,9,5,4,10,2,809,x,99
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,30,alpha,TRUE,kelvin525_becchu,0,0,0,0,0,132,x,150,wakaba,1,0,1,0,1,280,x,125,bold,2,1,1,0,1,319,x,157,splatroller,1,1,0,0,1,238,x,352,wakaba,0,0,0,1,1,241,x,473,splatroller,0,0,0,0,0,90,x,391,maneuver_collabo,0,0,0,1,0,69,x,220,,,,,,,,,
2022-02-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,furo,1,0,1,7,2,566,,24,promodeler_mg,3,3,0,6,2,799,,54,sshooter,1,1,0,8,1,669,,55,squiclean_a,2,2,0,3,2,651,,179,52gal_becchu,8,6,2,2,3,945,,62,bucketslosher,8,4,4,0,3,801,,5,splatroller,4,2,2,0,2,603,,8,splatroller,11,10,1,4,1,600,,79
2022-02-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,249,alpha,TRUE,furo,9,4,5,7,4,1240,x,670,dynamo_tesla,15,10,5,9,3,789,a+,112,nova_becchu,15,11,4,6,3,786,s,159,nzap89,12,10,2,4,8,1356,a+,278,sshooter_becchu,12,10,2,8,4,1061,a-,150,hydra_custom,8,6,2,7,3,825,x,532,heroshelter_replica,8,5,3,12,2,771,x,186,hissen,7,5,2,8,1,895,a+,84
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,230,alpha,TRUE,hissen_hue,6,4,2,3,4,1099,x,616,52gal_becchu,6,6,0,4,4,870,x,254,campingshelter_camo,6,4,2,4,3,896,x,156,bold_7,9,8,1,3,3,1190,x,215,sharp_neo,8,7,1,3,4,1226,x,360,squiclean_g,4,4,0,6,3,944,x,226,pablo_hue,4,3,1,6,2,869,x,268,nzap89,0,0,0,7,3,834,x,308
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,166,bravo,TRUE,kugelschreiber_hue,2,0,2,2,4,1189,a-,118,prime_becchu,7,4,3,5,2,514,a-,126,l3reelgun_d,9,9,0,6,1,634,a-,350,heroroller_replica,6,6,0,5,1,432,a-,69,variableroller_foil,4,4,0,5,2,757,a-,62,barrelspinner_remix,7,7,0,4,3,917,a-,73,96gal_deco,5,3,2,4,1,725,a-,52,bold,5,4,1,6,0,541,a-,299
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,l3reelgun_d,9,5,4,3,4,1176,s,99,variableroller_foil,9,7,2,5,3,877,s,133,hissen_hue,8,6,2,6,3,1063,s,29,splatroller,7,7,0,7,3,878,s,156,bamboo14mk1,3,2,1,6,4,1027,s,81,clashblaster_neo,2,0,2,1,0,0,s,36,heroroller_replica,10,9,1,12,1,1170,s,522,splatroller,11,10,1,6,2,1156,s,125
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,hissen,5,3,2,9,3,1050,x,326,splatroller_becchu,8,7,1,8,3,958,x,181,52gal_becchu,12,10,2,7,4,1278,x,549,jetsweeper_custom,8,6,2,7,5,1229,x,234,sharp,15,8,7,6,5,1340,x,269,carbon_deco,11,10,1,5,4,1176,x,55,octoshooter_replica,10,9,1,9,1,1068,x,521,bamboo14mk1,4,4,0,7,3,1119,x,514
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,314,alpha,FALSE,kelvin525_becchu,15,8,7,8,4,1231,x,150,carbon_deco,12,11,1,9,1,681,x,61,sshooter,7,5,2,9,2,1221,x,503,barrelspinner_remix,8,5,3,5,5,1540,x,183,octoshooter_replica,12,8,4,5,5,1245,x,396,longblaster,15,13,2,8,3,1172,x,109,sharp_neo,6,6,0,9,4,1204,x,396,spygadget_sorella,8,4,4,7,1,1419,x,334
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,10,8,2,8,2,1062,x,195,nzap85,8,4,4,7,4,1196,x,140,hotblaster_custom,13,9,4,8,3,1048,x,177,furo,7,3,4,6,5,1757,x,496,96gal,12,6,6,8,5,1270,x,159,nzap85,16,7,9,4,7,1334,x,82,carbon_deco,11,8,3,6,4,1060,x,216,rapid_becchu,11,8,3,6,3,1267,x,308
2022-02-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,furo,8,7,1,4,2,756,,24,splatroller,7,7,0,2,3,929,,8,squiclean_a,4,4,0,3,1,706,,179,promodeler_mg,1,0,1,4,2,577,,54,bucketslosher,5,4,1,4,4,1097,,5,squiclean_b,3,2,1,5,1,698,,62,squiclean_b,5,5,0,4,0,554,,79,variableroller_foil,2,2,0,5,1,496,,55
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,kugelschreiber_hue,7,4,3,0,7,1994,b+,118,splatroller,15,13,2,6,1,1288,b+,112,furo,9,7,2,5,5,1367,b-,29,sharp_neo,11,9,2,7,2,1095,b,97,bucketslosher,3,1,2,8,5,1288,b,37,clashblaster_neo,7,5,2,8,2,771,b+,143,dynamo_becchu,9,9,0,8,4,1342,b+,57,52gal_becchu,4,3,1,9,5,1796,b-,26
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,115,alpha,TRUE,sshooter_becchu,5,4,1,2,3,701,x,150,rapid_becchu,8,3,5,1,2,506,x,82,wakaba,10,5,5,1,2,621,x,183,jetsweeper,5,3,2,3,1,457,x,396,prime_becchu,4,3,1,2,1,674,x,123,hokusai,0,0,0,4,1,470,x,61,longblaster_necro,5,4,1,4,1,382,x,115,wakaba,1,0,1,5,1,424,x,168
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,hissen_hue,8,4,4,5,4,1375,x,245,96gal,11,8,3,9,2,1281,x,259,sshooter,6,5,1,10,0,807,x,154,jetsweeper_custom,11,9,2,3,7,1440,x,408,nzap85,8,4,4,8,3,1202,x,196,sshooter_collabo,9,8,1,8,3,1001,x,150,liter4k,5,4,1,5,2,1168,x,131,l3reelgun_d,12,11,1,5,4,1474,x,112
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,81,alpha,TRUE,hissen_hue,3,2,1,1,1,426,x,616,rapid_elite,2,1,1,1,1,310,x,72,explosher_custom,6,5,1,1,0,446,x,210,sshooter_collabo,4,4,0,3,0,364,x,162,hissen_hue,1,0,1,2,1,404,x,291,52gal_becchu,5,4,1,2,1,432,x,254,nova_neo,2,2,0,4,0,334,x,147,bottlegeyser_foil,1,0,1,4,0,198,x,200
2022-02-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,55,alpha,TRUE,furo,3,3,0,0,2,469,x,670,nzap89,5,3,2,0,3,538,a+,278,nova_becchu,4,1,3,2,1,157,s,159,dynamo_tesla,2,1,1,1,1,148,a+,112,hydra_custom,2,2,0,1,0,188,x,243,sshooter_becchu,1,1,0,2,1,337,s,215,sshooter_becchu,1,0,1,3,0,308,a+,160,heroslosher_replica,0,0,0,2,0,162,x,423
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,bamboo14mk1,8,5,3,4,6,1378,x,363,nautilus79,11,8,3,5,4,1288,x,529,nzap85,12,8,4,8,4,1126,x,144,campingshelter_camo,4,3,1,8,2,1146,x,198,dynamo,9,5,4,5,5,1234,x,519,nautilus79,11,8,3,4,6,1426,x,225,prime_becchu,13,10,3,6,3,879,x,643,nova_becchu,7,2,5,9,4,1365,x,188
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_d,13,10,3,4,4,1372,s,99,kelvin525_deco,15,8,7,9,3,1002,s,151,hissen_hue,7,7,0,4,4,1361,s,29,nzap85,8,4,4,9,3,1177,s,172,nzap85,13,9,4,7,4,1324,s,18,sshooter_becchu,11,8,3,5,7,1573,s,99,dynamo_tesla,9,3,6,5,4,1231,s,31,kelvin525_deco,6,6,0,12,1,815,s,42
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,316,bravo,FALSE,sshooter_becchu,9,5,4,6,7,1455,x,150,quadhopper_black,9,7,2,7,3,1242,x,123,jetsweeper,11,7,4,9,3,1075,x,396,hissen_hue,7,6,1,8,5,1362,x,323,quadhopper_black,16,11,5,5,4,1064,x,69,campingshelter_camo,9,5,4,8,3,1283,x,156,sshooter_becchu,11,9,2,7,4,1480,x,151,bamboo14mk1,8,5,3,5,5,1391,x,157
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,323,alpha,FALSE,hissen_hue,13,10,3,9,3,1318,x,616,squiclean_g,1,0,1,1,1,0,x,198,sharp_neo,21,17,4,12,2,974,x,60,dualsweeper_custom,23,17,6,5,4,1580,x,205,maneuver_becchu,7,7,0,11,2,1059,x,207,squiclean_b,5,5,0,10,4,1188,x,267,nova_neo,12,10,2,12,3,1253,x,147,bottlegeyser_foil,7,5,2,11,2,1103,x,200
2022-02-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,furo,8,6,2,11,4,1463,x,670,dynamo_tesla,9,9,0,12,3,936,a+,112,nzap89,8,6,2,3,10,1954,a+,278,nova_becchu,6,2,4,9,3,802,s,159,hydra_custom,16,11,5,4,4,956,x,243,sshooter_becchu,11,7,4,7,7,1503,a+,160,sshooter_becchu,11,9,2,6,7,1363,s,215,bucketslosher_soda,11,8,3,6,4,1014,x,423
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,150,bravo,TRUE,hissen,5,4,1,8,0,429,x,326,sharp_neo,2,1,1,7,1,557,x,103,nzap85,4,3,1,6,1,594,x,133,bold,9,8,1,6,2,672,x,96,carbon_deco,13,11,2,5,1,522,x,442,furo,7,3,4,3,2,781,x,518,sharp,9,6,3,4,3,781,x,269,sshooter_collabo,12,7,5,4,2,579,x,342
2022-02-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,furo,6,6,0,3,2,722,,24,splatroller,4,4,0,2,3,882,,9,squiclean_b,3,2,1,4,1,651,,79,squiclean_a,2,1,1,2,1,638,,179,hissen,4,1,3,1,3,818,,34,bucketslosher,5,3,2,4,2,747,,5,sshooter,4,3,1,4,2,741,,55,sputtery_clear,6,4,2,4,2,736,,62
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kelvin525_becchu,16,11,5,9,3,1013,x,150,wakaba,7,3,4,10,3,1315,x,267,longblaster_necro,8,7,1,10,3,845,x,137,52gal_becchu,10,9,1,10,3,1059,x,1121,longblaster_necro,20,16,4,9,3,1000,x,1143,maneuver_collabo,14,9,5,9,4,1099,x,383,bottlegeyser,12,8,4,6,4,1040,x,471,ochiba,9,6,3,6,3,838,x,57
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,6,3,3,7,4,1355,s+,724,jetsweeper,5,4,1,8,5,1418,s+,96,splatspinner,4,3,1,7,5,1295,s+,146,hotblaster,14,11,3,9,3,911,s+,226,squiclean_b,3,3,0,3,4,0,s+,183,hydra_custom,12,9,3,4,3,894,s+,109,quadhopper_black,13,11,2,7,2,1334,s+,128,52gal_becchu,9,8,1,7,1,1116,s+,66
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,dualsweeper_custom,4,2,2,13,1,952,x,195,52gal_becchu,11,9,2,10,2,794,x,238,heroslosher_replica,8,5,3,7,6,1527,x,328,52gal_becchu,16,16,0,9,4,1286,x,222,kelvin525_deco,8,5,3,11,1,855,x,270,52gal_becchu,17,15,2,6,4,1333,x,470,splatcharger_collabo,12,12,0,7,2,1170,x,459,nova,13,7,6,8,3,1032,x,64
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,197,alpha,TRUE,kugelschreiber_hue,2,1,1,1,4,1411,b+,118,nzap89,7,5,2,5,1,568,b+,81,sharp_neo,6,4,2,5,1,731,b-,27,pablo,13,9,4,1,7,1505,b+,89,squiclean_b,3,2,1,4,3,852,b,21,nzap85,3,2,1,6,2,755,b+,48,wakaba,7,5,2,3,5,1126,b+,153,maneuver,3,3,0,6,3,751,b-,44
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,168,bravo,TRUE,jetsweeper,2,2,0,3,3,805,x,245,heroroller_replica,5,5,0,3,0,470,x,201,kelvin525_deco,6,4,2,8,0,526,x,373,sputtery_clear,5,5,0,5,1,774,x,233,prime_becchu,6,4,2,5,2,630,x,127,herocharger_replica,6,6,0,3,0,504,x,165,nzap85,5,3,2,4,3,741,x,220,sputtery_clear,6,6,0,4,3,1057,x,291
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen,11,8,3,10,2,849,x,326,dualsweeper_custom,13,9,4,6,4,1316,x,102,nzap85,6,2,4,5,5,1525,x,234,96gal,10,6,4,10,4,1105,x,92,longblaster_necro,7,2,5,6,3,757,x,146,wakaba,16,11,5,3,7,1590,x,348,splatroller_becchu,14,10,4,7,3,1020,x,372,bucketslosher_soda,11,8,3,9,3,1082,x,80
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bamboo14mk1,7,5,2,6,4,1485,x,363,splatspinner_becchu,13,11,2,7,4,1303,x,372,nzap85,4,2,2,10,1,1088,x,144,nova_becchu,6,5,1,10,1,973,x,188,sharp_neo,18,13,5,7,4,1681,x,297,nzap85,19,10,9,7,6,1613,x,135,hydra_custom,12,8,4,5,3,721,x,92,nova_becchu,3,2,1,5,2,1020,x,174
2022-02-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,furo,3,1,2,5,2,571,,24,sharp_neo,8,5,3,6,1,902,,60,squiclean_g,4,4,0,3,1,846,,117,octoshooter_replica,7,6,1,6,3,830,,78,quadhopper_black,11,10,1,5,2,1061,,323,screwslosher_becchu,6,3,3,4,2,762,,62,splatroller,6,6,0,3,1,747,,9,dynamo_tesla,2,1,1,4,1,492,,51
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,l3reelgun_d,4,1,3,7,1,833,s,99,splatroller,7,6,1,5,6,1279,s,84,52gal,10,7,3,5,4,1202,s,21,sshooter_collabo,10,9,1,8,3,1179,s,50,sshooter_becchu,7,6,1,3,7,1568,s,99,52gal_becchu,9,7,2,8,2,1042,s,216,nzap85,6,4,2,9,2,1253,s,105,splatcharger_becchu,8,8,0,4,2,758,s,201
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,131,bravo,TRUE,sshooter_becchu,2,1,1,3,3,736,x,150,jetsweeper_custom,6,3,3,4,2,688,x,172,barrelspinner_remix,6,4,2,2,1,585,x,394,carbon,3,3,0,6,1,401,x,600,sshooter_collabo,6,5,1,2,2,653,x,458,bamboo14mk2,4,3,1,3,1,427,x,297,bucketslosher_soda,3,3,0,4,2,604,x,45,52gal_becchu,5,4,1,2,3,840,x,540
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,169,bravo,TRUE,hissen_hue,7,5,2,8,1,620,x,616,squiclean_g,3,1,2,6,3,610,x,164,hotblaster_custom,5,2,3,6,2,450,x,96,hydra_custom,5,5,0,4,2,381,x,298,l3reelgun_d,13,10,3,2,3,975,x,200,hissen_hue,4,4,0,5,1,550,x,101,quadhopper_black,7,5,2,5,1,568,x,51,splatscope,7,5,2,1,3,690,x,479
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,321,alpha,FALSE,kelvin525_becchu,21,15,6,8,3,1024,x,150,liter4k,9,8,1,5,4,1427,x,531,explosher_custom,16,4,12,2,4,1201,x,234,sharp_neo,14,8,6,10,2,1284,x,396,nautilus79,13,10,3,8,3,965,x,109,splatroller,5,4,1,9,4,1430,x,296,jetsweeper,8,6,2,10,6,1321,x,500,prime_becchu,7,5,2,9,2,1176,x,100
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,alpha,FALSE,kugelschreiber_hue,7,3,4,3,5,1839,b+,119,heroroller_replica,17,16,1,12,1,908,b,73,nzap85,9,5,4,8,3,805,b,42,52gal_becchu,15,11,4,9,2,1081,b+,58,52gal_becchu,4,2,2,10,3,900,b+,71,96gal,11,10,1,11,0,1085,b,161,dynamo_becchu,15,11,4,6,6,1324,b-,42,pablo,9,9,0,8,1,1013,b+,116
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,328,alpha,FALSE,jetsweeper,11,7,4,3,5,1537,x,245,prime_becchu,16,11,5,5,5,1502,x,127,liter4k,6,5,1,4,3,825,x,120,campingshelter_sorella,4,2,2,7,1,1076,x,376,prime_becchu,11,7,4,3,6,1545,x,150,hydra_custom,7,2,5,6,6,1095,x,284,splatroller,5,4,1,9,3,972,x,395,jetsweeper_custom,7,6,1,7,6,1240,x,164
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,28,bravo,TRUE,dualsweeper_custom,0,0,0,0,0,19,x,195,kugelschreiber_hue,0,0,0,0,0,0,x,180,carbon_deco,0,0,0,0,0,1,x,427,52gal_becchu,0,0,0,0,0,14,x,205,heroroller_replica,0,0,0,0,0,114,x,428,bottlegeyser_foil,0,0,0,0,0,75,x,358,furo,0,0,0,0,0,182,x,382,hotblaster_custom,0,0,0,0,0,90,x,206
2022-02-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,78,bravo,TRUE,furo,2,2,0,2,1,394,x,670,dynamo_tesla,1,0,1,5,0,109,a+,112,bold_neo,1,0,1,4,0,144,s,159,nzap89,0,0,0,1,2,463,a+,278,splatroller,5,4,1,1,1,259,x,698,hydra_custom,5,1,4,0,1,139,x,342,maneuver_collabo,4,4,0,1,2,387,x,254,hotblaster_custom,3,3,0,0,2,379,x,127
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,nzap85,11,9,2,9,4,1385,s+,724,liter4k,10,6,4,1,6,1496,s+,112,hissen,13,9,4,6,3,1213,s+,133,52gal_becchu,11,10,1,8,3,1136,s+,73,variableroller_foil,5,5,0,7,4,1648,s+,127,wakaba,12,10,2,10,4,1384,s+,105,nzap85,8,6,2,7,4,1053,s+,194,furo_deco,4,3,1,10,6,1527,s+,296
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,nzap85,10,5,5,5,5,1570,s,328,octoshooter_replica,15,13,2,4,4,1143,s,145,barrelspinner_remix,7,4,3,3,5,1150,s,70,bold_7,13,10,3,8,4,1365,s,282,furo,3,1,2,9,3,1410,s,71,bold,5,2,3,9,4,1672,s,330,sshooter_collabo,14,13,1,4,6,1287,s,121,nzap85,6,4,2,10,1,826,s,116
2022-02-11T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,88,alpha,TRUE,sshooter_becchu,7,7,0,0,3,648,x,150,barrelspinner_remix,6,4,2,0,1,416,x,198,carbon,2,0,2,2,1,312,x,286,herocharger_replica,3,1,2,1,0,308,x,78,sshooter_becchu,0,0,0,3,2,637,x,287,heroroller_replica,0,0,0,4,0,257,x,133,sharp,2,2,0,2,1,301,x,157,hydra,1,1,0,3,0,304,x,248
