# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,variableroller_foil,1,1,0,1,7,1517,,44,longblaster_necro,5,5,0,4,2,665,,357,herocharger_replica,1,1,0,4,1,527,,176,sshooter_collabo,2,2,0,5,1,954,,132,ochiba,3,1,2,2,2,890,,69,rapid_becchu,8,6,2,4,1,793,,280,bucketslosher,6,4,2,1,5,1429,,54,promodeler_mg,5,3,2,2,2,1196,,169
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,306,alpha,FALSE,hydra_custom,8,5,3,4,2,985,s+,156,52gal_becchu,10,7,3,5,3,1182,s+,200,nzap89,10,9,1,7,3,1038,x,362,ochiba,9,6,3,6,3,1208,s+,497,bucketslosher_soda,8,7,1,8,3,1112,s+,125,prime_becchu,6,2,4,6,2,862,,42,hokusai_hue,9,8,1,8,2,1068,a+,162,liter4k,7,5,2,5,3,1222,s+,71
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,variableroller_foil,3,2,1,1,6,1455,,44,ochiba,6,5,1,3,3,1149,,69,longblaster_necro,3,1,2,4,1,535,,357,squiclean_b,4,4,0,0,3,960,,132,prime_becchu,4,3,1,2,3,1037,,280,l3reelgun_d,4,2,2,1,2,1168,,172,nzap89,2,2,0,7,1,597,,132,splatscope_collabo,1,1,0,2,2,1040,,121
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,312,alpha,FALSE,bold_neo,9,7,2,2,8,1371,a+,551,kelvin525_deco,12,11,1,7,3,1037,a-,76,nzap89,8,7,1,6,5,929,a-,96,clashblaster_neo,14,10,4,7,5,1029,a,179,sharp_neo,7,5,2,10,5,1185,a-,62,liter4k,3,1,2,6,3,782,a-,109,clashblaster_neo,12,11,1,12,2,910,a,321,sshooter_becchu,5,5,0,7,6,1251,a-,256
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,variableroller_foil,4,3,1,3,4,1109,,44,splatroller,4,4,0,7,0,223,,132,splatcharger,3,3,0,5,0,480,,88,carbon_deco,7,6,1,7,1,475,,213,longblaster_necro,11,8,3,3,2,610,,357,sharp_neo,9,7,2,5,1,800,,280,squiclean_b,6,3,3,3,2,761,,132,hissen,4,4,0,5,1,531,,89
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,hydra_custom,8,5,3,3,4,1049,s+,156,nzap89,12,11,1,7,3,1030,x,362,52gal_becchu,7,7,0,6,2,964,s+,200,ochiba,5,2,3,7,2,1092,s+,497,nzap89,7,5,2,10,5,1057,b+,91,bucketslosher,5,5,0,6,6,1129,a+,98,barrelspinner_remix,9,4,5,4,6,1122,s+,174,splatroller,11,9,2,5,3,907,s+,180
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,variableroller_foil,7,4,3,1,6,1313,,44,rapid_becchu,5,4,1,5,1,609,,213,liter4k,7,6,1,1,2,786,,121,bucketslosher_soda,7,5,2,6,1,786,,161,sharp_neo,5,5,0,3,2,1093,,280,herocharger_replica,6,3,3,3,2,756,,132,nzap89,1,1,0,6,2,658,,132,quadhopper_black,4,4,0,7,2,985,,156
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,bold_neo,8,6,2,3,7,1183,a+,551,nzap89,17,11,6,1,10,1592,a+,68,nautilus79,17,13,4,5,5,1044,a,396,nzap85,16,11,5,5,2,1025,a-,208,jetsweeper_custom,3,2,1,9,0,638,a-,64,furo,6,6,0,8,3,1537,a-,107,nzap89,5,4,1,9,6,1505,a+,76,nzap85,2,2,0,15,1,685,a-,162
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,variableroller_foil,0,0,0,2,3,748,,44,sharp_neo,3,3,0,6,1,636,,280,squiclean_a,1,1,0,2,1,414,,132,bottlegeyser_foil,0,0,0,3,0,216,,396,sshooter,6,4,2,1,1,903,,132,splatcharger,3,1,2,1,1,353,,149,sshooter_becchu,6,6,0,1,3,756,,198,heroroller_replica,2,2,0,1,2,1042,,225
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,hydra_custom,9,4,5,7,4,967,s+,156,hissen,10,6,4,7,5,1162,s+,250,spygadget_sorella,10,9,1,6,5,1488,x,384,sshooter_becchu,6,5,1,5,6,1436,x,416,nzap85,7,4,3,5,4,1157,s,55,wakaba,8,6,2,8,3,1203,b,170,ochiba,6,5,1,6,2,1276,x,527,jetsweeper_custom,13,10,3,5,5,1418,x,299
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,bold_neo,5,4,1,7,5,1382,a+,551,rapid_elite_deco,7,3,4,9,4,758,a-,64,kelvin525_deco,8,8,0,9,2,986,a,45,wakaba,6,6,0,8,4,1170,a+,64,squiclean_g,9,7,2,5,3,917,a-,31,nzap85,8,5,3,5,6,1224,a,186,sshooter,11,7,4,6,4,842,a,132,sputtery_clear,15,14,1,5,7,1741,a-,180
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,variableroller_foil,1,1,0,3,5,1089,,44,nautilus79,6,5,1,3,2,588,,352,52gal_becchu,4,4,0,5,3,868,,32,screwslosher_becchu,7,4,3,2,2,705,,277,longblaster_custom,4,1,3,2,3,823,,186,pablo,2,2,0,4,0,625,,101,promodeler_rg,2,2,0,4,3,1011,,86,hokusai_becchu,8,8,0,4,2,549,,235
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,313,bravo,FALSE,hydra_custom,10,8,2,6,4,1117,s+,156,hissen,8,7,1,11,2,958,s+,250,spygadget_sorella,6,0,6,6,5,1509,x,384,sshooter_becchu,10,8,2,7,6,1443,x,416,nzap89,17,14,3,7,7,1545,x,331,momiji,14,10,4,6,4,1428,x,425,jetsweeper_custom,3,3,0,5,3,1087,x,214,spygadget_becchu,10,3,7,5,5,981,x,293
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bold_neo,13,13,0,5,5,1109,a+,551,clashblaster_neo,15,5,10,8,3,692,a-,198,furo_deco,15,12,3,7,5,1153,a+,236,splatroller,17,16,1,7,4,835,a,96,clashblaster_neo,14,11,3,14,1,705,a-,192,dualsweeper_custom,13,9,4,9,1,1187,a,62,splatroller,7,5,2,12,1,744,a,38,clashblaster_neo,7,2,5,11,1,676,a,179
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,variableroller_foil,4,3,1,1,5,1227,,44,longblaster_custom,3,3,0,1,2,696,,186,prime_becchu,5,2,3,3,2,864,,32,hokusai_becchu,6,6,0,4,1,457,,235,nautilus79,4,4,0,3,1,566,,352,spygadget_sorella,3,3,0,5,2,731,,86,wakaba,6,2,4,1,4,1067,,543,nzap85,1,0,1,5,1,765,,124
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,52gal_becchu,7,5,2,7,4,893,s+,97,hokusai,21,14,7,7,4,849,s+,164,jetsweeper,13,9,4,3,8,1194,s+,251,barrelspinner_remix,13,11,2,7,2,689,s+,176,sshooter_collabo,12,8,4,7,3,867,s+,234,rapid_becchu,9,4,5,11,2,817,s+,189,hydra_custom,6,5,1,10,2,660,s+,137,52gal_becchu,10,7,3,11,2,1044,s+,163
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,alpha,FALSE,bold_neo,3,2,1,5,5,1161,a+,551,nautilus79,12,10,2,7,4,1054,a,102,squiclean_a,4,2,2,7,3,708,a-,45,nzap85,12,10,2,6,4,1282,a,70,nzap85,8,4,4,9,4,950,a-,103,longblaster_necro,10,8,2,7,4,890,a,95,barrelspinner_remix,5,4,1,2,6,1166,a,179,nzap89,9,9,0,6,7,1390,a-,64
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,315,alpha,FALSE,furo,9,6,3,7,6,1639,s+,156,hissen,16,12,4,12,3,928,s+,250,spygadget_sorella,9,7,2,9,3,1027,x,384,dynamo_becchu,9,5,4,11,3,1118,x,416,carbon_deco,16,12,4,14,1,713,x,678,jetsweeper,8,6,2,4,8,1646,x,460,96gal,17,12,5,6,6,1281,x,727,campingshelter_camo,12,9,3,6,3,934,x,322
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,variableroller_foil,0,0,0,3,5,1214,,44,spygadget_sorella,3,3,0,4,2,995,,86,hokusai_becchu,2,2,0,4,0,386,,235,kelvin525_deco,3,3,0,5,2,595,,124,longblaster_custom,3,3,0,2,2,698,,186,nautilus79,9,8,1,2,3,924,,352,jetsweeper_custom,4,2,2,2,2,689,,234,bamboo14mk1,4,3,1,2,2,810,,72
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,307,alpha,FALSE,52gal_becchu,8,7,1,3,7,1357,s+,97,sshooter_collabo,11,10,1,8,4,1222,s+,92,jetsweeper,9,8,1,3,9,1771,s+,271,hissen_hue,8,6,2,11,3,949,s+,275,52gal_becchu,8,8,0,7,4,868,s+,60,momiji,6,3,3,7,6,1701,s+,42,sshooter_becchu,13,10,3,9,4,1356,s+,162,furo,8,4,4,8,5,1356,s+,151
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,variableroller_foil,1,1,0,2,4,1180,,44,nautilus79,2,2,0,2,2,793,,352,h3reelgun,0,0,0,3,2,789,,337,bold,1,1,0,4,3,1306,,183,longblaster_custom,2,2,0,1,3,917,,186,spygadget_sorella,3,2,1,2,4,1278,,86,bamboo14mk1,3,2,1,0,4,1153,,72,heroroller_replica,5,5,0,1,3,992,,113
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,287,alpha,TRUE,bold_neo,4,4,0,4,7,1144,a+,551,maneuver,3,3,0,4,7,1184,a-,104,explosher,4,2,2,9,2,1036,a-,75,splatroller,13,10,3,5,4,1109,a,239,wakaba,10,8,2,5,7,1756,a-,162,squiclean_a,9,7,2,6,0,807,a,105,furo_deco,0,0,0,2,2,0,a,210,nzap85,10,7,3,6,4,1054,a-,617
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,328,bravo,FALSE,furo_deco,4,2,2,7,5,1471,s+,156,hissen,10,7,3,11,3,992,s+,250,spygadget_sorella,4,4,0,7,3,1329,x,384,pablo_hue,7,6,1,6,4,1089,x,416,liter4k,9,5,4,4,3,931,x,532,h3reelgun_cherry,13,8,5,3,5,1480,x,306,nzap89,11,11,0,7,4,1380,s+,396,bold_neo,10,7,3,5,4,973,x,269
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,variableroller_foil,5,3,2,4,4,1243,,44,parashelter,2,1,1,5,2,910,,86,bamboo14mk1,0,0,0,3,3,869,,72,kelvin525_deco,6,4,2,4,1,629,,113,longblaster_custom,10,9,1,1,3,998,,186,nautilus79,4,3,1,1,4,1059,,352,dynamo_tesla,4,3,1,4,2,674,,108,nzap85,3,1,2,2,2,906,,43
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,variableroller_foil,1,1,0,7,1,664,,44,longblaster_custom,8,5,3,3,2,702,,186,squiclean_b,5,5,0,3,2,737,,103,momiji,1,1,0,3,4,1070,,280,nautilus79,4,2,2,2,2,756,,352,dualsweeper,1,1,0,5,1,710,,86,rapid_becchu,10,10,0,1,3,942,,113,maneuver,4,3,1,4,3,794,,123
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,liter4k,10,5,5,4,5,1323,s+,156,screwslosher_becchu,10,9,1,5,3,1337,x,384,hissen_hue,9,5,4,8,5,1237,s+,250,pablo_hue,7,7,0,11,1,753,x,416,carbon_deco,11,10,1,8,3,1174,x,238,longblaster_necro,8,5,3,5,3,1013,a,52,carbon_deco,12,7,5,5,3,1193,x,225,96gal,9,6,3,8,5,1401,x,100
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,variableroller_foil,4,3,1,3,5,1274,,44,longblaster_custom,7,7,0,2,2,835,,186,barrelspinner_remix,4,2,2,2,1,873,,86,momiji,1,0,1,4,4,956,,280,nautilus79,3,3,0,2,3,1035,,352,rapid_becchu,4,4,0,3,2,825,,113,squiclean_b,3,2,1,2,2,1004,,103,maneuver,2,2,0,5,2,714,,123
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,300,bravo,FALSE,carbon_deco,10,4,6,8,3,802,s+,156,hissen_hue,4,2,2,10,4,1039,s+,250,rapid_elite_deco,10,10,0,7,4,1003,x,384,sshooter_collabo,10,8,2,7,3,1082,x,416,jetsweeper_custom,16,15,1,2,6,1308,x,456,campingshelter,10,8,2,7,1,1028,x,393,prime_becchu,11,6,5,8,0,804,x,780,splatroller_becchu,5,3,2,7,2,1030,x,583
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,variableroller_foil,4,3,1,1,5,1170,,44,longblaster_custom,3,3,0,3,2,585,,186,52gal,4,4,0,3,1,802,,86,squiclean_b,1,1,0,2,1,671,,103,nautilus79,3,3,0,0,3,935,,352,jetsweeper_custom,2,2,0,3,4,761,,113,momiji,2,1,1,3,3,928,,280,sshooter_collabo,4,3,1,5,1,813,,102
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,215,bravo,TRUE,52gal_becchu,3,3,0,5,3,838,s+,97,hydra_custom,7,4,3,6,2,414,s+,157,hissen_hue,6,3,3,4,4,995,s+,236,prime_becchu,12,11,1,5,2,774,s+,379,squiclean_b,4,3,1,6,4,761,s+,158,wakaba,4,2,2,4,5,1098,s+,396,nzap85,12,10,2,8,3,782,s+,56,barrelspinner_remix,6,5,1,3,5,777,s+,99
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,10,7,3,3,3,759,,24,splatscope_collabo,4,4,0,1,3,933,,98,liter4k_scope,4,3,1,0,3,729,,30,pablo_permanent,1,1,0,6,1,629,,17,sharp_neo,4,2,2,5,2,956,,65,liter4k,0,0,0,3,2,741,,34,nzap85,5,4,1,3,2,734,,121,liter4k,4,4,0,4,1,587,,24
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,variableroller_foil,3,3,0,3,4,1162,,44,nautilus79,3,3,0,0,4,1177,,352,52gal,11,9,2,2,3,1111,,86,longblaster_necro,3,2,1,4,1,560,,357,longblaster_custom,6,5,1,4,2,796,,186,barrelspinner_remix,2,1,1,6,2,872,,113,momiji,0,0,0,1,4,1200,,280,sshooter_collabo,3,3,0,6,1,789,,102
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,316,alpha,FALSE,sharp,4,3,1,5,5,1182,s+,156,hissen_hue,8,7,1,9,3,1154,s+,250,rapid_elite_deco,7,6,1,5,4,1086,x,384,sshooter_collabo,7,5,2,6,3,1127,x,416,52gal_becchu,6,6,0,7,2,926,s+,491,pablo,10,10,0,4,1,1001,x,428,jetsweeper,12,8,4,6,8,1518,x,289,explosher_custom,4,1,3,4,4,1305,x,503
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,alpha,FALSE,52gal_becchu,10,10,0,4,5,1417,s+,97,squiclean_b,4,4,0,8,5,1046,s+,158,sputtery,11,8,3,7,2,1198,s+,99,barrelspinner_remix,4,3,1,2,7,1521,s+,149,bucketslosher_soda,8,6,2,6,5,1203,s+,167,wakaba,12,5,7,7,9,1892,s+,396,liter4k_scope,7,6,1,4,5,1177,s+,105,maneuver,7,4,3,8,5,925,s+,335
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,maneuver,6,5,1,7,1,543,,24,explosher,0,0,0,4,2,788,,98,quadhopper_black,2,2,0,4,1,594,,65,pablo_permanent,2,2,0,7,1,556,,17,nzap85,10,8,2,3,2,827,,121,bold_7,4,4,0,2,0,669,,74,liter4k_scope,4,3,1,1,2,667,,30,splatroller,7,7,0,3,1,614,,27
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,96gal,4,4,0,5,1,741,,44,longblaster_custom,5,4,1,5,1,504,,186,momiji,5,2,3,2,3,1027,,280,wakaba,4,0,4,5,3,820,,63,nautilus79,6,5,1,2,3,770,,352,52gal,4,3,1,3,2,641,,86,52gal_becchu,3,3,0,1,3,902,,113,sshooter_collabo,8,6,2,4,3,835,,102
2022-02-16T04:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,96gal,8,5,3,5,5,1429,s+,156,rapid_elite_deco,5,3,2,5,4,1006,x,384,hissen_hue,7,6,1,5,4,1234,s+,250,sshooter_collabo,5,5,0,5,3,1098,x,416,hydra_custom,8,4,4,4,4,982,a,137,hissen,4,1,3,8,5,1240,s,189,longblaster,10,8,2,5,4,1062,x,649,splatroller,7,7,0,2,5,1481,x,357
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,96gal,5,4,1,4,3,794,,44,longblaster_custom,2,2,0,3,2,741,,186,octoshooter_replica,5,3,2,3,3,844,,113,hydra_custom,8,7,1,2,2,589,,194,nautilus79,6,5,1,4,2,598,,352,52gal,4,2,2,4,2,590,,86,sshooter_collabo,5,5,0,7,0,639,,102,nzap89,0,0,0,1,5,947,,63
2022-02-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,maneuver,4,4,0,6,2,784,,24,wakaba,4,3,1,4,4,1086,,50,squiclean_a,3,2,1,3,3,952,,58,splatcharger_becchu,4,4,0,2,1,459,,83,nzap85,8,6,2,2,3,1071,,121,96gal,7,4,3,2,3,1014,,98,nzap89,4,2,2,5,2,849,,17,sshooter,5,3,2,4,2,704,,27
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,maneuver,6,6,0,3,3,824,,24,heroroller_replica,6,6,0,1,4,1084,,23,furo_deco,2,0,2,2,3,941,,26,maneuver_collabo,0,0,0,0,0,0,,17,sharp_neo,0,0,0,5,2,1029,,33,pablo_hue,4,4,0,4,4,1002,,9,jetsweeper,2,2,0,3,3,878,,149,splatcharger_becchu,0,0,0,0,0,0,,83
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,maneuver,5,5,0,6,3,876,,24,jetsweeper,0,0,0,3,4,991,,149,52gal_becchu,5,5,0,5,2,913,,54,pablo_hue,4,4,0,5,4,816,,9,heroroller_replica,9,8,1,3,3,1083,,23,sharp_neo,4,3,1,4,2,1036,,33,herocharger_replica,6,6,0,1,2,705,,112,furo_deco,2,2,0,6,1,704,,26
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,FALSE,variableroller_foil,4,2,2,1,6,1384,,44,dualsweeper_custom,2,1,1,5,1,840,,39,pablo,3,1,2,5,3,1100,,33,bold_neo,4,4,0,2,4,949,,105,squiclean_b,6,5,1,3,3,1011,,152,jetsweeper_custom,2,2,0,0,3,942,,47,dynamo_becchu,3,3,0,3,3,916,,427,variableroller_foil,3,3,0,2,5,1382,,142
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver,5,2,3,4,3,703,,24,sharp_neo,7,3,4,3,2,911,,33,jetsweeper_custom,13,9,4,0,3,855,,112,sputtery_clear,6,5,1,3,2,724,,54,jetsweeper,2,2,0,2,4,919,,149,pablo_hue,5,3,2,6,3,826,,9,bucketslosher_soda,4,3,1,6,1,676,,52,heroroller_replica,2,2,0,6,0,440,,23
2022-02-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,301,alpha,FALSE,sshooter_becchu,8,7,1,6,5,1211,c,30,squiclean_a,10,4,6,7,3,663,c,43,splatroller,23,22,1,7,4,1221,c+,46,momiji,11,7,4,8,1,636,c-,19,sshooter_becchu,7,6,1,8,4,861,c+,40,furo_deco,9,9,0,10,3,1259,c-,48,prime_becchu,11,8,3,11,3,568,c-,28,heroroller_replica,6,5,1,11,2,741,c,39
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,maneuver,4,4,0,5,3,837,,24,carbon,2,1,1,7,2,737,,9,momiji,3,3,0,7,2,725,,52,sshooter,1,1,0,4,1,718,,17,sputtery_clear,11,10,1,4,2,920,,54,furo,7,3,4,1,3,844,,11,jetsweeper_custom,7,3,4,2,2,768,,112,heroroller_replica,7,7,0,2,2,691,,39
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,maneuver,10,7,3,2,3,807,,24,carbon,5,3,2,2,3,946,,9,splatspinner_becchu,4,4,0,2,3,804,,112,furo,3,2,1,4,1,532,,11,heroroller_replica,5,4,1,4,2,838,,39,herocharger_replica,5,4,1,1,0,725,,56,momiji,3,2,1,7,1,525,,52,bottlegeyser,0,0,0,4,0,0,,26
2022-02-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,sshooter_becchu,17,15,2,7,4,1229,c,30,splatroller,5,5,0,10,3,630,c+,49,longblaster_custom,6,4,2,6,3,725,c,42,hokusai_hue,19,17,2,9,4,1079,c,33,sputtery_clear,13,9,4,6,3,853,c,49,rapid_becchu,8,4,4,11,2,762,c-,36,furo_deco,8,8,0,10,4,1317,c-,48,splatroller,11,11,0,14,1,724,c+,99
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver,10,9,1,4,3,748,,24,nzap83,5,3,2,4,2,628,,52,splatroller,4,3,1,3,2,628,,51,jetsweeper_custom,4,1,3,4,2,599,,112,splatroller,1,1,0,5,2,674,,19,carbon,4,2,2,6,2,660,,9,heromaneuver_replica,5,4,1,3,2,654,,39,herocharger_replica,4,3,1,3,0,515,,56
2022-02-16T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,227,alpha,TRUE,sshooter_becchu,6,5,1,3,2,642,c,30,sshooter,8,8,0,3,1,544,c,64,nzap85,5,3,2,4,2,681,c-,14,heroroller_replica,8,7,1,6,1,503,c-,45,liter4k_scope_custom,3,3,0,5,4,575,c,43,sshooter_collabo,6,5,1,5,4,619,c-,28,splatroller,4,4,0,7,1,567,c,32,nzap89,7,3,4,6,3,837,c+,62
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,maneuver,5,5,0,4,3,891,,24,splatroller,4,4,0,6,3,883,,9,variableroller_foil,4,3,1,2,2,752,,39,herocharger_replica,2,1,1,6,0,430,,56,splatroller,3,3,0,2,3,951,,19,carbon,2,2,0,2,3,945,,20,bucketslosher_soda,10,6,4,5,2,671,,52,jetsweeper_custom,5,5,0,5,2,582,,112
2022-02-16T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,312,alpha,FALSE,sshooter_becchu,3,3,0,5,4,884,c,30,hissen_hue,9,9,0,5,3,1001,c+,39,carbon,2,2,0,5,2,818,c-,28,hydra_custom,9,6,3,6,1,480,c+,40,bold_7,5,3,2,7,3,914,c,31,clashblaster_neo,3,3,0,6,5,648,c,30,squiclean_g,5,5,0,1,5,862,c-,66,heroroller_replica,9,9,0,8,3,789,c-,45
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver,10,9,1,4,3,843,,24,liter4k,3,1,2,1,2,674,,39,carbon,5,4,1,2,2,664,,20,herocharger_replica,1,1,0,1,0,317,,56,maneuver,7,5,2,4,3,870,,9,splatroller,0,0,0,4,2,655,,19,liter4k,2,1,1,3,1,304,,112,bucketslosher_soda,2,2,0,5,0,293,,52
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver,4,4,0,3,2,701,,24,splatroller,2,1,1,3,3,894,,19,splatroller_becchu,3,3,0,2,3,776,,68,carbon,1,0,1,2,2,700,,20,maneuver,2,2,0,1,3,881,,41,maneuver,3,1,2,3,3,766,,9,sputtery_clear,5,5,0,2,2,567,,39,herocharger_replica,3,2,1,2,1,499,,56
2022-02-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,109,alpha,TRUE,sshooter_becchu,7,6,1,1,2,574,c,30,splatroller,11,10,1,2,1,365,c+,49,splatcharger_becchu,2,2,0,2,0,117,c+,49,promodeler_mg,7,3,4,0,2,533,c+,154,splatroller,2,2,0,6,0,273,c+,81,promodeler_pg,0,0,0,6,0,245,c,55,nautilus79,3,2,1,4,1,369,c+,50,nzap85,1,1,0,5,1,521,c+,63
2022-02-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,97,alpha,TRUE,sshooter_becchu,3,1,2,2,1,447,c,30,squiclean_b,8,7,1,0,1,301,c,91,splatspinner_becchu,5,3,2,1,1,355,c+,50,nzap89,3,3,0,1,1,419,c+,96,splatscope,0,0,0,3,0,78,c-,16,maneuver_becchu,1,1,0,3,2,381,c-,17,nzap89,4,3,1,3,1,535,c,20,carbon_deco,0,0,0,5,0,283,c-,17
2022-02-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,maneuver,12,11,1,2,4,939,,24,heromaneuver_replica,7,5,2,0,4,959,,28,maneuver,3,3,0,3,3,836,,9,maneuver,1,1,0,2,2,786,,14,screwslosher_becchu,3,3,0,2,3,1064,,68,splatroller,0,0,0,6,3,772,,19,hydra,4,4,0,4,1,566,,39,splatroller,0,0,0,8,1,526,,11
2022-02-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,142,bravo,TRUE,sshooter_becchu,5,3,2,3,3,610,c,30,nzap85,4,4,0,5,1,728,c,46,variableroller_foil,2,2,0,4,2,667,c+,35,hokusai,1,1,0,4,1,278,c-,24,splatroller,2,2,0,2,2,565,c,23,squiclean_b,6,6,0,1,2,578,c,91,sshooter,3,2,1,5,1,405,c,41,52gal_becchu,7,6,1,2,2,566,c+,34
2022-02-16T06:00:00+00:00,5.5.0,gachi,standard,area,mongara,150,bravo,TRUE,52gal_becchu,2,2,0,0,4,584,x,97,quadhopper_black,4,2,2,8,0,400,x,441,jetsweeper_custom,3,3,0,4,2,555,x,262,campingshelter_camo,4,2,2,3,2,546,x,82,sshooter_becchu,3,3,0,2,2,542,x,270,liter4k,6,4,2,2,1,416,x,277,campingshelter,2,2,0,2,2,615,x,301,bottlegeyser_foil,5,5,0,3,1,468,x,212
