# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,275,alpha,TRUE,nzap85,6,4,2,2,6,1323,x,614,pablo_hue,9,9,0,5,3,1193,x,382,wakaba,2,1,1,5,4,1086,x,114,liter4k,4,2,2,0,6,1532,x,95,bold_7,2,2,0,4,5,1059,x,194,liter4k_custom,2,2,0,2,5,1119,x,351,variableroller_foil,6,5,1,5,6,1318,x,407,nzap89,4,3,1,5,9,1655,x,173
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,108,alpha,TRUE,dualsweeper,1,0,1,1,1,394,x,193,52gal_becchu,7,6,1,1,1,441,x,321,sshooter_collabo,6,6,0,0,2,495,x,581,splatcharger_collabo,2,1,1,2,0,218,x,476,sshooter_becchu,1,1,0,5,2,473,x,470,liter4k,2,1,1,2,2,312,x,407,rapid_elite,2,1,1,4,1,366,x,154,variableroller_foil,1,1,0,3,2,447,x,375
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,171,bravo,TRUE,hissen_hue,1,1,0,3,4,770,a-,545,jetsweeper,3,3,0,4,5,935,a,119,52gal_becchu,1,1,0,5,3,653,a,153,bold,1,1,0,5,2,618,a-,101,splatscope,3,2,1,1,2,495,a,49,sshooter_becchu,6,6,0,1,3,913,a,52,nzap89,3,3,0,0,5,974,a,207,sputtery_clear,8,5,3,4,1,529,a,123
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,146,bravo,TRUE,dualsweeper,1,1,0,5,2,537,x,193,bold,5,4,1,6,2,636,x,494,splatcharger_becchu,1,1,0,1,4,707,x,247,hissen_hue,2,2,0,6,1,572,x,465,sputtery_clear,6,6,0,2,2,598,x,149,dualsweeper_custom,8,5,3,3,2,700,x,99,hydra_custom,5,2,3,2,1,337,x,242,promodeler_pg,6,4,2,1,2,848,x,359
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,169,bravo,TRUE,hissen_hue,3,3,0,2,3,707,a-,545,jetsweeper,5,3,2,4,3,800,a-,91,squiclean_b,3,3,0,4,3,617,a+,97,furo,3,2,1,3,3,834,a,34,campingshelter_camo,0,0,0,4,1,526,a,108,screwslosher_becchu,2,2,0,3,2,777,a-,77,sputtery,6,6,0,1,4,912,a,99,hydra,5,4,1,3,0,492,a,99
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,141,bravo,TRUE,furo,0,0,0,4,2,751,x,669,variableroller_foil,4,4,0,4,3,824,x,120,barrelspinner_remix,4,3,1,1,3,772,x,233,bottlegeyser_foil,1,1,0,3,1,423,x,164,explosher,4,3,1,1,4,989,x,179,spygadget_sorella,1,1,0,2,3,784,x,42,screwslosher_becchu,7,6,1,2,2,607,x,335,kugelschreiber,3,2,1,3,0,477,x,105
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,349,alpha,FALSE,dualsweeper,11,9,2,5,7,1597,x,193,bamboo14mk1,5,3,2,9,4,1202,x,136,52gal_becchu,2,1,1,5,6,1191,x,201,nova_becchu,8,8,0,4,6,1545,x,165,furo_deco,5,4,1,8,3,1515,x,441,wakaba,8,3,5,7,6,1291,x,278,l3reelgun_d,8,4,4,5,6,1466,x,177,liter4k,10,10,0,2,6,1397,x,147
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,315,bravo,FALSE,furo,8,5,3,8,7,1981,x,669,barrelspinner_remix,5,5,0,6,6,1440,x,233,sshooter,12,11,1,8,3,1282,x,269,jetsweeper_custom,6,4,2,5,7,1294,x,45,liter4k,8,5,3,5,5,1298,x,121,sharp_neo,10,8,2,6,4,1510,x,99,furo_deco,5,2,3,5,4,2062,x,328,bucketslosher_soda,12,12,0,9,2,1015,x,44
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,72,bravo,TRUE,hissen_hue,0,0,0,2,2,524,a-,545,hydra_custom,0,0,0,2,0,135,a-,96,nzap85,1,1,0,3,1,292,a-,362,bold_7,0,0,0,3,2,303,a-,157,hissen_hue,3,3,0,0,0,228,a-,142,sharp_neo,5,4,1,0,1,393,a-,58,nzap89,2,1,1,1,2,464,a-,115,sputtery_clear,4,2,2,0,1,378,a-,77
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,236,alpha,TRUE,hissen_hue,4,4,0,3,4,1136,a-,545,nzap85,13,8,5,3,5,1103,a-,64,clashblaster_neo,13,10,3,6,3,694,a-,78,prime,8,1,7,2,4,912,a-,451,quadhopper_black,3,1,2,8,2,722,a-,167,nzap85,7,4,3,5,5,1157,a-,88,nzap89,3,3,0,4,5,958,a-,91,bold,6,6,0,7,2,968,a,122
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,224,alpha,TRUE,dualsweeper,3,3,0,5,1,590,x,193,bamboo14mk1,3,3,0,4,2,806,x,136,nzap85,5,4,1,4,2,895,x,536,sshooter_becchu,10,9,1,2,5,1046,x,386,jetsweeper_custom,7,5,2,5,4,907,x,247,52gal_becchu,4,4,0,4,4,753,x,201,l3reelgun_d,4,4,0,3,5,1009,x,177,splatroller,2,1,1,7,3,705,x,99
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,furo,8,6,2,8,4,1365,x,669,barrelspinner_remix,4,1,3,1,7,1445,x,233,ochiba,9,7,2,6,6,1289,x,345,variableroller_foil,7,7,0,5,8,1620,x,297,sharp_neo,8,5,3,7,6,1879,x,99,bottlegeyser_foil,5,3,2,4,5,1148,x,452,furo,3,2,1,6,5,1621,x,321,carbon_deco,9,8,1,5,3,829,x,198
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,314,alpha,FALSE,hissen_hue,13,11,2,5,5,1165,a-,545,wakaba,10,5,5,4,9,1693,a-,51,variableroller_foil,9,8,1,8,3,777,a-,74,nzap89,3,3,0,8,4,1072,a-,167,prime_becchu,11,9,2,5,4,1122,a+,109,promodeler_mg,6,5,1,7,5,1233,a-,186,splatroller,5,2,3,9,4,1043,a-,144,variableroller_foil,6,6,0,6,7,1431,a,316
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,130,bravo,TRUE,dualsweeper,1,0,1,3,2,529,x,193,sshooter_becchu,1,1,0,2,4,768,x,604,hokusai_hue,2,1,1,3,2,477,x,304,prime_becchu,2,2,0,3,2,574,x,183,dualsweeper_custom,5,1,4,1,1,536,x,174,nzap85,8,6,2,2,2,567,x,314,sshooter_becchu,3,3,0,0,3,727,x,277,campingshelter_camo,1,1,0,1,2,601,x,155
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,205,bravo,TRUE,furo,8,7,1,5,5,1534,x,669,liter4k,1,1,0,4,2,529,x,193,sshooter_collabo,2,2,0,8,2,685,x,130,splatscope_collabo,2,2,0,6,1,544,x,135,liter4k_scope,9,6,3,2,1,913,x,93,squiclean_a,7,4,3,4,3,748,x,198,carbon_deco,8,7,1,4,2,718,x,198,kugelschreiber_hue,6,6,0,2,3,791,x,99
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,hissen_hue,5,5,0,6,4,1025,a-,545,bold,7,6,1,8,5,1014,a,131,52gal_becchu,14,13,1,4,4,900,a,116,nzap89,4,4,0,7,5,1122,a-,178,sharp_neo,3,3,0,10,2,1056,a-,43,splatroller,9,9,0,6,5,846,a+,135,liter4k,4,4,0,4,4,843,a-,40,bold_neo,9,8,1,8,7,1218,a,488
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,315,alpha,FALSE,dualsweeper_custom,14,10,4,7,4,1179,x,193,hydra,14,12,2,3,2,1021,x,478,quadhopper_white,19,15,4,6,5,1325,x,268,jetsweeper_custom,10,4,6,5,4,1116,x,766,jetsweeper,8,3,5,8,7,1381,x,384,longblaster,8,7,1,9,3,1135,x,98,bucketslosher_soda,6,5,1,13,3,1129,x,71,dualsweeper,7,6,1,11,4,1034,x,123
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,193,bravo,TRUE,furo,4,2,2,6,2,920,x,669,sputtery_hue,4,3,1,5,1,421,x,200,campingshelter_camo,4,3,1,3,3,701,x,474,sshooter_collabo,5,4,1,5,2,667,x,198,52gal_becchu,5,4,1,4,4,645,x,378,rapid_elite,10,9,1,3,3,618,x,209,heromaneuver_replica,4,3,1,3,6,1159,x,855,parashelter_sorella,6,2,4,2,3,631,x,164
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,94,alpha,TRUE,furo,5,3,2,0,2,560,x,669,hydra_custom,5,4,1,0,2,284,x,484,sputtery_hue,2,0,2,2,1,256,x,200,52gal_becchu,5,5,0,0,2,371,x,224,sshooter_collabo,0,0,0,3,1,336,x,191,campingshelter_camo,1,0,1,2,1,282,x,474,bottlegeyser_foil,2,2,0,4,0,253,x,138,liter4k,0,0,0,3,0,345,x,341
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,311,bravo,FALSE,hissen_hue,16,15,1,4,6,1353,a-,545,nova,14,12,2,9,2,828,a-,176,nzap89,8,6,2,8,6,1220,a-,185,dualsweeper_custom,9,6,3,9,3,972,a-,594,furo,7,4,3,11,4,1512,a-,97,quadhopper_black,10,9,1,10,3,952,a-,55,splatroller_becchu,8,7,1,13,3,699,a-,69,nova,11,10,1,5,4,1049,a,85
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,7,7,0,11,2,1225,x,193,nova_neo,8,4,4,8,4,1059,x,457,hydra_custom,6,4,2,7,2,900,x,115,ochiba,1,0,1,9,6,1354,x,495,pablo,13,10,3,6,5,1329,x,338,dualsweeper_custom,8,5,3,5,5,1251,x,371,liter4k_custom,10,7,3,3,7,1144,x,698,jetsweeper_custom,21,13,8,1,7,1207,x,225
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,furo,6,2,4,8,4,1441,x,669,clashblaster_neo,12,8,4,13,1,635,x,221,dualsweeper_custom,10,10,0,13,1,751,x,233,nova_neo,13,11,2,9,2,750,x,195,hissen_hue,12,7,5,7,5,1082,x,495,longblaster_necro,18,15,3,9,2,718,x,220,variableroller_foil,9,9,0,4,7,1343,x,217,kelvin525_deco,13,12,1,11,2,665,x,241
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,169,alpha,TRUE,hissen_hue,6,6,0,1,4,719,a-,545,furo,6,5,1,1,4,1012,a,102,nzap89,3,3,0,4,6,901,a,349,heroroller_replica,15,12,3,1,3,473,a,63,maneuver_becchu,0,0,0,7,0,468,a+,191,variableroller_foil,1,0,1,8,2,687,a+,129,bold_neo,2,2,0,5,3,936,a,488,hissen,5,5,0,6,0,502,a,121
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,239,bravo,TRUE,dualsweeper_custom,7,5,2,8,1,722,x,193,longblaster_necro,10,6,4,5,3,804,x,359,variableroller_foil,6,3,3,7,4,946,x,90,hissen,9,8,1,6,3,666,x,137,dualsweeper,11,8,3,4,3,903,x,412,splatroller,8,5,3,6,3,804,x,99,rapid_elite_deco,11,3,8,7,4,540,x,161,dualsweeper_custom,8,7,1,5,4,1222,x,351
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,10,6,4,5,6,1419,x,669,dynamo_becchu,6,6,0,8,5,940,x,140,nzap85,9,4,5,8,4,1061,x,517,liter4k,10,10,0,5,3,855,x,129,jetsweeper,7,2,5,3,7,1397,x,253,dualsweeper_custom,9,8,1,10,2,1053,x,233,liter4k_scope,7,7,0,5,3,919,x,130,splatroller,8,7,1,9,0,712,x,88
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,268,alpha,TRUE,hissen_hue,10,8,2,3,5,1059,a-,545,kelvin525_deco,23,18,5,1,2,955,a-,110,jetsweeper_custom,12,5,7,3,4,752,a,188,splatroller,9,6,3,3,1,611,a,112,nzap89,2,2,0,10,3,792,a-,240,dualsweeper_custom,4,2,2,8,2,653,a-,270,52gal_becchu,3,2,1,8,6,1197,a,100,hissen_hue,6,4,2,12,2,739,a-,131
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,12,4,8,5,4,1193,x,669,ochiba,17,11,6,3,6,1326,x,345,variableroller_foil,16,13,3,4,7,1285,x,91,liter4k,8,7,1,3,3,763,x,129,hokusai_hue,5,4,1,10,4,768,x,346,spygadget,5,2,3,10,7,1268,x,370,explosher_custom,3,3,0,7,4,1047,x,451,kelvin525_deco,5,5,0,8,3,852,x,241
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,10,8,2,3,6,1259,a-,545,clashblaster_neo,16,13,3,6,5,693,a-,170,jetsweeper_custom,11,5,6,0,6,1409,a,102,wakaba,10,5,5,2,7,1417,a,191,sputtery_clear,4,3,1,6,4,1456,a,150,splatcharger_becchu,4,4,0,7,4,883,a-,81,promodeler_pg,4,0,4,7,5,1334,a,265,clashblaster_neo,6,4,2,11,3,830,a,73
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,324,bravo,FALSE,furo,8,3,5,7,5,1545,x,669,hotblaster_custom,10,10,0,16,0,667,x,543,bottlegeyser_foil,9,7,2,4,5,952,x,471,spygadget,6,3,3,15,5,1002,x,370,longblaster_necro,18,9,9,5,6,1016,x,30,sputtery_clear,11,8,3,7,6,1157,x,202,sshooter_collabo,16,14,2,10,4,1121,x,328,liter4k,16,10,6,1,5,949,x,129
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,hissen_hue,10,9,1,5,5,1195,a-,545,kelvin525_becchu,17,11,6,10,3,893,a+,104,clashblaster_neo,18,11,7,8,4,816,a-,100,prime_becchu,11,9,2,6,4,932,a-,296,nova,6,4,2,11,2,523,a-,141,dualsweeper_custom,9,7,2,10,2,994,a-,72,clashblaster_neo,11,8,3,11,2,788,a+,96,sshooter_becchu,10,9,1,9,5,1205,a,157
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,318,bravo,FALSE,furo,11,5,6,6,5,1311,x,669,sshooter_becchu,10,8,2,6,5,1250,x,295,wakaba,13,5,8,7,5,1249,x,99,liter4k,18,15,3,6,4,856,x,129,nautilus79,11,8,3,5,5,1231,x,552,quadhopper_white,11,9,2,14,2,935,x,182,spygadget,9,1,8,11,7,1247,x,370,bottlegeyser_foil,9,7,2,4,5,1078,x,471
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,bravo,FALSE,hissen_hue,8,5,3,6,6,1361,a-,545,prime_becchu,7,6,1,5,7,1180,a,118,clashblaster_neo,12,11,1,9,4,1022,a-,100,nzap89,4,2,2,8,6,1245,a+,162,liter4k,6,5,1,2,4,967,a+,40,clashblaster_neo,11,9,2,10,3,1029,a+,96,clashblaster_neo,10,5,5,9,4,790,a,73,sharp_neo,10,9,1,3,6,1795,a,125
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,hissen_hue,9,7,2,4,5,928,a-,545,hokusai_hue,10,8,2,5,7,1058,a-,93,sputtery_hue,12,11,1,9,3,928,a,103,sshooter_becchu,7,4,3,5,6,1136,a,157,52gal_becchu,5,5,0,8,2,801,a,60,hissen_hue,9,7,2,8,4,1001,a-,125,bold,3,2,1,7,2,989,a,198,clashblaster_neo,9,8,1,8,3,864,a-,100
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,9,6,3,8,4,1614,x,669,quadhopper_white,11,9,2,12,2,1077,x,182,nzap89,9,8,1,10,4,1108,x,205,rapid_elite_deco,11,6,5,8,3,838,x,280,rapid_becchu,4,3,1,8,3,1007,x,189,sshooter_collabo,18,13,5,7,2,1095,x,176,52gal_becchu,18,13,5,9,3,1155,x,451,dualsweeper_custom,13,9,4,5,4,1425,x,259
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,11,9,2,4,5,1428,a-,545,prime_becchu,7,5,2,4,4,1221,a+,58,sharp_neo,9,8,1,8,2,769,a+,107,dynamo_tesla,13,7,6,3,5,1286,a,94,barrelspinner_remix,8,8,0,3,6,1327,a+,64,furo,2,2,0,9,5,1342,a+,179,sharp_neo,8,6,2,6,4,1228,a,125,nzap85,5,3,2,11,2,971,a,297
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,141,bravo,TRUE,furo,4,3,1,4,2,766,x,669,clashblaster_neo,2,2,0,4,1,570,x,277,jetsweeper,1,1,0,4,2,536,x,189,rapid_elite,3,1,2,4,1,502,x,198,hotblaster_custom,6,2,4,1,1,392,x,271,jetsweeper_custom,3,2,1,2,3,589,x,187,clashblaster_neo,6,5,1,2,3,589,x,571,dualsweeper_custom,8,7,1,2,3,842,x,260
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,301,alpha,FALSE,furo,12,7,5,6,6,1536,x,669,clashblaster_neo,8,8,0,10,4,842,x,277,jetsweeper_custom,16,8,8,1,8,1219,x,251,sshooter_becchu,11,9,2,7,7,1257,x,249,nzap85,6,4,2,12,2,1022,x,218,sshooter_becchu,4,3,1,10,5,1124,x,135,variableroller_foil,9,9,0,4,6,1410,x,217,furo_deco,8,8,0,6,3,1293,x,76
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,3,2,1,14,0,682,s+,144,nzap89,4,4,0,6,6,1134,s+,79,kugelschreiber,5,3,2,7,4,895,s+,42,splatroller,7,6,1,9,3,849,s+,72,kelvin525_becchu,23,19,4,5,4,922,s+,80,heromaneuver_replica,8,6,2,7,5,1055,s+,76,hydra_custom,16,3,13,4,3,673,s+,94,jetsweeper,12,8,4,2,8,1506,s+,198
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,317,bravo,FALSE,furo,8,7,1,6,2,1315,x,669,jetsweeper,5,4,1,8,6,1073,x,82,longblaster_necro,10,8,2,5,6,1004,x,249,wakaba,8,4,4,6,7,1726,x,657,dynamo_becchu,11,9,2,4,8,1630,x,217,jetsweeper_custom,9,2,7,4,4,1075,x,154,furo_deco,5,5,0,5,5,1340,x,76,nzap85,12,9,3,11,2,1024,x,96
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,264,bravo,TRUE,dualsweeper_custom,13,8,5,14,1,853,s+,144,nzap85,7,1,6,6,2,0,s+,62,prime_becchu,9,9,0,3,3,0,s+,87,clashblaster_neo,11,8,3,4,3,0,s+,579,momiji,9,5,4,7,5,1137,s+,76,hissen,12,9,3,9,2,631,s+,175,jetsweeper,11,10,1,5,7,1250,s+,198,prime,6,3,3,5,2,0,s+,67
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,305,alpha,FALSE,dualsweeper_custom,20,15,5,10,2,766,s+,144,momiji,9,3,6,6,6,1138,s+,185,clashblaster_neo,15,8,7,6,4,875,s+,221,parashelter_sorella,18,12,6,5,1,1045,s+,76,momiji,10,3,7,10,4,1366,s+,76,furo_deco,9,8,1,15,2,649,s+,62,maneuver,11,7,4,10,4,767,s+,67,liter4k_scope,8,7,1,6,3,763,s+,186
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,309,bravo,FALSE,nzap85,10,9,1,7,4,1105,a,149,furo,9,4,5,8,5,1235,a,123,sshooter_becchu,10,6,4,4,7,1220,a-,102,heroroller_replica,5,5,0,11,2,511,a,53,nzap85,12,9,3,12,2,955,a,123,hydra_custom,12,6,6,3,5,1008,a+,167,furo,7,5,2,5,4,902,a,67,hissen_hue,10,9,1,8,3,976,a+,233
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,8,6,2,12,1,825,s+,144,clashblaster_neo,7,6,1,9,5,978,s+,221,momiji,12,6,6,6,6,1544,s+,185,sshooter_becchu,11,7,4,5,7,1417,s+,130,maneuver,14,10,4,8,5,1057,s+,67,nzap85,9,5,4,6,4,924,s+,63,96gal,17,12,5,6,4,1001,s+,63,promodeler_mg,6,5,1,6,6,1726,s+,327
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,73,bravo,TRUE,liter4k,0,0,0,1,1,303,x,296,jetsweeper_custom,1,1,0,4,1,310,x,180,liter4k,0,0,0,3,0,201,x,61,furo,2,2,0,1,2,594,x,328,jetsweeper_custom,4,3,1,0,2,532,x,314,heroroller_replica,3,3,0,1,1,281,x,367,dualsweeper_custom,3,1,2,1,1,282,x,339,liter4k,4,2,2,1,2,417,x,369
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,203,alpha,TRUE,nzap85,13,8,5,4,3,771,a,149,hissen_hue,9,8,1,2,3,837,a+,233,nzap85,10,7,3,3,3,616,a+,65,dualsweeper,15,5,10,2,4,782,a-,49,nzap85,6,4,2,8,2,671,a,123,furo,1,0,1,6,2,730,a,67,nzap85,5,4,1,8,1,595,a-,34,momiji,2,1,1,6,2,712,a+,636
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,liter4k,8,6,2,5,5,1157,x,296,52gal_becchu,7,6,1,7,5,1309,x,50,quadhopper_black,6,3,3,15,2,994,x,215,hissen,13,9,4,6,6,1188,x,196,furo,5,3,2,5,7,1673,x,328,momiji,6,4,2,5,6,1325,x,205,heroroller_replica,23,19,4,9,4,993,x,426,screwslosher_becchu,11,7,4,5,2,911,x,155
2022-02-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,4,4,0,0,2,593,,149,bold_7,5,5,0,6,2,976,,109,splatcharger,5,4,1,1,2,625,,171,barrelspinner,4,3,1,3,1,619,,57,promodeler_mg,2,2,0,5,4,1008,,94,jetsweeper,2,0,2,5,2,747,,158,variableroller_foil,5,5,0,2,2,672,,64,soytuber_custom,4,3,1,4,1,557,,153
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,14,10,4,15,1,1098,s+,144,clashblaster_neo,11,8,3,7,5,1062,s+,221,nzap89,3,3,0,11,5,1374,s+,129,96gal_deco,8,6,2,8,4,1308,s+,155,longblaster,12,6,6,6,4,1053,s+,683,hokusai_hue,17,14,3,7,6,1029,s+,44,nzap85,18,7,11,8,4,1255,s+,63,96gal,21,14,7,6,6,1326,s+,63
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,91,bravo,TRUE,nzap85,2,1,1,2,0,263,a,149,hissen_hue,2,2,0,2,0,302,a+,233,dualsweeper,1,0,1,0,1,426,a-,49,longblaster,3,1,2,1,0,200,a,101,hydra_custom,2,1,1,1,1,219,a-,82,nzap85,3,3,0,3,2,455,a-,158,hissen_hue,1,1,0,1,2,406,a,81,nova,0,0,0,0,1,216,a+,320
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,bravo,FALSE,liter4k,6,5,1,4,6,1419,x,296,longblaster,5,5,0,11,2,888,x,188,sshooter_collabo,4,3,1,9,4,956,x,628,rapid_elite_deco,5,3,2,8,4,1182,x,193,rapid_elite_deco,8,4,4,4,4,773,x,165,dynamo_becchu,11,9,2,4,8,1504,x,189,dualsweeper_custom,14,8,6,3,5,1396,x,428,jetsweeper_custom,15,11,4,5,5,1209,x,314
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,314,alpha,FALSE,nzap85,9,4,5,8,5,1318,a,149,splatroller,10,10,0,11,1,667,a+,86,sshooter_becchu,16,12,4,6,8,1472,a+,147,squiclean_a,10,6,4,9,5,956,a+,138,hissen,18,14,4,11,5,1145,a+,93,nzap85,12,5,7,11,5,1175,a-,158,variableroller_foil,9,9,0,6,7,1308,a-,36,longblaster,9,6,3,4,4,833,a,101
2022-02-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,4,4,0,1,2,707,,149,bold_7,3,1,2,5,3,891,,109,barrelspinner,2,1,1,4,1,462,,57,splatcharger,2,2,0,1,1,419,,171,promodeler_mg,1,1,0,2,3,934,,94,soytuber_custom,5,5,0,2,2,695,,153,variableroller_foil,4,3,1,2,2,561,,64,campingshelter_camo,2,2,0,2,1,449,,158
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,307,bravo,FALSE,dualsweeper_custom,9,9,0,13,1,720,s+,144,bold,8,7,1,10,4,1029,s+,181,nautilus79,8,5,3,6,5,952,s+,59,sshooter_becchu,6,5,1,5,7,1247,s+,188,longblaster,11,8,3,6,3,953,s+,683,carbon,9,7,2,6,3,740,s+,78,96gal,17,10,7,6,5,1274,s+,54,sshooter_becchu,10,7,3,9,4,943,s+,41
2022-02-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,3,3,0,0,2,602,,149,promodeler_mg,1,0,1,4,3,756,,94,hokusai_becchu,2,2,0,3,2,707,,109,liter4k,1,1,0,4,1,501,,82,variableroller_foil,3,3,0,1,4,948,,64,maneuver,2,2,0,2,2,668,,57,soytuber_custom,3,2,1,2,2,492,,153,campingshelter_camo,1,1,0,2,1,404,,158
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,102,alpha,TRUE,liter4k,4,3,1,0,2,604,x,296,heroroller_replica,6,6,0,1,1,497,x,170,variableroller_foil,2,1,1,0,3,635,x,203,furo,2,0,2,1,2,662,x,495,splatcharger_collabo,1,1,0,2,1,461,x,99,variableroller_foil,0,0,0,2,2,668,x,292,nautilus47,0,0,0,3,1,310,x,184,wakaba,1,1,0,3,1,623,x,198
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,9,7,2,7,4,1049,a,149,furo,14,5,9,4,5,1474,a+,225,nzap89,11,9,2,2,7,1173,a+,64,sharp_neo,15,12,3,7,4,1355,a+,117,52gal_becchu,6,5,1,12,3,1024,a,42,nzap85,6,4,2,6,5,1445,a-,125,bold,6,6,0,10,3,971,a-,619,sshooter_becchu,5,5,0,5,6,1443,a-,358
2022-02-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,2,2,0,0,2,602,,149,nzap85,10,7,3,1,3,1043,,25,splatspinner_becchu,3,2,1,4,0,630,,80,soytuber,3,3,0,3,1,421,,69,bold,5,4,1,5,1,759,,41,soytuber_custom,4,4,0,4,1,699,,153,nzap89,1,0,1,1,2,570,,165,campingshelter_camo,0,0,0,4,1,400,,158
