# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,190,bravo,TRUE,hokusai_hue,4,4,0,3,3,695,a-,543,52gal_becchu,8,7,1,6,3,944,a-,99,squiclean_b,4,4,0,5,2,565,a-,92,prime_becchu,4,2,2,2,1,0,a,89,bold,3,2,1,4,3,1067,a,158,52gal_becchu,7,6,1,3,3,674,a,84,liter4k,2,2,0,6,2,580,a-,58,hissen,8,6,2,4,3,521,a,49
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatcharger_becchu,6,6,0,7,5,1018,x,296,nzap85,9,6,3,7,5,1382,x,198,campingshelter_camo,10,6,4,10,4,1178,x,207,carbon_deco,9,8,1,10,2,956,x,88,sshooter_collabo,15,10,5,6,5,1427,x,237,liter4k,6,5,1,6,4,1251,x,426,heroroller_replica,14,13,1,6,3,1140,x,210,sharp,10,6,4,8,4,1050,x,172
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,7,6,1,6,6,1323,a,148,dualsweeper_custom,10,8,2,5,3,1268,a+,88,sshooter,4,4,0,8,4,1035,a,218,prime_becchu,5,5,0,9,2,764,a,160,dynamo_tesla,5,1,4,4,6,1253,a,47,longblaster_necro,14,14,0,5,3,1149,a-,73,sharp_neo,3,3,0,8,3,1120,a+,129,sshooter_collabo,12,10,2,6,3,1046,a,102
2022-02-05T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,262,bravo,TRUE,prime_becchu,8,7,1,8,3,1023,x,465,wakaba,3,1,2,12,4,1277,x,198,sharp,8,7,1,8,4,977,x,196,dualsweeper,2,1,1,8,3,795,x,203,liter4k_scope,10,8,2,3,4,1233,x,523,nzap85,12,6,6,3,4,1228,x,328,sshooter_collabo,9,8,1,4,3,1013,x,78,bottlegeyser_foil,16,14,2,6,3,907,x,446
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,142,bravo,TRUE,bucketslosher_soda,1,1,0,5,0,503,x,226,96gal,3,3,0,4,3,882,x,310,jetsweeper_custom,0,0,0,2,3,728,x,176,nova_neo,5,5,0,5,0,310,x,500,rapid_becchu,9,7,2,1,2,749,x,492,liter4k_scope,5,3,2,4,2,678,x,92,52gal_becchu,5,3,2,3,3,609,x,566,carbon_deco,3,3,0,1,3,544,x,338
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,alpha,FALSE,nzap85,19,9,10,6,4,1152,s+,143,52gal_becchu,9,8,1,5,8,1398,s+,120,heromaneuver_replica,13,10,3,8,4,1146,s+,278,hissen_hue,8,7,1,9,4,1087,s+,217,wakaba,8,6,2,10,4,1492,s+,206,sshooter_becchu,8,6,2,9,5,1099,s+,156,bamboo14mk1,10,9,1,7,4,1057,s+,165,hissen,10,7,3,8,3,973,s+,302
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,152,bravo,TRUE,dualsweeper_custom,5,3,2,6,1,661,x,191,bottlegeyser_foil,4,2,2,5,1,459,x,100,splatcharger,4,4,0,3,1,430,x,121,carbon_deco,2,1,1,7,1,372,x,262,sshooter_becchu,4,4,0,1,6,851,x,117,squiclean_b,10,10,0,3,2,753,x,455,52gal_becchu,5,3,2,3,2,538,x,168,kugelschreiber_hue,5,4,1,3,2,421,x,233
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,11,6,5,4,5,1053,s+,326,furo_deco,10,5,5,2,9,2160,s+,156,screwslosher_becchu,12,10,2,5,3,1360,s+,131,dynamo_tesla,11,9,2,3,5,975,s+,73,furo,2,0,2,6,7,2110,s+,90,nzap85,5,5,0,7,5,1277,s+,36,hissen,5,2,3,9,4,952,s+,100,bamboo14mk1,7,7,0,8,3,949,s+,110
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,168,bravo,TRUE,bucketslosher_soda,2,2,0,6,1,712,x,226,pablo,4,2,2,5,4,1050,x,525,sshooter_becchu,3,3,0,6,2,717,x,135,rapid_becchu,2,2,0,4,3,621,x,376,parashelter_sorella,11,6,5,3,3,913,x,348,52gal_becchu,8,6,2,1,4,894,x,157,heromaneuver_replica,12,5,7,2,5,821,x,274,hydra_custom,7,4,3,3,2,592,x,251
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,111,bravo,TRUE,rapid_becchu,2,0,2,3,1,393,s+,236,52gal_becchu,4,4,0,3,1,529,s+,191,dynamo_becchu,2,2,0,3,1,509,s+,113,sharp_neo,2,2,0,4,0,404,s+,89,52gal_becchu,6,6,0,1,3,732,s+,92,hokusai_becchu,4,3,1,2,2,480,s+,95,dynamo_becchu,1,1,0,1,2,430,s+,301,dualsweeper_custom,3,3,0,4,1,424,s+,86
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,73,alpha,TRUE,splatcharger_becchu,2,2,0,2,0,205,x,296,sshooter_becchu,2,1,1,0,3,633,x,294,carbon_deco,8,8,0,0,2,407,x,88,52gal_becchu,1,1,0,1,1,271,x,168,52gal_becchu,1,1,0,4,1,338,x,198,splatscope,1,1,0,2,0,263,x,189,heroroller_replica,1,1,0,3,0,234,x,210,bottlegeyser_foil,0,0,0,3,0,208,x,431
2022-02-05T00:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,101,alpha,TRUE,prime_becchu,7,6,1,2,1,407,x,465,wakaba,5,2,3,1,3,781,x,198,sharp,5,4,1,1,1,383,x,196,dualsweeper,0,0,0,2,0,278,x,203,nzap85,5,3,2,3,2,522,x,190,dualsweeper,3,2,1,2,2,471,x,194,sshooter_becchu,1,1,0,4,1,457,x,130,nautilus79,1,0,1,3,1,249,x,152
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,100,bravo,TRUE,dualsweeper_custom,2,1,1,3,0,375,x,191,bottlegeyser,4,4,0,3,1,568,x,111,52gal_becchu,1,0,1,3,0,534,x,143,splatroller,4,3,1,3,1,447,x,118,jetsweeper,3,1,2,1,4,722,x,303,sshooter_becchu,5,3,2,3,2,625,x,55,nautilus47,6,6,0,1,3,592,x,654,sputtery_clear,2,2,0,3,1,375,x,268
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,11,9,2,8,4,1391,a,148,bold,16,15,1,8,3,1499,a,117,liter4k_scope,5,4,1,7,3,1107,a,75,squiclean_a,8,1,7,4,5,1020,a-,49,nzap89,4,2,2,6,9,2002,a,68,52gal_becchu,11,11,0,9,4,1196,a,51,sshooter_becchu,10,9,1,7,4,1160,a+,296,splatscope_collabo,6,5,1,7,3,1000,a+,114
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,alpha,FALSE,rapid_becchu,6,3,3,5,3,892,s+,236,sharp_neo,11,9,2,7,3,1269,s+,48,hokusai_becchu,9,4,5,6,4,1055,s+,281,hissen,17,14,3,7,4,1035,s+,127,furo_deco,7,3,4,8,3,1290,s+,147,hissen_hue,9,7,2,8,4,1032,s+,157,clashblaster_neo,8,8,0,6,4,915,s+,297,octoshooter_replica,9,7,2,8,4,874,s+,127
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,bucketslosher_soda,5,5,0,6,4,1243,x,226,pablo,8,6,2,8,7,1659,x,525,heromaneuver_replica,8,5,3,8,5,1205,x,274,liter4k,4,4,0,9,1,754,x,309,parashelter_sorella,8,5,3,4,5,1405,x,348,splatcharger_becchu,11,10,1,6,3,1143,x,296,sharp_neo,11,9,2,7,2,1139,x,170,rapid_becchu,9,7,2,3,4,998,x,376
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatcharger_becchu,11,10,1,6,3,1143,x,296,parashelter_sorella,8,5,3,4,5,1405,x,348,sharp_neo,11,9,2,7,2,1139,x,170,rapid_becchu,9,7,2,3,4,998,x,376,pablo,8,6,2,8,7,1659,x,525,bucketslosher_soda,5,5,0,6,4,1243,x,226,heromaneuver_replica,8,5,3,8,5,1205,x,274,liter4k,4,4,0,9,1,754,x,309
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,304,bravo,FALSE,pablo,8,7,1,6,3,1322,a-,543,sshooter_becchu,9,6,3,7,6,1288,a-,194,spygadget_becchu,6,3,3,9,3,921,a,91,hydra_custom,10,8,2,7,3,782,a-,55,furo,7,6,1,6,7,1635,a-,115,nova_neo,13,10,3,3,3,1306,a,72,splatroller,9,9,0,9,4,950,a-,93,hydra_custom,8,4,4,6,3,623,a-,82
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,290,alpha,TRUE,sshooter_becchu,17,16,1,5,6,1128,s+,326,bold,9,8,1,4,6,1473,s+,209,squiclean_b,8,8,0,8,4,908,s+,82,rapid_becchu,12,7,5,6,4,853,s+,42,variableroller_foil,5,4,1,9,6,1437,s+,122,octoshooter_replica,7,6,1,9,3,1111,s+,198,squiclean_b,10,10,0,9,3,844,s+,149,sputtery_clear,3,3,0,12,0,604,s+,97
2022-02-05T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,144,alpha,TRUE,prime_becchu,12,8,4,2,1,495,x,465,wakaba,6,2,4,2,4,884,x,198,sharp,12,9,3,1,2,692,x,196,dualsweeper,8,2,6,0,2,408,x,203,wakaba,2,2,0,4,3,805,x,158,wakaba,2,1,1,6,4,759,s+,52,sharp_neo,1,1,0,7,1,402,c,36,rapid_elite_deco,2,1,1,4,2,376,s+,92
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,330,bravo,FALSE,dualsweeper_custom,12,10,2,7,5,1480,x,191,52gal_becchu,7,4,3,10,6,1417,x,143,squiclean_b,10,9,1,7,4,1246,x,68,barrelspinner_remix,9,4,5,7,5,1160,x,210,barrelspinner_remix,12,9,3,7,5,1488,x,337,jetsweeper_custom,8,2,6,6,4,1411,x,120,squiclean_a,11,5,6,6,5,1269,x,213,sharp_neo,16,15,1,8,2,1133,x,266
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,82,alpha,TRUE,nzap85,6,3,3,0,2,411,s+,143,52gal_becchu,6,5,1,0,2,454,s+,186,nova,6,5,1,1,2,321,s+,90,liter4k,3,2,1,2,1,212,s+,141,nzap85,1,0,1,4,1,419,s+,166,bucketslosher_soda,0,0,0,4,0,257,s+,76,sputtery_clear,1,1,0,4,0,229,s+,117,longblaster_necro,2,2,0,3,0,208,s+,138
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,7,5,2,7,6,1544,a,148,furo_deco,11,9,2,8,4,1726,a,118,rapid_elite_deco,2,1,1,11,3,773,a,287,nzap89,2,2,0,10,0,451,a-,53,nzap89,7,5,2,3,10,1792,a+,46,bold,12,7,5,5,2,1329,a,117,splatscope_collabo,8,6,2,5,4,1053,a+,114,kelvin525_deco,21,18,3,4,5,1028,a,84
2022-02-05T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,134,bravo,TRUE,prime_becchu,1,0,1,2,2,615,x,465,wakaba,2,1,1,6,2,612,x,198,sharp,6,6,0,3,2,504,x,196,dualsweeper,2,0,2,2,2,416,x,203,nzap85,3,3,0,0,3,876,x,234,sharp_neo,4,4,0,1,3,726,x,198,liter4k,5,3,2,2,1,460,x,218,hissen,6,3,3,4,1,340,x,346
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatcharger_becchu,3,3,0,6,1,1007,x,296,kelvin525_becchu,4,2,2,6,5,1398,x,164,dynamo_tesla,8,5,3,4,4,1241,x,272,sshooter,7,5,2,14,0,821,x,111,wakaba,13,4,9,4,9,1570,x,226,prime_becchu,16,13,3,2,7,1412,x,206,liter4k,12,6,6,3,5,1134,x,309,hotblaster_custom,9,7,2,6,4,902,x,197
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,321,alpha,FALSE,nzap85,13,6,7,5,8,1782,x,226,bucketslosher_soda,11,8,3,7,4,1370,x,186,jetsweeper_custom,6,3,3,3,5,1181,x,303,parashelter_sorella,11,10,1,7,3,1135,x,197,variableroller_foil,10,8,2,6,7,1592,x,328,nzap85,9,3,6,8,4,1484,x,296,rapid_elite_deco,14,7,7,7,5,1248,x,213,liter4k_scope,6,4,2,6,4,1159,x,211
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,bold_neo,7,5,2,7,5,1242,a-,543,furo,7,5,2,10,3,1028,a-,70,squiclean_b,7,7,0,9,3,837,a-,88,clashblaster_neo,13,10,3,12,3,829,a,310,52gal_becchu,15,13,2,6,5,1200,a+,69,splatroller,6,6,0,7,4,1127,a-,91,sputtery_clear,12,9,3,8,2,977,a,228,prime_becchu,11,10,1,6,4,895,a-,108
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,119,bravo,TRUE,sshooter_becchu,1,1,0,4,0,377,s+,326,dualsweeper_custom,4,4,0,5,0,437,s+,51,rapid_becchu,0,0,0,2,1,362,s+,86,hokusai_becchu,0,0,0,2,1,320,s+,275,screwslosher_becchu,9,7,2,1,3,751,s+,128,sshooter_becchu,2,2,0,2,3,488,s+,99,clashblaster_neo,4,3,1,1,3,450,s+,39,rapid_elite_deco,5,1,4,1,2,329,s+,87
2022-02-05T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,178,bravo,TRUE,dynamo_becchu,5,4,1,5,3,785,x,465,wakaba,1,1,0,5,3,855,x,203,spygadget_becchu,5,2,3,4,4,833,x,198,herocharger_replica,5,4,1,4,1,434,x,196,ochiba,8,3,5,3,3,1000,s+,59,campingshelter_sorella,8,6,2,2,3,812,x,226,kugelschreiber_hue,7,5,2,3,2,685,x,198,rapid_elite,8,4,4,3,2,549,x,162
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,12,10,2,8,4,1053,s+,326,furo_deco,8,6,2,9,7,1588,s+,163,rapid_becchu,6,5,1,4,5,1101,s+,86,splatroller,5,4,1,6,4,1028,s+,135,52gal_deco,6,4,2,2,7,1534,s+,136,variableroller_foil,15,15,0,8,6,1345,s+,55,furo_deco,6,4,2,10,2,1065,s+,131,hokusai_becchu,5,4,1,5,3,917,s+,198
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,bravo,FALSE,dualsweeper_custom,10,8,2,10,3,1041,x,191,parashelter,6,4,2,8,3,932,x,243,nova,14,11,3,9,3,866,x,192,longblaster_necro,5,3,2,11,3,786,x,212,52gal_becchu,14,12,2,7,4,1102,x,118,sputtery_clear,16,14,2,8,4,1058,x,182,longblaster_necro,14,6,8,5,5,1010,x,242,hydra_custom,13,6,7,6,4,722,x,245
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,68,bravo,TRUE,nzap85,0,0,0,4,0,265,a,148,52gal_becchu,2,2,0,4,0,331,a,52,prime_becchu,1,0,1,3,0,235,a+,92,campingshelter_camo,0,0,0,3,0,192,a+,49,52gal_becchu,6,6,0,0,2,470,a+,166,prime_becchu,5,2,3,0,2,341,a,41,maneuver,4,3,1,0,1,286,a-,76,nova,4,3,1,2,0,238,a-,104
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,8,5,3,8,4,1160,s+,143,52gal_becchu,6,4,2,4,8,1698,s+,423,nova,16,16,0,6,5,1027,s+,135,splatcharger,14,12,2,6,2,926,s+,296,52gal_becchu,5,5,0,8,5,1351,s+,271,nova_becchu,13,11,2,7,4,1139,s+,168,heroroller_replica,9,8,1,10,1,1102,s+,220,h3reelgun_cherry,2,0,2,12,1,888,s+,131
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,77,alpha,TRUE,splatcharger_becchu,2,2,0,0,2,355,x,296,wakaba,8,3,5,0,4,770,x,336,h3reelgun_d,5,4,1,1,2,473,x,198,quadhopper_white,4,2,2,2,1,392,x,372,l3reelgun_d,0,0,0,3,1,436,x,430,sshooter_collabo,2,1,1,3,0,371,x,499,kelvin525,2,2,0,3,0,352,x,158,squiclean_b,0,0,0,2,0,323,x,198
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,bold_neo,6,4,2,5,6,1346,a-,543,sputtery_clear,12,9,3,6,3,1245,a-,73,longblaster_necro,8,4,4,4,5,1018,a-,330,heroroller_replica,13,13,0,6,4,921,a,59,nzap89,7,6,1,7,6,1342,a-,90,squiclean_b,4,4,0,7,4,1184,a,74,sputtery_clear,5,2,3,9,4,857,a-,49,carbon,11,9,2,7,3,842,a-,109
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,310,bravo,FALSE,nzap85,11,3,8,10,6,1451,x,226,kugelschreiber_hue,10,10,0,8,3,1226,x,71,52gal_becchu,13,11,2,10,3,1163,x,181,nova,15,9,6,9,2,1069,x,104,squiclean_a,12,4,8,6,6,1195,x,234,rapid_elite_deco,16,13,3,6,5,1189,x,213,hissen,12,5,7,10,2,1088,x,241,sshooter_becchu,19,15,4,11,4,1050,x,196
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,154,bravo,TRUE,nzap85,8,7,1,6,1,659,a,148,splatroller,4,3,1,4,2,547,a-,43,clashblaster_neo,2,2,0,5,1,437,a,373,kelvin525_deco,1,0,1,4,1,0,a-,38,nzap85,11,5,6,3,3,699,a+,222,longblaster_necro,6,4,2,1,4,592,a,89,sharp_neo,7,6,1,4,1,586,a,101,heroroller_replica,5,4,1,4,2,340,a-,78
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,326,bravo,FALSE,dualsweeper_custom,9,5,4,11,2,978,x,191,dynamo_becchu,14,13,1,7,5,1502,x,109,sputtery,10,9,1,7,4,1066,x,606,herocharger_replica,7,6,1,7,1,1034,x,158,hydra_custom,8,6,2,8,3,1251,x,792,sshooter_collabo,16,12,4,9,4,1236,x,125,dualsweeper,7,3,4,9,6,1063,x,163,hokusai_hue,13,11,2,7,6,983,x,279
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_neo,5,3,2,9,3,1053,a,543,promodeler_pg,9,8,1,9,3,1222,a+,76,heroroller_replica,10,9,1,7,4,1120,a+,66,herocharger_replica,2,2,0,6,2,599,a,50,splatspinner,12,9,3,7,4,1197,a-,58,sputtery,9,6,3,8,2,1194,a,82,h3reelgun_d,8,6,2,3,4,979,a,489,sharp,13,8,5,5,5,767,a,527
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,bucketslosher_soda,10,7,3,9,2,1071,x,226,sharp_neo,18,13,5,8,3,1165,x,134,liter4k,7,6,1,6,3,1044,x,95,sshooter_collabo,5,4,1,11,1,735,x,69,96gal,12,11,1,9,5,1230,x,213,sharp_neo,13,9,4,8,1,1136,x,227,heroroller_replica,13,11,2,5,3,1005,x,87,splatcharger_collabo,4,3,1,8,2,835,x,206
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,76,alpha,TRUE,bold_neo,2,1,1,2,1,366,a,543,sshooter,3,3,0,1,1,398,a+,299,heroroller_replica,5,5,0,1,1,271,a,37,kelvin525_deco,4,1,3,3,0,138,a+,59,52gal_becchu,2,2,0,3,0,256,a-,128,sharp_neo,5,4,1,4,0,253,a,48,dualsweeper,3,1,2,3,0,196,a,57,sputtery_clear,0,0,0,0,0,0,a-,170
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,318,bravo,FALSE,bucketslosher_soda,8,6,2,9,4,1110,x,226,bold,6,5,1,8,4,1331,x,174,sshooter_becchu,11,6,5,10,4,1264,x,135,sputtery_clear,11,10,1,6,4,1158,x,115,sharp_neo,11,8,3,3,3,1544,x,227,l3reelgun_d,9,7,2,6,5,1205,x,183,sputtery_hue,7,5,2,11,1,862,x,86,splatroller_collabo,14,13,1,7,3,849,x,178
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,303,bravo,FALSE,bold_neo,9,7,2,8,5,1140,a,543,squiclean_g,10,9,1,5,4,875,a,114,kelvin525_deco,8,7,1,9,2,812,a+,59,heroroller_replica,11,9,2,12,1,655,a,37,sharp_neo,13,12,1,9,2,1003,a-,193,hokusai,13,11,2,6,3,958,a+,299,hydra_custom,11,6,5,6,3,834,a+,73,maneuver_becchu,7,5,2,11,0,708,a-,22
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,43,alpha,TRUE,52gal_becchu,1,1,0,1,0,225,a+,111,nzap85,4,4,0,0,1,291,a+,119,liter4k_custom,2,2,0,0,0,160,a-,31,splatroller,1,1,0,0,0,136,a,35,sshooter_collabo,0,0,0,2,0,151,a+,28,squiclean_g,0,0,0,2,0,128,a+,300,rapid_deco,1,1,0,2,0,125,a-,21,herocharger_replica,0,0,0,2,0,78,a+,90
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,71,bravo,TRUE,52gal_becchu,1,1,0,2,0,296,x,226,jetsweeper_custom,1,1,0,2,1,340,x,217,nova_becchu,1,1,0,2,0,189,x,190,splatroller,3,2,1,4,0,188,x,183,bucketslosher_soda,3,3,0,1,0,363,x,113,sputtery_hue,2,2,0,2,1,357,x,140,52gal_deco,3,3,0,1,1,302,x,235,sshooter_collabo,2,2,0,1,1,246,x,209
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_becchu,6,5,1,9,1,915,x,226,dualsweeper,8,6,2,3,6,1150,x,99,liter4k,7,4,3,10,2,673,x,22,hissen_hue,9,8,1,9,2,622,x,428,nzap89,14,12,2,5,6,1676,x,169,prime_becchu,14,11,3,6,2,790,x,52,squiclean_a,5,4,1,6,2,478,x,117,quadhopper_white,6,4,2,6,3,0,x,168
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,126,bravo,TRUE,nzap85,2,1,1,4,2,661,x,226,herospinner_replica,2,2,0,3,1,492,x,465,dualsweeper_custom,1,1,0,3,1,444,x,120,52gal_becchu,4,3,1,5,0,351,x,123,nzap89,4,3,1,2,2,647,x,72,squiclean_g,9,8,1,0,2,523,x,70,jetsweeper,4,2,2,1,2,464,x,85,bold,2,2,0,4,0,388,x,198
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,9,5,4,5,3,966,x,226,nzap85,11,8,3,8,4,1242,x,190,furo_deco,8,8,0,11,1,1222,x,257,sshooter_becchu,6,5,1,9,2,969,x,144,promodeler_mg,13,8,5,5,6,1633,x,259,sshooter_becchu,14,11,3,7,6,1245,x,439,rapid_becchu,16,12,4,5,3,755,x,72,bucketslosher,3,2,1,10,2,723,x,260
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,236,alpha,TRUE,nzap85,11,9,2,5,3,948,s+,143,variableroller_foil,9,7,2,5,4,895,s+,90,soytuber,4,3,1,5,2,822,s+,353,prime_becchu,8,7,1,7,3,786,s+,55,promodeler_mg,5,3,2,7,5,1240,s+,97,nzap83,11,9,2,6,3,717,s+,305,liter4k,7,5,2,5,1,622,s+,59,rapid_elite_deco,5,5,0,8,0,528,s+,69
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,198,bravo,TRUE,hokusai_hue,6,4,2,3,4,631,a,543,quadhopper_black,6,3,3,4,2,725,a-,45,nzap85,13,11,2,5,3,683,a,157,squiclean_a,7,6,1,5,3,605,a-,58,nzap85,6,4,2,7,2,827,a-,174,dynamo_becchu,5,3,2,4,2,738,a-,52,sputtery_clear,5,4,1,8,0,680,a,81,maneuver,6,6,0,6,1,608,a-,198
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,315,bravo,FALSE,hokusai_hue,8,7,1,7,4,887,a,543,furo,10,4,6,11,3,1161,a,108,sputtery_clear,11,10,1,11,1,1138,a,81,heroroller_replica,18,14,4,8,2,843,a+,96,furo_deco,6,5,1,9,5,1520,a-,104,splatroller_becchu,13,10,3,8,4,934,a,33,sharp,10,9,1,9,4,905,a+,79,carbon_deco,14,12,2,11,1,734,a,47
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,bravo,FALSE,dualsweeper_custom,16,11,5,8,2,1143,x,226,nzap89,6,5,1,3,10,1882,x,153,sshooter_becchu,12,5,7,11,2,972,x,439,furo_deco,12,7,5,8,1,970,x,257,nzap85,7,5,2,6,7,1686,x,291,prime_becchu,7,6,1,8,3,969,x,197,kelvin525_deco,11,10,1,7,4,879,x,107,clashblaster_neo,8,8,0,8,2,849,x,260
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,110,bravo,TRUE,nzap85,5,4,1,4,2,570,s+,143,nova_neo,3,1,2,4,1,392,s+,63,liter4k,1,1,0,3,0,251,s+,358,liter4k,3,3,0,4,0,251,s+,154,bold_7,6,5,1,4,0,445,s+,289,h3reelgun_d,4,1,3,2,2,444,s+,390,dynamo_becchu,7,7,0,2,2,364,s+,125,liter4k,5,2,3,1,2,323,s+,92
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,157,bravo,TRUE,hokusai_hue,1,1,0,5,1,356,a-,543,sputtery_clear,11,10,1,5,1,773,a+,103,campingshelter_camo,8,6,2,3,2,571,a,101,prime_becchu,4,3,1,3,2,532,a+,418,bold,6,6,0,4,2,707,a-,66,nzap85,5,2,3,4,1,631,a,124,dynamo_becchu,3,3,0,6,1,457,a-,66,hotblaster,6,5,1,6,1,440,a-,67
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,131,bravo,TRUE,nzap85,4,4,0,6,1,480,s+,143,h3reelgun_d,2,2,0,4,1,613,s+,72,kugelschreiber,0,0,0,3,1,429,s+,198,kelvin525_deco,2,2,0,5,1,425,s+,88,sshooter_becchu,1,1,0,1,2,741,s+,165,splatroller,8,7,1,2,2,665,s+,106,jetsweeper_custom,7,4,3,2,2,621,s+,128,longblaster_necro,9,5,4,3,1,379,s+,209
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,5,5,0,7,3,1158,x,226,sshooter_becchu,5,4,1,7,5,1220,x,115,kugelschreiber_hue,11,9,2,8,2,716,x,244,hokusai_becchu,9,7,2,6,0,684,x,170,nzap89,7,6,1,8,3,1032,x,185,sputtery_clear,8,6,2,7,3,1021,x,92,splatscope_becchu,10,9,1,3,3,916,x,122,nautilus79,7,7,0,7,1,698,x,45
