# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,18,11,7,2,5,1224,a,556,quadhopper_black,15,10,5,8,4,1143,a+,127,sshooter_becchu,16,12,4,9,3,1031,a-,204,sharp_neo,14,8,6,7,3,1235,a,183,nzap85,8,5,3,11,4,1092,a,66,52gal_becchu,9,8,1,12,0,838,a,100,sputtery_clear,9,4,5,7,2,813,a,39,ochiba,12,8,4,11,3,1213,a-,47
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,furo_deco,5,3,2,3,3,1018,,224,quadhopper_black,10,8,2,3,2,876,,167,dualsweeper,5,3,2,4,2,568,,86,splatcharger,2,2,0,1,0,317,,59,furo,3,2,1,3,3,1068,,158,jetsweeper,2,1,1,2,3,763,,73,furo_deco,4,4,0,6,0,724,,61,bucketslosher_soda,4,4,0,6,0,470,,73
2022-02-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,111,bravo,TRUE,hissen_hue,3,2,1,2,1,441,a,556,prime_becchu,4,3,1,3,0,280,a-,114,ochiba,0,0,0,2,2,491,a,404,hydra_custom,2,2,0,3,0,212,a,294,prime_becchu,2,2,0,1,1,378,a-,50,clashblaster_neo,5,2,3,2,0,298,a,100,prime_becchu,8,6,2,2,1,384,a,87,furo,0,0,0,2,2,704,a-,155
2022-02-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,110,alpha,TRUE,furo_deco,2,2,0,2,2,509,x,224,bold,3,3,0,1,3,690,x,82,splatroller_becchu,4,4,0,1,2,542,x,220,hissen,6,2,4,3,2,435,x,188,sputtery_clear,2,2,0,3,1,393,x,277,explosher,0,0,0,1,0,0,x,198,splatroller,3,3,0,5,1,363,x,60,promodeler_mg,4,2,2,2,2,746,x,198
2022-02-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,10,9,1,5,5,1241,a,556,nzap85,9,5,4,9,1,925,a,174,screwslosher_becchu,13,10,3,7,3,1167,a,185,jetsweeper_custom,7,4,3,7,4,922,a,134,nzap89,4,4,0,8,3,1025,a,187,prime_becchu,14,12,2,4,4,1266,a-,200,furo,11,9,2,7,4,1428,a-,42,wakaba,3,2,1,11,2,823,a-,572
2022-02-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,261,alpha,TRUE,furo_deco,4,2,2,9,5,1218,x,224,herobrush_replica,8,7,1,5,1,736,x,251,splatroller,9,8,1,6,3,913,x,60,hydra_custom,9,6,3,6,3,918,x,108,herocharger_replica,10,6,4,4,2,866,x,60,bold,7,3,4,8,3,997,x,101,splatroller_collabo,7,7,0,6,1,576,x,286,furo,11,8,3,6,4,1144,x,503
2022-02-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,15,15,0,3,5,1194,a,556,sharp_neo,7,5,2,5,1,0,a-,42,nzap89,7,6,1,7,5,1522,a+,122,sputtery_clear,10,5,5,8,3,1008,a,431,maneuver,10,7,3,9,4,1018,a-,49,bold_7,9,9,0,7,3,1134,a-,31,wakaba,7,2,5,8,4,1201,a-,332,nzap85,6,4,2,7,5,1146,a-,134
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,292,alpha,TRUE,rapid_becchu,7,3,4,5,4,865,x,125,prime_becchu,9,9,0,2,5,1214,x,149,jetsweeper,7,3,4,5,3,933,x,135,carbon_deco,12,10,2,4,3,849,x,172,dynamo_becchu,6,6,0,8,3,1090,x,308,prime_becchu,7,7,0,7,3,1134,x,84,promodeler_mg,1,1,0,3,3,963,x,636,pablo,5,2,3,8,0,641,x,205
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,294,alpha,TRUE,rapid_becchu,12,10,2,4,3,1030,x,125,bold_7,11,9,2,8,4,1105,x,231,promodeler_mg,3,3,0,6,3,1063,x,636,dualsweeper,14,10,4,8,4,1043,x,174,prime_becchu,13,12,1,8,3,1192,x,84,jetsweeper,15,11,4,10,4,1135,x,135,nzap83,7,3,4,8,4,1358,x,294,pablo,1,0,1,6,1,560,x,205
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,311,bravo,FALSE,sputtery_clear,9,4,5,5,2,869,x,528,prime_becchu,10,9,1,8,1,843,x,109,liter4k,7,7,0,3,3,1014,x,466,splatroller,10,9,1,9,0,932,x,308,splatroller,10,8,2,7,1,930,x,173,furo,9,8,1,10,4,1245,x,238,jetsweeper,10,6,4,5,3,854,x,350,prime_becchu,4,2,2,7,2,815,x,191
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,rapid_becchu,3,2,1,8,2,884,x,125,heroroller_replica,8,7,1,8,2,908,x,185,bold_7,9,8,1,9,2,1163,x,231,52gal_becchu,9,8,1,8,3,936,x,186,bamboo14mk1,13,12,1,4,4,1141,x,325,maneuver_becchu,10,7,3,4,2,817,x,201,hokusai_hue,14,11,3,10,2,680,x,139,promodeler_mg,8,3,5,7,3,1117,x,636
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,3,2,1,3,3,1184,,528,promodeler_rg,5,5,0,4,5,1562,,621,52gal_becchu,3,3,0,1,4,1135,,69,splatroller,1,1,0,1,2,665,,26,bold_neo,1,1,0,3,4,1268,,111,hissen,7,4,3,1,4,1078,,99,nzap89,2,1,1,4,3,1001,,144,jetsweeper,3,3,0,3,3,966,,301
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,furo,7,5,2,2,3,989,,528,promodeler_rg,7,6,1,1,5,1707,,621,nzap83,4,3,1,3,4,914,,301,squiclean_a,5,2,3,0,3,744,,165,promodeler_pg,2,1,1,7,4,1146,,134,52gal_becchu,1,1,0,4,3,1107,,69,maneuver_collabo,3,2,1,3,3,998,,99,splatroller,2,2,0,2,2,695,,26
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,FALSE,ochiba,4,2,2,4,3,1019,,329,splatspinner_becchu,6,5,1,3,2,902,,85,furo_deco,2,2,0,5,3,1198,,58,octoshooter_replica,2,1,1,4,1,661,,29,hissen_hue,3,2,1,4,2,826,,56,nzap85,10,8,2,2,4,1390,,400,nzap89,4,4,0,2,3,920,,55,nzap89,2,2,0,2,3,786,,139
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,furo,4,3,1,2,4,1461,,528,sharp_neo,6,5,1,0,3,1191,,184,52gal_becchu,0,0,0,4,3,943,,26,squiclean_a,5,3,2,2,3,726,,165,nzap83,4,4,0,3,6,1519,,301,promodeler_rg,0,0,0,3,1,1064,,130,hydra_custom,4,4,0,3,2,797,,42,herocharger_replica,0,0,0,2,2,618,,99
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,331,alpha,FALSE,hissen,16,13,3,8,3,938,b+,176,sharp_neo,11,8,3,7,2,915,b+,170,sshooter_becchu,10,9,1,8,5,1343,b+,157,splatcharger,6,5,1,6,2,590,b+,65,pablo,6,4,2,7,2,843,b+,113,clashblaster_neo,9,7,2,11,2,697,b,201,prime,12,10,2,13,1,862,b+,41,jetsweeper,12,8,4,4,6,1178,b+,101
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,ochiba,6,6,0,2,4,1071,,329,furo_deco,2,2,0,3,3,1179,,58,octoshooter_replica,1,0,1,1,2,801,,29,pablo,6,4,2,1,4,1180,,40,hissen_hue,3,2,1,5,2,945,,56,nzap89,4,4,0,3,4,1053,,55,variableroller_foil,0,0,0,4,1,580,,139,promodeler_mg,2,1,1,1,6,1881,,371
2022-02-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,5,3,2,6,4,1138,x,1013,dualsweeper,4,1,3,8,5,1438,x,307,nzap85,5,4,1,9,2,880,a,155,bold_7,5,3,2,9,3,719,x,126,rapid_elite,9,6,3,5,2,975,s+,60,prime_becchu,13,12,1,3,3,1273,x,457,liter4k,9,5,4,1,4,1117,x,236,herocharger_replica,10,9,1,4,2,799,x,234
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,wakaba,7,7,0,1,3,986,,329,furo,2,0,2,3,2,658,,29,variableroller_foil,0,0,0,6,2,785,,139,barrelspinner,8,5,3,0,4,881,,30,bold_7,4,2,2,3,2,975,,56,nzap89,1,1,0,3,3,745,,55,pablo,2,2,0,4,2,796,,40,nzap89,5,5,0,2,4,1062,,52
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,prime_becchu,4,4,0,6,1,761,,297,momiji,4,4,0,6,4,1145,,15,52gal_becchu,2,1,1,5,5,1131,,162,herocharger_replica,2,2,0,2,1,435,,101,maneuver_collabo,7,6,1,2,3,943,,203,h3reelgun_cherry,0,0,0,4,2,936,,76,rapid_becchu,8,5,3,2,3,909,,108,liter4k,10,8,2,3,2,696,,237
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,hissen,14,9,5,7,4,1009,b+,176,nzap89,9,6,3,5,5,1317,b+,188,hokusai,11,9,2,10,0,765,b+,41,splatroller,8,6,2,9,2,980,b+,29,sharp_neo,14,9,5,8,2,962,b+,170,nautilus79,14,9,5,8,2,1142,b-,111,hokusai_hue,8,5,3,8,3,926,b-,20,nzap89,11,8,3,6,4,958,b+,43
2022-02-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,dualsweeper,4,2,2,8,3,1215,x,1013,nzap85,8,6,2,10,2,1203,s+,417,wakaba,11,8,3,5,8,1589,x,321,dualsweeper,5,3,2,7,6,1352,x,307,furo_deco,5,5,0,4,4,1463,x,446,furo,7,1,6,4,4,1277,s+,314,nzap85,11,7,4,8,2,1117,b,79,52gal_becchu,21,17,4,3,4,1650,x,413
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,6,5,1,2,4,1400,,297,sshooter_becchu,7,7,0,2,5,1094,,203,52gal_becchu,3,3,0,4,2,1031,,297,liter4k,3,2,1,3,1,399,,237,momiji,3,2,1,4,4,1280,,15,sputtery_hue,3,2,1,5,3,1086,,162,rapid_becchu,7,6,1,5,2,791,,108,barrelspinner_remix,1,1,0,3,2,764,,76
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,4,3,1,7,2,961,,297,liter4k_scope,2,2,0,5,3,1041,,162,momiji,4,3,1,3,3,921,,15,bold_7,0,0,0,5,2,774,,170,52gal_becchu,5,4,1,1,5,1399,,297,sputtery_hue,9,5,4,2,3,1038,,203,52gal_becchu,4,3,1,3,3,909,,108,liter4k,9,8,1,2,2,818,,237
2022-02-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,9,8,1,7,4,1146,x,1013,kelvin525_becchu,9,7,2,8,3,693,a-,175,hissen_hue,7,5,2,8,3,1082,s+,369,dualsweeper,10,7,3,7,4,1272,x,307,sshooter_collabo,7,5,2,8,3,1119,s+,188,bamboo14mk1,13,12,1,6,3,922,x,347,hydra_custom,4,1,3,5,2,944,a,85,52gal_deco,14,12,2,8,4,1338,s+,128
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,309,alpha,FALSE,wakaba,15,10,5,6,4,1413,x,248,furo,11,8,3,9,4,1544,x,343,bold,6,6,0,7,3,980,x,97,prime_becchu,16,11,5,6,2,818,x,166,bucketslosher_soda,12,9,3,10,3,1143,x,317,liter4k,6,5,1,5,5,1241,x,201,momiji,9,5,4,9,6,1456,x,196,52gal_becchu,10,9,1,11,3,1004,x,69
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,52gal_becchu,5,5,0,9,3,1334,x,297,hydra_custom,10,6,4,4,3,997,x,396,carbon_deco,13,10,3,7,2,980,x,109,sshooter_collabo,7,5,2,7,2,1042,x,135,sshooter_becchu,13,11,2,5,7,1645,x,157,longblaster_necro,11,9,2,9,3,834,x,135,pablo_hue,9,5,4,6,3,627,x,253,52gal_becchu,3,2,1,6,3,1238,x,363
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,52gal_becchu,15,13,2,9,3,979,s+,164,hydra_custom,8,3,5,6,3,820,s+,83,nzap89,8,7,1,5,6,1408,s+,170,variableroller_foil,7,5,2,8,4,1247,s+,51,hokusai,10,7,3,7,2,874,s+,109,52gal_deco,5,5,0,7,3,1154,s+,823,hydra_custom,9,7,2,6,3,891,s+,365,explosher_custom,14,9,5,8,4,1329,s+,219
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,330,bravo,FALSE,hissen,9,9,0,8,3,1048,s+,620,nzap85,6,2,4,8,4,1231,s+,222,bold_7,5,3,2,12,3,1418,s+,327,sshooter_becchu,5,5,0,10,3,1267,s+,162,liter4k,9,8,1,3,3,1086,s+,259,sputtery_clear,20,18,2,5,2,1244,s+,116,sshooter_becchu,10,9,1,6,5,1368,s+,146,nzap85,14,3,11,6,5,1451,s+,128
2022-02-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,187,alpha,TRUE,dualsweeper,12,5,7,2,4,1183,x,1013,dualsweeper,10,6,4,5,1,764,x,307,nzap85,13,7,6,4,2,726,x,569,prime_becchu,18,15,3,4,2,864,x,495,sharp_neo,6,4,2,7,3,1104,s+,156,splatroller,5,4,1,9,0,426,s+,574,sshooter,1,1,0,9,1,777,s+,115,96gal_deco,8,6,2,8,2,722,s,135
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,clashblaster_neo,5,4,1,5,4,1079,s+,170,pablo,2,2,0,8,0,544,s+,53,sshooter,8,7,1,6,3,977,s+,127,nautilus47,6,3,3,3,4,959,s+,88,hydra,5,5,0,4,2,724,s+,131,pablo_hue,12,10,2,4,2,743,s+,86,nzap89,7,2,5,1,3,949,s+,84,promodeler_mg,5,5,0,7,3,1277,s+,212
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,52gal_becchu,11,8,3,8,4,1342,x,297,clashblaster_neo,8,3,5,5,3,850,x,151,dualsweeper_custom,11,7,4,6,5,1710,x,367,hydra_custom,13,10,3,3,3,878,x,181,prime_becchu,10,9,1,8,1,969,x,258,sputtery_hue,9,3,6,8,3,1153,x,220,sshooter_becchu,4,1,3,6,4,1187,x,154,variableroller_foil,10,9,1,6,6,1379,x,98
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,177,bravo,TRUE,52gal_becchu,5,5,0,5,2,613,s+,164,wakaba,4,1,3,3,3,692,s+,132,bottlegeyser_foil,4,2,2,4,1,526,s+,37,furo,4,3,1,4,3,751,s+,326,prime_becchu,5,4,1,2,2,550,s+,44,squiclean_a,5,2,3,3,3,549,s+,138,sshooter_collabo,8,8,0,2,2,693,s+,46,nzap89,4,2,2,4,2,766,s+,99
2022-02-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,dualsweeper,7,6,1,5,7,1553,x,1013,dualsweeper,9,4,5,7,4,1198,x,307,wakaba,6,2,4,9,5,1300,s+,60,clashblaster_neo,12,12,0,10,3,989,x,79,sharp_neo,11,9,2,5,4,1741,s+,156,bucketslosher_soda,10,8,2,6,3,1033,s+,81,sshooter,15,9,6,7,3,1143,s,135,octoshooter_replica,7,5,2,6,3,1001,a,208
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,hissen,15,9,6,6,4,1090,s+,620,hydra_custom,7,5,2,8,3,822,s+,306,explosher_custom,5,4,1,9,2,1017,s+,120,sharp,6,4,2,4,1,1020,s+,31,liter4k_scope,9,9,0,5,3,997,s+,100,furo,5,3,2,6,3,1044,s+,205,sshooter,9,7,2,7,2,779,s+,37,ochiba,9,8,1,4,5,1273,s+,69
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,52gal_becchu,10,7,3,5,3,1020,s+,164,variableroller_foil,8,8,0,6,4,1045,s+,161,squiclean_a,14,8,6,4,3,720,s+,138,furo,10,6,4,8,4,1305,s+,109,prime_becchu,6,5,1,8,3,934,s+,44,nova_becchu,11,10,1,10,2,731,s+,33,splatscope,6,3,3,3,3,978,s+,127,furo,6,5,1,8,4,1445,s+,326
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,313,bravo,FALSE,clashblaster_neo,12,10,2,9,4,1138,s+,170,variableroller_foil,9,8,1,8,4,1182,s+,146,hokusai_becchu,6,3,3,7,3,874,s+,120,squiclean_g,6,5,1,6,3,997,s+,71,hissen,17,14,3,7,4,1013,s+,65,heroroller_replica,11,9,2,10,3,1101,s+,68,hydra,6,4,2,4,4,1081,s+,131,bold,6,3,3,5,2,1314,s+,50
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,52gal_becchu,8,7,1,11,3,1122,x,297,barrelspinner_remix,3,3,0,7,5,1304,x,247,squiclean_a,10,8,2,6,4,1001,x,111,clashblaster_neo,7,6,1,8,3,885,x,151,bucketslosher_soda,8,4,4,9,2,909,x,687,wakaba,12,6,6,7,4,1182,x,431,liter4k_scope,16,15,1,2,5,1519,x,272,sshooter_collabo,11,7,4,6,2,942,x,297
2022-02-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,307,alpha,FALSE,dualsweeper,8,6,2,5,4,1129,x,1013,bold_7,10,5,5,10,2,1095,x,431,wakaba,4,3,1,1,7,1647,x,278,dualsweeper,5,4,1,7,4,1259,x,307,jetsweeper,4,2,2,4,10,1766,x,215,longblaster_necro,3,2,1,5,3,777,b,53,bottlegeyser_foil,8,8,0,3,4,1120,s+,71,dynamo_tesla,15,11,4,6,6,1233,x,218
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,hissen,8,5,3,4,4,1153,s+,620,sshooter_becchu,13,7,6,8,5,1356,s+,99,longblaster_necro,10,8,2,6,3,967,s+,85,nzap85,11,9,2,6,4,1255,s+,308,nzap89,7,5,2,8,6,1463,s+,411,nzap85,12,10,2,8,2,1285,s+,175,quadhopper_black,6,5,1,4,0,1185,s+,175,variableroller_foil,4,4,0,9,1,751,s+,188
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,52gal_becchu,15,15,0,9,5,1357,s+,164,nzap89,7,5,2,8,5,1221,s+,303,ochiba,10,4,6,11,2,1226,s+,266,octoshooter_replica,8,6,2,7,3,1017,s+,170,prime_becchu,14,10,4,8,2,1068,s+,44,splatroller,16,12,4,6,2,976,s+,191,bold,8,7,1,8,2,1243,s+,70,nzap89,7,6,1,8,4,1285,s+,145
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,bravo,FALSE,clashblaster_neo,19,15,4,8,5,1035,s+,170,splatcharger,7,5,2,8,0,386,s+,67,sshooter_becchu,7,7,0,8,5,1124,s+,49,explosher,13,9,4,10,3,1175,s+,74,jetsweeper,11,7,4,10,2,946,s+,73,splatroller_collabo,8,6,2,9,2,830,s+,338,squiclean_b,10,10,0,7,2,983,s+,79,herocharger_replica,13,11,2,10,0,825,s+,117
2022-02-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,dualsweeper,10,8,2,4,5,1237,x,1013,dualsweeper,7,5,2,10,2,1116,x,307,sshooter_becchu,4,4,0,6,5,1501,s+,130,nzap85,8,4,4,2,3,995,x,110,liter4k_scope,5,4,1,4,6,1416,x,594,liter4k_scope_custom,8,5,3,4,6,1164,x,520,hissen_hue,5,4,1,6,6,1299,a+,267,kugelschreiber_hue,9,9,0,7,3,920,x,446
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,hissen,10,7,3,5,4,1153,s+,621,variableroller_foil,7,7,0,7,5,1345,s+,279,wakaba,7,5,2,4,6,1424,s+,425,bottlegeyser_foil,6,5,1,6,2,970,s+,109,sputtery_clear,6,6,0,7,2,706,s+,81,sshooter_becchu,4,3,1,5,6,1356,s+,372,variableroller_foil,7,7,0,4,6,1438,s+,348,variableroller_foil,8,6,2,8,6,1506,s+,152
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,52gal_becchu,9,8,1,6,5,1365,s+,164,pablo,8,8,0,4,2,853,s+,156,nzap85,8,7,1,6,4,1127,s+,141,furo,4,3,1,7,4,1279,s+,326,sshooter_becchu,8,5,3,8,3,982,s+,258,nzap89,10,8,2,6,3,1033,s+,145,nzap85,10,4,6,7,4,1088,s+,246,variableroller_foil,7,6,1,5,5,1458,s+,190
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,314,bravo,FALSE,52gal_becchu,6,5,1,9,3,1221,x,297,heroroller_replica,11,8,3,10,2,839,x,126,sshooter_becchu,11,8,3,9,2,1146,x,122,dualsweeper_custom,9,5,4,8,2,1104,x,468,screwslosher_becchu,10,6,4,3,1,1024,x,318,pablo,10,7,3,8,4,922,x,160,prime_becchu,18,13,5,8,3,1126,x,179,52gal_becchu,11,10,1,7,5,1368,x,97
2022-02-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,306,alpha,FALSE,dualsweeper,8,5,3,5,6,1456,x,1013,liter4k,7,6,1,4,4,1337,s+,193,dualsweeper,4,3,1,7,6,1470,x,307,heroblaster_replica,6,5,1,5,4,834,x,301,jetsweeper_custom,7,3,4,2,5,1369,x,227,spygadget_becchu,8,3,5,5,3,926,x,553,sshooter_becchu,5,3,2,4,8,1810,a+,169,sharp_neo,14,12,2,9,3,1425,x,297
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,239,bravo,TRUE,hissen,7,3,4,3,2,564,s+,621,maneuver,7,6,1,4,4,958,s+,130,nzap89,7,4,3,3,4,1135,s+,411,bold_neo,9,6,3,6,5,1207,s+,198,furo,7,5,2,4,3,1150,s+,49,pablo_hue,1,0,1,5,2,643,s+,89,wakaba,10,6,4,4,4,1204,s+,296,nzap85,8,5,3,6,3,889,s+,96
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,239,bravo,TRUE,52gal_becchu,9,7,2,7,2,740,s+,164,sshooter_becchu,11,8,3,6,5,1015,s+,101,furo,2,2,0,5,4,1190,s+,326,sshooter_collabo,7,5,2,5,3,685,s+,575,pablo,9,7,2,5,1,681,s+,156,sshooter_collabo,6,4,2,7,1,571,s+,127,furo_deco,6,5,1,6,4,1438,s+,227,52gal_becchu,8,7,1,5,2,906,s+,61
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,262,bravo,TRUE,52gal_becchu,3,3,0,10,2,1008,x,297,pablo,5,5,0,9,1,691,x,160,heroshooter_replica,1,1,0,9,1,763,x,152,dualsweeper,10,7,3,7,4,1179,x,174,bold_7,3,3,0,4,3,687,x,161,dualsweeper_custom,11,8,3,4,3,1006,x,468,dualsweeper,16,9,7,5,4,1017,x,48,52gal_becchu,16,15,1,3,5,1141,x,97
2022-02-24T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,349,alpha,FALSE,dualsweeper,6,2,4,7,5,1458,x,1013,dualsweeper,8,6,2,9,5,1628,x,307,hissen,11,7,4,11,1,1023,s+,485,dualsweeper_custom,17,12,5,3,5,1467,x,365,nzap85,14,8,6,6,6,1632,x,273,liter4k,9,6,3,6,4,1674,x,130,jetsweeper,5,5,0,7,5,1107,x,76,52gal_deco,14,11,3,8,3,1376,x,298
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap85,1,1,0,4,2,858,,43,liter4k,0,0,0,2,3,984,,34,h3reelgun_d,3,1,2,3,2,955,,191,prime_collabo,4,4,0,2,2,614,,45,momiji,1,1,0,1,4,1120,,43,liter4k,3,3,0,2,3,938,,143,explosher_custom,4,3,1,2,2,811,,115,dynamo_tesla,6,4,2,1,2,726,,236
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,bravo,FALSE,hissen,10,7,3,11,2,755,s+,621,hydra_custom,15,14,1,5,4,1029,s+,62,heroshooter_replica,6,3,3,7,3,1112,s+,121,prime_becchu,12,8,4,6,2,958,s+,430,nova,10,9,1,9,2,827,s+,85,nzap85,8,6,2,6,4,1262,s+,215,prime_becchu,8,6,2,10,0,720,s+,67,barrelspinner_remix,10,8,2,7,2,837,s+,161
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,bravo,FALSE,52gal_becchu,7,7,0,9,3,995,s+,164,jetsweeper,10,9,1,6,8,1423,s+,259,splatscope,9,8,1,6,4,1069,s+,297,hissen_hue,10,6,4,10,4,1244,s+,325,splatscope_collabo,4,4,0,8,1,949,s+,89,longblaster_necro,13,9,4,8,2,977,s+,31,dualsweeper_custom,8,8,0,8,2,1019,s+,92,sharp_neo,11,10,1,6,4,1473,s+,1002
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap85,3,3,0,6,0,680,,43,momiji,3,3,0,3,4,1285,,43,h3reelgun_d,6,3,3,4,3,1194,,191,splatscope_collabo,4,3,1,3,2,716,,115,nzap89,3,0,3,2,4,1086,,31,sshooter_collabo,7,7,0,1,0,1013,,134,nzap89,3,3,0,5,2,882,,121,dynamo,6,6,0,4,1,842,,45
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,238,alpha,TRUE,52gal_becchu,4,3,1,7,1,842,x,297,hissen,8,7,1,5,2,663,x,55,dualsweeper_custom,9,4,5,4,2,907,x,468,dualsweeper,7,4,3,4,3,903,x,174,sharp_neo,8,5,3,7,2,906,x,117,dualsweeper,6,4,2,2,2,0,x,48,splatroller_becchu,7,6,1,7,2,814,x,152,herocharger_replica,5,5,0,2,2,728,x,111
2022-02-24T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,98,alpha,TRUE,hissen,7,5,2,1,1,391,s+,621,furo,2,1,1,1,1,391,s+,126,jetsweeper,2,1,1,1,1,372,s+,57,splatroller_becchu,5,3,2,1,0,348,s+,72,furo,1,0,1,4,0,304,s+,117,hokusai_hue,0,0,0,0,0,0,s+,87,prime_collabo,3,3,0,4,0,431,s+,40,nzap83,1,1,0,2,2,682,s+,78
