# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,183,alpha,TRUE,furo,5,4,1,4,3,1063,x,300,maneuver_collabo,8,7,1,5,1,700,x,208,pablo,3,2,1,3,2,1033,x,452,nzap85,9,6,3,4,3,824,x,472,splatroller,4,1,3,6,1,648,x,263,clashblaster_neo,5,4,1,5,3,655,x,320,dualsweeper_custom,5,2,3,3,2,874,x,396,bucketslosher_soda,11,9,2,5,2,952,x,107
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,186,alpha,TRUE,furo,6,4,2,4,3,1063,x,300,maneuver_collabo,6,6,0,6,2,646,x,208,pablo,9,7,2,2,3,766,x,406,nzap85,6,3,3,4,3,840,x,472,sshooter_becchu,3,2,1,3,3,903,x,182,dynamo_becchu,5,4,1,7,1,599,x,381,sharp_neo,8,5,3,7,0,594,x,503,bucketslosher_soda,8,5,3,3,3,845,x,107
2022-02-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,1,1,0,3,4,891,,245,h3reelgun_cherry,6,5,1,0,4,970,,104,sshooter,8,7,1,1,4,861,,76,nzap85,5,1,4,3,3,855,,54,variableroller_foil,3,2,1,1,5,1295,,237,momiji,1,1,0,4,3,963,,28,52gal_becchu,1,1,0,3,3,781,,107,kelvin525_deco,3,3,0,6,1,507,,259
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,282,bravo,TRUE,splatroller_becchu,7,6,1,9,0,788,s,50,heroshooter_replica,11,10,1,8,3,1062,s,107,rapid_becchu,7,2,5,6,1,916,s,21,herocharger_replica,4,4,0,5,0,840,s,54,bamboo14mk1,3,2,1,3,4,1076,s,49,pablo,5,4,1,5,1,598,s,32,dynamo,15,12,3,8,0,1173,s,24,heroshooter_replica,12,10,2,6,3,1041,s,120
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,furo,8,5,3,9,3,1105,x,300,promodeler_pg,16,12,4,4,7,1574,x,284,dualsweeper_custom,10,8,2,7,3,1097,x,396,sshooter,4,3,1,4,4,1112,x,362,hissen,8,5,3,5,6,1555,x,305,maneuver_collabo,4,4,0,8,3,1035,x,208,bottlegeyser_foil,11,10,1,5,2,964,x,184,octoshooter_replica,7,5,2,10,1,981,x,251
2022-02-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,2,2,0,3,4,1187,,245,barrelspinner_remix,3,2,1,4,3,934,,48,splatcharger_becchu,2,2,0,2,2,720,,84,splatspinner,1,1,0,1,1,0,,83,bold,1,1,0,2,3,1038,,72,variableroller_foil,5,4,1,1,3,972,,237,sshooter_becchu,4,3,1,2,4,907,,39,sharp_neo,2,2,0,2,2,786,,222
2022-02-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,6,4,2,2,4,1054,,245,pablo,4,2,2,0,4,975,,124,heroshooter_replica,3,3,0,5,3,784,,50,hotblaster,4,4,0,4,2,567,,475,pablo,2,2,0,2,3,853,,94,nzap89,3,2,1,2,3,806,,99,sshooter,6,5,1,3,3,805,,62,dualsweeper,3,2,1,6,1,719,,126
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,308,alpha,FALSE,furo,6,6,0,7,3,1450,x,300,hydra_custom,16,11,5,4,3,802,x,210,splatroller,11,10,1,7,1,965,x,198,sshooter_becchu,5,5,0,6,3,1342,x,152,prime_becchu,2,1,1,7,2,1053,x,198,carbon,14,12,2,8,2,938,x,116,squiclean_a,11,8,3,7,6,1343,x,107,campingshelter_camo,5,3,2,10,4,1054,x,266
2022-02-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,9,7,2,2,4,1172,,245,sharp,6,5,1,3,2,1006,,61,wakaba,0,0,0,2,3,880,,88,liter4k,6,6,0,0,2,681,,132,splatroller,2,2,0,4,3,1023,,67,nzap85,1,0,1,3,3,947,,42,sshooter_becchu,4,3,1,5,2,843,,114,pablo,2,2,0,6,1,575,,58
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,splatroller_becchu,8,8,0,9,1,628,s,50,sshooter_becchu,9,8,1,5,4,1189,s,42,52gal_becchu,14,13,1,6,3,927,s,41,nzap89,12,8,4,7,2,883,s,130,sshooter_becchu,6,5,1,14,3,869,s,37,sshooter_becchu,12,10,2,10,2,835,s,72,dynamo_becchu,12,9,3,7,7,1399,s,62,heromaneuver_replica,7,3,4,10,3,692,s,69
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,jetsweeper,12,9,3,4,7,1654,x,275,nzap85,12,5,7,5,4,1363,x,54,longblaster_necro,10,6,4,6,2,853,x,125,nova_becchu,8,7,1,6,3,1087,x,270,heroshooter_replica,8,7,1,3,3,1390,x,79,kugelschreiber_hue,4,1,3,8,3,1048,x,158,rapid_elite_deco,13,11,2,6,5,1207,x,704,prime_becchu,4,2,2,10,3,995,x,179
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,otoro,224,bravo,TRUE,furo,4,3,1,6,3,983,x,300,hydra_custom,4,3,1,7,1,358,x,210,nova,3,3,0,9,2,500,x,249,longblaster_necro,9,8,1,5,3,679,x,386,longblaster_necro,8,7,1,8,1,592,x,402,hissen,11,6,5,2,2,605,x,139,longblaster_necro,12,8,4,4,3,780,x,380,52gal_becchu,7,5,2,4,2,687,x,297
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,otoro,308,alpha,FALSE,jetsweeper,8,6,2,0,8,1397,x,275,liter4k_scope,14,11,3,4,5,1273,x,535,kelvin525_becchu,8,5,3,8,1,656,x,71,nova_becchu,4,2,2,6,3,810,x,270,liter4k,7,7,0,4,3,953,x,416,nzap85,3,2,1,5,5,1247,x,54,rapid_elite_deco,12,8,4,7,4,983,x,704,pablo,1,0,1,8,3,1106,x,256
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,splatroller_becchu,15,12,3,8,1,646,s,50,bold_neo,4,3,1,8,2,676,s,116,barrelspinner_remix,21,15,6,6,4,964,s,86,splatroller,7,5,2,5,2,676,s,36,clashblaster_neo,7,4,3,11,1,453,s,71,hokusai_hue,7,6,1,9,2,716,s,48,prime_becchu,12,10,2,8,2,1015,s,42,splatroller,7,7,0,8,0,573,s,202
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,otoro,140,alpha,TRUE,furo,3,2,1,3,1,525,x,300,h3reelgun_cherry,5,5,0,2,1,375,x,151,bottlegeyser_foil,7,5,2,1,2,505,x,331,nzap85,4,2,2,3,1,421,x,472,nzap89,1,1,0,4,2,471,x,205,96gal,7,5,2,4,1,338,x,372,campingshelter_camo,3,3,0,6,0,536,x,297,,,,,,,,,
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,245,bravo,TRUE,jetsweeper,5,5,0,4,6,1226,x,275,hissen,5,3,2,5,3,791,x,158,campingshelter,2,1,1,5,0,1007,x,115,nzap85,4,4,0,4,5,1198,x,54,bucketslosher_soda,8,8,0,4,2,1051,x,614,liter4k_scope,5,5,0,1,4,1146,x,535,bold,5,4,1,4,6,1562,x,45,campingshelter_camo,3,1,2,4,2,819,x,197
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,325,alpha,FALSE,furo,10,8,2,8,3,1329,x,300,bottlegeyser_foil,14,9,5,3,3,1109,x,331,campingshelter_camo,15,9,6,7,3,1371,x,297,nzap85,16,8,8,7,3,1176,x,472,campingshelter_camo,7,6,1,10,3,1104,x,208,pablo,12,11,1,6,7,1824,x,452,l3reelgun_d,9,6,3,10,5,1303,x,353,96gal,7,2,5,8,4,1175,x,372
2022-02-17T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,301,alpha,FALSE,hissen_hue,10,5,5,6,4,1153,x,170,wakaba,18,11,7,6,7,1679,x,383,quadhopper_white,13,11,2,8,3,1521,x,475,jetsweeper_custom,9,6,3,7,3,1309,x,319,bold_7,11,8,3,9,8,1486,x,107,furo,9,7,2,8,6,1571,x,258,squiclean_a,8,5,3,6,4,1417,x,316,bold,7,7,0,10,3,1008,x,134
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,130,bravo,TRUE,splatroller_becchu,1,1,0,4,0,409,s+,50,nzap89,0,0,0,0,0,0,s+,168,herocharger_replica,3,3,0,3,0,353,s+,44,sshooter,6,6,0,4,2,719,s+,161,pablo,4,4,0,2,1,437,s+,124,52gal_becchu,4,3,1,2,2,650,s+,62,splatroller,4,4,0,2,2,534,s+,52,sshooter,0,0,0,4,0,363,s+,131
2022-02-17T18:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,jetsweeper,11,8,3,4,7,1385,x,275,hokusai_becchu,13,11,2,3,4,1333,x,331,campingshelter,2,1,1,7,3,1102,x,115,nzap85,9,5,4,4,6,1361,x,54,splatcharger_becchu,3,3,0,4,6,1240,x,198,hissen,11,7,4,4,6,1530,x,158,prime_becchu,11,6,5,8,2,1010,x,568,splatroller_becchu,4,2,2,9,3,1005,x,225
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,317,bravo,FALSE,splatroller_becchu,13,12,1,9,2,869,s,50,herocharger_replica,4,3,1,6,3,705,s,59,sshooter_becchu,13,9,4,6,6,1445,s,70,nzap89,7,5,2,12,2,1257,s,232,dynamo_tesla,8,4,4,6,3,886,s,102,squiclean_b,8,7,1,6,4,1068,s,62,herobrush_replica,17,14,3,9,3,1107,s,50,heroshooter_replica,9,8,1,8,2,1008,s,49
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,307,alpha,FALSE,nova,10,6,4,4,3,1102,s+,219,jetsweeper,12,11,1,3,5,1261,s+,174,hotblaster,3,1,2,7,2,706,s+,47,hissen,17,14,3,8,4,1291,s+,83,bold_neo,6,6,0,6,11,1793,s+,104,longblaster_necro,8,8,0,12,0,595,s+,70,hydra,7,6,1,9,2,971,s+,131,nzap89,5,2,3,5,6,1154,s+,98
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,89,bravo,TRUE,jetsweeper,1,1,0,2,2,481,x,275,pablo,3,2,1,4,1,333,x,325,squiclean_g,1,1,0,4,1,419,x,296,sharp_neo,2,1,1,5,0,363,x,396,hokusai,7,3,4,2,1,410,x,149,52gal_becchu,6,5,1,1,1,503,x,1125,barrelspinner_remix,5,4,1,1,1,350,x,346,sshooter,5,3,2,1,1,491,x,940
2022-02-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,7,5,2,2,5,1157,,245,dualsweeper_custom,3,3,0,2,2,891,,119,squiclean_a,3,1,2,2,2,647,,60,hokusai,6,5,1,3,1,598,,107,dualsweeper_custom,5,5,0,4,2,972,,37,wakaba,1,0,1,4,2,873,,8,barrelspinner_remix,6,4,2,5,1,773,,274,squiclean_a,0,0,0,1,0,0,,155
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,splatroller_becchu,2,2,0,9,1,961,s,50,sshooter_becchu,8,5,3,5,3,1193,s,193,quadhopper_white,12,9,3,7,2,1190,s,54,prime_becchu,17,15,2,4,3,1288,s,27,screwslosher_neo,11,8,3,9,2,943,s,151,sshooter_becchu,6,3,3,4,11,2213,s,54,sshooter_becchu,9,8,1,8,5,1337,s,70,sharp_neo,7,5,2,12,2,882,s,39
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper,10,6,4,3,8,1613,x,275,sharp_neo,13,9,4,3,3,1628,x,219,nzap89,9,7,2,5,2,1033,x,225,herobrush_replica,10,6,4,8,5,991,x,124,wakaba,5,3,2,8,5,1384,x,132,jetsweeper_custom,7,5,2,4,7,1514,x,349,octoshooter_replica,10,10,0,8,2,1449,x,158,splatroller_collabo,2,1,1,9,3,744,x,347
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nova,3,3,0,5,3,774,s+,219,hissen_hue,12,10,2,6,2,994,s+,115,96gal_deco,7,6,1,8,3,1035,s+,319,jetsweeper,9,7,2,6,2,1133,s+,319,liter4k_custom,5,4,1,5,3,675,s+,101,promodeler_mg,7,7,0,7,4,1070,s+,314,clashblaster_neo,8,7,1,8,3,737,s+,57,nzap89,6,5,1,8,9,1700,s+,228
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatroller_becchu,7,6,1,11,1,934,s,50,maneuver_becchu,0,0,0,0,0,0,s,114,96gal_deco,19,19,0,10,5,1531,s,83,longblaster_custom,7,5,2,12,3,916,s,58,sputtery_clear,10,8,2,8,2,901,s,56,quadhopper_white,16,14,2,7,3,970,s,54,screwslosher_becchu,6,1,5,8,1,747,s,46,96gal_deco,12,9,3,7,3,1254,s,238
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,42,alpha,TRUE,jetsweeper,2,2,0,0,0,158,x,275,hissen_hue,0,0,0,0,1,415,x,154,prime_becchu,1,1,0,1,0,139,x,41,variableroller,1,1,0,0,0,259,x,465,splatcharger,0,0,0,1,0,181,x,552,sharp_neo,0,0,0,1,0,197,x,129,screwslosher,1,1,0,1,0,195,x,112,sshooter_becchu,0,0,0,1,1,268,x,387
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper,15,9,6,0,6,1335,x,275,rapid_becchu,11,10,1,5,3,927,x,291,squiclean_a,5,3,2,3,2,0,x,186,hissen_hue,13,7,6,6,4,1536,x,154,dualsweeper_custom,5,5,0,9,2,1088,x,123,screwslosher,2,1,1,6,5,1046,x,112,herocharger_replica,4,4,0,7,1,877,x,317,96gal,4,4,0,7,4,1079,x,139
2022-02-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,4,2,2,3,2,710,,50,sharp_neo,1,1,0,3,3,927,,43,dynamo_becchu,5,4,1,3,2,750,,63,herospinner_replica,3,3,0,3,1,714,,98,promodeler_pg,4,4,0,4,4,1261,,44,bold,3,3,0,4,2,1047,,19,heroshooter_replica,4,4,0,3,0,734,,41,sharp_neo,0,0,0,0,1,500,,205
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,238,bravo,TRUE,nova,8,5,3,8,3,774,s+,219,sharp_neo,8,6,2,10,2,1212,s+,133,nzap85,5,3,2,11,2,1091,s+,74,herocharger_replica,6,5,1,5,2,663,s+,247,heroshooter_replica,18,16,2,6,2,1251,s+,199,52gal_becchu,3,2,1,7,1,628,s+,286,sharp_neo,11,8,3,5,5,1283,s+,175,kugelschreiber_hue,9,6,3,3,2,1076,s+,530
2022-02-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,5,5,0,2,2,824,,50,longblaster_necro,7,5,2,3,1,686,,45,dynamo_becchu,6,5,1,2,2,686,,63,splatscope,0,0,0,1,0,0,,107,sshooter,4,4,0,5,1,769,,93,carbon_deco,4,3,1,4,2,668,,37,sharp_neo,1,1,0,2,1,547,,205,herocharger_replica,0,0,0,4,1,547,,56
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,187,bravo,TRUE,nova,8,8,0,3,4,863,s+,219,campingshelter,8,6,2,7,2,788,s+,168,squiclean_b,0,0,0,0,0,0,s+,92,bold,1,1,0,6,4,1039,s+,196,hokusai_becchu,4,4,0,5,2,677,s+,74,heroshelter_replica,5,0,5,4,2,655,s+,62,prime_becchu,8,5,3,3,3,843,s+,67,sharp_neo,7,7,0,3,4,1167,s+,245
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,142,alpha,TRUE,nova,5,4,1,2,2,612,s+,219,splatroller,7,5,2,3,2,530,s+,53,liter4k_custom,6,5,1,1,2,672,s+,42,bold,4,2,2,3,2,784,s+,196,hissen,2,1,1,5,0,539,s+,49,prime_becchu,8,6,2,2,2,705,s+,93,splatroller,1,1,0,4,1,342,s+,34,variableroller_foil,2,1,1,5,2,593,s+,95
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,bravo,FALSE,prime_collabo,12,10,2,8,3,1319,s,50,52gal_becchu,3,3,0,10,1,763,s,34,hokusai_hue,10,7,3,10,4,1087,s,62,96gal_deco,8,7,1,6,4,969,s,238,barrelspinner_remix,14,12,2,7,4,1190,s,86,h3reelgun_cherry,10,5,5,7,4,890,s,42,bold,8,8,0,5,6,1202,s,627,prime_becchu,12,8,4,8,2,1026,s,68
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,313,bravo,FALSE,nova,11,10,1,4,4,1351,s+,219,jetsweeper_custom,13,7,6,3,5,1307,s+,33,heromaneuver_replica,7,5,2,7,5,901,s+,79,kugelschreiber_hue,14,8,6,4,5,1265,s+,250,splatcharger,6,6,0,5,2,975,s+,116,wakaba,9,5,4,8,6,1344,s+,44,heroroller_replica,3,2,1,9,3,1238,s+,96,dualsweeper_custom,8,5,3,8,2,1283,s+,86
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,272,bravo,TRUE,prime_collabo,8,4,4,7,2,779,s,50,hissen,11,6,5,8,3,0,s,61,maneuver,7,4,3,8,3,1085,s,62,heroshooter_replica,11,10,1,10,1,756,s,125,barrelspinner_remix,13,13,0,6,5,1127,s,86,nzap89,5,2,3,8,1,820,s,48,hokusai_hue,12,11,1,7,3,994,s,74,sshooter_becchu,11,7,4,3,6,1317,s,133
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,55,alpha,TRUE,nova,0,0,0,0,0,216,s+,219,sharp,6,5,1,1,1,501,s+,95,dualsweeper_custom,3,3,0,0,1,326,s+,86,jetsweeper_custom,2,0,2,0,0,344,s+,33,splatcharger,1,1,0,2,0,236,s+,116,rapid_becchu,0,0,0,0,1,252,s+,41,wakaba,0,0,0,3,0,251,s+,38,heromaneuver_replica,1,0,1,3,0,219,s+,79
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,51,alpha,TRUE,bamboo14mk1,6,5,1,0,1,305,x,275,wakaba,3,1,2,0,1,301,x,143,splatroller,1,1,0,1,0,191,x,149,prime_collabo,4,2,2,1,1,365,x,408,dualsweeper,1,0,1,3,0,176,x,228,pablo,2,1,1,2,1,268,x,325,prime_becchu,1,0,1,3,0,229,x,111,splatscope,1,1,0,1,0,284,x,205
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bamboo14mk1,12,10,2,3,7,1511,x,275,prime_becchu,2,2,0,5,3,1079,x,111,sputtery,6,5,1,6,3,1029,x,173,herocharger_replica,2,2,0,10,1,621,x,120,wakaba,14,12,2,3,7,1480,x,143,splatroller,5,4,1,8,2,742,x,149,jetsweeper,4,2,2,4,6,1222,x,198,splatscope,6,6,0,5,3,750,x,205
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nova,8,4,4,4,3,958,s+,219,l3reelgun,6,5,1,9,4,1531,s+,99,liter4k,9,8,1,4,3,825,s+,28,splatroller,9,8,1,10,3,907,s+,390,momiji,7,5,2,10,4,1329,s+,118,nova,10,8,2,6,4,996,s+,46,jetsweeper_custom,12,10,2,5,6,1244,s+,152,splatcharger,8,4,4,4,3,980,s+,166
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,316,alpha,FALSE,bamboo14mk1,18,14,4,3,7,1689,x,275,splatroller,7,6,1,12,0,1020,x,149,spygadget_sorella,15,5,10,7,4,904,x,563,nzap85,16,7,9,8,7,1754,x,255,nautilus79,9,6,3,8,5,1102,x,126,splatroller,13,10,3,7,5,1332,x,77,maneuver_collabo,12,10,2,10,2,1266,x,292,96gal,10,4,6,8,6,1645,x,124
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,10,8,2,5,4,1076,s+,219,hokusai_becchu,7,3,4,9,2,1064,s+,44,jetsweeper_custom,9,6,3,6,5,1143,s+,43,herocharger_replica,5,5,0,9,1,427,s+,188,hissen_hue,12,5,7,6,3,1342,s+,52,liter4k,12,12,0,3,3,893,s+,84,splatcharger,7,6,1,7,1,668,s+,45,octoshooter_replica,9,6,3,6,1,1004,s+,131
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,5,5,0,2,5,1244,x,275,variableroller_foil,10,9,1,10,3,1010,x,276,sshooter_becchu,8,6,2,4,8,1637,x,42,sputtery,11,11,0,4,2,684,x,86,nzap89,3,1,2,9,3,1193,x,728,herobrush_replica,8,7,1,7,4,1120,x,198,nova_becchu,7,7,0,9,3,758,x,161,liter4k_scope,7,4,3,7,4,980,x,269
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nova,16,15,1,3,4,1272,s+,219,furo_deco,5,4,1,8,2,1029,s+,43,splatcharger,4,3,1,5,3,799,s+,45,nzap89,14,13,1,6,4,1120,s+,57,hokusai_becchu,10,7,3,14,1,937,s+,129,hissen_hue,5,4,1,7,3,967,s+,89,heroshelter_replica,4,4,0,8,4,1257,s+,43,96gal_deco,10,7,3,7,3,1241,s+,114
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,182,alpha,TRUE,bamboo14mk1,4,4,0,2,3,864,x,275,sshooter_becchu,7,6,1,3,4,1043,x,396,l3reelgun_d,9,7,2,5,3,779,x,363,bottlegeyser_foil,7,6,1,2,2,603,x,200,variableroller_foil,2,2,0,8,1,604,x,276,octoshooter_replica,6,5,1,6,3,875,x,439,sshooter_becchu,4,2,2,4,4,1015,x,42,splatcharger_collabo,3,3,0,5,1,619,x,106
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,9,5,4,4,3,1103,x,275,sshooter_becchu,17,13,4,7,4,1335,x,396,bottlegeyser_foil,14,11,3,7,2,834,x,154,jetsweeper_custom,18,9,9,0,6,1316,x,126,l3reelgun_d,8,6,2,11,1,1208,x,363,dualsweeper_custom,4,2,2,10,3,1160,x,396,bottlegeyser_foil,5,3,2,8,2,910,x,201,splatcharger_collabo,6,6,0,10,0,797,x,106
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,345,bravo,FALSE,bamboo14mk1,15,14,1,5,6,1684,x,275,sshooter_collabo,9,7,2,8,3,1250,x,553,maneuver_becchu,10,7,3,12,1,1046,x,200,jetsweeper_custom,10,4,6,6,6,1596,x,118,sshooter_becchu,9,8,1,8,8,1771,x,396,carbon_deco,10,9,1,10,4,1019,x,199,bottlegeyser_foil,11,9,2,6,4,1283,x,201,splatcharger_collabo,5,5,0,8,3,1088,x,106
2022-02-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,236,alpha,TRUE,hokusai_hue,6,4,2,5,1,760,a+,552,h3reelgun_d,7,5,2,4,1,842,a+,66,52gal_becchu,8,7,1,4,3,1075,a,68,barrelspinner_remix,7,4,3,4,3,796,a+,43,dynamo_becchu,3,3,0,7,2,660,a-,45,splatspinner,0,0,0,0,0,0,a,67,bold,7,5,2,9,0,829,a-,213,nzap85,14,8,6,4,5,1386,a,251
2022-02-17T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,alpha,FALSE,hokusai_hue,12,11,1,5,7,1218,s,552,jetsweeper_custom,12,9,3,3,5,1129,s,229,screwslosher_becchu,8,3,5,5,2,1183,s,180,sshooter_becchu,6,4,2,10,3,1073,s,543,hissen_hue,9,8,1,8,4,941,s,94,hydra_custom,8,5,3,5,3,702,s,129,sshooter_becchu,7,7,0,5,7,1745,s,318,nzap85,9,3,6,9,3,1144,s,215
2022-02-17T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hokusai_hue,10,9,1,5,5,949,s,552,nzap85,9,4,5,9,6,1143,s,144,sshooter,10,6,4,4,3,937,s,93,hydra_custom,8,5,3,5,3,731,s,129,barrelspinner_remix,9,8,1,8,4,1190,s,52,jetsweeper_custom,5,3,2,6,3,859,s,229,heroroller_replica,8,7,1,6,2,674,s,141,sshooter_becchu,5,4,1,6,5,1219,s,543
2022-02-17T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hokusai_hue,9,9,0,4,8,1387,s,552,hotblaster,15,14,1,5,6,1226,s,107,jetsweeper_custom,6,3,3,3,4,1079,s,230,52gal_becchu,11,9,2,9,5,1323,s,247,nova,15,11,4,9,5,923,s,51,liter4k,4,4,0,7,3,1119,s,579,sshooter_becchu,7,5,2,8,4,1155,s,543,l3reelgun,2,1,1,11,4,1579,s,99
2022-02-17T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,259,bravo,TRUE,hokusai_hue,6,4,2,8,1,593,s,552,splatcharger_becchu,5,5,0,7,1,419,s,108,hotblaster,15,11,4,7,2,630,s,51,barrelspinner_remix,6,3,3,7,4,860,s,516,variableroller_foil,7,7,0,7,4,709,s,86,splatscope,7,7,0,5,0,821,s,70,hissen,10,8,2,6,3,639,s,109,sharp,11,7,4,6,5,797,s,61
2022-02-17T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,327,alpha,FALSE,hokusai_hue,10,9,1,5,6,1027,s,552,hissen_hue,11,9,2,9,5,1147,s,69,sshooter_becchu,12,6,6,5,6,1318,s,509,52gal_becchu,16,16,0,5,5,1239,s,60,sshooter,7,6,1,10,1,1250,s,88,clashblaster_neo,9,3,6,17,1,549,s,79,hokusai_hue,6,5,1,9,6,1159,s,60,liter4k,11,10,1,4,8,1848,s,200
2022-02-17T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper,8,7,1,9,4,1047,x,201,jetsweeper_custom,6,3,3,9,3,965,x,659,longblaster_necro,14,11,3,9,4,833,x,417,sharp_neo,10,7,3,8,3,1059,x,170,hydra_custom,10,6,4,8,2,729,x,444,kelvin525_becchu,10,4,6,9,5,1147,x,105,sshooter_collabo,19,18,1,5,4,1145,x,414,bottlegeyser_foil,6,5,1,7,3,924,x,193
