# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper,10,5,5,5,6,1602,x,190,hydra_custom,9,6,3,7,3,961,x,153,nzap85,12,5,7,4,6,1393,x,235,heroroller_replica,9,7,2,8,5,1373,x,193,screwslosher_becchu,9,4,5,4,4,1382,x,590,nzap85,12,8,4,9,4,1326,x,162,dynamo_becchu,5,4,1,4,5,1121,x,170,sshooter_becchu,10,8,2,6,6,1484,x,289
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo_deco,7,5,2,8,4,1530,x,243,prime_becchu,8,7,1,6,3,1219,x,88,sharp_neo,6,5,1,8,2,1049,x,94,heroslosher_replica,7,4,3,5,4,910,x,233,splatroller,8,7,1,6,2,994,x,406,prime_becchu,6,5,1,4,2,972,x,214,bottlegeyser_foil,14,11,3,5,3,1211,x,205,bucketslosher_soda,6,4,2,6,3,1543,x,417
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp_neo,11,8,3,9,1,1161,x,149,nautilus79,9,6,3,6,2,783,x,171,variableroller_foil,12,10,2,7,3,1090,x,379,dualsweeper_custom,12,8,4,8,1,964,x,140,hydra_custom,6,4,2,5,5,841,x,331,52gal_becchu,16,16,0,9,4,1145,x,118,sshooter_becchu,8,6,2,10,4,1044,x,319,furo,4,4,0,10,3,942,x,396
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,329,bravo,FALSE,nzap83,4,4,0,11,3,1400,s+,167,hydra_custom,14,11,3,4,5,1091,s+,105,nzap85,11,7,4,10,5,1223,b-,31,nzap85,11,6,5,10,4,1265,s+,104,longblaster_necro,17,12,5,7,3,880,s+,54,prime_becchu,16,11,5,10,3,973,s,121,dynamo_becchu,12,10,2,7,7,1213,b,76,promodeler_pg,4,2,2,4,14,2484,s+,198
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,329,bravo,FALSE,hydra_custom,14,11,3,4,5,1091,s+,105,nzap85,11,7,4,10,5,1223,b-,31,nzap85,11,6,5,10,4,1265,s+,104,nzap83,4,4,0,11,3,1400,s+,167,longblaster_necro,17,12,5,7,3,880,s+,54,prime_becchu,16,11,5,10,3,973,s,121,dynamo_becchu,12,10,2,7,7,1213,b,76,promodeler_pg,4,2,2,4,14,2484,s+,198
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,314,alpha,FALSE,dualsweeper,9,7,2,7,3,1342,x,190,96gal_deco,11,9,2,9,2,875,x,237,carbon_deco,13,10,3,8,2,982,x,275,sshooter_collabo,19,15,4,7,4,1396,x,747,variableroller_foil,9,9,0,11,7,1408,x,660,52gal_becchu,11,11,0,14,3,1176,x,495,hydra,9,8,1,6,3,1160,x,312,sshooter_becchu,6,3,3,11,4,1091,x,415
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo_deco,2,1,1,9,2,1228,x,243,l3reelgun,7,5,2,8,1,906,x,111,sshooter_becchu,12,9,3,9,4,1077,x,340,dualsweeper_custom,6,6,0,7,4,1196,x,136,bucketslosher_soda,15,13,2,6,2,1023,x,549,prime_becchu,12,11,1,6,1,928,x,273,furo,5,4,1,6,2,1297,x,457,52gal_deco,8,5,3,4,5,1442,x,260
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,6,6,0,9,5,1224,x,221,hissen,7,3,4,8,5,1120,x,99,hydra_custom,7,6,1,4,5,1068,x,241,heroblaster_replica,5,5,0,10,0,718,x,230,96gal,17,13,4,4,6,1424,x,522,nova_neo,12,9,3,6,5,1132,x,176,sshooter_becchu,9,8,1,8,5,1056,x,676,rapid_elite_deco,3,1,2,2,2,0,x,494
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper,8,3,5,7,5,1423,x,190,bold,6,6,0,8,4,1427,x,252,hissen_hue,8,7,1,8,4,1172,x,250,bottlegeyser_foil,5,5,0,5,4,1064,x,428,rapid_becchu,10,7,3,3,2,1136,x,319,octoshooter_replica,8,5,3,6,3,1245,x,189,dualsweeper_custom,8,4,4,7,3,1318,x,394,ochiba,13,12,1,5,7,1769,x,341
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,99,alpha,TRUE,hissen_hue,3,3,0,3,1,572,x,613,hydra,2,2,0,2,1,303,x,157,sharp,4,3,1,0,3,769,x,439,campingshelter,2,1,1,2,1,322,x,120,sshooter_becchu,4,4,0,2,3,531,x,477,wakaba,3,2,1,3,1,430,x,165,hokusai_becchu,3,1,2,4,0,343,x,45,furo,0,0,0,0,2,539,x,168
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,52gal_deco,7,5,2,5,2,958,x,243,sputtery_clear,8,6,2,1,5,1247,x,391,clashblaster_neo,11,9,2,7,3,860,x,605,furo,5,5,0,5,5,1538,x,99,clashblaster_neo,10,8,2,6,4,1026,x,147,furo_deco,3,3,0,11,0,1133,x,371,wakaba,9,2,7,7,7,1422,x,173,hydra_custom,8,5,3,3,4,1036,x,247
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hissen_hue,11,8,3,8,2,902,x,613,h3reelgun,6,5,1,8,2,905,x,111,sshooter_becchu,14,9,5,6,6,1476,x,386,sputtery_clear,14,12,2,6,4,1374,x,218,sshooter_becchu,11,10,1,11,3,1001,x,477,sputtery_clear,6,6,0,9,2,1139,x,276,sharp,6,4,2,9,5,1060,x,439,furo,8,7,1,6,5,1329,x,168
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,15,13,2,7,4,1175,x,221,hydra_custom,19,11,8,4,4,770,x,241,furo,9,7,2,6,6,1374,x,230,hissen,6,3,3,9,3,707,x,99,52gal_becchu,12,9,3,12,2,905,a,66,dynamo,10,7,3,5,6,1105,x,634,hydra_custom,10,7,3,7,3,798,s+,112,nzap85,6,3,3,10,3,987,b,44
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,199,bravo,TRUE,dualsweeper,5,3,2,5,2,671,x,190,prime,5,2,3,5,1,488,x,206,furo_deco,6,3,3,5,2,1013,x,247,variableroller_foil,5,4,1,3,5,1247,x,297,herospinner_replica,7,5,2,2,3,843,x,374,h3reelgun_cherry,4,4,0,3,3,871,x,271,screwslosher_becchu,7,7,0,4,3,935,x,32,nzap89,2,2,0,3,4,1266,x,594
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,227,bravo,TRUE,hydra_custom,9,7,2,6,3,740,s+,105,nova,11,8,3,7,2,748,s+,167,nzap85,7,5,2,8,3,913,s+,104,splatspinner_becchu,6,4,2,7,2,661,b-,31,clashblaster_neo,10,8,2,6,3,796,a+,65,carbon,10,10,0,8,2,533,b,71,hydra_custom,8,5,3,4,5,777,s,78,nzap89,6,5,1,6,4,913,b,34
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,227,bravo,TRUE,nova,11,8,3,7,2,748,s+,167,hydra_custom,9,7,2,6,3,740,s+,105,nzap85,7,5,2,8,3,913,s+,104,splatspinner_becchu,6,4,2,7,2,661,b-,31,clashblaster_neo,10,8,2,6,3,796,a+,65,carbon,10,10,0,8,2,533,b,71,hydra_custom,8,5,3,4,5,777,s,78,nzap89,6,5,1,6,4,913,b,34
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,264,alpha,TRUE,52gal_deco,8,4,4,7,2,827,x,243,sputtery_clear,15,11,4,4,5,1254,x,391,screwslosher_becchu,6,4,2,8,3,1110,x,208,nzap85,15,11,4,7,4,1214,x,324,maneuver_becchu,10,7,3,8,2,901,x,211,sputtery_clear,10,10,0,7,3,1131,x,576,nzap85,5,3,2,9,2,1018,x,89,96gal_deco,7,6,1,6,2,945,x,89
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hissen_hue,15,11,4,5,4,1364,x,613,sshooter_collabo,9,7,2,9,1,918,x,181,carbon_deco,9,8,1,8,1,921,x,77,longblaster_necro,8,5,3,6,3,1037,x,283,hydra_custom,7,6,1,4,4,803,x,305,pablo_permanent,12,10,2,13,4,1160,x,177,variableroller_foil,8,6,2,7,5,1057,x,156,promodeler_mg,7,5,2,7,3,1509,x,236
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,clashblaster_neo,19,16,3,8,3,823,x,221,hydra_custom,18,11,7,6,3,927,x,241,furo_deco,7,5,2,8,6,1692,x,230,sshooter_becchu,5,4,1,6,6,1206,x,99,sputtery_clear,12,11,1,10,2,1107,a+,102,furo,9,6,3,9,4,1143,a+,73,nzap85,8,5,3,9,4,1171,s,124,hydra,6,6,0,8,3,1025,a,82
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,252,alpha,TRUE,nova,14,11,3,5,3,742,s+,167,nzap85,18,10,8,5,4,1065,s+,104,h3reelgun_cherry,8,5,3,5,3,897,s+,105,splatspinner_becchu,3,1,2,5,2,664,b-,31,bold,13,11,2,8,3,1076,a-,51,nzap89,5,5,0,9,3,753,a-,120,quadhopper_black,5,3,2,4,3,788,b+,130,soytuber,2,1,1,6,3,487,s+,141
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,252,alpha,TRUE,h3reelgun_cherry,8,5,3,5,3,897,s+,105,nzap85,18,10,8,5,4,1065,s+,104,nova,14,11,3,5,3,742,s+,167,splatspinner_becchu,3,1,2,5,2,664,b-,31,bold,13,11,2,8,3,1076,a-,51,nzap89,5,5,0,9,3,753,a-,120,quadhopper_black,5,3,2,4,3,788,b+,130,soytuber,2,1,1,6,3,487,s+,141
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,183,bravo,TRUE,sshooter,3,2,1,5,0,559,x,243,nova,4,4,0,4,2,586,x,221,kelvin525_becchu,6,6,0,3,3,871,x,307,hissen_hue,6,2,4,3,3,802,x,416,sputtery_clear,6,6,0,4,1,814,x,89,sshooter_becchu,2,1,1,3,3,812,x,319,96gal_deco,9,5,4,3,1,592,x,108,screwslosher_becchu,3,3,0,4,1,854,x,357
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,315,alpha,FALSE,hissen_hue,7,5,2,6,4,1337,x,613,sshooter_becchu,12,9,3,6,6,1288,x,546,quadhopper_black,11,8,3,11,2,1063,x,148,liter4k,9,6,3,3,4,1464,x,77,wakaba,8,6,2,8,6,1662,x,70,prime_becchu,6,3,3,6,4,1238,x,145,hydra_custom,6,6,0,5,3,1291,x,332,heroblaster_replica,13,11,2,9,3,1106,x,114
2022-02-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,8,6,2,2,1,1207,,149,promodeler_pg,4,4,0,2,5,1183,,96,nzap89,2,1,1,5,3,929,,88,pablo,4,3,1,4,2,725,,135,wakaba,7,5,2,5,3,1264,,20,wakaba,3,3,0,4,2,991,,5,52gal_becchu,4,4,0,4,3,888,,65,sshooter_becchu,1,1,0,2,3,867,,94
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,163,alpha,TRUE,clashblaster_neo,11,9,2,4,2,500,x,221,furo,8,5,3,5,3,756,x,230,hydra_custom,5,3,2,3,1,322,x,241,sshooter_becchu,1,0,1,4,3,428,x,99,bamboo14mk2,8,7,1,3,1,447,x,177,squiclean_a,6,4,2,5,2,483,s+,89,liter4k,4,3,1,3,1,295,b,97,squiclean_b,3,2,1,6,0,392,a+,87
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,118,bravo,TRUE,bold,4,4,0,5,0,490,x,243,wakaba,5,1,4,2,3,759,x,524,dualsweeper_custom,1,1,0,5,0,320,x,232,dynamo,3,3,0,3,1,467,x,350,sputtery_clear,6,3,3,4,1,408,x,89,jetsweeper,6,5,1,1,3,771,x,91,nautilus47,9,4,5,2,2,436,x,279,52gal_becchu,4,3,1,2,1,408,x,108
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,303,alpha,FALSE,rapid_becchu,10,9,1,6,3,898,s+,167,nzap85,18,15,3,7,3,1213,s+,104,explosher_custom,9,4,5,3,4,1182,s+,105,h3reelgun_d,6,3,3,9,2,798,b-,31,variableroller_foil,11,11,0,8,5,966,s+,141,bold,7,6,1,12,5,1280,a-,51,longblaster_necro,7,5,2,4,4,875,a-,120,sputtery_clear,4,3,1,7,4,895,b+,130
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,303,alpha,FALSE,explosher_custom,9,4,5,3,4,1182,s+,105,nzap85,18,15,3,7,3,1213,s+,104,rapid_becchu,10,9,1,6,3,898,s+,167,h3reelgun_d,6,3,3,9,2,798,b-,31,variableroller_foil,11,11,0,8,5,966,s+,141,bold,7,6,1,12,5,1280,a-,51,longblaster_necro,7,5,2,4,4,875,a-,120,sputtery_clear,4,3,1,7,4,895,b+,130
2022-02-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,8,8,0,2,2,1311,,149,wakaba,4,3,1,1,4,1277,,5,heromaneuver_replica,4,2,2,1,4,862,,83,squiclean_b,2,2,0,1,2,665,,143,nzap89,3,2,1,1,4,1145,,88,sshooter_becchu,0,0,0,3,3,975,,94,promodeler_pg,1,1,0,7,1,792,,55,nzap83,2,2,0,5,1,731,,65
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,clashblaster_neo,16,11,5,11,3,687,x,221,hydra_custom,15,9,6,5,4,983,x,241,furo,8,4,4,8,5,1496,x,230,sshooter_becchu,5,4,1,9,6,1054,x,99,splatroller,15,14,1,7,3,1080,x,194,squiclean_a,13,8,5,8,5,1221,x,125,bottlegeyser_foil,11,8,3,7,2,909,x,146,h3reelgun_d,6,3,3,6,3,846,c+,34
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hissen_hue,6,4,2,8,2,1096,x,613,kelvin525,10,7,3,7,4,982,x,213,52gal,8,6,2,9,2,699,x,116,prime_becchu,10,7,3,6,4,1050,x,138,sshooter_becchu,12,9,3,5,7,1588,x,606,heroslosher_replica,9,6,3,6,2,959,x,219,splatroller_becchu,12,11,1,5,2,740,x,146,prime_becchu,5,3,2,9,1,829,x,160
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,288,bravo,TRUE,bold,6,5,1,4,2,1642,x,243,heroblaster_replica,17,14,3,8,2,884,x,114,prime_becchu,6,4,2,10,3,960,x,166,barrelspinner_remix,5,3,2,7,3,981,x,370,dynamo_becchu,9,4,5,6,5,1487,x,107,dualsweeper_custom,7,4,3,11,2,1075,x,232,nzap85,12,6,6,5,3,991,x,204,bucketslosher_soda,18,15,3,4,5,1088,x,247
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,311,bravo,FALSE,dualsweeper_custom,16,11,5,8,4,1316,x,190,pablo,10,5,5,10,6,1361,x,193,sshooter,12,8,4,8,5,1307,x,260,nzap89,12,9,3,8,5,1161,x,330,sshooter_collabo,16,13,3,7,3,1258,x,191,sputtery_clear,11,8,3,7,2,1234,x,228,sshooter_becchu,6,4,2,11,2,1177,x,167,52gal_becchu,10,9,1,9,3,1439,x,104
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,96,bravo,TRUE,splatroller,3,3,0,4,1,393,s+,167,nzap85,2,1,1,3,1,431,s+,104,l3reelgun_becchu,1,1,0,3,1,414,s+,105,sshooter_collabo,1,0,1,2,1,400,b-,31,prime_becchu,8,5,3,2,2,414,s,200,promodeler_pg,7,6,1,1,2,437,s,121,prime_becchu,4,1,3,2,1,313,s+,193,sshooter,1,0,1,0,2,547,,89
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,96,bravo,TRUE,l3reelgun_becchu,1,1,0,3,1,414,s+,105,splatroller,3,3,0,4,1,393,s+,167,nzap85,2,1,1,3,1,431,s+,104,sshooter_collabo,1,0,1,2,1,400,b-,31,prime_becchu,8,5,3,2,2,414,s,200,promodeler_pg,7,6,1,1,2,437,s,121,prime_becchu,4,1,3,2,1,313,s+,193,sshooter,1,0,1,0,2,547,,89
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,clashblaster_neo,12,11,1,8,4,840,x,221,hydra_custom,17,10,7,4,4,834,x,241,hissen,8,5,3,11,1,695,x,230,sshooter_becchu,6,5,1,9,2,875,x,99,parashelter_sorella,14,12,2,9,2,881,s+,111,hydra_custom,13,5,8,5,3,527,x,256,prime_becchu,13,9,4,8,2,932,x,106,sshooter_collabo,7,6,1,9,1,903,b+,38
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,83,alpha,TRUE,furo,1,0,1,1,1,539,x,667,kelvin525_becchu,3,2,1,1,1,296,x,297,sputtery_hue,2,2,0,1,1,353,x,376,parashelter_sorella,2,2,0,1,0,381,x,95,liter4k,0,0,0,0,0,0,x,395,bold_7,2,2,0,3,2,380,x,113,maneuver_collabo,2,2,0,2,1,373,x,455,carbon_deco,0,0,0,1,1,467,x,235
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,alpha,FALSE,hissen_hue,12,9,3,9,3,878,x,613,variableroller_foil,6,3,3,3,14,2346,x,288,52gal_becchu,9,7,2,9,3,989,x,154,nzap85,8,5,3,7,5,1264,x,510,hissen,13,11,2,5,6,1667,x,104,bottlegeyser_foil,9,7,2,4,4,1214,x,295,nzap85,13,5,8,6,4,1380,x,204,sshooter_becchu,6,4,2,9,4,1552,x,494
2022-02-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_becchu,13,11,2,3,3,895,,149,sshooter_collabo,3,3,0,4,3,922,,126,52gal_deco,5,4,1,3,2,758,,93,hydra_custom,4,2,2,2,2,663,,144,sharp_neo,4,2,2,2,2,1133,,165,quadhopper_black,5,2,3,7,0,692,,165,carbon_deco,5,5,0,4,1,689,,148,52gal,4,3,1,7,1,632,,162
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,218,bravo,TRUE,screwslosher_neo,5,3,2,3,2,929,x,243,momiji,4,3,1,8,3,923,x,485,hokusai_hue,4,4,0,8,2,531,x,413,liter4k,3,2,1,3,4,1036,x,213,sharp_neo,9,8,1,2,4,1297,x,455,screwslosher_becchu,6,3,3,5,2,697,x,184,splatroller,7,7,0,2,1,703,x,658,hissen_hue,6,4,2,3,4,1161,x,248
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,313,bravo,FALSE,splatroller,23,19,4,8,3,918,s+,167,nzap85,19,11,8,7,4,1146,s+,104,soytuber,12,9,3,5,4,703,s+,105,furo_deco,11,4,7,9,5,905,b-,31,pablo,15,12,3,9,5,1223,a,90,variableroller_foil,11,10,1,13,1,700,b,45,dualsweeper_custom,7,5,2,10,2,848,a-,29,sputtery_clear,4,2,2,11,3,904,b-,84
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,313,bravo,FALSE,soytuber,12,9,3,5,4,703,s+,105,splatroller,23,19,4,8,3,918,s+,167,nzap85,19,11,8,7,4,1146,s+,104,furo_deco,11,4,7,9,5,905,b-,31,pablo,15,12,3,9,5,1223,a,90,variableroller_foil,11,10,1,13,1,700,b,45,dualsweeper_custom,7,5,2,10,2,848,a-,29,sputtery_clear,4,2,2,11,3,904,b-,84
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,5,2,3,8,3,1076,x,667,nzap85,9,6,3,6,4,1415,x,205,quadhopper_white,9,8,1,6,6,1350,x,91,bold_7,13,11,2,9,3,984,x,113,nzap85,12,8,4,7,5,1405,x,162,prime,7,3,4,7,2,684,x,401,sharp,10,6,4,7,6,1364,x,167,carbon_deco,15,11,4,7,3,1147,x,235
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,7,5,2,10,1,1025,x,190,sshooter_becchu,17,16,1,5,5,1711,x,338,herobrush_replica,7,6,1,5,4,999,x,148,explosher_custom,19,9,10,3,3,1552,x,463,nova_becchu,10,5,5,8,4,958,x,229,hissen_hue,6,5,1,10,4,1288,x,530,nzap85,7,5,2,10,6,1792,x,236,nautilus79,10,8,2,8,3,988,x,127
2022-02-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,3,3,0,3,1,378,,22,bold_7,7,6,1,2,5,1176,,52,wakaba,4,1,3,3,4,1104,,2,splatroller,1,1,0,2,2,639,,19,promodeler_pg,1,0,1,4,4,1089,,58,hissen_hue,5,5,0,3,3,936,,98,bucketslosher,4,4,0,5,1,558,,20,kelvin525_becchu,2,1,1,1,2,524,,120
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,242,alpha,TRUE,prime,10,7,3,3,4,1113,x,243,squiclean_b,8,8,0,7,3,1063,x,193,52gal_becchu,7,6,1,5,4,1198,x,198,bold_7,5,4,1,8,3,841,x,253,campingshelter_camo,4,3,1,7,1,1064,x,180,jetsweeper,4,3,1,5,6,1277,x,214,52gal_becchu,13,10,3,6,3,791,x,141,sshooter_collabo,7,6,1,7,1,1045,x,297
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,175,bravo,TRUE,rapid_elite,1,1,0,5,1,458,x,221,nzap85,7,7,0,6,2,711,x,99,nova,5,5,0,6,2,543,x,230,hydra_custom,3,1,2,4,1,429,x,241,longblaster_necro,11,11,0,3,3,684,x,268,wakaba,5,3,2,4,3,668,s+,146,52gal_becchu,5,5,0,4,2,505,x,573,carbon_deco,2,2,0,3,1,589,x,155
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,188,alpha,TRUE,furo,4,2,2,3,4,1073,x,667,maneuver_collabo,13,11,2,6,1,655,x,233,bold_7,10,9,1,4,3,775,x,113,maneuver,6,4,2,6,1,657,x,210,splatroller,4,4,0,7,1,572,x,406,nzap85,7,5,2,8,1,692,x,140,heroblaster_replica,10,7,3,5,3,623,x,143,heromaneuver_replica,5,3,2,6,3,779,x,353
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,314,bravo,FALSE,h3reelgun_d,4,1,3,12,2,906,s,48,maneuver_collabo,11,10,1,2,3,1194,s,81,campingshelter_camo,4,4,0,11,4,1031,s,74,nova_becchu,3,1,2,8,0,977,s,194,nzap85,11,11,0,8,1,874,s,272,kelvin525_deco,10,7,3,2,2,619,s,77,bold_neo,7,4,3,2,12,2175,s,67,splatcharger,13,11,2,4,2,960,s,469
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,4,4,0,4,4,1461,x,190,hotblaster_custom,8,5,3,5,1,703,x,183,heroroller_replica,4,4,0,5,3,1187,x,186,nzap85,10,5,5,6,4,1246,x,340,kelvin525_deco,8,7,1,5,3,815,x,107,sshooter_becchu,10,8,2,5,7,1734,x,98,ochiba,5,2,3,3,6,1328,x,99,squiclean_a,2,1,1,6,4,895,x,112
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,liter4k_scope,0,0,0,6,3,722,s+,105,heroroller_replica,13,13,0,11,1,592,a,38,52gal_becchu,6,4,2,9,2,740,s+,167,squiclean_b,5,5,0,5,2,1391,b-,128,splatroller,22,19,3,9,3,918,x,194,hydra_custom,9,3,6,3,3,695,s,134,hydra_custom,8,5,3,3,4,718,a+,104,h3reelgun_d,8,4,4,7,3,984,c+,34
2022-02-04T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,52gal_becchu,6,4,2,9,2,740,s+,167,heroroller_replica,13,13,0,11,1,592,a,38,squiclean_b,5,5,0,5,2,1391,b-,128,liter4k_scope,0,0,0,6,3,722,s+,105,splatroller,22,19,3,9,3,918,x,194,hydra_custom,9,3,6,3,3,695,s,134,hydra_custom,8,5,3,3,4,718,a+,104,h3reelgun_d,8,4,4,7,3,984,c+,34
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,293,bravo,TRUE,prime,5,5,0,8,2,972,x,243,52gal_becchu,10,7,3,12,2,1180,x,198,heroroller_replica,12,11,1,10,3,988,x,129,barrelspinner_deco,3,2,1,10,2,916,x,275,sshooter_collabo,11,7,4,4,4,1021,x,173,splatroller,16,15,1,7,3,1027,x,131,liter4k,10,7,3,6,3,1046,x,447,screwslosher_becchu,16,11,5,8,3,1319,x,357
2022-02-04T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,5,4,1,0,2,548,,22,bold,1,1,0,4,3,1097,,41,splatroller,3,3,0,2,2,882,,61,splatroller,1,1,0,2,0,177,,37,sharp_neo,3,3,0,3,1,876,,35,campingshelter_sorella,3,1,2,2,3,866,,121,wakaba,4,2,2,1,3,787,,58,splatscope,0,0,0,3,1,287,,65
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,bravo,FALSE,furo,7,4,3,7,5,1637,x,667,splatroller,9,9,0,7,4,974,x,194,prime_becchu,9,6,3,6,5,1174,x,113,sputtery_clear,11,6,5,6,5,1258,x,150,momiji,8,6,2,6,6,1687,x,173,bold_7,10,9,1,9,1,934,x,113,bucketslosher_soda,8,6,2,4,4,1127,x,239,rapid_becchu,8,5,3,8,1,1169,x,322
2022-02-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,h3reelgun_d,10,6,4,7,2,981,s,48,herospinner_replica,15,14,1,2,5,1186,s,255,heroroller_replica,9,7,2,5,1,703,s,142,campingshelter_sorella,9,3,6,6,2,1335,s,428,nautilus47,4,3,1,10,2,635,s,102,l3reelgun_d,6,4,2,8,0,1187,s,244,carbon_deco,11,8,3,10,2,948,s,75,barrelspinner_remix,6,5,1,4,4,1134,s,292
