# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,spygadget_becchu,6,4,2,4,3,808,,169,nzap89,5,3,2,2,4,1126,,188,octoshooter_replica,5,4,1,5,0,833,,59,liter4k,4,4,0,1,2,607,,223,sharp_neo,5,3,2,2,1,987,,176,promodeler_mg,2,2,0,4,4,953,,48,prime_collabo,4,4,0,5,2,701,,305,sshooter_becchu,4,3,1,4,2,676,,161
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,4,4,0,2,2,671,,68,promodeler_rg,4,2,2,2,1,1041,,46,nzap89,2,2,0,3,3,714,,65,splatcharger,4,4,0,1,1,377,,30,promodeler_pg,5,5,0,4,3,943,,54,kelvin525_deco,2,2,0,4,2,640,,60,prime_becchu,1,1,0,4,1,503,,48,heromaneuver_replica,0,0,0,0,0,0,,8
2022-02-26T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,hissen,10,4,6,7,4,947,x,276,sshooter_collabo,5,4,1,10,1,746,x,381,dualsweeper,8,7,1,5,4,1175,x,203,carbon,4,3,1,8,4,1194,x,619,pablo,11,6,5,3,4,1092,x,164,sharp_neo,11,6,5,6,1,962,x,123,kelvin525_deco,9,8,1,5,4,860,x,127,hydra_custom,14,10,4,4,3,1151,x,410
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,spygadget_becchu,1,1,0,5,2,692,,169,nzap89,3,3,0,1,4,1052,,188,promodeler_mg,1,1,0,6,2,943,,48,octoshooter_replica,3,3,0,8,1,590,,59,sharp_neo,7,3,4,3,2,1129,,176,prime_collabo,11,8,3,3,4,920,,305,liter4k,8,6,2,1,2,675,,223,soytuber_custom,3,3,0,1,1,399,,295
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,9,8,1,3,3,803,,68,nzap85,4,2,2,3,2,788,,37,promodeler_pg,3,1,2,2,3,776,,54,splatcharger,7,6,1,2,1,519,,30,promodeler_rg,2,2,0,4,2,957,,46,nzap89,5,3,2,3,4,890,,65,kelvin525_deco,5,5,0,4,2,673,,60,nzap83,0,0,0,7,0,497,,48
2022-02-26T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,172,alpha,TRUE,nzap89,5,4,1,2,3,817,b-,40,dualsweeper_custom,6,4,2,3,2,604,b,210,carbon_deco,6,4,2,2,1,457,b,77,sshooter_becchu,5,3,2,3,3,588,b,311,maneuver,2,2,0,5,1,495,b-,42,squiclean_g,4,4,0,4,2,528,b,118,bold,2,1,1,3,1,712,b-,40,ochiba,4,2,2,3,2,663,b+,46
2022-02-26T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,306,alpha,FALSE,nzap89,8,8,0,5,4,1235,b-,40,splatspinner,6,4,2,6,3,897,b,69,splatroller,8,6,2,7,0,591,b-,51,96gal_deco,14,10,4,6,1,853,b+,90,liter4k,7,6,1,5,3,891,b-,75,hokusai_becchu,15,14,1,8,4,754,b,78,sshooter_becchu,4,2,2,10,2,820,b,70,campingshelter,4,1,3,6,2,1004,b+,150
2022-02-26T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,80,bravo,TRUE,hissen,1,1,0,3,1,275,x,276,kelvin525_deco,1,1,0,2,0,181,x,266,sshooter_collabo,0,0,0,0,1,373,x,142,splatroller_becchu,2,2,0,3,0,249,x,176,parashelter_sorella,5,4,1,0,1,337,x,139,sshooter_collabo,3,3,0,1,1,335,x,381,sharp,2,1,1,1,1,208,x,197,pablo,0,0,0,2,0,231,x,377
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,190,bravo,TRUE,dualsweeper,1,0,1,4,2,815,x,1014,prime,7,5,2,6,1,409,x,336,hokusai_hue,2,2,0,2,3,783,s,115,bottlegeyser_foil,5,3,2,5,0,476,s+,91,prime_collabo,5,2,3,2,2,683,x,163,campingshelter,9,6,3,4,2,746,x,168,herocharger_replica,2,2,0,3,1,413,s,145,kelvin525_deco,7,7,0,2,2,621,s+,60
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,106,alpha,TRUE,nzap89,6,4,2,1,2,569,b-,40,sharp_neo,6,6,0,2,1,478,b-,73,splatscope_becchu,2,2,0,1,1,368,b-,57,hissen,5,1,4,2,1,380,b-,62,promodeler_pg,1,0,1,4,2,388,b-,60,nzap89,3,3,0,3,3,575,b,64,explosher_custom,1,1,0,4,1,399,b-,53,sshooter_becchu,2,2,0,2,2,437,b,98
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,50,bravo,TRUE,dualsweeper,0,0,0,2,0,243,x,1015,prime,1,1,0,2,0,149,x,336,prime_collabo,2,1,1,1,0,229,x,163,campingshelter,0,0,0,3,0,205,x,168,bold,6,5,1,0,1,342,x,207,bold,0,0,0,2,0,193,x,299,jetsweeper,2,1,1,0,1,200,x,242,barrelspinner_remix,3,2,1,0,1,293,x,211
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,291,alpha,TRUE,nzap89,9,8,1,5,6,1363,b-,40,furo_deco,9,5,4,5,5,1344,b-,38,splatroller,4,3,1,6,2,1031,b-,44,hotblaster,15,10,5,7,5,977,b,41,splatcharger_becchu,9,9,0,5,5,1060,b+,71,sshooter_becchu,10,8,2,5,6,1180,b,98,furo_deco,3,1,2,6,4,1164,b-,234,hissen,7,5,2,10,2,911,b-,62
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,dualsweeper,11,4,7,5,5,1362,x,1015,herocharger_replica,9,8,1,5,2,759,x,95,carbon,4,4,0,7,3,1030,x,274,prime,7,4,3,7,2,693,x,336,hotblaster,13,13,0,5,1,905,x,419,pablo_permanent,7,3,4,6,3,1005,x,197,jetsweeper,3,1,2,5,3,764,x,242,barrelspinner_remix,8,6,2,4,3,1139,x,211
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,105,bravo,TRUE,nzap89,1,1,0,2,2,526,b-,40,sharp_neo,1,1,0,4,0,330,b-,50,kugelschreiber_hue,0,0,0,3,0,250,b,53,splatroller,1,1,0,4,1,385,b-,42,hissen,2,0,2,2,1,289,b+,83,splatscope_collabo,3,3,0,0,1,439,b-,45,nzap89,8,8,0,0,2,539,b+,136,splatroller,3,2,1,1,1,291,b-,47
2022-02-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,3,1,3,4,1097,,68,splatroller,3,3,0,3,2,677,,11,squiclean_b,1,1,0,1,0,629,,153,heroroller_replica,5,5,0,5,1,440,,135,prime_becchu,3,3,0,3,2,787,,43,splatroller,5,5,0,3,0,715,,139,quadhopper_black,5,3,2,3,2,677,,38,liter4k_scope_custom,2,1,1,3,2,520,,91
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,318,bravo,FALSE,dualsweeper,3,2,1,7,5,1243,x,1015,prime,10,6,4,10,2,726,x,336,explosher_custom,11,9,2,10,2,1329,x,234,nova_becchu,4,2,2,9,1,627,s+,109,sputtery_clear,10,6,4,5,4,1272,x,321,squiclean_b,10,8,2,6,3,1017,s,145,splatcharger,6,6,0,2,2,641,s+,60,nzap85,18,16,2,7,4,1264,s+,349
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,322,alpha,FALSE,wakaba,8,1,7,9,5,1163,a+,113,splatroller,14,13,1,8,2,775,a,407,hissen,13,9,4,10,1,710,s,178,splatroller_collabo,7,7,0,8,2,547,s,111,liter4k,18,16,2,7,2,911,x,226,nzap85,13,8,5,8,4,1117,b-,71,sshooter_collabo,8,5,3,8,2,789,c+,61,carbon_deco,7,5,2,7,0,531,c+,62
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap89,8,6,2,7,5,1379,b-,40,kelvin525_deco,5,5,0,10,4,1143,b,148,52gal_becchu,3,1,2,8,3,726,b-,33,squiclean_a,8,6,2,8,3,1041,b-,54,heroshooter_replica,18,13,5,4,6,1834,b,83,squiclean_a,13,7,6,4,5,1047,b+,52,furo,8,5,3,4,4,948,b-,38,l3reelgun,10,7,3,6,2,946,b-,103
2022-02-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,2,1,5,2,759,,68,barrelspinner_remix,3,2,1,2,1,580,,33,sputtery_clear,4,4,0,7,1,548,,38,longblaster_necro,2,2,0,5,1,479,,39,furo_deco,5,3,2,3,3,957,,91,nova_becchu,7,4,3,3,2,684,,54,hotblaster,3,3,0,1,2,610,,43,heroroller_replica,9,9,0,3,1,382,,135
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,149,alpha,TRUE,ochiba,5,3,2,3,2,491,a,95,nzap85,10,7,3,2,2,602,s+,293,wakaba,5,2,3,3,2,537,a+,203,octoshooter_replica,5,4,1,3,1,406,s,173,splatroller,5,4,1,4,1,329,a-,39,pablo,5,3,2,4,1,514,b,54,promodeler_pg,3,2,1,3,3,802,b,36,clashblaster_neo,1,1,0,6,0,354,c,31
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,320,alpha,FALSE,dualsweeper,10,8,2,6,4,1338,x,1015,prime,14,10,4,8,2,951,x,336,wakaba,6,3,3,13,3,1208,a+,113,sputtery_clear,7,4,3,11,0,552,s,111,wakaba,12,7,5,7,5,1153,b+,97,sputtery_hue,8,5,3,5,2,498,a-,205,hissen,18,13,5,6,4,1057,s+,190,bottlegeyser_foil,16,13,3,7,4,1650,x,94
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,320,alpha,FALSE,wakaba,6,3,3,13,3,1208,a+,113,prime,14,10,4,8,2,951,x,336,dualsweeper,10,8,2,6,4,1338,x,1015,sputtery_clear,7,4,3,11,0,552,s,111,hissen,18,13,5,6,4,1057,s+,190,bottlegeyser_foil,16,13,3,7,4,1650,x,94,wakaba,12,7,5,7,5,1153,b+,97,sputtery_hue,8,5,3,5,2,498,a-,205
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,77,alpha,TRUE,nzap89,2,2,0,0,2,469,b-,40,nzap89,3,3,0,2,1,457,b-,24,prime,5,3,2,0,1,283,b-,44,heroroller_replica,1,1,0,2,0,175,b+,94,nzap89,1,1,0,3,0,181,b-,71,dynamo_becchu,2,2,0,2,1,326,b,56,sharp_neo,1,1,0,3,1,314,b-,105,l3reelgun,0,0,0,1,0,317,b-,103
2022-02-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,3,0,5,3,807,,68,furo,6,4,2,4,3,980,,169,barrelspinner_remix,2,1,1,2,2,681,,33,splatroller,7,7,0,7,0,320,,81,promodeler_pg,6,5,1,5,2,870,,38,furo_deco,2,1,1,4,2,764,,91,hissen,8,4,4,4,2,731,,43,heroroller_replica,9,7,2,3,1,521,,135
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,303,bravo,FALSE,ochiba,7,4,3,7,2,941,a,95,octoshooter_replica,9,7,2,6,2,903,s,173,nzap85,8,5,3,6,6,1180,s+,293,wakaba,6,4,2,9,3,1020,a+,203,carbon_deco,13,10,3,8,3,1071,s+,131,liter4k,9,6,3,4,3,830,s+,101,prime_becchu,7,7,0,4,1,886,s+,140,bucketslosher,6,4,2,4,4,1122,a+,71
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,79,bravo,TRUE,nzap89,1,1,0,1,2,545,b-,40,quadhopper_black,0,0,0,3,1,359,b-,27,nzap85,0,0,0,2,2,349,b+,61,splatroller,0,0,0,3,0,163,b,88,nzap89,4,2,2,1,2,510,b-,24,squiclean_b,1,1,0,0,1,182,b+,76,quadhopper_black,6,5,1,0,2,488,b-,45,sputtery,3,1,2,0,1,252,b-,27
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,282,bravo,TRUE,nzap89,7,7,0,3,7,1570,b-,40,heroshooter_replica,6,4,2,9,3,858,b,72,hissen,8,6,2,5,4,1112,b+,57,variableroller,8,5,3,8,3,1117,b+,68,nzap89,7,4,3,9,4,1185,b-,24,sharp_neo,7,7,0,5,5,1550,b+,111,furo,13,9,4,1,6,1548,b+,96,splatroller,6,5,1,7,3,766,b-,96
2022-02-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,2,2,0,4,3,775,,68,furo,5,3,2,1,4,1233,,169,barrelspinner_remix,3,2,1,0,2,557,,33,heroroller_replica,11,10,1,4,0,408,,135,furo_deco,5,5,0,2,3,1285,,91,liter4k,1,1,0,3,2,631,,43,splatroller,3,2,1,6,1,629,,38,pablo,1,1,0,6,1,299,,81
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,230,bravo,TRUE,dualsweeper,7,4,3,6,4,1031,x,1015,prime,7,5,2,5,2,620,x,336,sputtery_clear,4,4,0,6,1,450,s,111,wakaba,6,3,3,9,2,775,a+,113,pablo_hue,8,7,1,4,2,617,a+,41,sharp_neo,14,13,1,2,2,1209,x,68,jetsweeper,3,1,2,7,0,413,b+,57,bucketslosher_soda,9,5,4,4,1,692,x,155
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,230,bravo,TRUE,wakaba,6,3,3,9,2,775,a+,113,dualsweeper,7,4,3,6,4,1031,x,1015,prime,7,5,2,5,2,620,x,336,sputtery_clear,4,4,0,6,1,450,s,111,sharp_neo,14,13,1,2,2,1209,x,68,bucketslosher_soda,9,5,4,4,1,692,x,155,pablo_hue,8,7,1,4,2,617,a+,41,jetsweeper,3,1,2,7,0,413,b+,57
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,310,bravo,FALSE,ochiba,4,3,1,8,2,846,a,95,octoshooter_replica,10,6,4,8,1,849,s,173,nzap85,8,5,3,7,5,1142,s+,293,wakaba,7,6,1,8,3,1055,a+,203,splatroller,17,13,4,5,3,1121,b+,71,sputtery_clear,14,9,5,6,4,1282,s+,100,52gal_becchu,6,5,1,4,4,1006,b,48,liter4k,5,3,2,5,1,547,a+,40
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,144,bravo,TRUE,nzap89,2,2,0,3,4,793,b-,40,barrelspinner_remix,2,1,1,3,3,619,b,47,splatcharger,1,1,0,3,2,360,b-,43,clashblaster_neo,2,2,0,4,2,427,b-,52,promodeler_pg,7,7,0,3,3,796,b,43,hissen,4,3,1,0,3,645,b+,57,liter4k_scope_custom,3,3,0,1,2,388,b-,46,sshooter_becchu,4,0,4,2,3,776,b,69
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,303,bravo,FALSE,dualsweeper,9,7,2,8,3,1123,x,1015,prime,13,7,6,8,3,780,x,336,sharp_neo,10,7,3,11,1,914,s+,186,hydra,8,7,1,5,1,814,x,314,rapid_becchu,9,8,1,5,2,1070,s+,108,52gal_becchu,11,8,3,7,2,918,s,100,squiclean_a,12,10,2,7,4,865,x,169,sshooter_collabo,9,5,4,9,1,755,b+,74
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,311,bravo,FALSE,wakaba,3,2,1,11,3,1078,a+,113,sputtery_clear,15,14,1,5,1,828,s,111,prime_becchu,8,7,1,6,1,849,s,147,sharp_neo,7,5,2,9,2,849,s+,188,heroroller_replica,11,8,3,7,1,687,a+,80,splatroller,9,8,1,9,2,932,a-,68,52gal_becchu,9,9,0,6,2,1002,s+,363,liter4k,6,5,1,7,1,644,a+,198
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,111,bravo,TRUE,nzap89,1,1,0,2,2,606,b-,40,splatroller,3,3,0,4,2,558,b,67,bold,1,1,0,4,1,505,b-,54,splatroller,3,3,0,4,1,313,b-,34,promodeler_pg,4,2,2,3,2,654,b-,74,sharp,7,6,1,2,1,438,b,55,maneuver,5,2,3,2,2,469,b,75,splatroller,5,4,1,1,2,665,b-,60
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,78,alpha,TRUE,nautilus79,5,4,1,1,1,268,x,276,liter4k,5,2,3,0,1,291,x,185,maneuver_collabo,5,3,2,1,0,265,x,648,liter4k,1,1,0,0,1,238,x,184,liter4k,0,0,0,2,1,187,x,224,spygadget,1,0,1,3,0,182,x,134,kugelschreiber,1,1,0,3,1,263,x,195,explosher,1,1,0,2,1,283,x,149
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,196,alpha,TRUE,ochiba,5,3,2,2,3,671,a,95,octoshooter_replica,16,12,4,2,3,751,s,173,nzap85,9,5,4,3,2,704,s+,293,wakaba,3,2,1,4,1,517,a+,203,dynamo_becchu,5,5,0,7,0,488,c-,35,squiclean_g,2,2,0,5,2,594,a-,33,96gal_deco,2,2,0,5,1,623,a-,43,bold_7,2,2,0,5,0,598,c+,27
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,100,alpha,TRUE,nzap89,2,1,1,2,1,458,b-,40,barrelspinner_remix,5,4,1,1,1,378,b+,94,prime_becchu,2,0,2,1,0,266,b,84,squiclean_b,3,3,0,2,1,289,b-,45,herocharger_replica,2,2,0,3,1,256,b-,52,longblaster_necro,3,2,1,4,1,318,b,67,bold_7,0,0,0,0,0,0,b-,42,52gal_becchu,2,2,0,1,3,691,b,67
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,326,alpha,FALSE,dualsweeper,14,10,4,6,4,1311,x,1015,prime,18,9,9,8,1,756,x,336,sharp_neo,9,5,4,11,0,957,s+,186,hydra,18,14,4,4,2,855,x,314,carbon_deco,6,4,2,9,2,801,a-,68,heromaneuver_replica,6,4,2,11,3,904,b,99,sputtery_clear,15,12,3,10,3,1002,a+,92,nzap85,12,9,3,9,3,878,x,146
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,310,alpha,FALSE,nzap89,6,6,0,7,6,1366,a-,68,prime_collabo,15,12,3,7,3,885,a-,56,hissen,9,5,4,7,4,911,a,41,splatroller_collabo,7,4,3,7,5,1048,a-,67,jetsweeper_custom,7,6,1,5,5,998,a-,44,quadhopper_white,10,7,3,8,4,861,a-,60,splatroller,13,12,1,8,5,1270,a-,127,momiji,5,3,2,6,5,1131,a-,94
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,ochiba,7,5,2,10,3,1206,a,95,nzap85,9,7,2,9,4,1148,s+,293,octoshooter_replica,6,3,3,14,1,832,s,173,wakaba,2,2,0,12,5,1208,a+,203,sputtery_clear,23,19,4,5,4,1378,s+,31,kelvin525_becchu,16,10,6,3,5,1296,s,113,sshooter_collabo,14,10,4,7,2,958,b+,123,quadhopper_black,9,6,3,6,2,1181,a+,32
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nautilus79,7,5,2,4,3,1318,x,276,sputtery,6,5,1,6,7,1666,x,182,heroroller_replica,7,6,1,8,4,1104,x,276,jetsweeper_custom,7,4,3,3,7,1245,x,283,hotblaster_custom,12,11,1,6,4,1139,x,200,explosher_custom,2,2,0,5,4,1142,x,87,dynamo_becchu,6,6,0,5,7,1612,x,160,wakaba,8,2,6,4,7,1555,x,116
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,297,alpha,TRUE,nzap89,8,6,2,5,6,1396,b-,40,heroshooter_replica,15,13,2,5,6,1449,b,73,variableroller_foil,11,9,2,6,4,1015,b-,53,furo,2,1,1,7,2,764,b-,31,liter4k_scope,8,6,2,7,4,943,b+,42,bucketslosher_soda,3,2,1,7,4,926,b-,42,nzap85,12,8,4,8,4,1174,b,37,hissen_hue,7,7,0,7,6,1485,b-,173
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,192,alpha,TRUE,dualsweeper,13,5,8,2,3,790,x,1015,prime,3,1,2,5,1,476,x,336,kelvin525_deco,7,6,1,4,1,405,a,25,maneuver,13,10,3,3,3,795,s+,127,carbon_deco,4,3,1,5,1,390,b+,126,clashblaster_neo,5,2,3,7,1,352,a,119,sharp,7,5,2,4,2,676,s+,167,prime_collabo,4,4,0,6,0,764,s+,160
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,319,alpha,FALSE,ochiba,9,5,4,9,1,793,a,95,octoshooter_replica,21,14,7,4,3,1160,s,173,nzap85,17,13,4,8,3,1097,s+,293,wakaba,12,6,6,6,4,1030,a+,203,carbon,12,11,1,9,1,911,a-,225,sshooter,9,7,2,9,4,1128,a-,58,carbon_deco,9,7,2,12,2,865,a,212,prime_becchu,3,2,1,9,3,1087,b,44
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,88,alpha,TRUE,nautilus79,4,3,1,4,0,183,x,276,furo,3,1,2,1,2,608,x,209,liter4k,5,4,1,1,1,379,x,141,nzap89,5,3,2,2,2,588,x,90,quadhopper_white,3,3,0,2,1,431,x,215,squiclean_a,3,2,1,3,2,403,x,53,herobrush_replica,0,0,0,5,0,113,x,265,jetsweeper_custom,4,3,1,1,3,566,x,283
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,136,bravo,TRUE,nzap89,3,2,1,4,2,603,b-,40,liter4k_custom,2,1,1,3,2,350,b-,36,spygadget,2,1,1,3,1,489,b+,119,52gal_becchu,6,6,0,4,2,441,b+,80,barrelspinner,4,3,1,2,2,398,b+,66,furo_deco,6,6,0,1,4,877,b-,207,promodeler_pg,5,3,2,5,1,394,b,70,splatroller,3,2,1,2,2,465,b-,19
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,321,alpha,FALSE,dualsweeper,12,7,5,3,6,1574,x,1015,prime,15,10,5,8,2,897,x,336,kelvin525_deco,7,6,1,10,1,497,a,25,maneuver,12,9,3,8,3,961,s+,128,sshooter_collabo,13,10,3,9,3,1016,x,309,bucketslosher_soda,3,2,1,9,5,792,s,159,heroroller_replica,7,5,2,6,2,896,s+,177,splatroller,12,11,1,8,1,932,s+,129
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,142,bravo,TRUE,nautilus79,3,2,1,3,2,642,x,276,sputtery_clear,1,0,1,7,1,421,x,54,herocharger_replica,2,2,0,2,2,477,x,163,l3reelgun,3,2,1,5,2,655,x,542,splatspinner_collabo,4,1,3,1,3,787,x,303,bold_7,5,3,2,4,1,557,x,402,nzap85,9,6,3,1,2,755,x,314,liter4k,7,7,0,0,2,510,x,249
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap89,11,9,2,7,5,1286,b-,40,splatscope,6,5,1,6,0,785,b-,106,explosher,10,6,4,7,5,1392,b,47,variableroller_foil,9,5,4,4,6,1305,b-,29,furo,7,6,1,6,5,1662,b-,107,variableroller_foil,13,13,0,9,5,1215,b-,57,squiclean_b,2,2,0,6,3,872,b-,66,splatcharger_collabo,5,3,2,4,3,925,b,56
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,229,bravo,TRUE,nzap89,4,2,2,9,2,669,a-,68,sputtery_clear,13,13,0,7,5,935,a-,144,barrelspinner_remix,4,3,1,2,7,1414,a-,44,sshooter_becchu,0,0,0,5,3,782,a-,87,52gal_becchu,4,3,1,6,2,761,a,74,splatroller,15,13,2,4,4,1181,a-,58,dualsweeper_custom,6,4,2,5,1,704,a+,86,wakaba,11,3,8,3,6,1360,a,228
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,241,alpha,TRUE,ochiba,4,4,0,5,2,730,a,95,wakaba,11,7,4,4,3,877,a+,203,octoshooter_replica,9,5,4,5,2,824,s,173,nzap85,4,2,2,7,1,762,s+,293,liter4k,10,9,1,0,4,975,s+,236,sharp_neo,8,6,2,7,0,909,b-,52,dualsweeper,7,3,4,5,2,730,a+,96,carbon_deco,3,2,1,7,1,423,b+,116
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,120,alpha,TRUE,nautilus79,4,2,2,1,1,371,x,276,52gal_becchu,5,5,0,1,2,596,x,64,bold_7,7,6,1,0,3,664,x,402,bucketslosher_soda,5,4,1,2,1,445,x,281,prime_becchu,2,2,0,5,1,403,x,389,herocharger_replica,1,1,0,3,2,314,x,163,52gal_becchu,0,0,0,4,2,549,x,262,l3reelgun,2,1,1,5,1,460,x,542
2022-02-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,4,3,1,4,2,980,,297,nzap89,6,4,2,2,2,746,,17,heroshooter_replica,3,2,1,6,2,613,,62,sshooter_collabo,8,6,2,4,2,568,,136,sshooter_collabo,7,6,1,5,2,824,,37,sshooter_collabo,4,4,0,3,2,806,,187,hissen_hue,3,2,1,5,2,775,,55,splatroller_collabo,4,4,0,2,2,586,,68
2022-02-27T00:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,302,alpha,FALSE,dualsweeper,17,8,9,7,4,1225,x,1015,prime,12,10,2,6,4,1002,x,336,quadhopper_black,10,7,3,9,2,856,a-,26,52gal_becchu,8,6,2,5,4,1087,s,151,squiclean_b,9,8,1,6,4,1020,x,242,nzap89,7,5,2,7,5,1478,b,17,liter4k,3,2,1,9,1,669,a-,46,splatroller,13,11,2,11,2,850,x,234
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,116,alpha,TRUE,nautilus79,6,4,2,1,1,365,x,276,liter4k,2,2,0,0,2,707,x,189,bucketslosher_soda,3,2,1,3,1,404,x,182,quadhopper_black,4,4,0,4,1,399,x,284,squiclean_a,5,2,3,2,2,381,x,110,furo,5,4,1,3,2,584,x,309,barrelspinner_remix,3,2,1,4,1,398,x,165,wakaba,3,0,3,3,3,612,x,794
2022-02-27T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,95,alpha,TRUE,jetsweeper,2,2,0,0,4,684,x,138,liter4k,3,2,1,0,1,447,x,295,splatspinner,5,5,0,1,2,584,x,41,dualsweeper_custom,1,0,1,1,1,342,x,355,maneuver_collabo,1,1,0,3,1,456,x,65,kugelschreiber_hue,0,0,0,2,1,476,x,272,barrelspinner_remix,1,1,0,2,1,396,x,133,bottlegeyser_foil,0,0,0,2,2,447,x,287
