# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-08T16:00:00+00:00,5.5.0,gachi,standard,area,engawa,311,alpha,FALSE,sharp_neo,3,3,0,5,5,1696,a,70,wakaba,8,3,5,4,7,1418,a-,71,splatroller,7,7,0,4,2,1169,a-,80,splatscope_collabo,6,6,0,3,4,1267,a,140,nzap85,3,3,0,6,5,1220,a-,128,variableroller_foil,3,3,0,4,8,1611,a,127,hissen,7,6,1,6,5,1189,a,69,wakaba,9,2,7,3,7,1544,a-,160
2022-02-08T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper,6,2,4,5,7,1329,x,193,sshooter,5,4,1,7,3,922,x,39,splatroller,6,4,2,8,3,979,x,200,spygadget,7,3,4,3,4,1407,x,180,furo_deco,5,3,2,2,4,1628,x,171,sshooter_becchu,10,9,1,4,7,1468,x,201,52gal_becchu,5,3,2,6,3,895,x,188,splatroller,9,8,1,4,4,904,x,248
2022-02-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,96gal_deco,5,4,1,1,3,807,,678,spygadget,3,1,2,2,4,955,,99,nzap85,9,9,0,1,3,934,,377,l3reelgun_d,6,5,1,3,2,916,,502,momiji,1,0,1,2,4,1319,,142,52gal_becchu,2,2,0,6,2,832,,471,quadhopper_black,3,3,0,8,0,610,,455,longblaster_necro,3,2,1,3,0,523,,450
2022-02-08T16:00:00+00:00,5.5.0,gachi,standard,area,engawa,223,bravo,TRUE,barrelspinner_remix,5,4,1,7,1,644,s+,204,jetsweeper,4,2,2,5,5,1094,s+,127,variableroller_foil,5,4,1,6,5,1063,s+,172,sshooter_becchu,3,3,0,5,6,1259,s+,74,52gal_becchu,7,6,1,2,4,1145,s+,93,variableroller_foil,6,6,0,3,4,1076,s+,116,liter4k_scope,5,4,1,4,2,758,s+,172,screwslosher_becchu,7,6,1,4,2,917,s+,139
2022-02-08T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,163,alpha,TRUE,hissen,7,4,3,5,1,541,x,380,squiclean_a,11,10,1,3,2,726,x,271,squiclean_g,5,4,1,4,2,518,a,114,barrelspinner_remix,3,2,1,2,2,472,s,129,kugelschreiber_hue,8,4,4,5,1,594,b,34,splatroller,7,6,1,5,2,607,,100,hydra_custom,2,2,0,4,1,305,b,70,sputtery,2,2,0,6,0,533,c-,27
2022-02-08T16:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,310,bravo,FALSE,96gal,11,4,7,5,7,1497,s+,52,wakaba,11,6,5,9,4,1278,s+,142,liter4k,9,5,4,2,5,1043,s+,72,nautilus47,11,7,4,9,5,954,s+,181,hydra_custom,11,6,5,4,4,896,s+,187,dynamo_becchu,4,2,2,6,4,1131,s+,47,wakaba,13,12,1,7,6,1393,s+,30,nzap85,8,5,3,6,5,1338,s+,116
2022-02-08T16:00:00+00:00,5.5.0,gachi,standard,area,engawa,88,alpha,TRUE,liter4k,1,0,1,0,1,418,x,297,bucketslosher_soda,5,4,1,1,1,399,x,207,carbon_deco,5,5,0,3,0,292,x,439,longblaster_necro,7,5,2,1,1,342,x,527,nzap85,2,2,0,3,2,434,x,157,dualsweeper_custom,1,1,0,4,1,302,x,137,parashelter,3,2,1,4,1,350,x,85,furo_deco,1,0,1,3,1,406,x,335
2022-02-08T16:00:00+00:00,5.5.0,gachi,standard,area,engawa,214,alpha,TRUE,sharp_neo,7,6,1,3,3,1250,a,70,bold,5,4,1,3,5,1254,a,243,clashblaster_neo,10,9,1,5,2,661,a-,93,hissen,8,3,5,4,3,922,a,69,bold_neo,2,1,1,6,3,879,a-,193,nzap85,3,3,0,5,3,852,a-,128,sharp_neo,6,6,0,8,4,1089,a-,70,sputtery_clear,6,5,1,3,5,996,a,199
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,329,bravo,FALSE,prime_becchu,8,6,2,6,3,1094,s,75,herocharger_replica,7,4,3,6,4,1237,s,174,nzap89,9,8,1,8,8,1583,s,117,wakaba,4,3,1,6,6,1327,s,68,variableroller_foil,4,3,1,4,7,1801,s,693,52gal_becchu,12,11,1,6,4,1242,s,122,sshooter_becchu,11,9,2,6,5,1427,s,891,hydra_custom,7,3,4,5,2,932,s,160
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,furo_deco,4,2,2,0,4,1249,,678,sshooter_becchu,5,4,1,1,5,1315,,161,wakaba,3,2,1,4,3,783,,117,kelvin525_deco,7,7,0,5,1,660,,203,promodeler_mg,6,3,3,4,4,1279,,430,52gal_becchu,5,4,1,3,3,897,,39,nzap89,1,0,1,3,3,825,,386,bucketslosher_soda,5,3,2,5,1,661,,250
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,310,alpha,FALSE,prime_becchu,11,9,2,8,1,757,x,467,variableroller_foil,7,6,1,7,3,1052,x,355,sshooter_becchu,10,9,1,6,4,1042,x,160,splatcharger,6,6,0,8,2,818,x,484,splatscope,10,10,0,7,2,715,x,177,bold_7,5,3,2,11,2,958,x,198,rapid_elite,10,6,4,9,3,1010,x,585,sshooter,11,10,1,4,3,835,x,201
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,13,11,2,7,3,976,x,194,furo_deco,6,3,3,8,2,1252,x,498,bold,8,8,0,9,3,1200,x,99,kugelschreiber_hue,5,3,2,9,3,905,x,218,sputtery,9,7,2,9,2,1270,x,720,hydra_custom,11,10,1,6,2,896,x,182,sshooter_collabo,7,5,2,4,3,1208,x,127,prime_collabo,13,11,2,6,3,1024,x,191
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,313,alpha,FALSE,96gal,18,15,3,8,5,1660,s+,52,hydra_custom,18,14,4,6,3,947,s+,220,hissen_hue,12,12,0,12,1,932,s+,272,wakaba,5,4,1,6,2,844,s+,492,hokusai_hue,9,7,2,13,3,898,s+,103,furo,7,6,1,13,2,1372,s+,141,jetsweeper,12,7,5,8,6,1292,s+,99,52gal_becchu,14,12,2,11,2,913,s+,318
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,furo_deco,6,6,0,2,4,1079,,678,bucketslosher_soda,6,2,4,4,3,732,,47,kelvin525_deco,4,4,0,3,2,680,,203,longblaster_necro,9,8,1,4,0,410,,450,wakaba,7,7,0,4,3,1138,,117,52gal_becchu,2,2,0,6,2,803,,39,nzap89,3,2,1,5,2,706,,386,bucketslosher_soda,2,2,0,5,0,476,,220
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,121,bravo,TRUE,prime_becchu,3,3,0,4,1,461,s,75,nzap85,1,1,0,5,1,678,s,190,hissen,6,3,3,4,2,445,s,230,maneuver,5,4,1,4,0,374,s,305,bold,5,5,0,3,2,729,s,543,sshooter_becchu,5,4,1,1,3,726,s,352,kelvin525_deco,6,5,1,3,2,414,s,24,dualsweeper,6,3,3,4,1,458,s,74
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,302,alpha,FALSE,prime_becchu,6,5,1,8,2,790,x,467,nzap85,12,6,6,5,4,1040,x,187,heromaneuver_replica,7,6,1,8,4,1305,x,194,splatscope,9,8,1,8,1,711,x,177,splatcharger,9,6,3,2,4,776,x,484,sshooter_becchu,9,7,2,6,4,1206,x,160,bold_7,11,11,0,8,3,1324,x,198,splatcharger_collabo,8,5,3,10,2,695,x,148
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,furo_deco,5,4,1,1,2,992,,678,wakaba,11,7,4,0,5,1276,,117,longblaster_necro,12,7,5,2,2,546,,450,longblaster_necro,4,3,1,5,1,512,,156,bold_neo,1,1,0,4,4,1089,,51,nzap89,3,1,2,6,2,797,,386,bucketslosher_soda,3,3,0,7,1,694,,220,splatcharger,2,2,0,4,0,530,,39
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,96gal,13,9,4,4,7,1460,s+,52,heroroller_replica,14,10,4,9,2,909,s+,254,hissen_hue,12,8,4,9,3,906,s+,244,hokusai_hue,11,9,2,8,3,655,s+,176,splatroller,12,11,1,11,1,714,s+,33,pablo,10,6,4,8,4,1432,s+,330,maneuver,7,5,2,12,1,781,s+,139,hydra_custom,11,8,3,5,3,952,s+,160
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,286,bravo,TRUE,prime_becchu,7,6,1,6,2,997,s,75,barrelspinner_remix,6,5,1,4,3,971,s,476,sharp_neo,9,7,2,7,1,1072,s,101,bold_neo,4,4,0,9,3,846,s,138,sshooter_becchu,9,6,3,4,7,1317,s,352,pablo,9,7,2,7,4,1044,s,145,nzap85,8,4,4,4,5,1139,s,61,dualsweeper,9,9,0,8,2,753,s,74
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,1,1,0,4,1,437,,23,sshooter,9,8,1,0,1,635,,6,nzap89,1,1,0,1,2,571,,111,nautilus47,3,1,2,0,0,505,,83,bold,0,0,0,5,2,796,,64,splatcharger,2,1,1,2,1,457,,137,liter4k,1,1,0,1,1,438,,154,kelvin525_deco,2,2,0,4,0,264,,359
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,furo_deco,3,1,2,2,2,898,,678,momiji,5,3,2,3,5,1248,,69,bold_neo,2,2,0,1,5,1109,,51,longblaster_necro,7,7,0,5,0,445,,450,wakaba,9,6,3,3,4,874,,117,nzap89,2,1,1,2,3,855,,386,quadhopper_black,4,3,1,4,1,788,,39,bucketslosher_soda,3,1,2,4,1,756,,220
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,307,bravo,FALSE,prime_becchu,16,14,2,6,3,1076,x,467,liter4k,7,4,3,6,3,1209,x,189,nzap85,10,6,4,7,6,1454,x,230,splatcharger_collabo,5,5,0,7,3,950,x,148,jetsweeper_custom,12,4,8,5,5,1346,x,148,splatscope,7,7,0,10,1,994,x,177,nautilus79,9,7,2,7,5,884,x,263,nzap85,12,8,4,7,4,1308,x,187
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,8,7,1,9,1,850,x,194,bold,6,3,3,10,3,1612,x,183,hydra_custom,8,7,1,7,1,696,x,182,longblaster_necro,16,15,1,10,2,722,x,212,sputtery,12,10,2,8,3,949,x,720,sshooter_becchu,12,9,3,7,5,1394,x,201,barrelspinner_remix,12,9,3,9,2,720,x,171,prime_becchu,10,8,2,8,2,873,x,107
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,321,alpha,FALSE,96gal,12,8,4,3,9,1798,s+,52,splatroller,9,5,4,16,1,707,s+,33,bottlegeyser_foil,9,6,3,5,3,1271,s+,34,wakaba,14,11,3,9,6,1495,s+,492,prime_becchu,11,10,1,6,5,1334,s+,86,nzap85,14,10,4,7,6,1418,s+,220,rapid_elite_deco,13,5,8,11,1,1026,s+,70,carbon_deco,13,8,5,6,3,1250,s+,187
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,2,2,0,4,1,406,,23,bold,1,0,1,4,3,1008,,64,promodeler_pg,1,1,0,6,3,951,,61,parashelter_sorella,4,4,0,3,0,331,,359,52gal,6,5,1,1,4,1072,,68,liter4k,3,2,1,1,2,732,,133,sshooter,9,7,2,1,2,509,,6,splatcharger_becchu,3,3,0,4,1,361,,154
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,14,12,2,7,2,934,s,75,pablo,9,8,1,6,3,1303,s,145,barrelspinner_remix,9,7,2,5,4,956,s,184,l3reelgun_d,7,5,2,4,3,1167,s,155,hydra_custom,7,5,2,5,4,936,s,69,variableroller_foil,9,9,0,10,2,960,s,49,bold_neo,3,3,0,6,3,1085,s,297,sputtery_clear,5,4,1,11,4,1173,s,199
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,136,alpha,TRUE,nautilus47,9,5,4,3,1,418,s+,208,sharp_neo,9,8,1,3,2,778,s+,404,nzap85,7,3,4,3,2,614,s+,178,dualsweeper,5,5,0,4,0,496,s+,179,jetsweeper,3,2,1,5,0,492,s+,205,nzap85,6,2,4,5,2,714,s+,140,prime,9,7,2,4,1,428,s+,32,sputtery_hue,3,2,1,7,0,216,s+,179
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,345,bravo,FALSE,prime_becchu,12,8,4,11,2,922,x,467,clashblaster_neo,17,10,7,8,4,935,x,297,nzap85,10,6,4,7,6,1469,x,187,liter4k,11,9,2,9,3,815,x,189,prime_becchu,15,12,3,7,1,885,x,562,sharp_neo,9,6,3,13,1,900,x,345,hissen,19,10,9,6,4,1209,x,269,parashelter_sorella,6,6,0,7,2,1275,x,610
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,1,1,0,3,1,365,,23,liter4k,4,2,2,0,2,583,,133,splatroller,1,1,0,4,0,465,,61,rapid_becchu,1,1,0,5,0,385,,73,52gal,4,3,1,2,2,896,,68,hydra_custom,2,1,1,2,1,426,,61,sshooter,7,7,0,0,1,425,,6,splatcharger_becchu,2,1,1,2,1,357,,154
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,nautilus47,13,11,2,2,4,1114,s+,208,liter4k,6,6,0,4,2,757,s+,142,bottlegeyser_foil,6,5,1,9,0,729,s+,91,jetsweeper,8,5,3,4,4,837,s+,127,squiclean_a,12,8,4,6,6,1073,s+,99,prime_becchu,4,4,0,7,4,889,s+,379,jetsweeper,3,1,2,7,4,698,s+,205,jetsweeper,7,6,1,7,4,871,s+,94
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,58,alpha,TRUE,dualsweeper_custom,4,4,0,1,0,271,x,194,carbon_deco,9,7,2,1,1,401,x,625,nzap85,1,1,0,2,1,359,x,653,bold,2,1,1,2,0,199,x,183,parashelter_sorella,1,1,0,3,0,183,x,311,bold,1,1,0,4,0,165,x,287,l3reelgun_d,5,3,2,3,1,305,x,470,nzap89,2,1,1,3,1,239,x,213
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,96gal,10,4,6,7,6,1183,s+,52,jetsweeper_custom,10,7,3,4,6,974,s+,303,maneuver,7,6,1,10,1,666,s+,139,furo,11,8,3,4,5,1230,s+,99,kelvin525_deco,9,8,1,6,2,745,s+,74,hydra_custom,7,7,0,7,2,631,s+,116,sshooter_collabo,6,6,0,6,2,992,s+,232,explosher_custom,6,4,2,7,2,1022,s+,205
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,10,9,1,3,5,1020,s,75,sharp_neo,10,8,2,11,3,1113,s,36,sshooter_becchu,13,10,3,8,7,1485,s,97,sputtery_clear,14,10,4,9,3,1087,s,113,bold_7,7,6,1,11,3,1180,s,170,nova,9,5,4,14,0,704,s,657,52gal_becchu,13,11,2,7,4,1246,s,274,bamboo14mk2,13,9,4,5,4,1135,s,155
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,3,2,1,4,0,438,,23,wakaba,1,1,0,3,3,1063,,41,52gal,7,7,0,4,2,747,,68,splatcharger_becchu,1,1,0,3,1,458,,154,sshooter_becchu,1,1,0,4,2,766,,34,nzap89,6,4,2,3,2,725,,61,liter4k,4,3,1,2,2,679,,65,liter4k,6,5,1,2,2,651,,133
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,77,alpha,TRUE,dualsweeper_custom,2,1,1,1,1,329,x,194,barrelspinner,5,3,2,1,1,300,x,171,carbon_deco,7,6,1,0,1,329,x,388,clashblaster_neo,1,1,0,1,1,248,x,210,liter4k,1,0,1,1,1,248,x,228,sputtery_clear,0,0,0,4,0,122,x,125,furo_deco,1,1,0,3,0,286,x,173,prime_becchu,2,2,0,3,1,309,x,177
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,172,bravo,TRUE,prime_becchu,10,7,3,5,1,431,x,467,barrelspinner_remix,9,2,7,4,3,712,x,127,sshooter,2,1,1,6,2,508,x,132,liter4k,4,4,0,6,0,429,x,189,nzap85,5,3,2,3,2,646,x,187,jetsweeper,5,2,3,4,2,596,x,198,nautilus79,8,8,0,4,1,528,x,382,bottlegeyser_foil,9,8,1,3,2,579,x,345
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,273,alpha,TRUE,nautilus47,5,3,2,6,4,720,s+,208,carbon_deco,9,8,1,3,3,968,s+,68,bottlegeyser_foil,7,6,1,9,2,817,s+,91,jetsweeper,7,3,4,3,6,1375,s+,253,liter4k,3,1,2,2,4,1149,s+,142,52gal_becchu,14,9,5,7,4,1033,s+,163,jetsweeper,9,6,3,4,5,850,s+,127,nautilus47,5,5,0,7,0,683,s+,151
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,96gal,14,8,6,2,7,1327,s+,52,pablo,12,9,3,5,5,1373,s+,198,sputtery_hue,7,4,3,8,3,1006,s+,163,furo,11,9,2,9,4,962,s+,99,clashblaster_neo,8,6,2,7,1,1063,s+,468,bold,7,5,2,9,3,1083,s+,234,kelvin525_deco,7,6,1,11,2,754,s+,74,squiclean_b,7,7,0,4,5,1397,s+,116
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,7,5,2,6,3,1050,s,75,nzap85,11,10,1,5,4,1169,s,98,sputtery_clear,4,3,1,7,1,802,s,113,carbon_deco,13,9,4,7,3,1196,s,38,bold_7,5,5,0,11,0,1305,s,170,splatcharger,5,5,0,2,5,982,s,61,prime_becchu,10,8,2,7,3,1023,s,33,nzap85,8,7,1,7,2,1034,s,297
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,133,bravo,TRUE,sharp,2,2,0,5,1,352,a,70,sshooter_becchu,1,1,0,4,3,606,a,230,splatcharger,3,3,0,5,0,287,a,81,prime_becchu,2,1,1,7,0,284,a-,109,nzap85,5,3,2,3,0,461,a-,55,splatroller,7,7,0,2,1,413,a,53,jetsweeper,6,4,2,1,2,450,a,46,clashblaster_neo,10,7,3,1,2,481,a-,66
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,5,5,0,4,1,415,,23,h3reelgun_cherry,5,5,0,4,3,1019,,80,barrelspinner_remix,3,2,1,6,1,656,,42,nzap85,2,1,1,3,2,643,,48,nzap83,5,5,0,1,3,1202,,23,bold_neo,5,4,1,5,1,735,,133,herocharger_replica,7,5,2,2,1,641,,59,splatcharger,3,3,0,5,0,330,,93
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,9,9,0,10,1,888,x,467,sharp_neo,11,9,2,10,2,1106,x,376,l3reelgun_d,10,8,2,6,3,1240,x,503,herocharger_replica,6,5,1,9,1,844,x,147,barrelspinner_remix,9,5,4,8,2,940,x,127,bottlegeyser_foil,8,3,5,9,5,1044,x,345,maneuver_collabo,21,19,2,6,5,1323,x,414,wakaba,13,8,5,8,3,1024,x,199
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nautilus47,9,5,4,8,2,631,s+,208,sshooter,9,7,2,7,4,1563,s+,214,sharp_neo,11,5,6,4,3,1112,s+,99,nzap89,9,8,1,5,6,1109,s+,975,sshooter_becchu,11,7,4,7,4,1358,s+,75,nautilus47,7,6,1,5,0,1057,s+,151,maneuver,13,11,2,10,1,892,s+,139,jetsweeper,2,0,2,3,5,1202,s+,253
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,106,alpha,TRUE,sharp,2,2,0,4,0,335,a,70,rapid_becchu,4,3,1,3,1,390,a-,83,jetsweeper_custom,4,3,1,1,3,582,a-,78,nzap85,2,2,0,5,1,470,a-,258,clashblaster_neo,4,4,0,2,1,392,a-,66,splatroller,4,4,0,3,1,459,a,53,prime_becchu,1,1,0,2,1,372,a-,109,sshooter_becchu,4,4,0,3,1,542,a-,62
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,335,alpha,FALSE,96gal,11,7,4,2,8,1617,s+,52,clashblaster_neo,11,9,2,6,2,1025,s+,468,furo,8,7,1,9,4,998,s+,61,squiclean_b,12,11,1,5,3,1103,s+,116,nzap85,9,7,2,10,3,1268,s+,126,sputtery_hue,11,9,2,9,4,1260,s+,163,jetsweeper,6,3,3,8,4,944,s+,198,furo,6,3,3,7,6,1272,s+,99
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,11,9,2,4,4,1173,s,75,52gal_becchu,7,6,1,9,3,1200,s,274,sputtery_clear,6,4,2,9,4,1188,s,113,splatroller,9,8,1,11,3,855,s,210,kelvin525_deco,15,14,1,7,2,919,s,129,splatroller,9,7,2,8,2,774,s,36,jetsweeper,10,8,2,5,7,1575,s,88,nzap85,7,3,4,7,3,1198,s,182
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,302,alpha,FALSE,sharp,6,5,1,7,4,938,a,70,carbon,7,4,3,7,3,822,a,97,clashblaster_neo,9,8,1,8,3,955,a-,66,hydra_custom,10,9,1,4,2,580,a+,118,hydra_custom,12,8,4,5,4,858,a+,120,sshooter_becchu,8,6,2,7,5,1134,a+,90,sharp,8,3,5,8,2,612,a+,224,hissen_hue,10,9,1,6,3,866,a,269
2022-02-08T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,4,2,2,2,1,361,,23,sshooter_becchu,5,4,1,0,4,923,,21,squiclean_g,5,3,2,3,1,615,,112,hotblaster,6,5,1,5,0,542,,16,nzap83,1,1,0,2,3,912,,201,nautilus79,6,5,1,4,3,735,,40,prime_becchu,2,2,0,3,1,491,,112,carbon,3,2,1,7,0,355,,56
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,12,9,3,8,2,772,x,467,wakaba,6,4,2,12,3,847,x,199,kugelschreiber_hue,18,13,5,4,3,925,x,533,sharp_neo,7,5,2,8,2,918,x,376,prime_becchu,14,13,1,9,2,951,x,250,bucketslosher_soda,8,5,3,7,1,769,x,137,hokusai,11,9,2,8,4,817,x,449,jetsweeper_custom,11,5,6,7,3,858,x,211
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,nautilus47,11,7,4,3,3,741,s+,208,dualsweeper_custom,6,3,3,5,2,964,s+,130,dynamo_becchu,7,5,2,6,2,1085,s+,127,wakaba,12,11,1,9,3,1084,s+,492,hydra_custom,12,10,2,4,4,875,s+,187,sharp,6,6,0,7,3,692,s+,42,furo_deco,3,3,0,7,1,1213,s+,272,96gal,6,4,2,8,4,1122,s+,303
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,12,11,1,4,5,1269,s,75,barrelspinner_remix,6,3,3,8,3,1039,s,163,nzap85,11,9,2,7,4,1334,s,107,sputtery_clear,10,7,3,9,4,1130,s,200,jetsweeper,11,5,6,6,5,1134,s,158,sputtery_clear,10,9,1,10,2,1043,s,113,nzap85,10,5,5,8,3,1233,s,182,sshooter_becchu,11,9,2,6,6,1429,s,178
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,96gal,11,7,4,5,6,1420,s+,52,jetsweeper_custom,5,3,2,9,2,1104,s+,146,nzap89,10,9,1,4,6,1291,s+,975,hissen_hue,12,8,4,8,4,1219,s+,44,prime_becchu,6,3,3,5,4,1170,s+,34,nova,8,7,1,10,2,1020,s+,561,dynamo_becchu,9,8,1,6,6,1351,s+,423,jetsweeper,9,8,1,6,4,1163,s+,198
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,310,alpha,FALSE,sharp,8,5,3,7,3,1043,a+,70,splatroller,9,7,2,5,2,1237,a+,197,prime_becchu,14,14,0,7,4,1170,a+,112,wakaba,5,3,2,5,6,1418,a,218,prime_becchu,14,11,3,7,4,1073,a+,95,hissen_hue,6,4,2,5,7,1560,a+,114,sshooter_becchu,5,4,1,6,5,985,a,243,bold_7,5,4,1,11,1,1336,a+,44
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,14,12,2,9,2,864,x,467,sshooter,11,9,2,12,2,900,x,219,jetsweeper_custom,11,4,7,5,5,975,x,377,prime_collabo,12,11,1,8,3,834,x,263,prime_becchu,12,8,4,8,2,825,x,250,96gal_deco,7,7,0,10,1,822,x,189,prime_becchu,13,12,1,7,1,1013,x,210,sharp,11,6,5,11,3,795,x,264
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nautilus47,10,9,1,6,4,875,s+,208,liter4k,3,3,0,10,2,472,s+,50,kugelschreiber_hue,12,10,2,8,1,737,s+,99,bold,7,6,1,9,2,1038,s+,543,herocharger_replica,8,6,2,6,2,640,s+,224,sharp_neo,9,7,2,8,1,942,s+,119,carbon_deco,12,11,1,7,1,740,s+,106,nautilus47,11,9,2,7,2,866,s+,202
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,79,alpha,TRUE,prime_becchu,3,1,2,2,0,287,s,75,maneuver_becchu,4,4,0,1,1,445,s,61,bold_7,2,2,0,4,1,352,s,90,nzap85,1,1,0,3,1,387,s,244,h3reelgun_d,1,0,1,4,0,342,s,76,bold_7,4,3,1,1,1,398,s,170,clashblaster_neo,6,6,0,2,1,426,s,423,variableroller_foil,1,1,0,1,2,468,s,141
2022-02-08T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,315,bravo,FALSE,96gal,11,9,2,5,5,1377,s+,52,jetsweeper_custom,16,9,7,8,2,957,s+,109,bold_7,9,9,0,3,4,1220,s+,155,nautilus79,2,2,0,7,2,935,s+,73,sshooter_becchu,9,9,0,8,4,1048,s+,138,jetsweeper,7,5,2,4,7,1141,s+,606,bottlegeyser_foil,8,7,1,8,0,765,s+,363,furo,3,2,1,9,4,1415,s+,170
