# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,52gal_becchu,2,2,0,4,1,1087,,29,squiclean_a,0,0,0,5,3,917,,111,bold_neo,5,4,1,3,4,1051,,125,liter4k,4,4,0,3,1,629,,58,bold_neo,4,4,0,4,5,1289,,155,promodeler_rg,5,5,0,1,4,1199,,168,splatcharger,5,4,1,4,1,687,,5,squiclean_a,4,2,2,2,2,735,,91
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,nzap85,14,13,1,10,2,1089,a-,149,herocharger_replica,10,10,0,9,1,536,a-,147,promodeler_mg,4,4,0,8,8,1916,a-,198,sshooter_becchu,8,3,5,9,5,1034,a,322,splatroller,10,10,0,8,1,534,a,104,liter4k,6,5,1,3,5,1018,a+,117,bold_7,12,11,1,11,4,1357,a+,229,prime_becchu,11,10,1,8,3,1084,a,95
2022-02-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,66,alpha,TRUE,sshooter_becchu,3,3,0,0,2,324,s,174,splatscope_collabo,5,4,1,0,1,239,a,37,dynamo_becchu,2,2,0,1,1,255,a,101,heroroller_replica,0,0,0,0,0,90,b-,44,hokusai_hue,1,1,0,1,1,247,b+,76,clashblaster_neo,1,0,1,2,0,192,b-,36,nzap89,0,0,0,3,0,178,a-,53,nzap85,0,0,0,3,0,160,c+,36
2022-02-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,52gal_becchu,3,2,1,4,1,903,,29,liter4k_scope,1,1,0,2,3,953,,140,nzap89,4,3,1,2,5,1242,,166,bold_neo,5,3,2,4,6,1322,,112,bold,4,4,0,3,2,1644,,145,spygadget_sorella,2,1,1,4,2,829,,78,nzap89,8,6,2,1,5,1254,,286,liter4k,1,1,0,2,2,798,,107
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,8,8,0,6,4,1197,s+,722,52gal_becchu,3,3,0,9,3,809,s+,86,wakaba,8,5,3,5,7,1477,s+,331,clashblaster_neo,4,3,1,7,3,965,s+,315,heroshooter_replica,6,4,2,6,1,586,s+,139,nzap89,8,6,2,4,5,1340,s+,105,wakaba,11,9,2,6,2,1248,s+,157,squiclean_b,9,8,1,3,4,1338,s+,174
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,dualsweeper_custom,15,11,4,8,3,1198,x,55,clashblaster_neo,10,7,3,9,4,1036,x,395,bucketslosher_soda,12,10,2,7,2,1007,x,243,bucketslosher_soda,8,5,3,10,2,893,x,83,bucketslosher_soda,13,9,4,9,2,1013,x,337,heroshooter_replica,15,10,5,8,3,1046,x,214,rapid_deco,10,7,3,8,2,1115,x,189,sputtery_clear,9,8,1,8,2,970,x,88
2022-02-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,142,alpha,TRUE,sshooter_becchu,9,7,2,3,2,519,s,174,heroroller_replica,7,7,0,5,1,365,b-,44,52gal_becchu,3,2,1,4,1,374,a-,206,bold,2,2,0,4,2,386,b,83,squiclean_g,6,6,0,6,1,461,c+,46,clashblaster_neo,6,5,1,6,1,343,b-,37,hissen_hue,4,2,2,5,1,264,b-,179,nova,3,2,1,3,1,293,c+,66
2022-02-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,52gal_becchu,4,4,0,3,2,886,,29,nzap89,3,3,0,4,2,882,,286,hissen,1,1,0,4,2,741,,107,promodeler_pg,0,0,0,2,1,0,,35,liter4k,1,1,0,2,2,803,,140,jetsweeper,7,6,1,2,3,949,,248,squiclean_b,4,2,2,2,1,836,,103,52gal_becchu,4,4,0,2,2,720,,162
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,182,alpha,TRUE,sputtery_clear,9,6,3,3,2,718,x,526,wakaba,9,4,5,2,4,1119,x,249,longblaster_necro,5,3,2,4,1,476,x,160,bamboo14mk1,6,5,1,3,3,998,x,121,splatroller_becchu,6,6,0,5,0,531,x,69,bold_7,4,4,0,6,2,844,x,818,liter4k,2,2,0,3,2,688,x,54,52gal_becchu,0,0,0,4,0,850,x,208
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,nzap85,9,8,1,8,3,1395,s+,722,bamboo14mk2,4,1,3,8,2,970,s+,64,kelvin525_becchu,10,9,1,7,2,1032,s+,108,ochiba,5,2,3,6,4,1418,s+,198,nzap83,12,9,3,7,5,1605,s+,132,liter4k,9,7,2,3,3,1071,s+,151,prime_becchu,7,4,3,5,4,1274,s+,70,nzap89,9,9,0,5,4,1089,s+,149
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,dualsweeper_custom,10,7,3,5,4,1352,x,55,bottlegeyser_foil,10,7,3,5,3,1086,x,222,52gal_becchu,8,7,1,7,3,1039,x,241,campingshelter,7,5,2,6,3,1031,x,631,campingshelter_camo,4,3,1,9,2,751,x,102,bottlegeyser_foil,10,9,1,6,4,1141,x,170,hydra_custom,9,2,7,6,4,998,x,231,l3reelgun_d,12,9,3,5,5,1418,x,179
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,330,bravo,FALSE,sputtery_clear,8,8,0,10,4,1181,x,526,explosher,2,1,1,8,2,1509,x,259,dynamo_becchu,6,4,2,8,5,1505,x,80,52gal_becchu,7,6,1,7,4,1468,x,208,longblaster_necro,10,7,3,4,3,856,x,78,wakaba,12,7,5,6,6,1549,x,249,liter4k_scope,15,11,4,3,6,1765,x,209,dynamo_becchu,9,8,1,6,5,1721,x,71
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,280,alpha,TRUE,dualsweeper_custom,15,10,5,8,2,1066,x,55,52gal_becchu,3,2,1,2,5,1238,x,241,barrelspinner_remix,8,4,4,3,5,1162,x,103,sharp_neo,2,2,0,5,3,1338,x,339,ochiba,3,1,2,4,4,1280,x,365,sshooter_becchu,4,3,1,2,7,1487,x,302,dualsweeper,9,7,2,6,3,1067,x,388,bamboo14mk2,8,7,1,6,2,822,x,309
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,263,alpha,TRUE,nzap85,8,4,4,5,4,1260,s+,722,52gal_becchu,14,13,1,5,3,1000,s+,152,pablo_hue,5,2,3,6,4,952,s+,119,hydra_custom,11,9,2,2,4,1019,s+,99,96gal,6,4,2,8,3,999,s+,389,prime_becchu,11,9,2,6,3,1019,s+,149,momiji,7,3,4,6,6,1522,s+,948,pablo,3,2,1,8,1,637,s+,159
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,292,bravo,TRUE,sputtery_clear,15,11,4,8,3,1044,x,526,dynamo_becchu,7,6,1,8,4,1524,x,71,52gal_becchu,8,7,1,6,4,1344,x,208,sshooter_becchu,7,4,3,5,5,1081,x,352,pablo,5,4,1,7,1,1004,x,485,prime_becchu,9,6,3,5,3,1037,x,200,sshooter_becchu,13,11,2,7,6,1652,x,343,hissen,8,6,2,9,2,1014,x,61
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,bravo,FALSE,dualsweeper_custom,14,10,4,8,3,1364,x,55,sshooter_collabo,11,8,3,10,2,739,x,143,ochiba,7,3,4,6,5,1445,x,194,splatscope_becchu,6,5,1,7,4,1045,x,364,promodeler_pg,5,5,0,6,6,1396,x,120,52gal_becchu,18,15,3,8,3,1119,x,216,bamboo14mk1,2,2,0,4,2,0,x,76,hissen_hue,10,9,1,8,5,1375,x,319
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,bravo,FALSE,nzap85,14,9,5,9,4,1482,s+,722,clashblaster_neo,9,8,1,8,4,983,s+,246,prime_becchu,10,7,3,8,2,1057,s+,163,dynamo_becchu,4,3,1,3,3,0,s+,137,bottlegeyser_foil,8,6,2,5,2,1065,s+,88,splatroller,7,7,0,8,1,908,s+,70,rapid_becchu,13,9,4,6,3,1050,s+,140,sharp_neo,8,6,2,8,0,1145,s+,108
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,alpha,FALSE,sputtery_clear,14,13,1,7,3,1079,x,526,52gal_becchu,12,8,4,7,3,1057,x,422,liter4k,9,5,4,6,2,848,x,124,nova,17,14,3,8,4,1066,x,431,wakaba,10,8,2,11,3,1162,x,262,squiclean_a,10,7,3,8,3,886,x,192,sputtery_clear,9,8,1,10,1,793,x,250,nzap85,9,5,4,11,4,1176,x,393
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,7,3,4,8,2,897,x,55,dynamo_becchu,8,7,1,7,5,1409,x,456,sshooter_collabo,11,9,2,6,4,991,x,266,bamboo14mk1,10,8,2,4,6,1487,x,186,longblaster_necro,10,6,4,8,2,775,x,213,52gal_becchu,5,4,1,10,2,1126,x,159,campingshelter_camo,10,9,1,6,3,1336,x,521,hydra_custom,13,6,7,3,5,1211,x,173
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,nzap85,10,8,2,7,3,1112,s+,722,longblaster,13,9,4,5,3,1105,s+,250,wakaba,8,1,7,6,5,1299,s+,198,dynamo_becchu,13,13,0,5,4,1283,s+,238,sshooter_becchu,7,5,2,6,6,1618,s+,59,carbon_deco,11,9,2,6,3,918,s+,76,prime_collabo,5,3,2,9,2,1183,s+,136,kelvin525_deco,8,6,2,10,0,932,s+,43
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,alpha,FALSE,sputtery_clear,6,4,2,7,1,906,x,526,bamboo14mk1,5,5,0,5,5,1322,x,286,52gal_becchu,12,10,2,6,4,1348,x,158,nzap85,1,0,1,6,6,1504,x,393,wakaba,12,4,8,8,6,1346,x,262,nova_becchu,9,7,2,3,6,1459,x,80,screwslosher_becchu,13,8,5,5,3,1103,x,296,barrelspinner_remix,7,5,2,3,4,1082,x,90
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,11,10,1,9,2,938,x,55,screwslosher_neo,6,4,2,3,3,1109,x,396,nautilus79,14,12,2,7,3,1033,x,254,furo,5,0,5,4,5,1463,x,540,furo_deco,6,3,3,8,6,1761,x,460,variableroller,11,10,1,8,3,1082,x,270,rapid_becchu,5,4,1,4,2,868,x,171,soytuber_custom,6,6,0,6,2,866,x,179
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,longblaster_necro,8,3,5,11,1,683,x,280,liter4k_scope,14,12,2,3,5,1565,x,209,campingshelter_camo,10,7,3,7,1,877,x,522,hokusai_hue,16,13,3,8,2,802,x,262,pablo_hue,15,14,1,9,2,942,x,436,52gal_becchu,12,9,3,10,3,969,x,231,hydra_custom,7,3,4,8,2,798,x,184,bamboo14mk2,5,3,2,8,2,1066,x,191
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,bravo,FALSE,sputtery_clear,7,7,0,8,2,1050,x,526,nzap85,13,7,6,7,5,1409,x,257,longblaster_necro,9,3,6,8,3,756,x,225,furo,11,7,4,3,7,1540,x,82,wakaba,12,9,3,7,6,1522,x,262,nova_becchu,11,6,5,4,4,1325,x,80,kelvin525_deco,9,5,4,7,1,622,x,302,dualsweeper_custom,10,6,4,6,2,1241,x,183
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,10,6,4,6,3,1253,x,55,nautilus79,14,11,3,7,1,830,x,254,nzap85,9,3,6,5,4,1211,x,274,variableroller_foil,12,8,4,6,5,1360,x,198,furo_deco,9,6,3,6,5,1720,x,460,splatroller,4,3,1,8,1,706,x,181,longblaster,8,7,1,6,3,1156,x,107,dualsweeper_custom,11,8,3,8,2,1030,x,170
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,nzap85,16,9,7,6,4,1385,s+,722,hissen_hue,7,5,2,10,3,1054,s+,257,52gal_becchu,8,6,2,5,5,1171,s+,236,dynamo_becchu,8,5,3,7,4,1436,s+,177,dualsweeper_custom,15,11,4,5,3,1237,s+,461,52gal_becchu,8,8,0,8,4,1398,s+,179,nzap85,8,6,2,6,3,1222,s+,571,barrelspinner_deco,5,3,2,6,3,1062,s+,122
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,bravo,FALSE,sputtery_clear,7,5,2,7,2,1081,x,526,nova_becchu,9,5,4,4,4,1359,x,80,sshooter_becchu,8,7,1,6,6,1474,x,512,nautilus79,9,8,1,6,2,918,x,154,barrelspinner_remix,8,7,1,5,3,1193,x,177,dualsweeper_custom,8,8,0,7,2,1300,x,183,carbon_deco,11,7,4,8,2,957,x,97,bold_neo,3,1,2,5,7,1544,x,399
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,longblaster_necro,6,6,0,7,2,793,x,280,splatspinner_collabo,9,4,5,7,4,1169,x,70,sshooter,9,7,2,9,3,1009,x,198,hokusai_hue,10,8,2,8,4,898,x,262,kelvin525_deco,13,11,2,10,0,660,x,302,pablo_hue,14,10,4,3,3,1160,x,436,prime_becchu,9,7,2,6,3,890,x,168,campingshelter_camo,5,3,2,6,2,1169,x,198
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,l3reelgun_d,7,3,4,4,4,1540,s+,115,nova,8,8,0,3,5,1128,s+,148,sshooter_collabo,13,10,3,9,3,972,s+,102,barrelspinner_remix,9,3,6,8,2,978,s+,203,explosher_custom,11,6,5,7,3,1355,s+,213,heroroller_replica,7,7,0,5,3,1099,s+,657,heroblaster_replica,11,8,3,6,3,783,s+,88,sshooter_collabo,8,3,5,6,5,1426,s+,167
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,193,bravo,TRUE,nzap85,5,4,1,5,1,653,x,348,52gal_becchu,2,1,1,6,1,528,x,311,ochiba,9,7,2,5,3,992,x,343,nova_becchu,9,4,5,4,3,870,x,670,bottlegeyser_foil,8,6,2,3,2,719,x,341,nzap85,6,1,5,4,3,751,x,174,sharp_neo,10,10,0,3,3,1022,x,347,sputtery_clear,6,3,3,6,2,541,x,167
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,328,alpha,FALSE,dualsweeper_custom,9,5,4,7,3,1268,x,55,nzap85,12,7,5,7,5,1263,x,274,furo_deco,6,4,2,7,7,1888,x,460,hydra_custom,15,12,3,5,4,912,x,140,nautilus79,7,4,3,11,1,931,x,254,squiclean_b,15,12,3,4,5,1542,x,197,splatroller_becchu,8,5,3,6,5,1317,x,237,longblaster,8,5,3,7,4,1266,x,107
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,nzap85,16,10,6,5,4,1452,s+,722,bold,6,3,3,7,2,1322,s+,101,hydra_custom,11,10,1,5,2,779,s+,97,kelvin525,12,10,2,7,2,1156,s+,216,sharp_neo,12,9,3,9,5,1219,s+,151,momiji,6,4,2,9,5,1388,s+,185,barrelspinner_remix,5,3,2,6,3,1078,s+,146,kelvin525_becchu,9,8,1,9,2,1021,s+,391
2022-02-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,311,alpha,FALSE,liter4k,7,5,2,2,3,1048,x,320,nova,12,11,1,8,3,741,x,136,52gal_becchu,10,8,2,5,3,1156,x,766,nzap89,5,2,3,7,7,1487,s+,117,bold,12,11,1,9,3,991,x,330,nzap85,9,6,3,5,6,1277,x,356,sharp_neo,4,2,2,6,6,1525,s+,194,variableroller_foil,2,1,1,6,5,978,a+,81
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,189,bravo,TRUE,nzap85,7,6,1,6,1,610,x,348,bucketslosher_soda,3,3,0,7,1,568,x,127,squiclean_a,3,0,3,5,2,566,x,138,bamboo14mk3,9,8,1,4,2,633,x,308,nzap85,4,1,3,4,2,584,x,256,hokusai,9,8,1,4,2,584,x,77,liter4k,8,5,3,4,1,697,x,217,96gal_deco,8,8,0,5,2,671,x,231
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sputtery_clear,7,5,2,8,1,677,x,526,hydra_custom,5,4,1,6,3,784,x,440,screwslosher_becchu,7,5,2,6,3,1074,x,132,carbon,4,4,0,6,3,1041,x,340,sharp_neo,10,7,3,4,1,673,x,320,carbon_deco,5,5,0,5,3,1010,x,97,soytuber_custom,7,6,1,4,4,1079,x,113,herobrush_replica,12,8,4,5,3,834,x,133
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,longblaster_necro,11,6,5,6,1,740,x,280,ochiba,12,9,3,8,2,982,x,265,bamboo14mk1,13,13,0,6,4,1150,x,191,furo,10,6,4,6,6,1625,x,796,hydra_custom,9,6,3,6,4,931,x,428,hissen,9,7,2,9,5,1212,x,362,pablo_hue,6,4,2,9,4,1000,x,249,bottlegeyser_foil,11,9,2,10,2,906,x,133
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,330,alpha,FALSE,l3reelgun_d,12,7,5,5,4,1366,s+,115,pablo_hue,13,5,8,7,3,896,s+,201,liter4k,12,10,2,4,3,1101,s+,161,bold_7,13,12,1,8,3,1241,s+,109,wakaba,6,3,3,7,6,1474,s+,322,bold,6,4,2,8,4,1057,s+,134,clashblaster_neo,10,9,1,12,2,813,s+,319,dynamo_becchu,12,8,4,7,5,1436,s+,261
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,299,alpha,TRUE,dualsweeper_custom,16,7,9,5,3,1199,x,55,nzap85,14,7,7,5,5,1391,x,222,52gal_becchu,18,17,1,8,3,1144,x,536,ochiba,8,4,4,6,6,1339,x,388,kelvin525_deco,5,4,1,8,3,1052,x,281,nzap83,5,4,1,8,5,1652,x,298,splatroller,10,8,2,10,2,779,x,329,sharp_neo,11,8,3,9,2,1289,x,311
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,13,7,6,4,5,1255,x,348,clashblaster_neo,11,11,0,8,1,927,x,652,squiclean_g,13,9,4,8,1,932,x,198,liter4k,9,5,4,6,4,1225,x,256,nzap85,13,9,4,7,5,1325,x,155,nzap85,8,5,3,7,4,1138,x,256,screwslosher_becchu,8,7,1,10,1,1009,x,87,bamboo14mk3,8,5,3,8,2,892,x,308
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,bravo,FALSE,nzap85,7,3,4,7,4,1294,s+,722,nova,11,11,0,2,5,1046,s+,334,dualsweeper_custom,7,4,3,4,4,1182,s+,374,bold_7,5,3,2,11,3,1012,s+,334,barrelspinner_remix,10,6,4,5,3,974,s+,176,prime_becchu,9,8,1,5,1,870,s+,61,nzap89,7,5,2,4,5,1260,s+,306,bold,5,5,0,7,1,1392,s+,158
2022-02-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,53,alpha,TRUE,liter4k,0,0,0,0,1,106,x,320,splatroller,4,4,0,1,1,210,s+,202,splatroller,1,1,0,2,0,71,s+,120,52gal_becchu,0,0,0,0,0,217,x,766,jetsweeper_custom,3,3,0,1,1,350,x,352,hotblaster_custom,0,0,0,2,0,44,s,93,52gal_becchu,0,0,0,2,0,45,x,52,squiclean_g,0,0,0,0,0,0,a,79
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sputtery_clear,8,4,4,6,4,1103,x,526,sshooter_collabo,16,12,4,6,4,1248,x,186,carbon_deco,10,9,1,7,2,1003,x,97,dynamo,13,7,6,3,4,1035,x,296,nzap85,13,8,5,8,5,1025,x,159,hissen,7,3,4,10,2,1032,x,307,pablo_hue,10,9,1,10,3,950,x,343,carbon_deco,5,2,3,4,5,1279,x,297
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,longblaster_necro,10,7,3,4,5,1223,x,280,promodeler_pg,10,6,4,5,5,1361,x,204,dualsweeper_custom,8,4,4,9,2,1260,x,235,quadhopper_black,14,12,2,7,4,1157,x,189,sshooter_collabo,7,5,2,3,4,1308,x,442,dualsweeper_custom,7,6,1,6,1,1056,x,412,furo,9,3,6,10,5,1742,x,115,kelvin525_deco,12,11,1,10,3,900,x,252
2022-02-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,265,alpha,TRUE,liter4k,13,8,5,4,4,797,x,320,52gal_becchu,18,15,3,5,1,992,x,766,carbon_deco,14,11,3,8,1,699,x,198,nautilus79,8,6,2,9,3,773,x,196,bucketslosher_soda,13,10,3,11,1,863,x,571,dynamo_becchu,8,7,1,11,3,1233,x,748,squiclean_g,5,4,1,7,2,547,s,141,kelvin525_deco,5,5,0,11,1,478,x,156
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,271,bravo,TRUE,l3reelgun_d,4,3,1,5,3,950,s+,115,prime_becchu,11,9,2,6,3,1089,s+,104,clashblaster_neo,6,2,4,8,2,676,s+,289,sharp,9,8,1,5,3,1031,s+,402,pablo,4,4,0,6,1,730,s+,42,52gal_becchu,8,6,2,6,3,1175,s+,227,nzap89,8,5,3,9,1,651,s+,182,rapid_becchu,13,9,4,1,2,1043,s+,109
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,216,alpha,TRUE,dualsweeper_custom,9,5,4,4,3,1066,x,55,nova,7,7,0,7,1,830,x,594,sharp,6,5,1,3,3,691,x,121,spygadget,7,5,2,4,4,914,x,235,pablo_permanent,6,5,1,7,2,776,x,475,sshooter_becchu,2,2,0,6,4,1018,x,324,sharp_neo,7,5,2,6,0,840,x,415,hissen,9,6,3,3,3,708,x,187
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,sshooter_becchu,9,8,1,6,7,1437,x,313,wakaba,11,2,9,4,7,1784,x,177,sshooter_collabo,8,5,3,6,4,1293,x,155,rapid_becchu,11,9,2,8,4,1177,x,304,promodeler_mg,5,2,3,6,6,1737,x,198,sshooter_becchu,8,5,3,6,6,1625,x,245,rapid_deco,10,6,4,6,5,1303,x,494,splatroller,11,11,0,6,1,1058,x,245
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,324,alpha,FALSE,nzap85,13,6,7,5,5,1247,x,348,dynamo_tesla,9,5,4,7,3,1158,x,218,squiclean_g,13,10,3,4,5,1408,x,249,nzap83,13,12,1,6,3,907,x,161,hissen_hue,9,6,3,6,5,1128,x,251,bamboo14mk1,6,5,1,10,4,1214,x,121,52gal_becchu,9,9,0,11,3,1154,x,283,nzap85,5,2,3,6,5,1271,x,381
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,10,6,4,6,3,1084,s+,722,hissen,10,8,2,7,4,1081,s+,157,sshooter_becchu,12,9,3,7,5,1464,s+,99,prime_becchu,15,10,5,7,2,946,s+,185,heroshooter_replica,12,7,5,8,4,1059,s+,131,prime_becchu,8,4,4,6,4,1293,s+,175,heroroller_replica,11,7,4,14,1,637,s+,94,nzap85,13,9,4,5,6,1577,s+,99
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sputtery_clear,7,5,2,8,0,701,x,527,jetsweeper,10,9,1,7,3,1117,x,354,squiclean_a,10,8,2,7,2,1110,x,170,sharp,19,15,4,8,6,1441,x,126,hokusai_hue,8,7,1,8,5,907,x,500,jetsweeper,14,6,8,9,6,1303,x,143,longblaster_necro,10,9,1,9,4,939,x,245,sshooter_becchu,8,8,0,11,4,1111,x,481
2022-02-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,113,alpha,TRUE,liter4k,6,6,0,0,2,503,x,320,screwslosher,5,4,1,3,2,464,x,276,hissen,5,3,2,1,2,273,x,130,52gal_becchu,2,1,1,1,2,394,x,766,hissen,3,2,1,6,0,247,x,127,hydra,2,2,0,2,1,226,x,361,hydra_custom,1,1,0,2,0,436,x,284,jetsweeper,0,0,0,4,1,339,x,208
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,323,alpha,FALSE,l3reelgun_d,7,7,0,6,2,1147,s+,115,hydra_custom,17,11,6,5,4,870,s+,196,dynamo,6,4,2,5,3,1056,s+,81,momiji,7,5,2,8,6,1645,s+,178,52gal_becchu,5,5,0,10,0,1000,s+,227,hydra_custom,10,6,4,5,4,1372,s+,69,liter4k,10,7,3,5,4,1258,s+,165,carbon_deco,7,6,1,7,2,749,s+,205
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,longblaster_necro,13,7,6,4,6,1181,x,280,rapid,8,4,4,5,4,1312,x,328,sharp_neo,7,6,1,2,4,1213,x,147,bamboo14mk1,13,13,0,5,6,1639,x,181,sshooter_becchu,6,5,1,9,3,1179,x,198,dualsweeper_custom,5,4,1,8,2,1265,x,412,longblaster_necro,8,6,2,6,4,1058,x,286,furo,3,1,2,7,6,1979,x,115
2022-02-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,122,alpha,TRUE,liter4k,3,3,0,3,2,383,x,320,liter4k,5,3,2,1,2,471,x,327,52gal_becchu,5,5,0,3,1,444,x,766,nova,4,3,1,2,1,366,x,168,jetsweeper,4,3,1,1,2,396,x,208,52gal_deco,3,3,0,3,2,617,s+,37,hissen,3,1,2,4,1,285,x,127,sshooter_becchu,2,2,0,6,1,483,x,130
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,228,alpha,TRUE,nzap85,5,3,2,3,4,919,x,348,dynamo_tesla,12,9,3,5,3,1037,x,218,bucketslosher_soda,9,7,2,4,2,916,x,369,kelvin525,4,4,0,2,1,484,x,122,prime_becchu,3,2,1,7,0,569,x,72,52gal_becchu,4,4,0,6,3,1057,x,283,nova,5,4,1,5,1,571,x,225,screwslosher_becchu,5,4,1,5,1,929,x,324
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,alpha,FALSE,splatspinner_collabo,5,3,2,4,5,1609,x,313,h3reelgun_d,14,6,8,3,5,1483,x,209,bold_7,4,4,0,7,4,1066,x,149,longblaster_necro,12,10,2,5,2,798,x,208,hissen_hue,5,3,2,4,5,1177,x,251,h3reelgun_d,8,4,4,7,5,1622,x,251,l3reelgun_d,9,6,3,9,4,1278,x,336,herocharger_replica,8,6,2,3,1,664,x,250
