# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,8,6,2,2,2,633,,221,sharp_neo,12,7,5,4,1,794,,82,52gal_becchu,8,7,1,4,2,697,,54,splatcharger_collabo,3,2,1,2,1,476,,47,promodeler_mg,3,3,0,3,4,1219,,75,sshooter_becchu,6,6,0,7,1,813,,37,pablo_permanent,3,3,0,9,0,409,,79,hokusai_becchu,0,0,0,3,0,0,,27
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,308,alpha,FALSE,bottlegeyser_foil,17,13,4,6,2,878,s+,167,bold_neo,8,8,0,9,6,1402,s+,195,heroshooter_replica,12,8,4,8,5,1187,s+,55,wakaba,6,4,2,6,5,981,s+,77,sshooter_becchu,13,12,1,7,4,1345,s+,165,nzap89,9,6,3,2,6,1196,s+,95,bold,8,3,5,13,2,913,s+,97,splatroller,9,7,2,11,1,723,s+,108
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp,9,6,3,8,3,1327,a,69,squiclean_g,6,4,2,11,0,816,a,124,carbon_deco,14,11,3,7,2,698,a+,164,barrelspinner_remix,3,3,0,6,1,0,a,84,nzap89,12,9,3,6,6,1323,a+,94,carbon_deco,8,7,1,7,3,904,a+,54,splatroller,15,14,1,5,5,818,a+,91,herocharger_replica,5,2,3,7,1,733,a,77
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,155,bravo,TRUE,heroshelter_replica,4,1,3,5,1,371,s+,94,sputtery_clear,4,4,0,7,1,482,s+,215,squiclean_a,3,3,0,4,1,338,s+,157,bold_neo,4,4,0,7,0,333,s+,71,sputtery_clear,6,4,2,1,3,513,s+,127,hissen,14,9,5,2,2,463,s+,111,dualsweeper,9,8,1,4,1,388,s+,94,nzap89,2,2,0,5,1,343,s+,79
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,244,alpha,TRUE,52gal_becchu,12,9,3,5,2,1227,x,152,wakaba,8,3,5,3,5,1429,x,141,bucketslosher_deco,12,10,2,5,3,1214,x,475,bamboo14mk1,9,9,0,5,4,1087,x,267,wakaba,8,5,3,5,6,1565,x,225,dynamo_becchu,6,5,1,6,4,1408,x,235,nzap89,5,3,2,10,1,978,x,102,carbon_deco,5,5,0,10,2,740,a-,13
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,105,alpha,TRUE,dynamo_becchu,8,5,3,2,2,576,x,329,hissen,4,3,1,1,2,546,x,206,sputtery,3,2,1,1,1,485,x,297,sshooter_collabo,4,4,0,3,0,414,x,460,wakaba,2,1,1,3,3,540,s,113,spygadget_sorella,4,2,2,3,1,464,x,117,l3reelgun_d,2,2,0,4,1,420,x,146,prime_becchu,2,2,0,4,1,333,x,101
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,297,alpha,TRUE,heroshelter_replica,4,2,2,7,3,853,s+,94,splatspinner,15,12,3,7,5,1396,s+,131,prime_becchu,11,9,2,7,3,952,s+,83,sputtery_clear,3,2,1,12,1,905,s+,215,sshooter_becchu,10,6,4,7,3,1139,s+,165,kelvin525_becchu,17,13,4,7,4,1041,s+,93,hissen,6,4,2,8,1,947,s+,105,splatcharger_collabo,10,10,0,4,3,853,s+,127
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,302,bravo,FALSE,bottlegeyser_foil,11,9,2,8,2,932,s+,167,hissen_hue,15,10,5,9,3,1155,s+,173,52gal_becchu,10,9,1,10,3,1081,s+,71,spygadget_becchu,13,3,10,9,5,1020,s+,117,furo,10,7,3,8,4,1288,s+,198,sshooter_becchu,15,12,3,8,4,1120,s+,71,nova,16,12,4,9,2,1015,s+,178,hydra,8,4,4,8,1,754,s+,310
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,sharp,11,10,1,6,4,908,a,69,longblaster,11,9,2,3,3,948,a+,54,heroroller_replica,8,6,2,7,2,841,a,112,jetsweeper,4,2,2,9,2,693,a,79,sputtery_clear,6,3,3,3,5,1145,a,117,nzap85,12,10,2,7,4,1034,a,290,splatroller,11,11,0,10,1,668,a-,61,liter4k,2,1,1,7,2,516,a,152
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,136,alpha,TRUE,dynamo_becchu,8,5,3,1,3,769,x,329,sputtery,4,4,0,1,1,648,x,297,hissen,8,5,3,1,2,617,x,206,sshooter_collabo,7,5,2,3,1,617,x,460,ochiba,1,0,1,5,2,711,x,103,quadhopper_black,4,4,0,5,2,546,s+,74,liter4k,1,1,0,4,1,446,x,189,prime_collabo,1,1,0,5,1,385,x,346
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,195,alpha,TRUE,52gal_becchu,4,0,4,4,1,742,x,152,wakaba,7,4,3,1,5,1133,x,141,bottlegeyser_foil,14,13,1,1,3,939,x,475,squiclean_b,2,2,0,2,2,828,x,267,sshooter_becchu,3,2,1,5,5,1079,x,293,jetsweeper,0,0,0,4,5,994,x,198,hissen,5,4,1,3,3,781,x,396,screwslosher_becchu,3,2,1,7,2,778,x,169
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,226,bravo,TRUE,dynamo_becchu,6,6,0,7,3,866,x,329,sshooter_collabo,6,4,2,7,3,969,x,460,hissen,9,6,3,6,4,930,x,206,sputtery,4,3,1,7,3,830,x,297,h3reelgun_d,11,5,6,4,3,1004,x,236,sshooter_becchu,9,7,2,7,3,832,x,187,sshooter_collabo,9,7,2,7,3,824,x,191,splatscope_collabo,8,8,0,2,3,774,x,158
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,heroshelter_replica,10,7,3,8,2,1036,s+,94,prime,5,1,4,4,7,1585,s+,117,hissen_hue,8,6,2,7,4,955,s+,75,l3reelgun_becchu,6,4,2,12,2,875,s+,126,promodeler_pg,14,11,3,7,4,1567,s+,220,clashblaster_neo,14,10,4,4,3,1019,s+,90,kelvin525_becchu,9,8,1,8,3,1003,s+,93,liter4k,1,1,0,1,4,797,s+,70
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,bottlegeyser_foil,6,4,2,8,2,794,s+,167,hissen_hue,13,7,6,5,6,1406,s+,165,nova,13,11,2,9,2,850,s+,178,carbon_deco,9,8,1,9,1,839,s+,94,variableroller,10,7,3,7,4,1222,s+,152,sputtery_clear,12,9,3,10,4,1162,s+,215,hissen,9,8,1,10,2,1025,s+,105,bamboo14mk2,9,7,2,4,4,823,s+,167
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,prime_becchu,6,5,1,10,4,1121,x,465,wakaba,10,2,8,7,10,2016,x,211,nzap83,6,5,1,11,6,1477,x,198,octoshooter_replica,12,10,2,8,5,1279,x,197,sharp_neo,10,7,3,7,4,1554,x,409,variableroller_foil,11,8,3,7,6,1536,x,297,nautilus79,12,9,3,5,6,1532,x,333,bottlegeyser_foil,16,12,4,3,4,1475,x,191
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,321,bravo,FALSE,sharp,8,8,0,9,4,1224,a,69,furo,10,8,2,8,4,1175,a,63,prime_collabo,9,8,1,9,4,1050,a-,49,splatcharger,5,4,1,8,3,655,a-,30,sshooter_becchu,9,5,4,8,4,1352,a,150,rapid_becchu,11,9,2,7,3,1032,a-,46,hissen,13,10,3,8,3,940,a-,101,splatcharger,9,8,1,6,2,840,a,78
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,91,alpha,TRUE,52gal_becchu,6,4,2,2,0,445,x,152,wakaba,2,1,1,1,2,628,x,141,squiclean_b,4,3,1,2,1,413,x,267,kugelschreiber_hue,4,3,1,0,1,394,x,475,sshooter_becchu,1,1,0,2,1,492,a-,95,52gal_becchu,3,3,0,2,2,387,x,198,hydra_custom,2,1,1,3,1,387,x,244,dynamo_becchu,2,0,2,4,1,361,x,115
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,322,bravo,FALSE,dynamo_becchu,11,7,4,7,6,1724,x,329,sshooter_collabo,7,4,3,8,4,1245,x,460,hissen,7,5,2,7,4,1106,x,206,sputtery,12,10,2,11,3,1090,x,297,96gal,10,6,4,5,7,1619,x,402,liter4k_scope,14,11,3,4,5,1481,x,462,dualsweeper,14,10,4,7,4,1089,x,653,hissen,8,6,2,10,3,893,a,126
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,131,bravo,TRUE,52gal_becchu,1,1,0,4,3,679,x,152,wakaba,3,2,1,4,3,823,x,141,variableroller,2,1,1,4,2,600,x,475,squiclean_b,1,1,0,5,1,434,x,267,h3reelgun_d,7,5,2,1,3,1041,x,483,rapid_elite_deco,8,4,4,0,3,700,x,313,jetsweeper_custom,11,7,4,2,2,649,x,643,bottlegeyser_foil,2,1,1,2,1,448,x,184
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp,10,7,3,7,4,1034,a,69,sputtery_clear,7,7,0,9,0,1041,a+,297,sshooter,9,7,2,8,3,986,a-,46,splatcharger,5,5,0,7,1,739,a,78,sshooter_becchu,12,10,2,7,7,1562,a,150,hissen,14,9,5,7,4,908,a-,101,jetsweeper_custom,12,7,5,7,4,800,a-,72,hotblaster,6,5,1,6,2,693,a-,94
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,83,alpha,TRUE,prime_becchu,11,11,0,1,1,405,x,465,wakaba,4,1,3,0,2,651,x,198,octoshooter_replica,4,3,1,0,1,411,x,197,carbon_deco,3,0,3,0,0,204,x,211,jetsweeper,1,1,0,3,2,496,s+,89,dualsweeper,0,0,0,4,0,290,x,127,clashblaster_neo,0,0,0,4,1,268,s,103,bamboo14mk1,0,0,0,4,0,202,s+,125
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,52gal_becchu,0,0,0,9,3,1333,x,152,wakaba,11,5,6,4,7,1826,x,141,octoshooter_replica,11,7,4,3,5,1408,x,475,barrelspinner_remix,9,9,0,7,4,1376,x,267,spygadget_sorella,6,4,2,8,5,1683,x,403,96gal,10,6,4,7,6,1533,x,173,jetsweeper_custom,7,5,2,1,7,1467,x,310,bucketslosher_soda,9,8,1,5,6,1255,x,224
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,77,alpha,TRUE,dynamo_becchu,3,3,0,0,2,571,x,329,sputtery,6,3,3,0,2,511,x,297,sshooter_collabo,7,5,2,0,2,491,x,460,hissen,7,3,4,0,1,393,x,206,wakaba,0,0,0,3,2,491,x,97,hissen_hue,0,0,0,4,1,407,x,410,sharp_neo,0,0,0,4,0,312,s+,235,hydra_custom,0,0,0,3,1,226,x,374
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,326,bravo,FALSE,prime_becchu,20,19,1,11,3,1269,x,465,96gal,7,3,4,9,9,1850,x,211,wakaba,10,1,9,12,6,1773,x,198,octoshooter_replica,7,7,0,9,3,1090,x,197,96gal,16,7,9,7,6,1795,x,402,liter4k_scope,11,9,2,4,6,1697,x,462,dualsweeper,19,13,6,8,6,1624,x,653,hissen,16,12,4,11,2,940,a,126
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp,12,10,2,2,4,1123,a,69,sshooter_becchu,7,4,3,8,4,1057,a,150,jetsweeper_custom,9,5,4,5,3,834,a,111,splatroller,5,5,0,12,1,658,a-,76,wakaba,13,7,6,6,6,1336,a-,260,nzap85,9,7,2,8,3,889,a+,310,hotblaster,14,10,4,10,2,805,a-,94,nautilus47,4,3,1,8,2,764,a,84
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,92,alpha,TRUE,dynamo_becchu,1,1,0,2,1,476,x,329,hissen,4,2,2,0,2,467,x,206,sshooter_collabo,4,4,0,3,1,437,x,460,sputtery,4,3,1,2,0,260,x,297,sshooter_becchu,3,2,1,2,2,516,x,187,sshooter_collabo,4,3,1,2,1,402,x,191,liter4k,2,2,0,3,1,367,x,158,h3reelgun_d,0,0,0,3,1,327,x,236
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,78,alpha,TRUE,52gal_becchu,2,1,1,2,1,441,x,152,wakaba,5,3,2,1,2,605,x,141,octoshooter_replica,5,5,0,2,1,466,x,475,barrelspinner_remix,3,0,3,0,1,437,x,267,dynamo_becchu,3,2,1,2,1,621,x,235,hissen,3,2,1,3,1,404,x,102,hydra_custom,4,1,3,1,2,360,x,225,carbon_deco,1,0,1,3,1,308,a-,13
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,86,alpha,TRUE,dynamo_becchu,0,0,0,1,2,482,x,329,sshooter_collabo,11,10,1,1,2,624,x,460,hissen,3,2,1,0,2,404,x,206,sputtery,3,2,1,0,1,353,x,297,jetsweeper,0,0,0,3,3,465,x,198,sshooter_becchu,1,1,0,3,2,393,x,293,screwslosher_becchu,0,0,0,4,0,303,x,169,hissen,1,1,0,4,0,299,x,396
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,233,alpha,TRUE,prime_becchu,8,6,2,4,3,1009,x,465,wakaba,10,2,8,5,5,1156,x,198,sshooter_becchu,6,5,1,5,4,818,x,197,hokusai_hue,12,8,4,8,3,696,x,211,dynamo_becchu,7,6,1,5,3,890,x,115,52gal_becchu,10,8,2,6,2,846,x,198,hydra_custom,12,6,6,3,4,842,x,244,hissen,5,1,4,7,2,572,a-,95
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,147,bravo,TRUE,heroshelter_replica,7,4,3,6,0,333,s+,94,bold_7,2,2,0,4,1,716,s+,145,dualsweeper_custom,6,5,1,4,1,577,s+,255,hokusai_becchu,6,5,1,6,0,286,s+,56,sputtery_clear,12,9,3,3,2,753,s+,47,clashblaster_neo,1,1,0,5,1,580,s+,89,variableroller_foil,6,4,2,4,1,560,s+,101,hokusai_becchu,6,6,0,5,1,473,s+,72
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,89,alpha,TRUE,dynamo_becchu,4,3,1,0,2,522,x,329,sshooter_collabo,5,4,1,2,1,441,x,460,hissen,5,4,1,1,1,410,x,206,sputtery,1,0,1,1,1,399,x,297,variableroller_foil,1,1,0,2,3,514,s+,88,nzap85,2,2,0,3,0,360,x,462,liter4k_scope,1,0,1,3,1,311,x,199,longblaster_necro,2,1,1,3,1,290,s+,317
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,140,alpha,TRUE,prime_becchu,9,8,1,0,2,867,x,465,wakaba,6,0,6,3,4,800,x,198,sshooter,8,6,2,2,2,716,x,197,hokusai_hue,4,3,1,2,3,696,x,211,nova_becchu,4,3,1,3,3,856,x,507,52gal_becchu,1,1,0,4,3,803,x,176,sshooter_becchu,3,2,1,5,4,775,x,253,dynamo_becchu,1,1,0,5,3,676,s+,81
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,155,alpha,TRUE,parashelter_sorella,10,6,4,5,1,552,s+,94,jetsweeper,8,4,4,1,3,744,s+,71,bold,5,3,2,6,1,619,s+,97,splatroller,10,10,0,2,2,489,s+,79,squiclean_g,2,2,0,4,2,640,s+,80,sshooter_becchu,3,2,1,5,3,575,s+,53,nzap89,9,6,3,8,1,461,s+,138,hokusai_becchu,6,4,2,7,0,448,s+,56
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,242,alpha,TRUE,dynamo_becchu,8,8,0,5,5,1147,x,329,sputtery,8,8,0,4,4,1217,x,297,hissen,11,4,7,4,4,1067,x,206,sshooter_collabo,6,4,2,7,3,1031,x,460,wakaba,11,3,8,5,5,1247,x,141,hissen_hue,11,10,1,6,4,1170,x,475,nzap89,6,5,1,6,5,1105,x,267,52gal_becchu,3,2,1,7,2,811,x,152
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,87,alpha,TRUE,prime_becchu,6,3,3,0,1,393,x,465,wakaba,3,1,2,1,2,485,x,198,sshooter,7,6,1,0,1,395,x,197,hokusai_hue,3,1,2,2,1,360,x,211,sshooter_becchu,3,2,1,4,2,559,x,302,wakaba,1,0,1,3,1,389,s,132,prime_collabo,1,1,0,3,1,313,x,166,liter4k,0,0,0,1,1,171,x,373
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,325,bravo,FALSE,parashelter_sorella,21,14,7,9,2,844,s+,94,promodeler_mg,9,8,1,13,4,1288,s+,167,bold,7,4,3,14,2,888,s+,142,splatroller,15,13,2,7,2,801,s+,79,bold,13,11,2,13,0,1030,s+,97,nzap89,17,13,4,7,4,952,s+,84,hokusai_becchu,16,16,0,9,1,887,s+,44,hissen,9,3,6,10,3,728,s+,60
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,dynamo_becchu,10,6,4,6,6,1715,x,329,sshooter_collabo,14,11,3,6,4,1378,x,460,hissen,16,11,5,8,3,1227,x,206,sputtery,15,13,2,11,2,1173,x,297,explosher_custom,7,4,3,8,6,1674,x,97,nzap85,12,9,3,12,3,1425,x,83,dynamo_becchu,13,10,3,9,3,1283,x,77,splatspinner,10,8,2,12,1,1015,s,80
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,184,alpha,TRUE,prime_becchu,5,3,2,4,2,641,x,465,wakaba,7,2,5,3,4,1118,x,198,sshooter,12,7,5,1,3,894,x,197,hydra_custom,8,6,2,3,2,567,x,211,h3reelgun_d,3,2,1,4,3,977,x,236,52gal_deco,5,4,1,7,2,719,x,187,52gal_becchu,4,3,1,4,3,719,x,191,liter4k,2,2,0,4,2,619,x,158
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,sharp,9,5,4,9,0,646,a,69,furo_deco,6,5,1,3,2,1209,a-,104,nzap85,11,8,3,8,3,1123,a-,43,heroshooter_replica,12,11,1,7,3,1002,a-,106,bold,6,6,0,8,5,1517,a-,153,nzap85,9,9,0,10,1,1051,a-,149,dynamo,7,5,2,4,1,850,a-,84,maneuver,8,7,1,9,2,719,a,96
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,parashelter_sorella,12,10,2,8,2,993,s+,94,prime,12,9,3,6,4,970,s+,165,variableroller_foil,11,10,1,11,1,731,s+,194,carbon,5,3,2,15,1,500,s+,48,splatspinner_collabo,19,15,4,4,5,1480,s+,116,splatroller,16,13,3,9,2,845,s+,305,nzap89,11,8,3,9,2,670,s+,248,dualsweeper_custom,8,4,4,10,0,588,s+,68
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,209,alpha,TRUE,dynamo_becchu,8,7,1,5,4,1100,x,329,sshooter_collabo,9,9,0,3,3,1056,x,460,sputtery,4,4,0,7,2,843,x,297,hissen,5,1,4,4,3,825,x,206,h3reelgun_d,4,1,3,6,2,1069,x,707,sshooter_becchu,10,8,2,6,4,1041,x,268,barrelspinner_remix,5,4,1,3,4,1041,x,208,screwslosher_becchu,7,6,1,6,1,747,x,210
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,204,bravo,TRUE,prime_becchu,7,6,1,6,2,744,x,465,wakaba,5,2,3,5,6,1385,x,198,kugelschreiber_hue,6,4,2,4,3,1046,x,211,sshooter,9,7,2,5,3,850,x,197,promodeler_pg,5,4,1,6,4,1197,s+,126,hissen,8,4,4,6,4,1106,x,232,96gal_deco,6,4,2,4,3,922,x,191,hydra_custom,11,8,3,3,3,747,a+,149
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sharp,16,13,3,6,2,924,a,69,furo,13,11,2,7,4,1183,a,63,bold,6,4,2,9,3,956,a+,117,bold_7,8,7,1,10,1,871,a,152,wakaba,14,7,7,9,4,1245,a,464,bold,5,5,0,9,1,1002,a,196,sshooter_collabo,11,9,2,9,2,786,a-,217,carbon_deco,13,11,2,8,3,711,a+,75
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,parashelter_sorella,6,4,2,7,3,926,s+,95,furo_deco,6,5,1,9,3,1283,s+,68,bold_7,8,8,0,8,5,1196,s+,165,52gal_deco,11,9,2,1,5,985,s+,100,sshooter_becchu,13,12,1,4,6,1305,s+,48,nzap85,6,2,4,9,2,991,s+,82,sharp_neo,6,6,0,10,0,807,s+,53,barrelspinner_remix,9,4,5,6,3,806,s+,95
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,dynamo_becchu,9,8,1,10,4,1276,x,329,sputtery,13,13,0,10,4,1381,x,297,sshooter_collabo,9,6,3,10,2,1192,x,460,hissen,9,6,3,8,3,1071,x,206,sshooter_becchu,16,14,2,6,8,1524,x,293,screwslosher_becchu,9,2,7,9,4,1275,x,169,hissen,15,13,2,9,5,1218,x,396,jetsweeper,12,8,4,9,6,1177,x,198
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,52,bravo,TRUE,hokusai_becchu,0,0,0,1,0,150,a-,544,sshooter,1,1,0,2,0,269,a,58,dualsweeper,0,0,0,2,0,179,a-,71,nova,1,1,0,1,1,165,a+,81,52gal_becchu,4,4,0,0,1,371,a,89,explosher,0,0,0,0,1,330,a,82,sputtery_clear,1,1,0,1,0,165,a-,98,sharp_neo,1,1,0,1,0,144,a+,210
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,256,bravo,TRUE,hokusai_becchu,6,5,1,7,2,569,a-,544,variableroller_foil,13,12,1,4,3,1177,a-,113,sshooter,9,6,3,7,1,884,a-,58,liter4k,7,5,2,6,2,771,a-,99,sshooter_becchu,7,5,2,6,5,1092,a-,298,squiclean_b,5,4,1,7,4,946,a-,72,nzap85,11,7,4,6,3,915,a-,130,heroroller_replica,8,7,1,9,0,572,a,80
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,235,bravo,TRUE,parashelter_sorella,6,4,2,6,3,908,s+,95,splatroller,11,10,1,4,4,890,s+,305,sshooter,9,9,0,5,2,889,s+,69,longblaster_necro,4,3,1,1,2,0,s+,30,nzap89,0,0,0,5,3,1050,s+,106,bucketslosher,5,4,1,3,3,755,s+,118,variableroller_foil,8,8,0,9,1,648,s+,194,sputtery_clear,4,3,1,9,0,531,s+,100
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hokusai_becchu,12,10,2,6,4,895,a-,544,prime_becchu,9,7,2,10,2,926,a,90,prime_collabo,9,5,4,8,2,833,a,172,hydra_custom,15,12,3,8,2,780,a,120,prime_becchu,12,8,4,7,3,992,a+,219,dualsweeper_custom,13,8,5,9,3,905,a-,115,bold,4,3,1,9,2,834,a+,128,squiclean_g,14,12,2,9,2,753,a,138
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,132,bravo,TRUE,longblaster_necro,0,0,0,3,1,261,x,123,nzap89,2,2,0,3,3,785,s+,171,splatscope_collabo,2,2,0,4,2,695,x,128,heromaneuver_replica,0,0,0,5,1,485,s,169,nzap85,8,6,2,0,3,812,x,218,kugelschreiber_hue,6,6,0,0,2,616,x,241,heroshelter_replica,2,0,2,2,1,531,s+,124,sshooter_collabo,3,3,0,3,2,464,a+,91
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,l3reelgun_d,11,9,2,6,1,934,s+,99,jetsweeper,6,1,5,5,7,1319,s+,503,squiclean_g,10,9,1,7,4,1247,s+,145,rapid_becchu,9,7,2,7,2,815,s+,140,momiji,7,3,4,6,6,1427,s+,594,prime_becchu,15,13,2,5,3,1072,s+,60,splatscope,7,6,1,10,0,954,s+,178,nautilus79,2,2,0,6,3,784,s+,89
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bottlegeyser_foil,9,6,3,6,4,978,s+,167,sshooter_becchu,6,5,1,6,7,1493,s+,76,hissen_hue,9,7,2,9,4,1241,s+,198,prime_becchu,8,4,4,9,3,862,s+,94,sshooter_becchu,5,5,0,4,8,1621,s+,80,wakaba,15,7,8,4,5,1243,s+,85,nzap89,7,6,1,6,4,1236,s+,82,dynamo,13,12,1,8,2,801,s+,187
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hokusai_becchu,9,5,4,3,4,1054,a-,544,promodeler_mg,3,3,0,6,6,1557,a-,59,nova_becchu,11,8,3,3,5,1033,a,207,nzap89,10,6,4,10,3,954,a-,92,bold_neo,4,3,1,8,8,1547,a-,41,sshooter,10,10,0,3,5,1256,a-,58,nova_becchu,7,4,3,4,3,1087,a-,106,hydra_custom,7,5,2,7,3,703,a-,73
2022-02-06T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,277,alpha,TRUE,prime_becchu,18,12,6,4,4,1315,x,123,jetsweeper,13,7,6,5,6,1340,s+,105,variableroller_foil,11,11,0,7,4,1051,a-,82,splatscope_collabo,9,7,2,5,3,861,x,128,dualsweeper_custom,7,3,4,8,4,1485,c-,26,prime_becchu,8,6,2,8,4,1137,s+,72,heroroller_replica,12,10,2,9,4,1100,s+,72,maneuver_collabo,4,2,2,12,1,763,s+,41
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,94,alpha,TRUE,prime_becchu,8,6,2,2,1,513,x,465,bold_7,4,3,1,1,1,440,x,198,dualsweeper_custom,4,3,1,2,0,354,x,217,sshooter_becchu,2,2,0,2,0,253,x,148,l3reelgun_d,2,1,1,3,1,459,x,136,ochiba,4,4,0,4,1,441,x,340,prime_becchu,2,1,1,4,0,291,x,242,hissen_hue,1,1,0,4,1,231,x,509
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,l3reelgun_d,16,15,1,3,3,1035,s+,99,prime_becchu,13,12,1,8,2,1044,s+,267,sputtery,5,4,1,10,1,812,s+,99,nzap89,10,9,1,6,3,784,s+,285,screwslosher_becchu,5,4,1,10,1,914,s+,209,sharp_neo,8,5,3,11,1,856,s+,150,jetsweeper_custom,12,9,3,7,1,855,s+,83,sputtery_hue,11,9,2,12,1,845,s+,128
