# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,312,alpha,FALSE,heromaneuver_replica,7,6,1,5,3,979,a+,542,dynamo_becchu,8,2,6,5,3,1158,a+,149,bold_7,15,14,1,8,5,1098,a+,81,sshooter_becchu,7,4,3,5,4,1036,a,398,momiji,6,5,1,7,5,1309,a+,289,l3reelgun,4,4,0,5,3,1093,a+,330,prime_becchu,6,5,1,5,4,1038,a+,216,maneuver,11,9,2,9,1,810,a+,78
2022-02-02T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,70,alpha,TRUE,sputtery,4,4,0,0,0,232,x,123,nzap85,6,5,1,1,1,348,c+,57,dualsweeper_custom,0,0,0,1,1,304,s,73,sshooter,1,1,0,1,0,238,x,127,sputtery_clear,2,1,1,2,2,463,s,111,kelvin525,1,1,0,3,1,243,x,120,maneuver,0,0,0,3,1,242,s+,198,liter4k_custom,1,1,0,2,1,227,s+,145
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,219,alpha,TRUE,sshooter_becchu,3,2,1,4,3,946,s+,612,52gal_becchu,15,13,2,5,2,899,s+,113,sshooter_becchu,8,7,1,7,3,870,s+,117,bold,3,2,1,6,2,581,s+,161,sshooter_becchu,8,6,2,6,2,781,s+,596,promodeler_mg,7,6,1,8,1,776,s+,117,splatroller,6,5,1,6,1,737,s+,198,prime_collabo,7,5,2,4,0,724,s+,172
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter_collabo,13,12,1,8,1,1028,x,279,prime_collabo,7,4,3,5,2,1076,x,119,52gal_becchu,11,9,2,6,2,907,x,296,screwslosher_becchu,12,10,2,7,1,863,x,388,nova_becchu,11,8,3,8,4,1282,x,337,prime_becchu,9,6,3,8,1,878,x,109,sshooter_collabo,5,5,0,10,2,878,x,279,hissen,8,7,1,9,3,798,x,87
2022-02-02T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,162,bravo,TRUE,sputtery_clear,4,4,0,5,0,488,x,123,campingshelter_camo,2,1,1,6,0,558,x,403,sshooter,4,4,0,5,2,522,x,127,bottlegeyser_foil,3,2,1,4,1,429,s+,143,52gal_becchu,4,3,1,2,2,593,s+,95,longblaster_necro,11,9,2,4,2,530,x,58,prime_becchu,5,4,1,2,2,506,x,107,nova,5,4,1,3,0,444,x,162
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,hissen_hue,8,7,1,7,3,987,a+,542,campingshelter,7,3,4,8,1,819,a+,166,prime_becchu,9,9,0,7,2,699,a+,90,soytuber_custom,5,4,1,7,3,606,a+,177,nova,15,12,3,4,4,893,a+,177,bucketslosher_deco,4,4,0,6,2,859,a+,121,prime_becchu,7,5,2,6,3,832,a,53,dynamo_becchu,9,8,1,7,2,655,a+,92
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,312,bravo,FALSE,sshooter_becchu,9,6,3,5,5,1201,s+,612,furo,8,7,1,7,6,1431,s+,44,l3reelgun_d,8,6,2,7,6,1223,s+,105,dynamo_becchu,4,4,0,6,4,1197,s+,154,jetsweeper,10,6,4,6,5,1434,s+,112,variableroller_foil,8,7,1,6,5,1416,s+,90,nzap89,3,2,1,7,5,1209,s+,198,nova,10,10,0,4,1,849,s+,210
2022-02-02T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,sshooter_becchu,7,6,1,8,6,1474,x,123,96gal,12,8,4,6,5,1228,x,351,52gal_becchu,4,3,1,9,4,1079,s+,97,sshooter,5,5,0,6,4,934,x,127,explosher,10,9,1,4,6,1639,x,315,liter4k,8,7,1,3,4,1084,x,357,bucketslosher_soda,13,10,3,8,3,988,x,157,nautilus47,11,3,8,7,4,912,x,401
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_collabo,12,10,2,8,3,1157,x,279,prime_collabo,8,6,2,9,2,960,x,119,hokusai_becchu,10,9,1,10,3,933,x,159,splatcharger_becchu,5,5,0,8,3,756,x,99,wakaba,13,5,8,7,4,1388,x,158,screwslosher_becchu,16,10,6,7,3,1019,x,388,splatscope_collabo,11,11,0,8,1,741,x,221,kelvin525_becchu,11,9,2,8,1,710,x,264
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,9,5,4,6,5,1430,s+,612,hissen_hue,11,11,0,10,5,1426,s+,214,bold,11,9,2,10,2,1107,s+,130,heroroller_replica,6,5,1,9,1,703,s+,74,momiji,13,7,6,9,6,1468,s+,371,sharp_neo,14,9,5,5,4,1350,s+,173,quadhopper_white,19,13,6,8,3,1053,s+,131,pablo,9,6,3,8,2,625,s+,351
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_collabo,11,7,4,4,3,844,x,279,wakaba,12,6,6,7,4,1285,x,158,carbon_deco,17,13,4,4,4,1218,x,565,screwslosher_becchu,10,8,2,4,3,1091,x,388,nova_becchu,9,6,3,10,4,1298,x,337,sputtery_clear,6,4,2,9,5,1032,x,279,variableroller_foil,6,5,1,11,3,913,x,264,sharp,9,4,5,4,4,809,x,198
2022-02-02T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,321,bravo,FALSE,screwslosher_becchu,6,2,4,9,1,1030,x,123,splatspinner,12,11,1,8,5,1468,x,451,nautilus47,5,4,1,6,4,1016,x,243,sshooter,7,7,0,11,3,913,x,127,sshooter_collabo,14,11,3,4,4,1261,x,190,sharp_neo,13,7,6,7,3,1229,s+,120,rapid_elite_deco,18,8,10,7,4,1032,s+,50,clashblaster_neo,11,8,3,6,2,748,x,192
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,sshooter_collabo,5,2,3,12,1,1015,x,279,carbon_deco,8,8,0,11,2,1119,x,565,screwslosher_becchu,10,10,0,6,2,1117,x,388,sharp_neo,4,3,1,5,3,1012,x,163,prime_collabo,17,13,4,2,2,1354,x,198,sshooter_collabo,8,6,2,5,3,1061,x,248,hissen_hue,13,10,3,9,2,897,x,356,clashblaster_neo,10,5,5,7,3,876,x,532
2022-02-02T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,224,bravo,TRUE,hydra,9,4,5,8,0,351,x,123,dualsweeper,6,4,2,6,4,1070,x,193,screwslosher_becchu,3,3,0,7,0,513,a,76,hydra,10,9,1,7,0,481,x,127,96gal_deco,7,7,0,4,1,797,s+,70,sputtery_clear,5,4,1,4,1,701,s+,71,hokusai_becchu,13,11,2,8,2,695,x,143,jetsweeper,5,3,2,4,2,619,x,125
2022-02-02T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,301,bravo,FALSE,sshooter_collabo,5,4,1,11,1,942,x,279,kugelschreiber_hue,5,5,0,5,4,1165,x,325,hissen_hue,12,12,0,7,4,1128,x,356,hissen,5,5,0,9,3,839,x,87,sharp_neo,10,7,3,4,4,1393,x,373,screwslosher_becchu,18,13,5,3,4,1195,x,388,l3reelgun_d,12,8,4,9,2,1031,x,121,hissen,13,4,9,10,3,843,x,365
2022-02-02T20:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,124,bravo,TRUE,hydra_custom,0,0,0,1,3,466,x,123,52gal_becchu,3,3,0,3,2,640,x,241,barrelspinner_remix,1,0,1,4,2,547,s+,114,hydra_custom,3,3,0,3,2,391,x,127,dualsweeper,5,3,2,1,3,731,x,373,furo_deco,3,1,2,2,2,692,x,84,hissen_hue,3,2,1,1,3,620,x,229,hydra_custom,7,5,2,2,1,380,x,93
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,14,12,2,10,4,1200,x,279,promodeler_pg,5,3,2,6,5,1401,x,127,rapid_elite,15,10,5,8,4,1220,x,312,hydra_custom,7,3,4,9,1,543,x,243,dualsweeper_custom,7,3,4,10,4,1258,x,124,liter4k,10,9,1,4,4,1144,x,198,hissen_hue,5,4,1,7,4,1095,x,187,octoshooter_replica,18,17,1,7,3,1012,x,496
2022-02-02T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,311,bravo,FALSE,nova_becchu,12,10,2,11,4,1229,x,123,wakaba,11,7,4,10,5,1319,x,472,herocharger_replica,7,6,1,7,3,840,s+,106,96gal,2,2,0,10,3,816,x,127,splatroller_becchu,19,19,0,6,5,1568,x,411,liter4k_scope,5,5,0,5,3,969,x,198,jetsweeper_custom,9,4,5,5,3,966,x,251,prime_becchu,11,8,3,9,1,764,x,207
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,217,alpha,TRUE,sshooter_becchu,8,7,1,5,5,916,x,279,sputtery,9,9,0,4,3,862,x,908,variableroller_foil,8,7,1,6,2,734,x,114,splatcharger,6,1,5,1,2,550,x,137,52gal_becchu,4,2,2,5,3,810,x,88,hokusai_hue,4,4,0,5,3,598,x,70,dynamo_becchu,5,4,1,11,1,451,x,145,dualsweeper_custom,7,6,1,3,3,0,x,406
2022-02-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber,2,2,0,2,0,626,,97,sshooter,8,6,2,2,3,931,,67,52gal_becchu,2,1,1,2,3,769,,60,dynamo_tesla,2,2,0,4,2,534,,298,bold_neo,6,6,0,1,4,1065,,77,campingshelter_camo,1,1,0,3,3,763,,78,52gal_becchu,4,3,1,5,1,696,,46,hissen_hue,0,0,0,2,2,681,,52
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,16,13,3,7,5,1093,x,279,jetsweeper_custom,11,5,6,6,6,1341,x,494,dynamo_becchu,12,9,3,4,5,1132,x,145,sharp_neo,6,5,1,5,5,1118,x,277,52gal_becchu,8,7,1,7,4,1192,x,88,sshooter_becchu,14,11,3,10,3,1186,x,57,explosher,2,1,1,10,1,1121,x,116,dualsweeper,4,3,1,5,2,0,x,137
2022-02-02T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,nova_becchu,9,5,4,8,3,876,x,123,liter4k_scope,10,8,2,4,4,1386,x,198,nzap85,7,7,0,8,3,983,x,127,nautilus79,6,4,2,6,3,719,x,207,sshooter_becchu,9,8,1,4,10,1778,x,475,prime_becchu,9,7,2,4,4,924,x,369,prime_becchu,9,8,1,6,2,776,x,635,prime_becchu,5,3,2,10,2,742,x,500
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,205,alpha,TRUE,sshooter_becchu,8,8,0,4,5,928,x,279,sshooter_becchu,5,2,3,3,5,1049,x,279,hydra_custom,12,6,6,3,4,642,x,243,nzap89,6,5,1,4,3,556,x,198,sshooter_becchu,9,9,0,6,4,1035,x,57,explosher_custom,3,2,1,6,1,805,x,116,sharp_neo,4,2,2,7,1,520,x,277,nzap85,1,1,0,2,1,0,x,134
2022-02-02T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,splatspinner_becchu,7,4,3,9,1,909,x,123,bamboo14mk1,15,12,3,2,4,1187,x,221,nzap85,15,12,3,5,4,1073,x,127,bold_7,2,2,0,7,1,1023,x,266,pablo,10,7,3,6,6,1415,x,280,quadhopper_white,6,3,3,7,4,1077,a+,111,maneuver,6,4,2,8,4,842,s+,167,bottlegeyser,10,9,1,10,2,545,x,121
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,309,alpha,FALSE,nzap85,10,4,6,10,4,1190,s,147,furo,12,7,5,5,6,1778,s,139,liter4k,9,8,1,3,5,1220,s,302,clashblaster_neo,23,19,4,4,5,1143,s,140,jetsweeper,5,3,2,8,8,1566,s,99,screwslosher_becchu,8,5,3,8,3,1399,s,202,nzap85,5,5,0,10,3,1209,s,181,variableroller_foil,9,9,0,12,4,1051,s,469
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_becchu,16,12,4,7,5,1489,x,279,sshooter_becchu,11,9,2,10,5,1271,x,87,spygadget_becchu,10,4,6,6,6,985,x,123,squiclean_a,5,0,5,9,5,914,x,104,sshooter_becchu,8,6,2,8,6,1437,x,57,nzap89,11,8,3,5,6,1277,x,198,hydra_custom,13,6,7,1,6,1099,x,243,clashblaster_neo,17,12,5,11,3,790,x,466
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,9,4,5,10,4,1430,s,147,bold_7,11,9,2,10,4,1061,s,68,hokusai_hue,11,9,2,11,5,1027,s,92,liter4k,5,3,2,8,2,828,s,130,liter4k,10,6,4,2,5,1291,s,302,bold_7,10,7,3,8,4,1289,s,599,hotblaster,20,14,6,7,4,1175,s,74,heroroller_replica,13,12,1,8,4,939,s,79
2022-02-02T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,splatspinner_becchu,9,9,0,9,3,801,x,123,liter4k_scope,9,9,0,6,5,1532,x,594,liter4k_scope,10,8,2,4,4,1352,x,514,nzap85,13,7,6,11,2,838,x,127,jetsweeper_custom,12,10,2,4,7,1396,x,230,dynamo_becchu,6,6,0,11,2,1142,x,101,hissen_hue,10,7,3,9,1,976,s+,185,screwslosher_becchu,10,7,3,9,1,891,x,176
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,310,alpha,FALSE,sshooter_becchu,8,7,1,9,5,1395,x,279,nzap89,16,13,3,5,7,1487,x,376,spygadget_becchu,6,1,5,6,6,1272,x,123,hydra_custom,5,1,4,7,4,901,x,118,jetsweeper,10,8,2,3,8,1566,x,198,nzap89,9,5,4,6,5,1298,x,198,hydra_custom,12,8,4,3,5,1059,x,243,clashblaster_neo,8,6,2,10,3,887,x,466
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,6,2,4,5,6,1594,s,147,hotblaster,9,8,1,6,3,1077,s,74,liter4k,10,9,1,3,4,1040,s,130,heroroller_replica,9,8,1,10,4,949,s,79,52gal_becchu,10,6,4,9,4,1412,s,102,hokusai_becchu,15,14,1,6,5,1214,s,132,jetsweeper_custom,3,3,0,5,3,1024,s,173,liter4k,1,1,0,7,3,876,s,302
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,221,bravo,TRUE,sshooter_becchu,6,5,1,6,4,927,x,279,hissen_hue,5,4,1,7,3,904,x,87,dynamo,5,5,0,7,0,717,x,133,bamboo14mk1,5,4,1,8,1,593,x,250,nzap85,12,7,5,3,6,1202,x,323,screwslosher_becchu,5,4,1,6,1,919,x,91,hydra_custom,13,7,6,2,4,655,x,243,hotblaster_custom,10,10,0,7,4,623,x,805
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,311,alpha,FALSE,nzap85,11,6,5,7,5,1269,s,147,campingshelter_sorella,6,5,1,3,4,1041,s,110,hotblaster,12,11,1,10,3,1030,s,74,liter4k,8,5,3,6,3,665,s,130,campingshelter_sorella,8,4,4,7,3,1117,s,55,bottlegeyser,7,5,2,3,5,1087,s,44,campingshelter_camo,12,10,2,9,3,952,s,56,hokusai_becchu,8,7,1,8,5,891,s,132
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,216,alpha,TRUE,dualsweeper,8,5,3,2,5,1161,x,192,l3reelgun_d,12,8,4,2,5,1153,x,107,nzap89,9,7,2,3,6,1057,x,322,hissen_hue,11,7,4,5,3,798,x,157,splatspinner,2,2,0,5,4,1145,x,95,momiji,6,5,1,5,4,1092,x,99,nzap89,3,3,0,6,2,806,x,297,clashblaster_neo,3,2,1,11,1,595,x,155
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,207,alpha,TRUE,sshooter_becchu,15,14,1,6,4,868,x,279,furo,7,2,5,4,4,849,x,177,52gal_becchu,9,8,1,5,3,768,x,340,hydra_custom,8,3,5,6,3,553,x,144,jetsweeper,8,5,3,7,3,805,x,143,hissen_hue,5,3,2,8,1,712,x,87,hotblaster_custom,14,9,5,7,1,603,x,805,96gal_deco,5,4,1,5,2,0,x,316
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,6,5,1,9,3,932,s+,35,hydra_custom,9,3,6,3,5,1235,s+,127,dualsweeper_custom,4,3,1,5,4,1099,s+,281,nautilus79,7,7,0,6,4,1029,s+,100,liter4k_scope,6,2,4,3,6,1580,s+,396,hissen,16,11,5,5,5,1071,s+,39,96gal,3,2,1,6,5,993,s+,330,hydra_custom,10,8,2,4,5,913,s+,362
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper,5,2,3,7,6,1223,x,192,nzap85,5,2,3,6,6,1320,x,351,52gal_becchu,5,5,0,5,5,1271,x,106,hokusai_hue,8,8,0,4,5,939,x,250,splatspinner,9,6,3,3,6,1360,x,95,nzap89,5,4,1,8,5,1281,x,323,sshooter_becchu,8,4,4,1,6,1071,x,123,hotblaster,12,8,4,5,3,952,x,191
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,bravo,FALSE,nzap85,10,5,5,9,5,1206,s,147,52gal_becchu,10,9,1,8,6,1294,s,32,hydra_custom,9,7,2,5,3,741,s,133,campingshelter_camo,4,4,0,9,2,597,s,56,hotblaster,18,15,3,6,5,1320,s,74,prime_becchu,14,9,5,7,3,954,s,151,liter4k,5,3,2,5,4,870,s,161,hokusai_becchu,9,4,5,7,3,834,s,132
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,304,bravo,FALSE,sshooter_becchu,11,10,1,10,6,1613,x,279,quadhopper_white,10,9,1,6,5,1616,x,163,hydra_custom,12,6,6,9,3,1016,x,144,prime,6,3,3,11,2,1008,x,46,l3reelgun_d,9,6,3,6,6,1362,x,107,dualsweeper,20,10,10,5,7,1360,x,66,prime_becchu,12,9,3,7,4,1299,x,321,sshooter_becchu,14,11,3,10,2,1135,x,172
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper,6,5,1,6,6,1370,x,192,barrelspinner_remix,12,12,0,4,6,1427,x,169,nzap89,5,5,0,9,5,1163,x,323,liter4k,4,3,1,9,4,1016,x,41,splatspinner,6,5,1,3,6,1632,x,95,jetsweeper_custom,6,3,3,7,5,1452,x,494,splatroller,9,9,0,5,2,967,x,297,nautilus79,13,11,2,10,3,832,x,134
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,nzap85,9,1,8,6,5,1243,s,147,variableroller_foil,12,12,0,4,9,1653,s,372,hissen_hue,9,9,0,4,5,1210,s,290,prime_becchu,11,7,4,5,5,1121,s,160,wakaba,6,5,1,6,5,1530,s,371,screwslosher_becchu,9,4,5,8,4,1221,s,202,52gal_becchu,7,5,2,10,4,1201,s,196,liter4k,6,5,1,5,4,1120,s,712
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,309,alpha,FALSE,nzap85,11,8,3,10,4,1025,s+,35,sshooter_becchu,13,11,2,11,4,1244,s+,157,liter4k,7,6,1,5,4,1192,s+,155,nova,10,8,2,11,4,856,s+,177,sshooter_becchu,16,13,3,8,6,1482,s+,407,maneuver,11,7,4,8,6,1199,s+,249,bucketslosher,14,7,7,11,2,1053,s+,209,hydra_custom,14,10,4,6,2,727,s+,143
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,107,alpha,TRUE,sshooter_becchu,2,0,2,1,3,385,x,279,l3reelgun_d,5,2,3,0,3,495,x,107,carbon_deco,5,4,1,0,2,434,x,274,screwslosher_becchu,1,1,0,3,0,356,x,168,sshooter_collabo,3,3,0,2,2,555,x,249,sshooter_becchu,0,0,0,3,1,395,x,172,hydra_custom,1,1,0,2,1,361,x,258,hissen,0,0,0,0,0,0,x,502
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,109,bravo,TRUE,dualsweeper,1,1,0,5,1,341,x,192,sshooter_collabo,2,2,0,4,1,390,x,171,splatspinner,0,0,0,2,1,365,x,95,jetsweeper_custom,1,1,0,1,2,0,x,494,sshooter_becchu,0,0,0,1,4,602,x,108,barrelspinner_remix,6,5,1,0,3,572,x,169,52gal_deco,3,2,1,1,2,453,x,92,nautilus79,5,5,0,2,2,311,x,134
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,14,9,5,5,6,1443,s,147,sshooter_becchu,15,12,3,7,7,1529,s,66,wakaba,12,6,6,6,5,1294,s,198,kugelschreiber,15,10,5,4,4,1020,s,146,promodeler_pg,8,7,1,7,8,1855,s,299,sshooter_becchu,6,6,0,11,5,1239,s,549,prime_becchu,10,7,3,6,5,1219,s,479,parashelter_sorella,3,2,1,13,2,979,s,53
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,10,4,6,11,3,962,s+,35,hissen_hue,11,9,2,4,6,1348,s+,170,sshooter_becchu,7,7,0,3,8,1296,s+,279,52gal_becchu,14,11,3,7,5,1190,s+,574,sshooter_becchu,10,9,1,6,8,1797,s+,189,nzap85,4,2,2,9,4,1432,s+,126,bold,10,7,3,11,3,1033,s+,447,splatcharger,8,7,1,5,1,767,s+,33
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,229,alpha,TRUE,dualsweeper,2,0,2,4,4,846,x,192,nzap89,12,9,3,2,8,1634,x,297,clashblaster_neo,19,13,6,1,5,766,x,146,hokusai,16,11,5,4,4,675,x,416,prime_becchu,6,6,0,6,3,993,x,112,parashelter,4,2,2,9,3,866,x,80,hissen,3,3,0,10,1,856,x,168,clashblaster_neo,1,0,1,8,0,563,x,190
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,alpha,FALSE,nzap85,12,7,5,9,5,1144,s+,35,liter4k,12,10,2,4,4,1055,s+,116,rapid_becchu,10,4,6,7,4,871,s+,48,sputtery_clear,7,6,1,9,2,818,s+,125,sshooter_becchu,11,9,2,4,7,1317,s+,138,bold_7,7,5,2,9,4,1214,s+,198,dualsweeper_custom,8,7,1,8,2,846,s+,114,splatscope,10,8,2,6,4,754,s+,26
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,prime_becchu,10,10,0,6,3,1033,x,462,variableroller_foil,7,5,2,7,6,1331,x,381,liter4k,5,3,2,4,6,1192,x,160,rapid_becchu,3,3,0,7,4,852,x,202,variableroller_foil,0,0,0,6,6,1252,x,139,prime_becchu,13,12,1,4,4,1211,x,733,52gal_becchu,4,4,0,5,6,1209,x,359,longblaster,10,8,2,6,3,909,x,243
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,bravo,FALSE,dualsweeper,6,3,3,12,1,812,x,192,nzap89,6,3,3,6,7,1648,x,297,barrelspinner_remix,13,7,6,3,5,961,x,169,hotblaster_custom,11,9,2,9,2,876,x,198,jetsweeper,7,3,4,4,6,1190,x,118,sshooter_collabo,12,9,3,5,5,1152,x,171,hotblaster,15,10,5,6,3,945,x,191,nautilus79,8,8,0,7,4,914,x,134
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,255,bravo,TRUE,nzap85,6,4,2,9,3,1091,s,147,nzap89,5,3,2,7,5,1293,s,99,dynamo_tesla,5,2,3,11,2,797,s,228,hotblaster,10,7,3,8,3,791,s,79,nzap85,19,12,7,3,6,1307,s,95,jetsweeper,9,3,6,2,8,1298,s,275,nova,14,11,3,5,4,867,s,41,maneuver,12,9,3,6,4,763,s,115
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,prime_becchu,11,9,2,6,4,1140,x,462,variableroller_foil,5,4,1,4,7,1424,x,139,hissen_hue,12,10,2,9,4,1154,x,71,sshooter_becchu,2,1,1,7,5,1061,x,289,bottlegeyser_foil,6,2,4,4,6,1239,x,133,variableroller_foil,13,9,4,7,6,1234,x,297,wakaba,11,8,3,9,4,1159,x,336,prime_becchu,10,7,3,4,4,1014,x,106
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,304,alpha,FALSE,dualsweeper,12,7,5,6,5,1208,x,192,52gal_becchu,9,8,1,6,5,1328,x,359,sshooter_becchu,12,9,3,10,4,1231,x,172,prime_becchu,15,12,3,6,3,1061,x,321,prime_becchu,8,7,1,6,5,1390,x,180,sshooter_collabo,11,7,4,7,4,1350,x,171,bottlegeyser_foil,6,4,2,9,5,1345,x,224,hotblaster_custom,13,10,3,14,2,695,x,805
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,8,5,3,8,6,1519,s,147,variableroller_foil,9,8,1,7,5,1253,s,117,barrelspinner_remix,9,7,2,8,4,1205,s,156,prime_becchu,3,3,0,22,1,532,s,364,sshooter_becchu,14,14,0,3,8,1481,s,125,nzap85,9,6,3,6,5,1267,s,95,dynamo_becchu,5,3,2,7,5,1153,s,60,squiclean_a,11,3,8,7,6,1001,s,119
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,prime_becchu,14,13,1,11,4,943,x,462,promodeler_pg,9,7,2,9,6,1279,x,118,variableroller_foil,1,1,0,8,7,1133,x,152,kugelschreiber_hue,8,5,3,9,3,1128,x,320,52gal_becchu,16,15,1,6,7,1384,x,359,dualsweeper,6,3,3,5,7,1347,x,192,longblaster_necro,15,10,5,5,6,1168,x,44,hissen,15,9,6,10,3,788,x,142
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,alpha,FALSE,dualsweeper,6,3,3,5,7,1347,x,192,52gal_becchu,16,15,1,6,7,1384,x,359,longblaster_necro,15,10,5,5,6,1168,x,44,hissen,15,9,6,10,3,788,x,142,promodeler_pg,9,7,2,9,6,1279,x,118,variableroller_foil,1,1,0,8,7,1133,x,152,kugelschreiber_hue,8,5,3,9,3,1128,x,320,prime_becchu,14,13,1,11,4,943,x,462
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,316,alpha,FALSE,nzap85,14,12,2,7,4,1277,s,147,variableroller_foil,5,5,0,7,7,1197,s,46,nova,9,7,2,7,4,879,s,343,hydra_custom,12,5,7,8,3,712,s,220,clashblaster_neo,13,10,3,6,7,1417,s,96,splatroller,10,9,1,8,4,1102,s,55,hydra_custom,11,8,3,6,4,881,s,141,hydra_custom,8,2,6,9,3,712,s,145
