# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,177,bravo,TRUE,nautilus79,4,3,1,3,3,615,x,120,kugelschreiber_hue,4,3,1,3,3,888,x,135,sshooter_becchu,4,2,2,7,4,877,x,106,wakaba,5,4,1,5,2,742,s+,119,nzap85,7,3,4,4,4,1236,x,281,h3reelgun_d,4,4,0,2,3,957,x,342,nzap89,9,6,3,5,3,809,x,73,bamboo14mk1,7,5,2,1,1,544,x,431
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,56,alpha,TRUE,prime_collabo,3,2,1,1,0,151,x,228,52gal_becchu,6,4,2,0,2,437,x,297,sharp_neo,5,3,2,0,1,312,x,267,nova,4,2,2,1,1,199,x,420,52gal_becchu,0,0,0,2,1,303,x,178,sshooter_becchu,1,1,0,3,0,190,x,59,nova,1,1,0,2,0,143,x,128,bold,0,0,0,4,0,127,x,213
2021-06-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,100,bravo,TRUE,nautilus79,2,1,1,2,2,469,x,216,wakaba,0,0,0,4,2,573,x,329,dualsweeper_custom,1,1,0,3,1,543,x,375,explosher_custom,2,1,1,2,1,524,x,244,wakaba,4,2,2,0,3,717,x,469,nzap85,5,2,3,1,2,611,x,344,hissen_hue,4,2,2,0,2,528,x,146,prime_becchu,6,5,1,2,1,389,x,245
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nautilus79,12,11,1,4,4,1168,x,141,sputtery_clear,12,8,4,7,2,1112,x,138,heroroller_replica,13,9,4,6,2,973,x,219,sshooter_collabo,8,8,0,7,0,815,x,101,octoshooter_replica,13,9,4,6,4,1317,x,157,bold_7,8,7,1,12,5,1146,x,659,herocharger_replica,6,6,0,4,3,684,x,231,nautilus79,2,2,0,14,0,680,x,228
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_collabo,9,8,1,4,1,1052,x,228,sshooter_becchu,6,4,2,8,5,1406,x,857,screwslosher_becchu,7,6,1,7,3,1200,x,213,rapid_elite_deco,10,3,7,6,4,834,x,140,52gal_becchu,4,4,0,6,7,1497,x,178,furo_deco,8,7,1,8,1,1094,x,340,sshooter,11,9,2,5,4,983,x,280,jetsweeper_custom,7,5,2,3,6,958,x,144
2021-06-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_rg,6,6,0,2,3,1345,,174,bold,0,0,0,4,3,1219,,248,splatscope,3,3,0,1,1,517,,267,liter4k,1,1,0,1,1,368,,245,jetsweeper,4,3,1,2,4,1146,,74,squiclean_a,2,1,1,3,2,730,,120,kugelschreiber,2,2,0,2,2,493,,402,prime_collabo,3,2,1,3,1,452,,113
2021-06-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,83,bravo,TRUE,nzap85,2,0,2,2,2,405,x,120,kugelschreiber_hue,1,1,0,0,2,629,x,135,sshooter_becchu,1,1,0,2,2,525,x,106,nova_neo,0,0,0,3,1,211,s+,119,wakaba,4,1,3,1,2,545,x,469,nzap85,1,1,0,1,1,492,x,344,hissen_hue,6,3,3,0,1,449,x,146,prime_becchu,2,2,0,0,1,314,x,245
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,145,alpha,TRUE,nova,4,4,0,3,2,520,x,1022,octoshooter_replica,6,5,1,1,1,740,x,208,barrelspinner_remix,3,1,2,4,0,407,x,147,splatcharger_collabo,0,0,0,2,0,326,x,227,nzap85,6,4,2,2,3,761,x,143,rapid_becchu,4,3,1,4,2,535,x,198,hydra,3,3,0,5,0,294,x,289,jetsweeper_custom,0,0,0,0,0,0,x,557
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,8,6,2,5,3,1476,s+,46,sharp_neo,15,13,2,7,4,1440,s+,121,bold_neo,9,8,1,8,3,1122,s+,343,dualsweeper_custom,5,4,1,8,1,922,s+,373,promodeler_mg,7,4,3,10,6,1454,s+,234,splatroller,13,13,0,7,4,1263,s+,58,prime_becchu,10,7,3,6,4,1099,s+,190,sputtery_hue,9,4,5,8,4,1063,s+,200
2021-06-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,192,bravo,TRUE,nautilus79,8,6,2,6,1,552,x,216,wakaba,8,5,3,4,5,1349,x,329,explosher_custom,4,0,4,3,4,948,x,244,dualsweeper_custom,5,3,2,5,2,656,x,375,nzap85,4,2,2,3,5,1232,x,281,bold_7,6,6,0,4,4,1016,x,431,h3reelgun_d,7,4,3,3,2,1010,x,342,bottlegeyser_foil,7,6,1,4,2,735,x,73
2021-06-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,herospinner_replica,5,3,2,4,2,636,,174,bold,1,1,0,6,1,948,,248,furo_deco,1,1,0,3,2,879,,94,liter4k_custom,3,3,0,2,2,452,,341,squiclean_a,4,2,2,4,2,679,,120,splatscope,6,6,0,2,2,650,,267,liter4k_scope,7,5,2,2,2,611,,113,liter4k,4,2,2,1,1,475,,245
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,311,alpha,FALSE,nautilus79,12,10,2,9,1,750,x,141,maneuver_collabo,10,8,2,4,4,1255,x,199,bold_7,9,5,4,11,1,965,x,659,barrelspinner_remix,12,12,0,7,2,847,x,147,dualsweeper_custom,14,6,8,8,4,1167,x,158,bold,4,4,0,12,3,1033,x,65,nautilus79,7,6,1,10,3,828,x,228,herocharger_replica,15,14,1,5,2,643,x,231
2021-06-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,100,alpha,TRUE,octoshooter_replica,4,4,0,1,1,336,x,120,96gal,3,2,1,0,1,495,x,106,kugelschreiber_hue,6,4,2,1,1,434,x,135,52gal_becchu,1,1,0,3,0,320,s+,119,nzap83,3,1,2,2,2,535,s+,72,nova_becchu,2,2,0,3,1,437,x,87,nova_becchu,1,1,0,3,1,291,a,56,splatscope,1,1,0,3,0,286,s+,83
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,110,bravo,TRUE,prime_collabo,1,1,0,3,1,373,x,228,jetsweeper_custom,2,1,1,2,2,497,x,144,furo_deco,1,0,1,3,0,475,x,340,nova,2,2,0,4,1,415,x,420,furo,7,5,2,0,3,677,x,267,quadhopper_black,4,3,1,2,1,591,x,80,barrelspinner_remix,4,3,1,0,2,395,x,124,sshooter,3,1,2,2,1,316,x,280
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,11,10,1,6,3,1056,x,1022,nzap85,5,5,0,7,4,1340,x,143,96gal,4,1,3,4,4,1118,x,286,hydra,7,6,1,5,3,900,x,198,nzap89,5,1,4,5,8,1453,x,281,jetsweeper_custom,11,7,4,6,4,1068,x,274,longblaster_necro,10,8,2,3,6,1035,x,198,sharp_neo,7,5,2,8,3,823,x,155
2021-06-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,71,alpha,TRUE,nautilus79,5,4,1,1,1,311,x,216,wakaba,3,0,3,1,1,478,x,329,dualsweeper_custom,4,2,2,0,1,366,x,375,explosher_custom,4,2,2,1,0,301,x,244,wakaba,3,1,2,2,2,403,s+,165,explosher_custom,1,1,0,2,1,373,x,146,h3reelgun_cherry,1,0,1,2,1,314,x,238,splatcharger,1,1,0,2,0,214,x,398
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,8,6,2,8,2,1022,s+,46,nzap85,10,9,1,9,3,1132,s+,143,nzap89,6,5,1,6,4,1082,s+,140,herocharger_replica,4,3,1,4,3,562,s+,173,sharp_neo,15,15,0,5,2,1150,s+,121,nzap85,7,3,4,9,2,986,s+,186,liter4k,6,5,1,4,3,918,s+,77,dualsweeper_custom,6,2,4,5,1,801,s+,373
2021-06-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_mg,4,4,0,2,4,1214,,174,bold,2,2,0,4,2,1303,,248,liter4k,0,0,0,0,1,329,,245,liter4k_custom,4,4,0,0,1,298,,341,furo_deco,0,0,0,3,2,857,,94,sshooter_collabo,2,2,0,4,2,720,,120,splatscope,3,3,0,2,1,678,,267,liter4k_scope,1,1,0,1,1,441,,113
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid_elite_deco,8,4,4,5,3,864,x,228,nzap85,13,9,4,8,3,1106,x,144,hydra_custom,12,8,4,2,4,997,x,144,hydra_custom,15,10,5,3,2,759,x,370,sshooter_collabo,6,4,2,3,6,1244,x,225,hissen_hue,7,5,2,9,2,969,x,943,52gal_becchu,4,3,1,9,3,904,x,204,hydra_custom,8,6,2,10,1,512,x,147
2021-06-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,75,alpha,TRUE,nautilus79,4,2,2,0,1,287,x,216,wakaba,8,5,3,1,2,592,x,329,dualsweeper_custom,5,5,0,0,1,384,x,375,explosher_custom,2,1,1,1,1,375,x,244,jetsweeper,0,0,0,3,1,373,x,87,furo_deco,1,1,0,4,0,328,s+,72,sputtery_clear,0,0,0,3,1,301,a,56,parashelter_sorella,1,1,0,3,0,274,x,172
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nautilus79,11,7,4,8,2,811,x,141,variableroller_foil,3,3,0,4,7,1391,x,213,nzap85,12,9,3,6,4,1116,x,54,herocharger_replica,9,8,1,7,1,697,x,231,96gal,6,6,0,7,5,1264,x,82,bamboo14mk2,11,8,3,4,4,1037,x,133,nautilus79,7,4,3,9,1,814,x,228,heroblaster_replica,5,5,0,9,2,701,x,193
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,bravo,FALSE,nova,5,4,1,10,2,867,x,1022,barrelspinner,7,6,1,6,2,1181,x,246,dualsweeper_custom,3,3,0,9,2,880,x,72,bottlegeyser,5,4,1,7,4,862,x,148,52gal_becchu,10,9,1,7,5,1270,x,99,longblaster_necro,15,8,7,3,4,889,x,198,prime_becchu,14,8,6,6,3,830,x,198,splatscope,9,7,2,1,3,644,x,251
2021-06-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,3,3,0,3,1,559,,195,nzap89,1,1,0,1,4,817,,58,bold_neo,1,1,0,6,3,753,,100,prime_becchu,4,4,0,4,1,581,,401,sharp,3,2,1,1,3,912,,52,barrelspinner_remix,5,3,2,1,2,677,,236,prime_collabo,5,5,0,4,2,674,,235,splatcharger,5,4,1,3,0,406,,117
2021-06-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,2,2,0,5,1,718,,174,96gal,2,2,0,3,2,800,,107,jetsweeper_custom,2,1,1,4,1,496,,120,splatscope,1,1,0,2,1,443,,267,liter4k_scope,2,2,0,1,3,1040,,70,liter4k_custom,6,6,0,0,2,460,,341,liter4k,3,3,0,3,1,442,,245,liter4k,4,3,1,2,0,270,,113
2021-06-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,120,alpha,TRUE,nautilus79,5,3,2,2,2,414,x,216,wakaba,6,5,1,3,2,727,x,329,dualsweeper_custom,7,6,1,1,2,683,x,375,explosher_custom,1,1,0,2,1,526,x,244,dynamo_becchu,3,3,0,2,3,716,x,357,jetsweeper_custom,4,1,3,2,3,638,x,253,dynamo_tesla,2,2,0,5,1,493,x,547,quadhopper_black,2,2,0,6,1,488,x,320
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,6,3,3,7,5,1423,s+,46,nzap85,11,6,5,2,7,1543,s+,195,bold,11,9,2,11,1,1299,s+,100,bold_neo,10,10,0,11,1,1178,s+,344,dualsweeper_custom,11,9,2,5,4,1689,s+,275,bold,11,8,3,8,3,1535,s+,179,campingshelter_camo,11,7,4,6,4,1217,s+,70,nzap85,11,7,4,9,3,1045,s+,204
2021-06-02T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,331,bravo,FALSE,rapid_elite_deco,10,4,6,4,3,834,x,228,liter4k,18,16,2,6,4,1584,x,483,momiji,5,4,1,7,4,1183,x,310,screwslosher_becchu,11,6,5,4,1,1127,x,239,barrelspinner_remix,6,5,1,7,5,1432,x,213,bold_7,7,6,1,11,4,1182,x,181,liter4k_scope,7,4,3,5,5,1148,x,370,sshooter_collabo,8,6,2,7,3,1064,x,340
2021-06-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,4,3,1,3,2,637,,195,liter4k,1,1,0,1,2,677,,198,kugelschreiber,0,0,0,3,2,586,,356,nautilus47,3,3,0,6,2,563,,55,nzap85,5,3,2,0,3,1002,,297,l3reelgun_d,3,2,1,4,3,741,,44,jetsweeper,6,4,2,1,3,736,,95,dynamo_becchu,6,4,2,2,2,623,,314
2021-06-02T00:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,226,bravo,TRUE,nautilus79,9,7,2,5,4,827,x,216,wakaba,7,3,4,4,6,1511,x,330,explosher_custom,2,2,0,4,4,1211,x,244,dualsweeper_custom,6,4,2,5,3,1084,x,375,variableroller_foil,2,2,0,3,6,1360,x,184,nzap85,7,4,3,4,4,1145,x,189,sharp_neo,12,8,4,4,3,1134,x,409,screwslosher_becchu,5,4,1,5,3,965,x,506
2021-06-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,96gal_deco,4,4,0,1,3,790,,174,liter4k_scope,2,2,0,1,2,629,,70,liter4k,4,4,0,2,1,475,,113,liter4k,2,2,0,4,1,393,,120,splatscope,4,4,0,4,1,529,,267,liter4k,3,2,1,3,1,528,,245,liter4k_custom,3,2,1,1,2,509,,341,herocharger_replica,0,0,0,5,0,146,,67
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,314,bravo,FALSE,furo,7,3,4,4,8,2213,x,576,variableroller_foil,7,7,0,6,7,1614,x,137,sharp_neo,5,4,1,9,4,1217,x,212,52gal_becchu,4,4,0,11,3,904,x,83,variableroller_foil,9,7,2,4,9,2008,x,163,hissen_hue,14,12,2,3,7,1513,x,216,nzap85,10,9,1,8,5,1440,x,114,splatscope_becchu,3,2,1,3,3,1383,x,266
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,nova,14,13,1,6,3,1077,x,1022,momiji,6,4,2,2,7,1782,x,145,splatspinner,11,6,5,8,4,1345,x,225,dualsweeper_custom,3,2,1,5,3,1269,x,505,momiji,6,2,4,7,7,1575,x,161,52gal_becchu,9,9,0,8,5,1495,x,148,kugelschreiber_hue,8,6,2,4,4,1233,x,311,sputtery_clear,4,4,0,6,6,1164,x,115
2021-06-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,11,10,1,1,2,773,,195,bold_neo,0,0,0,3,5,1148,,58,liter4k,8,2,6,2,2,959,,94,splatroller,4,3,1,3,2,841,,4,bold,2,2,0,3,3,1409,,17,bold,4,3,1,4,2,1175,,106,promodeler_mg,3,1,2,5,4,1105,,421,variableroller_foil,3,3,0,3,2,630,,147
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,315,bravo,FALSE,nova,10,6,4,10,5,1104,x,1022,nzap85,11,7,4,8,6,2026,x,130,variableroller_foil,5,5,0,9,8,1763,x,163,bold,9,7,2,11,6,1368,x,94,pablo,13,10,3,7,8,1681,x,183,wakaba,18,12,6,7,6,1507,x,315,sshooter_becchu,13,6,7,5,6,1437,x,172,prime_becchu,12,10,2,6,6,1417,x,240
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,112,alpha,TRUE,sharp_neo,3,2,1,2,1,461,x,228,hydra_custom,7,3,4,1,1,497,x,492,nautilus47,7,6,1,0,1,391,x,572,quadhopper_black,4,2,2,6,0,304,x,302,dualsweeper_custom,1,1,0,3,1,666,x,164,prime_becchu,4,4,0,3,1,371,x,114,hydra_custom,4,3,1,3,1,308,x,292,hissen,1,1,0,4,1,273,x,504
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,230,bravo,TRUE,nova,11,11,0,8,2,765,x,1022,52gal_becchu,6,6,0,6,3,1165,x,287,sharp_neo,1,1,0,5,3,1056,x,57,nzap85,2,1,1,6,3,970,x,175,heromaneuver_replica,8,7,1,3,4,1081,x,494,sshooter_becchu,8,7,1,7,4,1079,x,310,sharp_neo,7,4,3,5,3,978,x,79,splatscope_collabo,7,7,0,4,2,865,x,433
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,314,bravo,FALSE,sharp_neo,8,5,3,4,3,1257,x,228,nzap85,12,6,6,5,8,1856,x,50,prime_collabo,10,9,1,5,5,1233,x,516,liter4k,8,4,4,4,4,1086,x,275,h3reelgun_d,5,5,0,4,5,1700,x,440,wakaba,10,6,4,8,5,1448,x,278,nzap85,7,4,3,7,6,1360,x,368,dualsweeper_custom,6,3,3,6,3,1347,x,254
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,248,alpha,TRUE,nova,18,16,2,3,4,1100,x,1022,furo,4,2,2,1,4,1096,x,118,prime_becchu,10,8,2,6,2,960,x,125,octoshooter_replica,2,2,0,7,2,799,x,306,sharp_neo,4,4,0,8,5,1207,x,161,variableroller_foil,7,7,0,8,5,1159,x,372,prime_collabo,3,2,1,7,2,854,x,198,squiclean_a,8,4,4,6,4,630,x,171
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,109,bravo,TRUE,sharp_neo,1,0,1,2,2,541,x,228,kelvin525_becchu,0,0,0,2,3,636,x,284,quadhopper_white,1,1,0,5,1,474,x,268,dynamo_becchu,0,0,0,2,2,433,x,133,variableroller_foil,5,3,2,0,3,713,x,163,dualsweeper_custom,5,3,2,0,2,668,x,164,nova,5,4,1,0,2,420,x,329,campingshelter_camo,3,1,2,1,1,397,x,554
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,273,alpha,TRUE,jetsweeper,5,4,1,3,8,1590,s+,105,prime_becchu,11,5,6,7,5,1203,s+,216,hissen_hue,6,6,0,7,4,1176,s+,123,variableroller,10,8,2,3,6,1161,s+,75,nzap85,3,1,2,4,5,1274,s+,49,variableroller_foil,7,6,1,4,6,1216,s+,82,dualsweeper_custom,4,2,2,7,3,1203,s+,241,screwslosher_becchu,15,11,4,8,3,1157,s+,82
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,116,bravo,TRUE,nova,4,4,0,6,1,432,x,1022,52gal_becchu,1,1,0,5,3,613,x,117,dynamo_becchu,3,2,1,5,2,501,x,171,splatscope_becchu,1,1,0,5,1,421,x,234,sharp_neo,5,2,3,2,2,688,x,142,quadhopper_white,5,4,1,3,1,642,x,497,nautilus79,11,10,1,2,2,484,x,394,rapid_becchu,7,5,2,1,2,455,x,462
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,195,alpha,TRUE,sharp_neo,9,9,0,2,2,812,x,228,sshooter_collabo,8,7,1,3,3,793,x,796,splatspinner_becchu,6,3,3,4,3,734,x,243,bottlegeyser_foil,6,4,2,5,2,652,x,138,sharp_neo,0,0,0,3,3,881,x,79,splatroller,7,6,1,7,2,724,x,113,sshooter_collabo,2,2,0,6,3,719,x,124,hydra,6,6,0,7,1,575,x,214
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,107,alpha,TRUE,nzap85,5,2,3,0,2,651,x,297,liter4k,2,2,0,0,2,589,x,420,kugelschreiber_hue,8,3,5,1,1,440,x,484,sharp,3,2,1,3,1,382,x,604,liter4k,2,2,0,0,3,627,x,265,hydra_custom,1,1,0,1,2,525,x,198,sshooter_becchu,0,0,0,4,1,417,x,115,heroroller_replica,2,1,1,4,0,291,x,279
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,216,bravo,TRUE,jetsweeper,5,2,3,2,7,1232,s+,105,momiji,6,5,1,7,2,951,s+,163,hissen_hue,9,8,1,7,3,933,s+,123,sputtery_clear,3,2,1,8,3,737,s+,109,bold_7,11,9,2,3,1,1183,s+,121,sshooter_becchu,7,6,1,4,5,1146,s+,81,nova_becchu,7,5,2,5,2,725,s+,72,sputtery,5,4,1,5,2,686,s+,136
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,78,alpha,TRUE,nova,5,5,0,1,1,299,x,1022,52gal_becchu,2,1,1,1,2,512,x,201,spygadget_becchu,3,1,2,0,2,424,x,140,hydra,3,3,0,1,1,251,x,74,maneuver_becchu,0,0,0,3,1,377,x,221,splatspinner,0,0,0,2,2,369,x,148,carbon_deco,2,2,0,2,1,325,x,103,h3reelgun,1,1,0,3,1,256,x,357
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,sharp_neo,5,3,2,5,2,1223,x,228,sshooter_becchu,7,6,1,3,10,2107,x,393,52gal_becchu,3,2,1,8,5,1408,x,229,hissen,15,14,1,9,3,951,x,198,wakaba,10,7,3,6,7,1836,x,394,sshooter_becchu,7,5,2,7,6,1485,x,200,campingshelter_camo,11,6,5,7,4,1250,x,360,sshooter_collabo,10,7,3,5,4,1057,x,796
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,162,bravo,TRUE,nzap85,5,2,3,4,4,870,x,297,liter4k,4,4,0,1,3,856,x,260,wakaba,4,2,2,4,3,766,x,287,campingshelter_camo,0,0,0,3,3,604,x,198,furo_deco,5,2,3,3,3,975,x,285,52gal_becchu,8,6,2,2,3,873,x,190,liter4k,1,0,1,1,3,728,x,329,nova,4,4,0,2,2,605,x,241
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,304,alpha,FALSE,nova,11,10,1,9,4,1089,x,1022,h3reelgun_d,9,4,5,4,7,1900,x,493,sharp_neo,9,8,1,7,4,1597,x,29,barrelspinner_remix,2,1,1,4,6,1325,x,257,splatspinner,7,5,2,4,8,1837,x,171,bold,8,7,1,4,8,1697,x,198,rapid_becchu,10,7,3,6,3,1069,x,462,nautilus79,8,5,3,10,4,1032,x,394
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,ama,164,bravo,TRUE,jetsweeper,0,0,0,1,5,1029,s+,105,52gal_becchu,8,7,1,3,4,977,s+,116,squiclean_b,0,0,0,4,1,543,s+,72,carbon,2,1,1,4,1,503,s+,90,52gal_becchu,2,2,0,1,4,961,s+,53,barrelspinner_remix,5,2,3,1,4,792,s+,125,momiji,4,3,1,2,3,652,s+,57,splatscope_collabo,5,5,0,4,1,572,s+,109
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,151,bravo,TRUE,sharp_neo,7,5,2,4,1,523,x,228,barrelspinner_remix,5,4,1,3,2,748,x,147,explosher,3,2,1,2,3,695,x,359,rapid_becchu,2,1,1,3,2,476,x,270,barrelspinner_remix,3,2,1,3,3,806,x,267,liter4k,3,1,2,0,1,708,x,420,octoshooter_replica,4,2,2,4,2,544,x,144,hissen,7,6,1,5,1,505,x,198
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,314,alpha,FALSE,furo,7,5,2,3,7,1685,s+,105,bold,8,5,3,6,7,1672,s+,57,sharp_neo,8,7,1,8,3,1278,s+,90,octoshooter_replica,8,8,0,6,4,1055,s+,135,dualsweeper,4,2,2,4,7,1720,s+,78,heroshooter_replica,10,9,1,8,4,1398,s+,80,sshooter_becchu,5,5,0,6,5,1236,s+,181,nova,8,7,1,7,4,1072,s+,72
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,161,alpha,TRUE,nzap85,5,3,2,1,2,649,x,297,explosher_custom,6,2,4,1,2,782,x,396,wakaba,4,0,4,3,3,696,x,202,rapid_becchu,10,9,1,2,2,508,x,144,dualsweeper_custom,3,2,1,5,2,907,x,127,splatroller,4,4,0,5,2,681,x,498,bottlegeyser_foil,2,1,1,4,2,634,x,206,momiji,0,0,0,0,0,0,x,332
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,309,alpha,FALSE,nova,22,19,3,4,5,1432,x,1022,52gal_becchu,11,10,1,7,6,1559,x,201,nzap85,13,7,6,4,6,1522,x,177,squiclean_a,10,2,8,4,7,1270,x,173,wakaba,10,2,8,6,8,1706,x,396,52gal_becchu,10,10,0,10,7,1521,x,112,furo,4,2,2,12,4,1259,x,192,prime,6,4,2,10,4,1107,x,228
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,219,bravo,TRUE,nzap85,4,2,2,4,2,915,x,297,liter4k,1,1,0,2,5,1047,x,116,52gal_becchu,2,2,0,6,4,1010,x,320,sputtery_clear,4,3,1,7,2,728,x,222,dynamo_becchu,6,5,1,2,6,1213,x,205,wakaba,4,2,2,3,5,1165,x,214,96gal_deco,6,5,1,0,3,985,x,104,nova,9,7,2,3,3,678,x,144
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,furo,8,7,1,2,8,1942,s+,105,promodeler_mg,6,6,0,9,7,1811,s+,230,dualsweeper,1,1,0,4,6,1514,s+,130,splatroller_collabo,3,3,0,9,2,722,s+,239,splatspinner,10,8,2,2,8,2117,s+,84,sharp_neo,9,7,2,5,4,1554,s+,90,sshooter_becchu,5,4,1,2,6,1477,s+,181,sputtery,4,4,0,8,2,1034,s+,120
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,98,alpha,TRUE,nova,4,3,1,3,0,253,x,1022,sharp_neo,5,4,1,0,1,621,x,792,splatspinner,4,4,0,1,0,502,x,126,dynamo_tesla,4,1,3,1,2,439,x,547,variableroller_foil,0,0,0,2,4,829,x,297,52gal_becchu,2,2,0,2,3,429,x,212,hissen,2,2,0,4,1,351,x,134,dynamo_tesla,1,1,0,4,1,321,x,131
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,171,bravo,TRUE,furo,0,0,0,5,4,964,s+,105,dynamo_becchu,3,3,0,5,2,761,s+,95,hydra_custom,4,4,0,2,2,562,s+,157,bold_7,0,0,0,5,2,508,s+,222,sshooter_becchu,1,0,1,0,4,849,s+,181,splatroller_collabo,7,6,1,2,3,670,s+,86,liter4k,7,5,2,1,2,650,s+,81,kelvin525_deco,7,6,1,4,1,492,s+,87
2021-06-02T02:00:00+00:00,5.4.0,gachi,standard,area,manta,91,alpha,TRUE,nova,4,3,1,1,1,335,x,1022,wakaba,2,1,1,3,1,397,x,113,herocharger_replica,3,3,0,1,1,271,x,158,splatspinner,1,1,0,0,1,234,x,238,sharp_neo,2,2,0,2,2,496,x,214,splatscope_collabo,2,2,0,3,1,329,x,462,carbon_deco,1,1,0,3,0,226,x,177,dualsweeper,0,0,0,0,0,0,x,91
