# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,307,alpha,FALSE,dualsweeper,11,6,5,6,5,1267,x,797,hydra_custom,9,6,3,5,3,704,x,252,nova_becchu,9,6,3,8,4,1279,s+,153,nova_becchu,11,7,4,10,1,826,s+,67,nzap85,7,6,1,5,6,1291,s,35,liter4k_scope,3,1,2,5,5,1083,s+,50,carbon_deco,17,16,1,6,3,901,x,504,nova_becchu,8,6,2,10,4,979,s+,100
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,13,10,3,10,2,1059,a+,159,splatspinner,10,9,1,9,1,673,a+,48,liter4k,6,3,3,4,4,880,a+,92,bold_neo,6,3,3,8,6,1150,a,122,bold,8,7,1,8,4,1339,a,50,hydra_custom,9,6,3,6,1,649,a,52,longblaster_necro,5,4,1,6,3,852,a+,96,splatroller,13,13,0,5,3,864,a+,68
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,43,alpha,TRUE,prime_becchu,3,2,1,1,0,151,s+,660,sharp_neo,1,1,0,1,0,236,s+,156,nzap85,4,1,3,1,1,358,s+,100,hydra_custom,3,1,2,0,1,215,s+,111,52gal_becchu,2,0,2,1,0,168,s+,345,sshooter_collabo,1,1,0,2,0,143,s+,67,dynamo_becchu,0,0,0,1,1,152,s+,92,rapid_elite_deco,2,2,0,1,1,239,s+,159
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,8,7,1,2,2,736,,93,52gal_becchu,4,2,2,5,2,868,,111,bold_neo,1,0,1,1,4,834,,38,nzap89,5,5,0,4,2,766,,39,l3reelgun_d,5,4,1,3,3,1052,,90,hydra_custom,7,4,3,2,2,818,,93,nzap85,3,2,1,4,1,710,,108,splatroller_becchu,3,2,1,5,2,693,,40
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,326,alpha,FALSE,soytuber_custom,9,9,0,4,3,1030,a,108,sputtery_clear,9,8,1,9,2,781,a-,66,heromaneuver_replica,7,4,3,8,2,1080,a,88,nzap89,4,3,1,6,3,840,a-,129,liter4k,6,4,2,7,4,741,a-,59,squiclean_a,12,6,6,8,3,609,a-,45,nzap89,10,7,3,9,4,1069,a-,78,sputtery_clear,9,9,0,7,4,1192,a,68
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,327,bravo,FALSE,prime_becchu,8,6,2,8,3,923,s+,660,hydra_custom,17,10,7,6,5,1330,s+,86,nova,9,8,1,10,2,1255,s+,71,pablo_hue,12,9,3,6,4,1414,s+,220,sputtery_clear,8,8,0,11,0,1007,s+,377,hokusai_becchu,15,12,3,11,4,1303,s+,141,spygadget,10,2,8,7,6,1689,s+,93,splatscope,10,8,2,4,3,1086,s+,167
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller,5,5,0,3,2,763,,62,promodeler_pg,3,2,1,6,2,914,,61,nzap89,5,5,0,7,2,817,,64,bucketslosher_soda,3,2,1,6,1,603,,39,promodeler_mg,7,5,2,1,3,1067,,49,spygadget_becchu,8,2,6,3,3,983,,126,nzap85,11,8,3,6,2,961,,173,sharp_neo,10,7,3,4,1,765,,59
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,204,bravo,TRUE,bamboo14mk1,1,1,0,3,2,839,x,216,maneuver_becchu,7,5,2,7,1,859,x,56,screwslosher_becchu,11,8,3,4,2,805,x,84,bold_neo,1,1,0,0,9,1816,x,122,dualsweeper_custom,5,4,1,6,3,974,x,232,sshooter_becchu,3,3,0,2,5,1034,x,218,nova_becchu,8,5,3,4,4,946,x,158,hissen_hue,3,2,1,3,4,975,x,139
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,156,alpha,TRUE,prime_becchu,12,10,2,1,3,638,x,273,52gal_becchu,4,4,0,3,2,642,a+,47,octoshooter_replica,2,1,1,3,1,183,b,48,nzap89,1,1,0,2,4,610,c-,25,nzap85,6,3,3,3,3,604,a-,81,nova_becchu,4,3,1,4,1,364,b,74,sshooter,2,1,1,6,1,597,a-,62,sputtery_clear,2,2,0,5,1,366,c+,44
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,4,2,2,2,1,780,,197,bold,1,1,0,3,3,774,,22,sshooter_collabo,2,2,0,3,2,725,,176,splatcharger,2,2,0,1,2,679,,184,bold_neo,3,2,1,0,6,1173,,157,nzap89,0,0,0,2,3,788,,77,campingshelter_camo,4,4,0,3,0,660,,65,herocharger_replica,3,3,0,2,1,478,,197
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,jetsweeper,7,5,2,4,2,729,,31,promodeler_pg,2,2,0,3,3,935,,29,bold_neo,2,1,1,5,2,812,,84,squiclean_a,3,3,0,5,1,458,,135,sputtery_clear,10,9,1,4,3,1024,,87,sshooter_collabo,2,2,0,2,1,784,,198,dualsweeper_custom,7,3,4,2,2,679,,64,squiclean_b,3,3,0,3,2,608,,62
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,6,4,2,2,2,803,,93,ochiba,5,3,2,3,2,928,,90,nzap85,4,4,0,4,1,699,,108,dynamo_becchu,3,2,1,4,2,679,,39,bold_neo,0,0,0,2,4,903,,38,nzap85,6,6,0,4,2,732,,81,hydra_custom,6,5,1,1,2,625,,131,splatroller_becchu,2,2,0,6,1,616,,40
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sharp_neo,7,4,3,9,3,1501,a+,159,splatroller,9,9,0,10,2,973,a-,66,dynamo_becchu,8,7,1,9,5,1314,a,154,jetsweeper,3,1,2,9,3,402,a-,38,soytuber,6,6,0,5,4,986,a-,87,heroroller_replica,9,7,2,7,2,892,a+,89,sshooter_becchu,14,11,3,5,6,1702,a-,135,carbon_deco,12,11,1,4,4,1264,a-,495
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,309,bravo,FALSE,dualsweeper,13,7,6,9,5,1339,x,797,hydra_custom,12,8,4,8,3,815,x,252,sshooter_collabo,12,10,2,9,2,1036,x,55,liter4k,8,8,0,6,5,1120,x,145,52gal_becchu,8,8,0,8,3,1069,x,276,octoshooter_replica,5,5,0,12,1,1074,x,326,jetsweeper_custom,17,12,5,4,4,1130,x,141,screwslosher_becchu,12,7,5,9,3,1173,x,217
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nova_becchu,4,2,2,4,2,634,,62,nzap85,11,9,2,4,3,1292,,173,promodeler_mg,2,2,0,4,2,744,,49,hotblaster,1,1,0,5,1,560,,5,promodeler_pg,2,2,0,4,3,1044,,61,96gal_deco,6,6,0,3,3,893,,126,variableroller_foil,11,8,3,2,2,823,,108,heromaneuver_replica,2,1,1,5,1,449,,39
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,98,alpha,TRUE,52gal_becchu,1,1,0,2,1,394,x,190,sshooter,5,3,2,1,2,552,x,236,rapid_becchu,2,0,2,3,0,284,x,131,bucketslosher_soda,6,6,0,2,1,579,x,124,bottlegeyser,1,1,0,2,1,288,x,224,kelvin525,1,1,0,1,0,0,x,216,l3reelgun_d,4,3,1,3,2,786,x,179,sharp_neo,4,3,1,4,0,464,x,204
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,bamboo14mk1,7,6,1,4,5,1141,x,216,splatroller,11,9,2,5,2,678,x,240,sharp,6,2,4,8,4,699,x,229,rapid_becchu,7,5,2,8,2,936,x,63,splatroller,7,7,0,8,0,545,x,116,nzap89,8,6,2,6,2,970,x,139,liter4k,6,5,1,3,3,922,x,232,nautilus79,7,4,3,5,3,986,x,106
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,herobrush_replica,2,1,1,1,1,811,,161,splatroller,8,6,2,3,2,790,,65,kelvin525_deco,12,12,0,3,3,788,,86,splatroller,5,4,1,4,1,685,,5,furo_deco,6,4,2,4,3,1161,,367,sshooter_collabo,7,5,2,7,1,719,,94,promodeler_pg,2,2,0,5,2,690,,248,jetsweeper,0,0,0,7,0,347,,109
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,98,alpha,TRUE,prime_becchu,7,6,1,2,1,371,x,273,nzap83,5,4,1,0,3,428,a,145,barrelspinner_remix,4,3,1,3,1,246,a-,100,52gal_becchu,3,3,0,0,3,571,a+,47,dualsweeper,3,2,1,5,0,257,c-,12,squiclean_b,1,1,0,4,1,217,b,30,prime_becchu,1,1,0,4,0,297,b+,101,52gal_becchu,0,0,0,3,2,581,s+,170
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,kugelschreiber,5,4,1,6,1,710,,302,momiji,2,1,1,3,4,1053,,119,nzap89,2,2,0,2,4,1066,,18,campingshelter,0,0,0,0,0,0,,246,bold_neo,2,0,2,1,7,1398,,198,splatroller,0,0,0,0,0,0,,62,nautilus79,7,7,0,4,2,620,,332,pablo_permanent,4,4,0,2,2,875,,279
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,342,alpha,FALSE,jetsweeper,15,12,3,7,5,1181,a-,31,splatroller_becchu,12,12,0,9,1,930,a-,67,dualsweeper,5,2,3,7,5,1453,a+,282,nzap85,9,6,3,7,3,964,a,186,96gal,13,8,5,10,3,912,a+,70,splatspinner,8,6,2,8,4,994,a+,179,spygadget,9,6,3,8,6,1159,a,70,sputtery,9,8,1,9,4,1330,a+,59
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,131,alpha,TRUE,screwslosher_becchu,3,3,0,4,0,411,s,197,carbon,1,1,0,4,1,497,s,204,nzap85,11,10,1,1,3,755,s,91,kugelschreiber_hue,5,3,2,2,1,506,s,68,prime_becchu,8,8,0,4,1,498,s,73,liter4k,1,1,0,3,1,379,s,142,variableroller_foil,2,2,0,5,1,499,s,73,clashblaster,1,0,1,5,0,306,s,244
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,235,alpha,TRUE,soytuber_custom,7,6,1,2,4,1122,a,108,nova_becchu,10,10,0,5,2,928,a-,190,heroroller_replica,8,8,0,5,1,623,a,84,prime_becchu,9,4,5,3,3,959,a,181,carbon,0,0,0,8,1,318,a-,71,52gal_becchu,3,2,1,4,6,1178,a-,73,sshooter,6,5,1,12,0,632,a,95,dualsweeper_custom,8,7,1,5,3,1083,a,193
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,hydra_custom,12,7,5,5,3,761,x,93,nzap85,12,8,4,8,4,1141,x,152,bold,7,6,1,7,3,709,x,171,bamboo14mk1,3,2,1,7,3,883,x,341,herocharger_replica,9,6,3,1,3,863,x,172,screwslosher_becchu,6,2,4,8,1,969,x,68,bold_7,10,8,2,6,3,1168,x,284,sshooter_collabo,10,7,3,8,3,986,x,149
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,93,bravo,TRUE,52gal_becchu,5,4,1,5,1,522,x,190,kelvin525_deco,2,2,0,3,1,319,x,330,carbon_deco,1,0,1,4,1,387,x,99,bold,1,1,0,3,1,414,x,461,bold,1,1,0,3,0,462,x,396,hotblaster,6,5,1,1,2,504,x,397,52gal_becchu,7,6,1,2,2,560,x,180,variableroller_foil,3,3,0,1,2,469,x,431
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,299,alpha,TRUE,prime_becchu,12,12,0,11,2,832,x,273,hydra_custom,15,11,4,4,2,600,a+,75,dynamo,11,6,5,8,2,653,s+,168,52gal_becchu,6,4,2,8,5,968,a+,47,dualsweeper,12,7,5,12,1,655,c-,12,splatscope_becchu,10,9,1,4,3,838,a,51,squiclean_b,8,8,0,8,2,613,b,30,rapid_becchu,8,7,1,9,1,686,b+,36
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,4,4,0,5,1,557,,62,promodeler_mg,0,0,0,4,1,708,,49,furo,4,4,0,8,1,692,,39,variableroller_foil,1,1,0,5,1,651,,108,promodeler_pg,3,3,0,4,2,949,,61,nzap85,14,10,4,1,3,890,,173,squiclean_b,5,4,1,1,2,697,,126,bucketslosher,7,5,2,3,2,572,,5
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,screwslosher_becchu,10,10,0,9,3,832,s,197,sputtery_clear,7,5,2,9,3,1176,s,71,hotblaster,8,8,0,12,2,984,s,79,herospinner_replica,3,2,1,9,1,314,s,127,sputtery_hue,11,9,2,8,1,738,s,34,furo,6,6,0,3,5,1352,s,69,sputtery_clear,17,15,2,6,3,1293,s,144,variableroller_foil,2,1,1,10,1,408,s,265
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,sharp_neo,11,10,1,8,3,1390,a+,159,prime_becchu,12,6,6,5,3,1318,a-,339,dualsweeper_custom,6,5,1,9,2,1027,a,316,rapid_becchu,15,11,4,6,3,922,a+,93,nzap85,8,4,4,11,2,1081,a-,56,prime_becchu,13,12,1,6,3,1425,a,103,promodeler_pg,6,5,1,8,4,1338,a,84,nautilus47,12,7,5,7,4,995,a,97
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kugelschreiber,2,2,0,3,2,914,,302,carbon_deco,4,4,0,8,0,495,,110,splatcharger,1,1,0,4,1,573,,70,sshooter_collabo,3,3,0,5,2,845,,193,heroslosher_replica,8,7,1,2,2,737,,189,explosher_custom,7,4,3,3,2,893,,205,variableroller_foil,3,1,2,3,3,858,,245,squiclean_g,8,8,0,2,3,916,,545
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,7,6,1,3,3,906,,161,furo_deco,6,4,2,5,3,940,,367,furo,4,3,1,6,2,761,,94,squiclean_b,6,5,1,3,2,660,,89,kelvin525_becchu,6,4,2,4,3,777,,86,jetsweeper,1,0,1,4,2,703,,109,hotblaster,10,9,1,4,1,673,,328,splatroller,5,4,1,6,1,598,,65
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hotblaster,10,9,1,4,1,673,,328,kelvin525_becchu,6,4,2,4,3,777,,86,jetsweeper,1,0,1,4,2,703,,109,splatroller,5,4,1,6,1,598,,65,furo_deco,6,4,2,5,3,940,,367,pablo_permanent,7,6,1,3,3,906,,161,furo,4,3,1,6,2,761,,94,squiclean_b,6,5,1,3,2,660,,89
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,dualsweeper,18,10,8,3,8,1416,x,797,hydra_custom,16,11,5,4,4,820,x,252,hissen,9,7,2,6,6,1055,x,275,hotblaster,12,9,3,10,2,746,s+,54,splatroller,11,11,0,12,1,765,s,46,52gal,12,7,5,11,3,918,s+,353,clashblaster_neo,8,3,5,7,4,830,s+,119,variableroller_foil,2,1,1,8,5,1228,s+,206
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,9,6,3,4,5,1089,s,393,furo,7,6,1,10,3,1019,s,86,rapid_elite_deco,7,4,3,12,1,535,s,73,nzap89,6,3,3,6,6,1152,s,340,dualsweeper_custom,10,5,5,6,2,1025,s,123,hydra_custom,5,3,2,10,0,431,s,75,nova_becchu,13,11,2,4,3,1002,s,119,nzap85,13,11,2,2,4,1260,s,288
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,prime_becchu,9,7,2,8,2,880,s+,660,nzap85,13,9,4,7,4,1483,s+,105,nova,9,6,3,6,4,1194,s+,48,liter4k,1,0,1,6,3,1026,s+,204,furo,6,3,3,6,4,1470,s+,189,sputtery_clear,8,7,1,6,0,0,s+,423,squiclean_b,6,5,1,7,4,917,s+,100,sshooter_collabo,14,11,3,4,5,1285,s+,35
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,207,bravo,TRUE,52gal_becchu,4,4,0,7,1,584,x,190,variableroller_foil,3,2,1,6,2,679,x,177,52gal_becchu,4,3,1,5,2,881,x,161,jetsweeper_custom,1,1,0,3,4,919,x,268,dynamo_becchu,9,9,0,4,2,716,x,251,nautilus47,10,7,3,2,3,722,x,200,52gal_becchu,5,2,3,4,4,687,x,68,sshooter_becchu,4,3,1,1,6,1154,x,284
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,283,bravo,TRUE,bamboo14mk1,12,10,2,4,4,1331,x,216,sshooter,13,8,5,8,0,849,x,173,hydra_custom,9,5,4,7,2,818,x,207,nzap85,12,9,3,11,3,969,x,183,sshooter_becchu,9,7,2,8,4,1279,x,372,52gal_becchu,9,8,1,8,5,1309,x,104,96gal,16,11,5,9,3,1057,x,196,splatcharger_collabo,4,4,0,8,1,611,x,162
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,quadhopper_black,11,8,3,9,2,1189,x,180,prime_becchu,12,8,4,6,5,1248,a+,48,bold,8,6,2,9,5,1117,a-,75,hokusai_becchu,5,4,1,8,2,670,s,77,96gal_deco,16,14,2,6,5,1552,s,95,quadhopper_black,11,9,2,5,4,1040,a-,52,heroroller_replica,8,8,0,6,4,772,a+,53,dualsweeper_custom,2,1,1,9,2,927,b-,74
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,1,1,0,2,1,522,,62,nzap85,14,14,0,1,4,1136,,173,heroshelter_replica,7,3,4,2,2,885,,243,hotblaster,7,3,4,2,0,468,,6,promodeler_pg,1,1,0,6,3,1117,,61,squiclean_g,3,3,0,3,1,730,,126,promodeler_mg,0,0,0,6,1,548,,49,splatroller,3,3,0,6,1,413,,5
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,309,bravo,FALSE,hydra_custom,8,6,2,5,4,899,x,93,bold,4,3,1,10,2,1141,x,233,sshooter_becchu,8,8,0,7,5,1604,x,57,bold_7,4,2,2,8,5,1231,x,239,carbon_deco,13,11,2,5,4,1122,x,207,jetsweeper_custom,13,9,4,2,6,1361,x,215,bold_7,6,5,1,6,6,1102,x,165,furo_deco,7,4,3,6,2,1420,x,151
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,kugelschreiber,6,3,3,7,0,705,,302,nzap85,6,4,2,4,3,751,,162,rapid_becchu,5,4,1,3,2,667,,146,h3reelgun_d,5,2,3,6,2,852,,266,dualsweeper_custom,9,7,2,4,2,823,,52,jetsweeper_custom,9,8,1,3,3,762,,492,bucketslosher_soda,6,5,1,3,2,646,,407,furo,0,0,0,3,3,997,,128
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,5,3,2,2,3,921,,161,furo_deco,11,10,1,4,3,1171,,367,bucketslosher_soda,5,5,0,5,1,662,,249,kelvin525_becchu,8,2,6,3,3,642,,86,furo,3,3,0,5,2,965,,94,liter4k,3,2,1,4,2,796,,231,squiclean_b,6,6,0,4,1,652,,89,hotblaster,3,3,0,7,0,454,,328
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hotblaster,3,3,0,7,0,454,,328,furo,3,3,0,5,2,965,,94,liter4k,3,2,1,4,2,796,,231,squiclean_b,6,6,0,4,1,652,,89,furo_deco,11,10,1,4,3,1171,,367,pablo_permanent,5,3,2,2,3,921,,161,bucketslosher_soda,5,5,0,5,1,662,,249,kelvin525_becchu,8,2,6,3,3,642,,86
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,243,alpha,TRUE,prime_becchu,15,11,4,7,2,686,x,273,52gal_becchu,11,10,1,6,5,740,a+,47,splatroller,9,8,1,5,3,625,b-,36,furo,5,5,0,5,3,873,a,54,nautilus79,11,10,1,7,2,722,s+,223,hissen,7,5,2,11,1,578,b+,54,nova,5,5,0,9,1,561,x,234,carbon_deco,2,2,0,8,1,461,b+,39
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,9,4,5,4,2,873,s,197,bold,6,6,0,10,2,1172,s,54,dualsweeper_custom,16,6,10,7,4,1279,s,162,nzap89,10,7,3,4,7,1524,s,277,splatroller_becchu,7,6,1,8,1,968,s,92,kelvin525_becchu,11,7,4,5,4,866,s,58,sshooter,2,2,0,4,1,0,s,205,prime_becchu,12,10,2,6,6,1593,s,58
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,4,4,0,7,3,1111,x,190,prime_becchu,6,5,1,5,2,907,x,246,carbon_deco,15,14,1,5,3,994,x,146,dualsweeper_custom,4,3,1,8,2,1010,x,217,sshooter_becchu,5,5,0,9,3,1176,x,622,campingshelter_camo,8,7,1,6,2,1068,x,160,dualsweeper_custom,8,7,1,8,1,1096,x,183,liter4k_scope,3,3,0,5,3,757,x,118
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,310,bravo,FALSE,nzap85,14,6,8,5,5,1520,s,393,kelvin525_deco,8,6,2,8,0,922,s,92,sputtery_clear,11,9,2,4,7,1451,s,423,liter4k_scope,2,1,1,7,3,1083,s,332,dualsweeper_custom,11,10,1,5,3,1369,s,123,clashblaster_neo,6,4,2,6,2,946,s,154,52gal_becchu,3,3,0,7,5,1302,s,94,nzap85,11,7,4,4,5,1249,s,288
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,126,alpha,TRUE,longblaster,6,3,3,1,1,494,x,1025,octoshooter_replica,10,7,3,2,2,658,x,104,sshooter_becchu,3,2,1,4,1,439,x,265,nautilus79,5,5,0,2,1,511,x,460,carbon_deco,4,3,1,4,0,327,x,212,prime_becchu,4,4,0,4,2,636,x,144,sshooter_becchu,5,2,3,6,0,392,x,414,soytuber,0,0,0,3,0,366,x,187
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,109,alpha,TRUE,prime_becchu,3,3,0,1,1,281,s+,660,bucketslosher_soda,3,2,1,4,0,282,s+,195,wakaba,5,2,3,0,3,648,s+,204,carbon_deco,6,5,1,3,1,477,s+,143,heroroller_replica,2,2,0,4,1,249,s+,240,nzap85,2,2,0,4,1,374,s+,105,nova,3,2,1,3,1,426,s+,48,jetsweeper_custom,2,2,0,2,2,501,s+,148
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,132,alpha,TRUE,bamboo14mk1,3,1,2,1,2,552,x,216,longblaster_necro,6,3,3,1,1,285,x,186,sshooter_collabo,7,7,0,1,1,552,x,140,sshooter,5,4,1,4,0,542,x,173,sshooter_collabo,3,0,3,3,1,575,x,216,parashelter_sorella,2,0,2,5,0,266,x,90,splatroller,4,4,0,4,0,389,x,135,96gal,1,1,0,5,1,421,x,78
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter,4,4,0,0,3,796,,62,52gal_becchu,4,4,0,3,2,1133,,231,heroshelter_replica,8,4,4,3,1,645,,243,hotblaster_custom,6,4,2,5,1,498,,126,nzap89,3,3,0,5,3,1019,,43,nzap85,3,2,1,4,3,940,,173,splatcharger,4,4,0,2,1,538,,5,hotblaster,6,2,4,5,0,439,,6
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,151,bravo,TRUE,dualsweeper,8,6,2,4,2,642,x,797,hydra_custom,3,2,1,4,0,315,x,252,pablo_permanent,3,3,0,7,1,497,a+,209,furo,1,1,0,5,0,566,s,123,longblaster_custom,9,7,2,3,2,393,x,489,hissen,14,12,2,3,3,706,x,433,herocharger_replica,5,1,4,2,1,441,s+,209,hissen_hue,1,0,1,4,2,413,s,172
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kugelschreiber,2,2,0,4,2,727,,302,jetsweeper_custom,6,3,3,2,4,777,,492,bucketslosher_soda,3,2,1,6,1,488,,407,hissen,2,1,1,3,2,646,,151,jetsweeper_custom,4,2,2,3,4,788,,52,nzap85,4,4,0,3,2,785,,162,rapid_becchu,8,6,2,2,2,606,,146,liter4k,4,3,1,0,2,624,,159
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,pablo_permanent,11,7,4,6,3,951,,161,furo_deco,7,5,2,4,4,1180,,367,furo,6,4,2,5,3,945,,94,quadhopper_black,4,3,1,6,2,814,,89,wakaba,8,3,5,4,5,1419,,127,bucketslosher_soda,9,7,2,6,0,750,,249,carbon,4,4,0,3,2,670,,258,hotblaster,9,7,2,6,1,665,,328
2021-06-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hotblaster,9,7,2,6,1,665,,328,wakaba,8,3,5,4,5,1419,,127,bucketslosher_soda,9,7,2,6,0,750,,249,carbon,4,4,0,3,2,670,,258,furo_deco,7,5,2,4,4,1180,,367,pablo_permanent,11,7,4,6,3,951,,161,furo,6,4,2,5,3,945,,94,quadhopper_black,4,3,1,6,2,814,,89
2021-06-06T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,316,bravo,FALSE,hydra_custom,9,2,7,6,3,821,x,93,bold_7,6,6,0,8,2,1103,x,165,52gal_becchu,11,10,1,7,4,1098,x,221,nzap85,9,4,5,7,5,1348,x,157,52gal_becchu,6,6,0,3,6,1175,x,288,furo_deco,8,4,4,6,3,1141,x,151,sharp_neo,9,8,1,5,2,1185,x,132,bold_7,7,7,0,8,4,843,x,239
2021-06-06T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,302,alpha,FALSE,prime_becchu,13,11,2,4,5,827,x,273,hydra_custom,15,9,6,5,3,776,a-,58,52gal_becchu,12,9,3,4,5,1134,a+,47,heromaneuver_replica,8,6,2,3,8,1556,s,153,bold,6,6,0,9,2,0,a-,76,rapid_elite,5,3,2,6,3,609,a-,164,bucketslosher_soda,5,3,2,9,2,0,s,112,nzap89,4,4,0,12,2,768,a+,91
