# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,288,bravo,TRUE,52gal,12,6,6,10,2,821,s+,202,wakaba,12,10,2,9,6,1273,a,91,kelvin525_deco,10,10,0,10,3,775,x,104,longblaster_necro,8,4,4,10,2,608,s+,109,52gal_becchu,22,17,5,8,3,1102,x,418,52gal_becchu,11,10,1,7,2,1134,x,158,52gal_becchu,10,8,2,8,0,774,a-,55,52gal_becchu,6,4,2,7,3,795,a+,95
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,305,alpha,FALSE,prime_becchu,18,15,3,6,3,1140,x,278,longblaster_necro,15,12,3,7,4,844,s+,160,52gal_becchu,10,6,4,6,6,1473,a+,49,longblaster,6,3,3,9,1,824,b+,182,longblaster_necro,18,11,7,7,5,1039,s,133,longblaster_necro,12,8,4,11,3,981,s,60,sshooter_becchu,8,7,1,9,5,1269,a,91,hissen_hue,4,2,2,9,2,673,c+,64
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,prime,2,2,0,2,3,1074,,33,sshooter,2,2,0,3,3,794,,43,sputtery_clear,3,2,1,1,2,620,,50,maneuver,2,1,1,3,2,555,,56,maneuver,2,2,0,3,3,989,,22,soytuber,1,1,0,3,1,542,,45,liter4k_custom,2,2,0,0,2,445,,51,longblaster_custom,4,4,0,1,1,373,,27
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,327,bravo,FALSE,prime_becchu,8,8,0,8,2,875,s+,272,bucketslosher_soda,8,6,2,12,1,985,s+,137,nzap85,14,10,4,11,4,1254,s+,28,splatroller,8,6,2,7,1,779,s+,116,hydra_custom,12,10,2,5,4,926,s+,157,hotblaster_custom,18,11,7,11,1,740,s+,43,sharp_neo,13,10,3,8,1,1148,s+,154,heroshelter_replica,13,7,6,7,3,1170,s+,63
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,96gal,12,8,4,5,4,1207,s+,206,nova,13,11,2,4,2,690,s+,268,bucketslosher,8,6,2,7,1,903,s+,113,nzap89,10,8,2,6,3,1292,s+,111,sharp_neo,7,5,2,12,0,607,s+,138,52gal_becchu,6,3,3,5,4,1259,s+,57,dualsweeper_custom,7,6,1,8,3,951,s+,126,barrelspinner_remix,11,8,3,8,4,1089,s+,122
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,hydra_custom,11,8,3,5,5,1196,s+,217,soytuber,4,4,0,12,1,852,s+,114,bold,11,10,1,8,6,1511,s+,169,variableroller_foil,5,2,3,7,7,1466,s+,145,herocharger_replica,10,9,1,6,0,847,s+,110,96gal,14,9,5,8,6,1845,s+,85,nzap85,9,4,5,6,3,962,s+,183,splatspinner,12,10,2,4,6,1556,s+,90
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,52gal,14,11,3,9,2,897,s+,202,jetsweeper,8,2,6,5,4,1159,s+,109,kelvin525_deco,7,5,2,9,2,784,x,104,wakaba,5,3,2,10,4,1031,a,91,prime_becchu,17,15,2,0,7,1415,x,303,splatscope,11,9,2,3,4,1076,x,161,sputtery_clear,9,5,4,9,4,815,s+,108,rapid,8,4,4,9,3,826,s+,140
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,prime_becchu,15,9,6,8,4,1154,x,278,52gal_becchu,14,11,3,8,2,1116,a+,49,hokusai,12,10,2,12,2,590,a+,78,splatroller,5,3,2,11,2,777,a+,77,dynamo_becchu,16,11,5,3,6,1159,s,143,clashblaster_neo,16,13,3,10,4,930,a+,116,clashblaster_neo,14,10,4,9,6,955,a,65,carbon_deco,8,5,3,11,2,718,s+,224
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,herocharger_replica,2,2,0,4,0,634,,124,sputtery_clear,4,4,0,3,3,1084,,64,sputtery_clear,6,5,1,5,2,933,,45,nzap89,1,1,0,2,4,1120,,21,nzap83,0,0,0,3,4,1368,,35,splatscope_collabo,5,5,0,3,2,699,,129,hissen_hue,2,2,0,5,3,952,,43,liter4k_scope,6,6,0,1,3,1057,,108
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,8,7,1,5,2,848,s+,272,nzap85,4,3,1,5,3,1074,s+,88,bucketslosher_soda,8,7,1,6,2,1122,s+,137,splatroller_becchu,11,11,0,4,3,1260,s+,139,hissen_hue,7,6,1,6,4,1173,s+,68,52gal_becchu,7,7,0,6,4,1165,s+,139,nzap89,7,4,3,9,6,1310,s+,128,liter4k,5,3,2,7,3,802,s+,54
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,prime,3,3,0,6,0,492,,33,sharp_neo,2,2,0,6,2,979,,44,sharp_neo,8,8,0,4,0,918,,198,quadhopper_black,2,2,0,3,3,845,,36,52gal_becchu,11,9,2,3,4,1132,,46,sharp_neo,3,3,0,4,1,732,,53,pablo_hue,4,3,1,4,2,634,,29,splatcharger_becchu,5,4,1,4,0,451,,65
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller,1,1,0,4,2,783,,28,barrelspinner_remix,0,0,0,1,3,1021,,72,dynamo_becchu,5,5,0,4,2,860,,60,pablo_hue,3,3,0,5,2,730,,32,sshooter_becchu,8,6,2,3,5,1076,,67,nzap89,5,3,2,3,4,917,,186,hokusai_becchu,3,3,0,2,4,915,,64,splatspinner,2,2,0,1,3,863,,123
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,330,bravo,FALSE,hydra_custom,9,6,3,9,2,1041,s+,217,prime_becchu,17,13,4,9,2,1274,s+,110,sharp_neo,8,7,1,3,2,1619,s+,163,sputtery_clear,7,5,2,9,2,1197,s+,261,splatroller,12,12,0,11,2,994,s+,604,jetsweeper,3,2,1,6,5,1352,s+,131,hissen_hue,8,8,0,9,5,1505,s+,186,quadhopper_black,10,8,2,6,2,1236,s+,545
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,herocharger_replica,3,3,0,2,1,585,,124,sputtery_clear,5,4,1,4,1,713,,64,sputtery_clear,5,4,1,6,3,1045,,45,herocharger_replica,1,1,0,4,1,538,,33,nzap83,4,2,2,2,5,1215,,35,liter4k_scope,5,4,1,1,2,681,,108,variableroller_foil,7,7,0,3,2,536,,41,promodeler_pg,3,3,0,6,3,806,,60
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,prime,1,1,0,5,2,797,,33,sshooter,3,3,0,5,1,937,,65,maneuver_collabo,4,4,0,7,1,716,,29,clashblaster_neo,1,1,0,1,2,687,,42,sharp_neo,4,4,0,4,3,1275,,44,dualsweeper_custom,3,2,1,0,3,953,,60,sharp_neo,9,9,0,1,1,734,,198,quadhopper_black,3,3,0,4,2,692,,36
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,231,alpha,TRUE,prime_becchu,8,7,1,6,4,787,x,278,maneuver_collabo,11,8,3,0,5,887,s+,303,screwslosher_becchu,10,9,1,3,3,975,a+,90,52gal_becchu,3,2,1,4,3,938,a+,49,96gal,9,5,4,4,5,1345,s+,140,clashblaster_neo,6,4,2,7,2,645,a-,55,barrelspinner_remix,5,4,1,8,1,727,a-,83,bamboo14mk1,0,0,0,8,1,571,b-,41
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller,3,3,0,4,1,974,,28,dualsweeper_custom,3,3,0,3,3,1199,,36,variableroller_foil,0,0,0,3,3,868,,64,sshooter,2,1,1,4,2,793,,99,bold_7,8,7,1,0,6,1261,,123,bold_7,4,4,0,3,4,1167,,186,barrelspinner_remix,4,1,3,1,4,1040,,99,squiclean_a,4,2,2,3,1,497,,196
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,302,alpha,FALSE,prime_becchu,11,9,2,8,3,1252,s+,145,bold_7,9,6,3,11,3,1306,s+,91,splatroller_collabo,10,10,0,7,3,878,s+,174,dualsweeper_custom,5,2,3,10,2,950,s+,80,furo,6,4,2,8,2,1199,s+,46,sshooter_collabo,15,13,2,6,2,1062,s+,69,sharp_neo,17,13,4,7,2,1069,s+,55,dynamo_becchu,9,6,3,6,2,1131,s+,67
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,prime_becchu,7,5,2,8,2,859,s+,272,nzap85,12,12,0,8,5,1337,s+,130,pablo_hue,4,3,1,10,3,836,s+,203,dynamo_becchu,8,7,1,9,5,1137,s+,172,dualsweeper_custom,17,13,4,6,2,1094,s+,154,splatroller_becchu,10,10,0,7,1,886,s+,139,sshooter_collabo,11,8,3,8,3,1022,s+,65,jetsweeper_custom,15,4,11,6,2,1007,s+,114
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,95,alpha,TRUE,52gal,7,5,2,0,2,520,s+,202,kelvin525_deco,6,5,1,0,2,453,x,105,bold,3,2,1,2,1,355,a,91,96gal,1,0,1,0,2,433,s+,109,variableroller_foil,1,1,0,4,1,405,a,66,hissen,1,0,1,1,1,377,x,110,hydra_custom,1,1,0,3,0,195,b,51,dualsweeper_custom,0,0,0,4,0,369,s+,132
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,herocharger_replica,4,4,0,2,2,618,,124,sputtery_clear,11,9,2,2,4,1095,,45,promodeler_pg,4,4,0,3,4,1259,,60,sshooter,1,0,1,4,2,769,,123,nzap83,1,0,1,4,3,997,,35,nzap85,3,3,0,6,1,762,,64,sharp_neo,7,7,0,3,2,864,,55,sharp_neo,1,1,0,4,3,1079,,126
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,292,bravo,TRUE,hydra_custom,7,4,3,4,3,901,s+,217,pablo,9,7,2,8,6,1215,s+,65,prime_becchu,5,4,1,10,0,900,s+,110,quadhopper_black,8,8,0,6,2,926,s+,545,splatroller,16,16,0,6,2,878,s+,604,dualsweeper,6,1,5,5,3,1060,s+,163,nautilus79,8,8,0,8,4,999,s+,75,sharp_neo,4,3,1,4,3,1142,s+,163
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,52gal,20,16,4,7,2,1206,s+,202,96gal,9,2,7,7,5,961,s+,109,bold_7,6,5,1,10,4,1141,a,91,kelvin525_deco,5,3,2,10,1,718,x,105,nzap85,15,9,6,6,6,1234,b+,83,hokusai_hue,14,11,3,7,5,839,s+,230,sshooter_becchu,11,5,6,7,5,1109,s,63,quadhopper_black,10,9,1,6,2,848,s,141
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,prime_becchu,15,14,1,7,3,982,x,278,jetsweeper_custom,8,4,4,5,6,1094,x,206,bucketslosher_soda,8,4,4,8,3,909,a,89,52gal_becchu,5,5,0,8,4,1053,a+,49,sharp,22,20,2,7,4,973,x,542,dualsweeper,6,3,3,4,7,1312,s+,213,wakaba,6,1,5,9,4,961,c,99,prime_collabo,5,4,1,7,4,909,s+,495
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller,4,4,0,2,3,867,,28,sshooter,4,4,0,2,2,893,,99,dualsweeper_custom,0,0,0,3,2,885,,36,hydra_custom,6,4,2,1,2,738,,99,bold_7,1,1,0,3,5,1404,,186,dynamo_becchu,0,0,0,5,2,786,,64,splatscope,3,3,0,1,2,689,,123,heroroller_replica,4,4,0,3,0,388,,196
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,herocharger_replica,1,1,0,4,0,552,,124,nzap83,1,0,1,4,4,1309,,35,promodeler_pg,2,2,0,4,5,1380,,60,quadhopper_black,4,4,0,4,1,673,,188,sputtery_clear,7,7,0,4,3,969,,45,sshooter,4,4,0,2,4,1424,,123,bucketslosher,3,2,1,1,4,1108,,105,splatcharger,3,3,0,0,2,552,,101
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller,1,1,0,3,2,1001,,28,sshooter,2,2,0,4,2,864,,99,sputtery_clear,1,1,0,4,1,759,,99,campingshelter_sorella,0,0,0,6,2,731,,64,furo_deco,2,2,0,2,5,1299,,186,pablo_hue,2,2,0,1,4,1078,,123,prime_becchu,9,7,2,0,3,951,,91,hydra,6,6,0,1,1,543,,196
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,1,0,1,2,1,424,,121,96gal_deco,3,3,0,7,1,1065,,39,heroshooter_replica,5,5,0,6,2,915,,44,splatcharger_becchu,0,0,0,4,2,399,,135,promodeler_mg,9,7,2,3,5,1295,,41,furo,6,3,3,1,3,930,,50,sshooter_collabo,8,7,1,3,2,733,,40,nzap89,3,2,1,1,3,687,,96
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,305,alpha,FALSE,prime_becchu,16,14,2,6,3,1129,x,278,52gal_becchu,17,15,2,8,4,1049,a+,49,sshooter_becchu,11,6,5,7,7,1510,,14,hotblaster,8,7,1,9,1,437,a+,142,52gal_becchu,15,13,2,7,5,1668,x,231,carbon_deco,10,10,0,10,1,674,s+,99,hokusai_becchu,6,6,0,14,0,810,b+,57,bold_7,2,1,1,11,2,712,b-,71
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,furo,4,2,2,4,2,809,,45,splatroller,5,5,0,4,2,782,,45,sharp_neo,0,0,0,2,1,615,,39,splatspinner_becchu,1,1,0,5,0,603,,41,hissen,7,4,3,2,3,1098,,127,nzap89,8,6,2,4,4,928,,138,splatscope,3,2,1,0,2,537,,41,hissen,5,3,2,2,1,446,,30
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,herocharger_replica,1,1,0,3,1,627,,124,nzap83,1,1,0,4,3,1093,,35,sshooter,2,2,0,5,2,990,,123,splatcharger,5,4,1,0,3,747,,101,sputtery_clear,4,4,0,3,2,858,,45,promodeler_pg,0,0,0,3,5,1497,,60,bucketslosher,3,2,1,2,4,942,,105,longblaster_necro,7,6,1,1,2,643,,188
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,139,alpha,TRUE,52gal,14,8,6,2,2,632,s+,202,52gal_becchu,8,6,2,2,2,505,x,105,52gal_becchu,8,5,3,2,2,432,a,91,52gal_becchu,3,3,0,1,3,558,s+,109,jetsweeper_custom,4,2,2,5,1,463,s+,46,promodeler_mg,3,3,0,5,0,524,a+,43,barrelspinner_remix,2,1,1,6,0,377,s,65,prime_collabo,1,1,0,6,0,304,a-,68
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,pablo_permanent,6,4,2,2,3,1045,,163,sshooter_becchu,2,1,1,0,4,1004,,82,dualsweeper_custom,11,6,5,3,2,878,,157,maneuver,10,7,3,1,3,867,,95,variableroller_foil,2,2,0,5,2,883,,65,splatroller,2,2,0,6,0,704,,11,hotblaster,2,2,0,5,1,594,,220,bold,0,0,0,2,1,0,,62
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller,4,4,0,1,2,886,,28,squiclean_b,9,9,0,2,3,937,,91,dynamo_becchu,3,3,0,1,4,892,,52,clashblaster_neo,1,1,0,2,3,719,,186,sshooter_becchu,1,1,0,4,2,863,,99,splatroller_becchu,3,3,0,4,2,754,,123,jetsweeper_custom,1,1,0,3,2,748,,99,splatscope_becchu,1,1,0,6,0,469,,64
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,7,6,1,3,2,896,,121,bold_neo,5,4,1,2,6,1506,,27,kugelschreiber,9,6,3,5,2,572,,208,squiclean_b,2,2,0,5,0,482,,75,barrelspinner_remix,9,7,2,4,3,1174,,110,sshooter_becchu,2,2,0,3,3,914,,23,bamboo14mk2,4,3,1,5,3,636,,54,bucketslosher_soda,4,3,1,6,1,546,,155
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,hydra_custom,11,8,3,2,3,780,s+,217,heroroller_replica,9,6,3,6,2,781,s+,112,campingshelter_camo,10,6,4,8,1,780,s+,74,52gal_becchu,9,9,0,5,3,1104,s+,103,sputtery_clear,3,2,1,9,0,928,s+,158,barrelspinner_remix,7,1,6,6,3,716,s+,152,heroroller_replica,13,13,0,7,3,1026,s+,673,dynamo_tesla,5,4,1,7,2,693,s+,107
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,278,bravo,TRUE,52gal,11,7,4,7,2,736,s+,202,52gal_becchu,9,8,1,11,2,991,x,105,52gal_becchu,7,3,4,9,3,932,a,91,52gal_becchu,6,6,0,7,3,1141,s+,109,sputtery_clear,15,13,2,6,4,1001,x,232,splatroller,14,8,6,7,2,1063,x,300,sputtery_hue,9,7,2,5,4,1012,s+,178,kelvin525_deco,7,6,1,6,2,865,s+,131
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatscope,3,2,1,1,2,591,,124,promodeler_pg,2,2,0,3,4,1135,,61,squiclean_a,7,6,1,2,2,684,,188,splatroller,6,5,1,0,3,827,,88,sshooter,1,1,0,4,2,830,,123,bucketslosher,3,3,0,5,1,629,,105,splatscope_becchu,2,2,0,3,1,541,,101,momiji,2,0,2,3,4,1317,,25
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,pablo,5,5,0,6,4,1178,,164,jetsweeper,3,2,1,5,4,1117,,154,spygadget,3,2,1,6,2,963,,84,hotblaster,7,5,2,5,1,554,,220,promodeler_pg,3,1,2,2,5,1355,,68,bold,4,3,1,6,3,946,,67,52gal_deco,13,10,3,3,2,935,,198,kelvin525_deco,8,8,0,3,2,769,,84
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,prime_becchu,9,8,1,10,2,951,x,278,52gal_becchu,8,8,0,9,4,1149,a+,49,barrelspinner_remix,8,7,1,8,2,670,a+,138,hissen,6,3,3,7,4,1221,x,270,squiclean_a,13,8,5,7,6,1265,s+,323,liter4k,12,8,4,3,5,1091,s+,99,carbon_deco,12,8,4,9,3,775,s+,160,carbon_deco,12,10,2,7,3,778,x,142
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller,2,2,0,5,0,538,,28,52gal_becchu,6,6,0,5,4,975,,186,furo,2,1,1,2,3,898,,99,bold_7,3,3,0,5,2,863,,64,prime_becchu,6,6,0,0,3,1016,,123,sshooter,4,4,0,4,1,856,,99,squiclean_b,6,6,0,3,2,836,,91,promodeler_pg,2,1,1,5,2,783,,52
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,5,4,1,3,2,1057,,121,barrelspinner_remix,6,6,0,2,3,1022,,110,splatspinner,7,6,1,4,1,624,,155,squiclean_b,2,2,0,6,1,455,,75,bold_neo,4,3,1,6,3,979,,27,screwslosher_becchu,5,4,1,5,2,808,,208,kugelschreiber,5,5,0,3,2,753,,54,sshooter_becchu,5,3,2,4,2,743,,23
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatscope,3,3,0,2,1,611,,124,sshooter,2,2,0,1,4,1141,,123,l3reelgun_d,8,8,0,7,3,785,,240,variableroller_foil,10,9,1,2,4,912,,54,promodeler_pg,0,0,0,5,4,1270,,61,variableroller_foil,8,7,1,7,0,515,,188,splatcharger_becchu,6,4,2,6,0,429,,101,momiji,2,1,1,4,3,1024,,25
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,308,bravo,FALSE,hydra_custom,9,6,3,6,3,1087,s+,217,sshooter_collabo,13,10,3,5,6,1330,s+,416,squiclean_b,4,4,0,11,1,739,s+,137,momiji,7,5,2,8,6,1519,s+,573,longblaster,15,11,4,7,3,1102,s+,60,hissen_hue,5,4,1,6,3,1282,s+,40,splatcharger_becchu,10,8,2,7,2,1179,s+,190,52gal_deco,9,7,2,5,4,1162,s+,156
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller,1,1,0,5,0,795,,28,momiji,1,1,0,4,4,996,,64,bottlegeyser_foil,2,1,1,6,2,668,,186,sshooter_collabo,4,4,0,8,0,611,,53,furo,2,0,2,3,3,910,,99,bottlegeyser_foil,7,7,0,0,4,900,,123,sputtery_hue,12,10,2,3,2,788,,91,hydra_custom,8,6,2,1,2,749,,99
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,52gal,18,12,6,4,4,968,s+,202,52gal_becchu,16,12,4,6,4,1029,a,91,52gal_becchu,11,9,2,9,3,1026,x,105,52gal_becchu,9,6,3,5,5,1056,s+,109,squiclean_a,10,6,4,10,3,847,a-,156,clashblaster_neo,10,5,5,10,2,826,a+,96,sharp_neo,8,7,1,13,0,873,a-,87,liter4k,6,6,0,6,3,1075,a,71
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,5,4,1,4,2,909,,121,bold_neo,5,5,0,3,5,1328,,27,barrelspinner_remix,7,5,2,3,3,866,,155,dualsweeper_custom,5,3,2,4,2,776,,198,barrelspinner_remix,8,8,0,1,4,1272,,110,52gal_becchu,2,2,0,4,4,975,,54,quadhopper_black,5,3,2,8,1,774,,208,nova_becchu,3,1,2,4,2,556,,75
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,16,12,4,7,3,1012,x,278,52gal_becchu,11,9,2,9,4,954,a+,49,52gal_becchu,7,6,1,7,6,1163,a-,117,promodeler_pg,4,3,1,6,7,1098,c-,71,hotblaster_custom,17,14,3,7,3,849,s+,177,nzap85,10,7,3,12,1,917,b,57,splatcharger,7,5,2,6,0,786,x,194,52gal_becchu,4,3,1,5,3,1122,b+,145
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatscope,3,2,1,3,1,639,,124,promodeler_pg,1,1,0,4,6,1512,,61,sshooter,18,17,1,4,1,973,,240,splatscope,2,2,0,3,1,684,,94,sshooter,2,2,0,4,3,1069,,123,sshooter,6,6,0,7,1,749,,101,liter4k,7,5,2,5,1,674,,158,bold,1,1,0,6,1,1248,,59
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller,7,5,2,3,1,746,,28,splatspinner_becchu,5,5,0,2,3,903,,102,splatroller,3,2,1,3,1,683,,10,squiclean_a,2,1,1,5,1,416,,71,wakaba,4,3,1,4,4,1088,,24,bold_7,6,6,0,5,3,1039,,46,prime_collabo,5,4,1,4,2,596,,82,52gal_deco,0,0,0,0,0,0,,102
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hydra_custom,9,6,3,3,4,1090,s+,217,squiclean_b,5,5,0,4,4,1102,s+,72,sputtery_clear,4,4,0,5,2,1097,s+,158,52gal_deco,6,6,0,7,1,1039,s+,156,dualsweeper_custom,10,5,5,7,3,1372,s+,119,variableroller_foil,7,6,1,5,6,1430,s+,133,bold,4,4,0,6,0,1149,s+,110,liter4k,4,3,1,4,3,732,s+,197
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,167,alpha,TRUE,52gal,11,6,5,2,1,588,s+,202,52gal_becchu,7,6,1,3,2,655,x,105,52gal_becchu,6,6,0,4,3,674,s+,109,52gal_becchu,4,3,1,3,3,620,a,91,nzap85,8,3,5,8,2,617,x,237,nzap89,4,4,0,5,3,839,s+,213,jetsweeper,4,1,3,4,2,603,s,166,liter4k,4,4,0,4,1,347,s+,142
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatscope,4,3,1,3,1,702,,124,promodeler_pg,2,2,0,5,5,1313,,61,liter4k,5,5,0,4,1,605,,158,splatscope,2,1,1,4,1,690,,94,sshooter,1,1,0,2,4,1134,,123,sshooter,9,8,1,4,1,726,,101,sshooter,6,5,1,3,2,773,,240,bold,3,2,1,2,3,1688,,59
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,prime_becchu,12,12,0,7,4,1027,x,278,52gal_becchu,5,5,0,8,4,1125,a+,49,52gal,4,2,2,6,1,764,a,180,soytuber_custom,2,1,1,7,5,959,a+,160,jetsweeper_custom,16,7,9,2,6,1188,s+,165,nzap85,16,8,8,4,5,1141,s+,107,nzap85,10,6,4,7,4,971,s+,128,longblaster_necro,8,7,1,7,4,876,a+,75
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,bottlegeyser_foil,6,4,2,10,2,768,x,182,96gal_deco,7,7,0,9,0,892,x,297,dynamo_tesla,6,6,0,9,4,1161,x,183,hissen,4,2,2,11,3,984,x,131,nautilus79,18,12,6,4,2,1077,x,319,nzap89,11,7,4,6,4,1447,x,198,bottlegeyser_foil,9,8,1,7,1,837,x,285,hissen,15,11,4,2,3,722,x,194
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller,1,1,0,4,3,918,,28,wakaba,3,2,1,5,3,1082,,24,heroroller_replica,6,6,0,4,2,889,,58,clashblaster_neo,2,1,1,6,1,538,,71,promodeler_pg,2,2,0,1,5,1445,,48,bold_7,6,5,1,4,3,951,,46,kugelschreiber_hue,10,7,3,2,2,884,,150,pablo_hue,5,5,0,3,2,629,,82
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,167,bravo,TRUE,52gal,7,3,4,5,1,489,s+,202,52gal_becchu,7,6,1,6,0,522,x,105,52gal_becchu,5,4,1,6,0,444,a,91,52gal_becchu,3,0,3,5,2,660,s+,109,nzap85,12,6,6,1,4,971,x,490,hokusai_becchu,10,7,3,5,2,733,x,255,hydra_custom,8,5,3,2,1,360,s+,145,parashelter_sorella,4,4,0,5,2,497,x,589
