# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,308,alpha,FALSE,variableroller_foil,14,11,3,6,5,1017,a,88,nzap85,11,8,3,10,3,842,a,184,squiclean_g,6,6,0,11,3,1081,a-,49,momiji,7,5,2,11,2,660,a,103,splatroller,9,8,1,9,1,716,a+,83,kugelschreiber,15,14,1,8,3,943,a+,62,furo_deco,9,6,3,8,3,827,a-,113,momiji,14,8,6,9,5,1159,a-,166
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,splatroller,5,4,1,9,1,746,x,225,nzap85,8,4,4,6,6,1403,x,211,bold_7,8,6,2,7,4,1025,x,318,furo,6,3,3,4,5,1542,x,257,dualsweeper,15,12,3,4,5,1478,x,176,sharp_neo,10,6,4,6,5,1765,x,310,herocharger_replica,7,5,2,1,2,830,x,245,carbon_deco,4,3,1,6,0,787,x,238
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,271,alpha,TRUE,rapid_becchu,11,6,5,5,3,682,b+,393,squiclean_b,14,12,2,6,3,796,b+,75,splatroller,15,12,3,4,4,755,b+,123,52gal_becchu,11,9,2,5,3,930,b+,52,splatroller,3,2,1,8,2,642,b-,27,splatscope,5,3,2,11,1,422,b-,42,squiclean_a,12,10,2,9,2,826,b,58,52gal_becchu,6,5,1,11,3,859,b+,56
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra,8,7,1,2,2,794,,262,52gal_becchu,11,9,2,2,5,1414,,181,squiclean_b,1,1,0,2,2,909,,159,splatroller,5,5,0,4,1,794,,73,wakaba,3,3,0,5,4,1184,,102,liter4k,4,4,0,3,2,1017,,96,bold,1,1,0,6,1,974,,56,octoshooter_replica,2,2,0,8,0,445,,27
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,314,bravo,FALSE,nova,5,5,0,5,4,940,s+,194,barrelspinner_remix,17,8,9,4,6,894,s+,88,splatroller_becchu,8,8,0,9,3,476,s+,52,nzap89,11,8,3,5,9,1390,s+,239,nova_becchu,12,11,1,7,4,1006,s+,112,screwslosher_becchu,11,4,7,8,3,785,s+,48,momiji,8,4,4,10,4,964,s+,175,variableroller_foil,6,4,2,4,5,1131,s+,108
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,302,alpha,FALSE,variableroller_foil,7,5,2,3,5,1151,a,88,sharp_neo,10,8,2,9,2,924,a,40,longblaster_necro,10,8,2,9,3,732,a+,112,nzap89,6,5,1,5,4,872,a,101,nova_neo,11,10,1,5,2,712,a-,77,nautilus47,6,6,0,8,3,860,a-,37,splatroller,9,7,2,9,3,683,a-,50,nzap89,3,3,0,7,7,1229,a,105
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,308,alpha,FALSE,splatroller,5,4,1,4,4,690,x,225,bold_7,17,13,4,8,3,887,x,318,nzap85,12,5,7,6,6,1276,x,211,furo,4,4,0,4,5,1476,x,257,prime,10,5,5,6,3,1043,x,359,sshooter_collabo,9,8,1,9,3,1268,x,362,sshooter,9,9,0,8,3,1167,x,279,bucketslosher_soda,1,0,1,3,0,323,x,221
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,hydra,3,2,1,1,3,757,,262,bold,4,3,1,4,2,1027,,159,prime_becchu,8,6,2,4,2,858,,121,dualsweeper_custom,4,2,2,7,1,699,,27,bold,5,5,0,4,2,1006,,56,liter4k,9,8,1,1,2,687,,96,dynamo_tesla,5,2,3,5,2,517,,133,bucketslosher_deco,1,1,0,3,2,0,,73
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid_becchu,9,5,4,4,4,988,b+,393,splatroller,12,11,1,9,1,558,b-,18,52gal_becchu,12,9,3,8,3,969,b+,52,liter4k,6,6,0,7,3,885,b+,118,splatcharger,7,5,2,4,3,519,b-,65,sshooter_becchu,5,4,1,8,3,900,b-,25,furo_deco,10,8,2,6,3,1081,b+,45,clashblaster_neo,14,11,3,13,2,821,b+,75
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,longblaster_necro,14,11,3,7,3,820,x,1024,bamboo14mk1,9,5,4,7,4,888,x,36,heroroller_replica,7,5,2,10,1,470,x,270,splatscope_becchu,13,12,1,4,5,1109,x,238,carbon_deco,15,13,2,8,2,823,x,278,rapid_becchu,10,7,3,9,2,816,x,224,herocharger_replica,4,4,0,12,0,500,x,69,dualsweeper,5,4,1,6,4,908,x,287
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,128,alpha,TRUE,nova,5,3,2,3,1,393,s+,194,bucketslosher_soda,5,4,1,3,2,427,s+,40,bold,3,3,0,3,2,450,s+,152,variableroller_foil,5,4,1,0,4,749,s+,108,bold_7,5,4,1,4,2,581,s+,69,rapid_elite_deco,2,0,2,3,1,250,s+,89,splatroller,5,5,0,3,2,596,s+,47,promodeler_mg,3,0,3,4,2,579,s+,194
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,7,6,1,3,2,596,,262,hotblaster,7,5,2,2,4,1002,,655,bold,1,1,0,4,1,930,,56,nautilus79,4,4,0,3,2,709,,133,prime_becchu,7,7,0,4,1,886,,121,parashelter,3,2,1,7,2,851,,159,splatscope_collabo,2,2,0,0,1,737,,81,dualsweeper_custom,2,1,1,5,0,439,,27
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,312,bravo,FALSE,h3reelgun_d,13,11,2,8,3,919,s+,194,furo,12,9,3,8,3,1403,s+,118,bamboo14mk3,11,9,2,6,3,908,s+,117,variableroller_foil,6,5,1,8,4,936,a-,28,splatscope,14,12,2,2,4,994,s+,125,heroroller_replica,10,10,0,9,2,1097,s+,96,furo_deco,4,4,0,12,2,855,s,68,furo_deco,4,3,1,12,2,953,a,42
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,280,alpha,TRUE,splatroller,7,7,0,5,3,819,x,225,bold_7,17,16,1,4,5,1122,x,318,nzap85,8,5,3,5,4,1256,x,211,furo,5,1,4,4,3,1559,x,257,nzap85,8,7,1,7,6,1426,x,147,quadhopper_black,6,4,2,6,3,978,x,211,nautilus79,5,5,0,11,2,752,x,219,bamboo14mk1,3,2,1,5,5,1129,x,144
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nova,11,10,1,7,4,847,s+,194,hissen_hue,9,7,2,10,2,787,s+,81,soytuber_custom,8,8,0,7,2,672,s+,89,prime_collabo,5,4,1,6,2,870,s+,207,nautilus47,9,7,2,10,2,557,s+,81,sputtery_clear,6,3,3,8,3,719,s+,65,variableroller_foil,7,7,0,7,5,883,s+,76,momiji,14,13,1,8,5,1210,s+,168
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,227,bravo,TRUE,rapid_becchu,3,2,1,4,2,631,b+,393,heroroller_replica,3,2,1,9,1,369,b,45,52gal_becchu,5,5,0,8,2,612,b-,26,sshooter_becchu,12,11,1,5,5,979,b,57,dynamo_becchu,6,4,2,4,5,644,b,105,sshooter_collabo,16,15,1,7,3,754,b+,50,nzap85,6,2,4,4,3,649,b+,102,wakaba,8,5,3,5,4,918,b+,95
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,6,3,3,1,3,971,,196,nzap85,11,8,3,3,4,1135,,32,nzap89,3,2,1,5,3,1027,,113,splatroller,4,4,0,4,2,706,,214,pablo,3,3,0,5,3,1250,,56,wakaba,7,6,1,3,3,1110,,126,nzap85,5,0,5,4,3,884,,49,maneuver,4,4,0,5,1,663,,37
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,267,alpha,TRUE,longblaster_necro,9,4,5,4,4,873,x,1024,nautilus79,9,8,1,5,3,741,x,159,splatscope,9,7,2,6,3,802,x,142,hotblaster_custom,8,7,1,6,5,714,x,104,nautilus79,7,6,1,6,1,605,x,331,spygadget_becchu,8,2,6,6,3,850,x,44,rapid_becchu,12,7,5,7,2,661,x,232,splatcharger,6,6,0,7,2,692,x,162
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,8,5,3,2,2,808,,262,96gal,7,2,5,1,5,1197,,142,hissen,10,6,4,2,3,1002,,265,maneuver_collabo,5,4,1,3,2,835,,159,nzap89,1,0,1,3,4,969,,184,barrelspinner_remix,4,3,1,4,2,927,,182,bold,0,0,0,5,2,814,,56,prime_becchu,5,5,0,5,1,736,,121
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,234,bravo,TRUE,nzap85,7,5,2,10,0,478,a-,68,jetsweeper,4,3,1,3,6,1308,a-,111,splatroller,6,5,1,10,1,533,a-,46,heroblaster_replica,8,7,1,5,1,575,a-,295,dualsweeper_custom,7,5,2,3,3,847,a,103,dynamo_becchu,8,6,2,4,2,598,a-,59,nzap89,14,9,5,6,5,828,a-,388,clashblaster_neo,8,6,2,8,1,435,a-,216
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,68,bravo,TRUE,quadhopper_black,1,1,0,1,0,365,x,305,pablo,2,2,0,3,1,315,x,272,96gal,0,0,0,3,0,230,s+,195,sputtery_hue,0,0,0,3,0,192,x,495,nzap85,8,7,1,0,2,511,x,139,bamboo14mk1,3,2,1,1,1,354,x,277,bucketslosher,2,1,1,1,1,466,x,392,bottlegeyser_foil,0,0,0,1,0,172,x,340
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,311,alpha,FALSE,h3reelgun_d,16,10,6,6,2,977,s+,194,variableroller_foil,15,14,1,5,3,1000,a-,28,maneuver,13,11,2,10,2,943,b+,29,sputtery_clear,10,8,2,9,0,1012,s+,79,pablo,21,13,8,6,8,1284,x,226,hokusai,12,8,4,14,0,654,b-,38,pablo,7,5,2,11,2,1038,b+,38,maneuver_becchu,5,4,1,15,1,566,b,23
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,7,5,2,6,2,822,,160,splatspinner_collabo,2,1,1,4,2,935,,83,prime_becchu,6,6,0,6,1,778,,69,hokusai_becchu,2,2,0,4,1,643,,38,dualsweeper_custom,4,2,2,5,2,1040,,59,heromaneuver_replica,8,7,1,0,3,817,,75,hokusai_becchu,3,1,2,6,2,601,,73,splatroller,12,10,2,3,1,588,,241
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,320,alpha,FALSE,nova,13,8,5,7,4,871,s+,194,splatspinner,8,7,1,7,6,1335,s+,100,jetsweeper_custom,8,7,1,6,4,1003,s+,110,maneuver_collabo,12,10,2,9,1,657,s+,91,nautilus79,13,12,1,4,3,881,s+,45,squiclean_g,6,5,1,10,1,832,s+,102,sshooter_becchu,12,8,4,9,3,932,s+,55,nzap89,4,4,0,11,5,1118,s+,181
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,rapid_becchu,8,4,4,6,3,606,b+,393,dynamo,11,7,4,11,1,490,b-,26,sharp_neo,6,6,0,9,4,1031,b+,119,wakaba,8,5,3,7,6,1298,b+,95,sharp_neo,8,7,1,10,0,737,b-,62,hydra_custom,15,8,7,6,3,676,b+,76,nzap85,10,5,5,6,5,965,b+,92,carbon_deco,8,8,0,5,5,989,b-,33
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,333,bravo,FALSE,splatroller,10,10,0,8,2,776,x,225,bold_7,8,7,1,7,5,1290,x,318,nzap85,4,1,3,10,5,1331,x,211,furo,4,2,2,7,4,1490,x,257,hissen,16,7,9,6,4,989,x,296,heroroller_replica,16,14,2,7,3,1032,x,174,nzap85,11,8,3,4,5,1561,x,297,herocharger_replica,4,3,1,4,3,1351,x,229
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,splatroller_collabo,4,3,1,6,0,410,,262,prime_becchu,4,3,1,2,3,1038,,121,nzap85,1,0,1,3,2,871,,204,maneuver_collabo,2,2,0,5,1,808,,159,96gal,6,4,2,1,4,892,,142,bold,6,6,0,4,3,879,,56,nova_becchu,5,3,2,2,3,799,,342,splatscope,3,3,0,1,2,559,,184
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,317,alpha,FALSE,quadhopper_black,11,8,3,9,1,1104,x,305,sputtery_hue,18,11,7,9,2,1028,x,495,pablo,12,10,2,9,5,1402,x,272,96gal,11,8,3,9,2,1007,s+,195,pablo,15,11,4,10,1,866,a-,60,hissen_hue,10,8,2,8,5,1461,s+,72,sshooter_becchu,8,7,1,11,4,1170,a-,81,dynamo_becchu,8,8,0,9,4,1049,b,47
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,301,bravo,FALSE,nzap85,11,5,6,11,3,847,a-,68,quadhopper_black,7,6,1,13,0,654,a-,97,hissen,9,9,0,11,2,835,a-,51,herospinner_replica,3,2,1,7,4,903,a-,295,nova,17,15,2,8,1,625,a-,66,variableroller_foil,9,3,6,6,7,1223,a-,132,hydra,15,14,1,3,2,653,a,95,nzap89,11,7,4,8,4,1089,a-,104
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,longblaster_necro,6,5,1,6,5,947,x,1024,bamboo14mk1,4,1,3,6,4,1043,x,36,nzap85,10,8,2,9,3,896,x,107,variableroller_foil,3,3,0,8,5,1022,x,153,nautilus79,13,11,2,8,2,842,x,215,wakaba,15,8,7,3,8,1305,x,53,nzap85,8,2,6,5,2,769,x,82,herocharger_replica,9,8,1,1,5,934,x,119
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,9,7,2,1,5,1430,,160,sshooter_becchu,5,5,0,2,4,1127,,86,promodeler_mg,2,0,2,2,4,931,,117,96gal_deco,7,6,1,3,0,825,,69,promodeler_pg,3,3,0,6,3,1044,,41,promodeler_pg,1,0,1,5,2,982,,63,spygadget_becchu,4,2,2,3,2,919,,40,96gal,4,3,1,4,3,824,,45
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,289,alpha,TRUE,h3reelgun_d,13,8,5,7,3,1166,s+,194,pablo,26,21,5,8,6,1492,s+,93,variableroller_foil,17,12,5,7,3,1308,a-,28,splatroller_becchu,14,7,7,9,3,782,s+,53,nzap89,17,14,3,11,4,1335,s+,107,nzap89,12,8,4,15,1,952,s+,124,bold_7,6,5,1,12,2,1004,a+,35,52gal_becchu,5,4,1,11,4,1018,b,52
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,7,3,4,3,2,696,,262,furo,11,7,4,2,3,1032,,159,jetsweeper_custom,16,11,5,2,3,885,,142,splatscope,4,3,1,1,2,563,,184,furo,5,5,0,4,3,1144,,149,bold,0,0,0,7,1,800,,56,prime_becchu,3,1,2,6,0,675,,121,nautilus47,2,2,0,7,0,450,,40
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,rapid_becchu,9,6,3,3,4,882,b+,393,bold,9,8,1,9,5,1085,b+,41,furo,5,2,3,9,4,1012,b,41,wakaba,8,7,1,4,7,1439,b+,95,prime_becchu,7,6,1,9,3,986,b+,157,bold_neo,5,5,0,6,10,1660,b+,49,heroroller_replica,12,12,0,4,4,997,b+,90,nzap85,8,2,6,4,5,1079,b+,92
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,146,bravo,TRUE,nzap85,6,3,3,4,2,466,a-,68,hissen_hue,6,5,1,7,1,407,a,108,kelvin525_becchu,0,0,0,4,0,257,a-,53,96gal,6,1,5,2,3,613,a-,126,variableroller_foil,5,2,3,3,2,401,a-,82,dualsweeper_custom,8,5,3,2,2,588,a-,139,nzap85,9,5,4,3,2,522,a,93,hydra,6,5,1,1,0,455,a,355
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,105,bravo,TRUE,quadhopper_black,1,1,0,3,1,442,x,305,96gal,5,3,2,3,1,409,s+,195,sputtery_hue,3,1,2,4,1,524,x,495,pablo,2,1,1,5,0,425,x,272,nautilus79,10,7,3,2,1,460,x,358,bottlegeyser_foil,8,5,3,1,2,477,x,146,nzap85,6,3,3,2,2,665,s+,180,screwslosher_becchu,4,0,4,1,1,460,x,333
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,pablo,6,6,0,5,2,951,,160,promodeler_pg,0,0,0,3,5,1577,,41,promodeler_pg,0,0,0,1,3,990,,63,promodeler_mg,2,2,0,5,2,926,,117,spygadget_becchu,4,1,3,2,1,1134,,40,96gal_deco,5,5,0,1,1,1127,,69,sshooter_becchu,5,5,0,4,4,1112,,86,screwslosher_becchu,4,3,1,1,3,963,,64
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,pablo_hue,3,2,1,4,2,751,,262,liter4k,2,2,0,0,4,987,,184,prime,3,2,1,2,2,728,,88,nova_becchu,2,1,1,3,2,689,,129,liter4k,2,2,0,0,3,925,,142,furo,1,1,0,3,3,875,,159,bold,1,0,1,3,1,772,,57,hydra_custom,7,6,1,1,2,736,,263
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,splatroller,16,13,3,6,3,1009,x,225,nzap85,14,6,8,7,4,1389,x,211,bold_7,10,7,3,9,4,1361,x,318,furo,4,3,1,6,5,1444,x,257,quadhopper_black,13,12,1,7,5,1485,x,486,wakaba,7,5,2,5,6,1531,x,189,sshooter_becchu,7,5,2,9,3,1082,a+,38,variableroller_foil,4,4,0,8,4,1274,s+,188
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,142,bravo,TRUE,quadhopper_black,4,4,0,5,1,553,x,305,sputtery_hue,5,3,2,4,1,436,x,495,jetsweeper,4,3,1,6,1,468,s+,195,pablo,0,0,0,7,0,463,x,272,sshooter_becchu,15,14,1,2,4,1010,x,249,52gal_becchu,7,6,1,3,1,551,x,213,wakaba,5,2,3,3,2,562,x,204,jetsweeper_custom,1,0,1,2,3,491,x,213
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,h3reelgun_d,13,9,4,7,2,918,s+,194,wakaba,15,8,7,4,6,1300,s+,196,prime_becchu,14,13,1,6,4,1048,s+,64,variableroller_foil,9,8,1,8,3,837,a-,28,hokusai_hue,10,9,1,12,3,913,x,143,promodeler_pg,8,5,3,9,4,1370,s,51,barrelspinner_remix,8,5,3,10,1,780,x,139,splatscope_becchu,6,5,1,7,3,791,a-,37
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,105,alpha,TRUE,longblaster_necro,5,5,0,4,1,319,x,1024,liter4k_scope,3,3,0,3,2,462,x,116,hissen,6,4,2,3,1,191,x,220,wakaba,3,0,3,4,1,436,x,194,sputtery,7,7,0,4,1,358,x,727,liter4k,1,1,0,2,1,275,x,257,hydra_custom,4,2,2,4,1,334,x,116,clashblaster_neo,5,4,1,2,1,386,x,84
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,9,8,1,12,1,685,a-,68,clashblaster_neo,8,7,1,9,3,839,a,73,kugelschreiber_hue,10,6,4,5,4,1032,a+,115,nzap89,8,7,1,13,2,804,a-,130,longblaster_necro,16,15,1,4,4,927,a-,68,nzap89,12,10,2,5,7,1258,a,83,clashblaster_neo,9,6,3,12,1,542,a-,115,jetsweeper_custom,10,8,2,7,5,924,a+,189
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,4,4,0,3,3,1330,,160,promodeler_pg,0,0,0,4,3,1002,,41,sshooter_becchu,9,7,2,5,2,916,,86,promodeler_pg,2,2,0,5,2,830,,63,promodeler_mg,3,3,0,5,2,1147,,40,96gal,9,4,5,2,4,1092,,45,96gal_deco,8,7,1,3,1,901,,69,screwslosher_becchu,5,3,2,3,0,748,,64
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,parashelter,4,2,2,3,2,745,,262,liter4k,5,3,2,0,4,1073,,184,h3reelgun_d,6,4,2,4,2,1033,,159,prime,8,5,3,1,3,773,,88,explosher,2,2,0,2,3,1057,,142,bold,0,0,0,2,2,1021,,57,squiclean_a,4,3,1,5,2,886,,95,dualsweeper_custom,4,3,1,5,1,701,,541
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,287,alpha,TRUE,quadhopper_black,9,5,4,10,1,1097,x,305,pablo,11,10,1,8,5,1417,x,272,sputtery_hue,10,9,1,10,3,1167,x,495,jetsweeper,5,3,2,8,5,1031,s+,195,splatspinner_becchu,14,11,3,7,5,1115,x,85,prime_becchu,13,11,2,6,4,1195,s+,70,sshooter_becchu,11,7,4,6,2,0,x,85,52gal_becchu,8,7,1,8,5,1371,x,213
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,6,6,0,3,3,1193,,160,sshooter_becchu,7,6,1,5,3,1015,,86,splatroller_becchu,1,1,0,4,1,696,,69,maneuver_collabo,2,1,1,3,2,569,,21,promodeler_pg,2,2,0,2,2,887,,63,nzap85,4,2,2,5,0,851,,40,splatroller_becchu,5,5,0,3,2,749,,183,heroroller_replica,6,6,0,4,1,690,,64
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,313,alpha,FALSE,splatroller,18,17,1,6,2,861,x,225,bold_7,15,12,3,5,3,1194,x,318,nzap85,12,6,6,8,3,1251,x,211,furo,6,6,0,5,4,1331,x,257,dynamo_becchu,9,8,1,11,4,1315,x,184,barrelspinner_deco,9,8,1,10,3,924,x,177,hotblaster_custom,8,6,2,13,1,802,s+,198,sshooter_becchu,6,2,4,9,7,1347,s+,116
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,152,alpha,TRUE,longblaster_necro,7,6,1,2,3,467,x,1024,splatscope,6,3,3,3,1,390,x,198,wakaba,4,4,0,2,3,736,x,370,longblaster_necro,6,3,3,3,3,550,x,230,splatscope,3,3,0,1,2,540,x,178,nzap85,4,2,2,6,2,549,x,213,longblaster_necro,2,2,0,4,1,375,x,85,splatcharger,2,2,0,5,0,377,x,60
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,h3reelgun_d,6,4,2,10,2,988,s+,194,promodeler_pg,10,9,1,6,4,1029,a-,60,variableroller_foil,9,6,3,6,5,1241,a-,28,bold,4,4,0,10,1,1039,a,35,hissen,14,12,2,5,2,810,a,49,nzap89,11,8,3,4,9,1590,a-,108,liter4k,10,6,4,4,3,1161,b+,44,jetsweeper,9,5,4,11,2,751,b+,37
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,3,3,0,5,3,879,,262,squiclean_a,3,3,0,5,2,997,,95,bold,2,2,0,4,1,979,,57,rapid_elite_deco,3,0,3,1,2,707,,142,dualsweeper_custom,9,9,0,2,4,1134,,541,jetsweeper,5,1,4,2,5,1040,,159,liter4k,4,4,0,1,4,1038,,184,prime,5,1,4,3,2,750,,88
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,pablo,8,7,1,4,4,1201,,160,96gal,9,7,2,2,3,930,,45,promodeler_pg,1,0,1,3,1,845,,63,heroroller_replica,4,4,0,5,1,515,,64,sshooter_becchu,4,4,0,5,2,1131,,86,screwslosher_becchu,9,4,5,4,1,883,,183,maneuver,4,2,2,5,2,647,,21,herocharger_replica,5,4,1,4,0,577,,69
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster_necro,8,6,2,8,4,873,x,1024,wakaba,15,10,5,5,6,1483,x,370,splatscope,5,4,1,2,3,922,x,178,splatcharger,8,5,3,10,0,741,x,222,splatscope,7,7,0,4,3,879,x,198,momiji,5,3,2,8,6,1307,x,163,sputtery,10,10,0,7,2,904,x,727,bamboo14mk1,7,5,2,6,5,1047,x,133
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,306,bravo,FALSE,quadhopper_black,9,6,3,8,1,868,x,305,pablo,10,10,0,10,3,1456,x,272,jetsweeper,7,3,4,9,3,965,s+,195,sputtery_hue,6,3,3,9,2,1019,x,495,sshooter,14,10,4,8,2,1255,s+,100,hydra_custom,13,10,3,3,3,942,x,256,sshooter_becchu,11,9,2,8,4,1230,s+,123,bold_7,10,7,3,4,6,992,a,110
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,1,0,1,4,1,597,,262,dualsweeper_custom,9,9,0,2,2,984,,541,jetsweeper_custom,2,1,1,0,3,818,,142,liter4k,3,2,1,4,2,628,,346,liter4k,0,0,0,2,4,1053,,184,bold,3,2,1,3,2,990,,57,prime,6,5,1,4,2,709,,88,hydra_custom,3,3,0,3,1,673,,159
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,splatroller,6,4,2,10,0,507,x,225,nzap85,9,7,2,9,4,1095,x,211,bold_7,9,4,5,6,3,1039,x,318,furo,6,5,1,6,4,1498,x,257,herocharger_replica,10,10,0,1,4,1413,x,229,52gal_becchu,9,8,1,6,4,1173,x,296,carbon_deco,8,7,1,7,2,963,x,297,heroroller_replica,7,6,1,6,2,754,x,174
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,52gal_becchu,17,13,4,6,4,1212,s+,194,variableroller_foil,7,7,0,6,6,1480,a-,28,52gal,7,1,6,9,3,825,s+,256,clashblaster_neo,5,4,1,12,3,892,s+,296,longblaster_necro,14,9,5,4,4,930,x,231,nzap85,13,8,5,8,5,1524,s+,225,prime_becchu,13,9,4,5,4,1101,s+,53,pablo,11,7,4,8,5,1326,s+,93
2021-06-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,pablo,9,9,0,2,4,1111,,160,bold,10,8,2,3,4,1111,,278,promodeler_pg,3,3,0,1,2,869,,63,kelvin525,4,1,3,2,1,409,,21,96gal,3,3,0,6,2,889,,45,screwslosher_becchu,1,1,0,4,1,837,,183,heroroller_replica,3,3,0,5,2,759,,64,squiclean_g,1,1,0,6,0,507,,69
