# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,81,alpha,TRUE,squiclean_g,4,2,2,1,1,367,x,308,wakaba,6,3,3,1,2,506,s+,85,sputtery_clear,6,4,2,1,1,344,x,198,nautilus79,8,3,5,1,1,276,x,240,screwslosher_becchu,3,1,2,4,1,366,x,138,96gal,3,2,1,3,2,386,x,34,spygadget_becchu,0,0,0,3,0,305,s+,178,96gal,1,1,0,2,0,397,x,155
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,screwslosher_becchu,12,8,4,9,2,935,s+,37,prime_becchu,11,8,3,5,1,745,s+,75,dynamo_becchu,10,8,2,5,3,1125,s+,55,52gal_becchu,15,13,2,7,3,1164,s+,106,prime_becchu,12,9,3,9,2,1013,s+,316,pablo,7,6,1,10,1,747,s+,196,bucketslosher_deco,7,3,4,11,2,1060,s+,294,longblaster_necro,11,8,3,7,3,972,s+,127
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,338,bravo,FALSE,nzap85,8,4,4,7,4,1580,s,118,nzap85,18,14,4,9,3,1381,s,161,squiclean_a,18,10,8,10,1,781,s,248,hissen,12,9,3,7,3,1064,s,120,screwslosher_neo,23,11,12,9,4,1331,s,164,quadhopper_black,14,10,4,10,2,1331,s,94,sharp_neo,10,5,5,9,0,933,s,160,nzap85,9,6,3,9,6,1293,s,361
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,248,bravo,TRUE,quadhopper_black,7,6,1,6,2,923,x,183,campingshelter_camo,3,1,2,8,2,810,x,254,wakaba,7,4,3,8,3,899,x,161,squiclean_g,4,3,1,7,0,888,x,120,nzap85,10,5,5,3,4,1107,x,399,screwslosher_becchu,13,7,6,3,2,1153,x,117,sshooter,10,10,0,3,3,918,x,348,kelvin525_deco,9,7,2,5,3,713,x,107
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,3,2,1,5,3,764,,67,prime_becchu,3,3,0,3,2,997,,159,splatscope,8,8,0,1,2,829,,369,splatroller,2,2,0,2,2,789,,47,bold,4,4,0,3,4,1599,,20,liter4k_scope,0,0,0,4,2,712,,76,jetsweeper,3,3,0,5,1,619,,42,splatroller,4,4,0,3,1,402,,23
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,74,alpha,TRUE,sshooter_becchu,2,2,0,1,2,532,x,308,sharp_neo,4,4,0,1,0,370,x,792,nautilus79,11,7,4,0,1,367,x,378,nautilus79,5,2,3,2,0,216,x,240,heroshooter_replica,1,1,0,4,1,244,a+,47,hissen_hue,2,2,0,2,1,338,x,63,prime_becchu,0,0,0,5,0,206,x,127,h3reelgun_d,1,1,0,4,0,352,x,126
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,305,alpha,FALSE,prime_becchu,9,7,2,1,3,1075,x,320,sharp_neo,6,1,5,5,6,1971,x,272,nzap85,9,6,3,6,3,1565,x,120,parashelter_sorella,8,6,2,8,1,1307,x,211,nzap85,7,5,2,4,7,1576,x,198,hissen,9,7,2,8,5,1254,x,45,nzap85,7,2,5,2,8,1770,x,482,sharp_neo,6,5,1,6,4,1578,x,365
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,nzap83,5,4,1,4,2,885,,130,bottlegeyser_foil,7,6,1,3,2,821,,141,squiclean_a,6,5,1,5,1,684,,150,variableroller_foil,3,3,0,5,1,461,,255,nzap89,9,7,2,4,3,763,,181,h3reelgun_d,5,4,1,4,2,658,,79,nzap85,6,3,3,6,1,626,,335,liter4k,4,3,1,4,1,0,,28
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,108,bravo,TRUE,sshooter_becchu,4,3,1,4,3,663,x,308,nautilus79,5,4,1,6,0,275,x,240,bold,4,3,1,5,1,494,s,110,promodeler_pg,1,0,1,5,2,670,s+,57,prime,12,7,5,2,2,574,x,420,sshooter_becchu,1,1,0,2,2,564,x,78,sharp_neo,7,6,1,3,1,435,x,792,nautilus79,7,6,1,3,0,394,x,378
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,6,3,3,5,4,1271,s,118,dynamo_tesla,13,8,5,5,3,1057,s,75,furo,6,6,0,6,4,1219,s,218,nzap85,3,2,1,6,4,1181,s,361,nzap85,6,4,2,5,5,1429,s,32,liter4k,6,5,1,1,3,1114,s,107,variableroller_foil,10,7,3,5,5,1200,s,145,prime_becchu,8,6,2,8,1,789,s,95
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,3,3,0,2,4,935,,67,52gal_becchu,3,2,1,4,3,961,,159,bottlegeyser_foil,8,7,1,3,3,904,,39,splatroller,3,3,0,4,0,530,,42,bold,3,3,0,5,1,1042,,20,furo,1,1,0,2,3,1031,,89,sharp_neo,1,1,0,3,2,737,,47,splatroller,8,8,0,5,2,717,,76
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,liter4k,8,4,4,3,3,758,b,95,heroroller_replica,8,5,3,7,3,826,b+,87,sshooter_becchu,6,5,1,6,6,1204,b-,63,sputtery_clear,16,15,1,8,3,1525,b,97,campingshelter_camo,9,4,5,7,2,1079,b+,87,hokusai,14,13,1,7,3,916,b-,47,squiclean_a,4,1,3,9,2,763,b-,53,bold,6,6,0,8,5,1509,b,144
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,141,alpha,TRUE,screwslosher_becchu,12,9,3,1,2,666,s+,37,spygadget,4,2,2,5,1,516,s+,107,splatscope_collabo,6,5,1,0,1,506,s+,104,hokusai_hue,4,2,2,4,1,470,s+,243,screwslosher_becchu,1,0,1,6,0,379,s+,69,campingshelter,4,4,0,5,0,378,s+,93,screwslosher_becchu,3,2,1,3,2,699,s+,43,splatroller,4,4,0,4,1,417,s+,47
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,301,bravo,FALSE,rapid_elite_deco,5,3,2,7,2,605,x,183,clashblaster_neo,11,11,0,10,3,933,x,119,squiclean_b,4,4,0,9,3,1159,x,116,furo,6,4,2,6,5,1426,x,554,furo_deco,10,4,6,6,1,1106,x,166,longblaster,9,7,2,8,2,1009,x,199,heroroller_replica,10,7,3,3,3,1002,x,77,liter4k,15,12,3,5,2,1001,x,211
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,76,alpha,TRUE,sshooter_becchu,2,2,0,0,2,600,x,308,splatspinner,3,2,1,1,1,418,x,399,nautilus79,4,2,2,0,1,280,x,240,bottlegeyser_foil,5,4,1,2,0,272,,62,sharp_neo,3,3,0,3,0,230,x,792,nautilus79,0,0,0,3,1,257,x,378,splatscope,1,0,1,1,1,316,x,475,spygadget,1,0,1,3,2,489,x,296
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,323,bravo,FALSE,prime_becchu,12,12,0,7,3,997,x,320,nzap85,13,7,6,6,3,1271,x,229,bucketslosher_soda,11,9,2,8,1,832,x,194,kelvin525_deco,7,4,3,7,2,890,x,100,52gal_becchu,6,6,0,7,3,1215,x,155,prime_becchu,10,9,1,10,2,725,x,144,hydra_custom,12,4,8,5,4,908,x,200,maneuver_collabo,13,9,4,10,2,854,x,207
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,52gal_becchu,9,9,0,9,1,1029,s+,700,hissen,13,11,2,9,3,1259,s+,139,soytuber_custom,8,7,1,3,4,1105,s+,173,carbon_deco,11,10,1,9,1,1128,s+,61,hokusai_becchu,12,12,0,10,1,948,s+,278,furo_deco,6,6,0,9,3,1709,s+,41,nzap85,7,3,4,11,1,895,s+,58,sputtery,9,8,1,8,4,958,s+,522
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,4,4,0,4,4,924,,67,furo,4,3,1,3,4,1160,,89,bold,1,1,0,6,2,886,,20,kelvin525_deco,6,3,3,3,2,644,,69,52gal_becchu,2,2,0,2,3,1099,,159,sputtery_clear,6,5,1,4,1,933,,42,splatroller,3,3,0,3,3,828,,76,splatroller,8,6,2,2,3,698,,47
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,312,alpha,FALSE,nzap85,10,6,4,9,4,1125,s,130,bold,8,5,3,7,4,1163,s,298,variableroller_foil,8,5,3,7,5,1414,s,171,quadhopper_black,10,8,2,6,4,1056,s,212,bold,10,6,4,7,4,1420,s,53,hydra_custom,9,5,4,7,3,944,s,338,nzap89,10,8,2,3,6,1148,s,63,sshooter_becchu,10,9,1,9,3,988,s,175
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,80,alpha,TRUE,sshooter_becchu,2,1,1,0,2,405,x,308,explosher_custom,6,6,0,0,1,490,x,261,52gal_becchu,5,3,2,1,2,485,x,382,nautilus79,7,5,2,1,1,350,x,240,dualsweeper_custom,0,0,0,4,0,262,x,126,prime,2,1,1,4,0,242,x,408,furo,1,1,0,3,1,433,s+,40,l3reelgun_d,0,0,0,4,1,355,x,197
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nzap85,6,4,2,6,6,1544,s,118,splatroller,12,10,2,10,1,1102,s,147,carbon,6,4,2,10,3,861,s,163,jetsweeper,9,6,3,10,3,846,s,90,splatcharger,6,5,1,4,2,877,s,150,dynamo_tesla,19,14,5,5,4,1207,s,75,carbon_deco,9,7,2,7,1,1136,s,107,wakaba,13,8,5,8,3,1185,s,149
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,316,alpha,FALSE,liter4k,5,4,1,4,4,979,b,95,heroshooter_replica,10,7,3,7,2,776,b-,46,splatroller,15,14,1,7,3,1086,b,77,hokusai,11,9,2,9,1,790,b-,78,hissen,9,7,2,11,2,1028,b-,73,96gal_deco,11,11,0,10,3,1175,b-,57,kelvin525_deco,7,7,0,9,3,923,b,58,hokusai_becchu,0,0,0,4,2,692,b-,55
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,92,alpha,TRUE,sshooter_becchu,1,1,0,1,2,608,x,308,nautilus79,9,7,2,3,0,387,x,240,variableroller_foil,0,0,0,0,2,518,s+,144,sharp_neo,5,4,1,0,1,471,x,358,variableroller_foil,1,1,0,4,2,502,x,297,dualsweeper_custom,2,1,1,2,2,425,s+,123,variableroller_foil,2,1,1,4,2,502,x,116,sshooter,2,1,1,2,1,441,x,203
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,6,5,1,3,3,860,,67,bold,2,1,1,5,1,752,,20,furo,8,4,4,3,2,714,,89,squiclean_b,4,4,0,3,1,496,,61,liter4k_scope,2,1,1,3,2,716,,76,kelvin525_deco,6,4,2,2,2,710,,69,splatroller,0,0,0,4,1,603,,47,variableroller_foil,9,9,0,5,0,567,,42
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,52gal_becchu,13,13,0,9,2,1426,s+,700,campingshelter_camo,6,4,2,7,5,1168,s+,95,herocharger_replica,0,0,0,0,0,0,s+,190,quadhopper_black,12,11,1,5,2,1194,s+,100,campingshelter,7,6,1,8,1,954,s+,257,squiclean_a,6,3,3,6,4,1086,s+,183,bottlegeyser_foil,2,2,0,8,0,759,s+,140,wakaba,11,9,2,6,5,1305,s+,156
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_becchu,13,11,2,2,4,1045,x,320,52gal_becchu,6,5,1,9,3,1032,x,155,sputtery_clear,13,11,2,8,1,984,x,295,bottlegeyser_foil,6,3,3,7,2,955,x,259,sharp_neo,11,10,1,6,3,1262,x,201,squiclean_b,9,8,1,5,3,808,x,153,prime_becchu,6,5,1,9,2,806,x,292,bold,5,3,2,10,2,1016,x,233
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,242,alpha,TRUE,dualsweeper,9,3,6,5,3,778,x,811,hissen_hue,10,8,2,4,4,969,x,516,furo_deco,6,5,1,5,2,883,x,275,liter4k_scope,6,4,2,2,3,865,s+,41,bottlegeyser_foil,2,2,0,2,2,0,s+,208,squiclean_b,5,5,0,10,2,695,a+,80,barrelspinner_remix,4,1,3,2,4,1028,a+,30,sshooter,11,8,3,6,4,990,x,53
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,167,alpha,TRUE,sshooter_becchu,8,6,2,3,4,970,x,308,bottlegeyser_foil,2,2,0,2,1,565,x,297,nzap85,10,8,2,3,4,1119,x,396,nautilus79,4,3,1,6,1,420,x,240,bold,3,2,1,5,2,929,x,99,splatscope,6,6,0,4,2,594,x,471,longblaster,4,4,0,6,2,554,x,345,splatspinner,5,2,3,4,2,653,x,726
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,nzap85,8,3,5,6,5,1486,s,118,variableroller_foil,11,8,3,8,6,1444,s,77,bottlegeyser_foil,14,10,4,7,5,1234,s,136,prime_becchu,10,7,3,7,2,1036,s,101,nzap85,7,5,2,8,4,1452,s,444,herospinner_replica,14,11,3,5,5,1446,s,185,sshooter_becchu,10,6,4,8,6,1287,s,32,dualsweeper_custom,13,6,7,9,3,1204,s,307
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,3,2,1,3,4,1038,,68,promodeler_pg,4,4,0,3,4,1305,,60,nzap89,1,1,0,2,4,873,,28,splatroller,0,0,0,2,2,434,,54,nzap85,9,8,1,2,4,1373,,90,sshooter,1,1,0,4,3,981,,41,jetsweeper,1,1,0,1,3,744,,41,sshooter,0,0,0,0,0,0,,11
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,307,bravo,FALSE,prime_becchu,7,6,1,8,0,742,x,673,nzap85,14,10,4,6,4,1109,x,289,hissen,10,4,6,6,4,893,x,163,splatcharger_becchu,6,5,1,4,3,862,x,286,campingshelter_camo,9,8,1,5,2,1256,x,193,splatscope,5,4,1,4,4,1084,x,440,pablo_hue,9,5,4,7,2,801,x,130,52gal_becchu,7,6,1,10,0,503,x,166
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,192,alpha,TRUE,sshooter_becchu,4,3,1,3,4,1099,x,308,nzap85,10,4,6,5,3,854,s,144,dualsweeper_custom,8,6,2,2,2,1000,x,418,nautilus79,8,7,1,6,0,483,x,240,hissen_hue,4,3,1,5,2,644,b+,93,h3reelgun_d,4,3,1,5,3,1027,x,163,h3reelgun_d,5,2,3,5,3,770,x,281,barrelspinner_remix,9,8,1,5,3,947,x,598
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,325,bravo,FALSE,splatcharger_collabo,10,8,2,3,3,871,b,95,variableroller_foil,14,12,2,8,3,1096,b+,80,bold_neo,5,3,2,7,5,1080,b-,158,dualsweeper_custom,10,7,3,5,4,1571,b,62,wakaba,8,2,6,5,7,1587,b,151,dualsweeper_custom,8,6,2,7,4,1365,b,69,dynamo,13,10,3,10,1,713,b+,69,carbon_deco,7,5,2,10,2,715,b-,44
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,88,alpha,TRUE,dualsweeper,2,1,1,1,1,303,x,811,splatroller,0,0,0,2,0,208,s+,61,squiclean_a,9,7,2,0,3,571,x,262,hissen_hue,6,5,1,2,1,384,x,516,longblaster_necro,4,4,0,3,1,258,s+,192,jetsweeper_custom,2,1,1,2,1,340,s+,292,parashelter_sorella,1,0,1,4,1,247,x,364,splatspinner,1,0,1,4,1,404,x,134
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,175,alpha,TRUE,prime_becchu,3,3,0,1,2,609,x,320,nzap85,10,7,3,5,3,831,x,229,sputtery_clear,8,5,3,4,2,810,x,295,bottlegeyser_foil,6,5,1,2,2,716,x,260,prime_becchu,6,5,1,6,1,655,x,144,52gal_becchu,5,4,1,7,1,676,x,135,sputtery,4,0,4,5,0,397,x,247,prime_collabo,3,3,0,2,4,1030,x,137
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,19,16,3,7,4,1484,s+,700,octoshooter_replica,16,10,6,10,3,1236,s+,252,jetsweeper,13,6,7,2,6,1252,s+,147,quadhopper_black,11,9,2,11,1,1217,s+,67,96gal,13,9,4,9,4,1430,s+,171,sshooter,9,7,2,11,3,1115,s+,127,dynamo_becchu,8,7,1,12,3,1163,s+,84,wakaba,12,7,5,9,6,1631,s+,129
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,258,bravo,TRUE,soytuber_custom,5,3,2,5,2,901,s,114,splatspinner_becchu,6,5,1,8,3,817,s,114,ochiba,4,3,1,8,1,748,s,168,variableroller_foil,4,4,0,7,3,917,s,121,splatcharger,7,7,0,5,0,550,s,41,bucketslosher_deco,10,9,1,4,3,916,s,248,nzap85,6,3,3,2,4,1066,s,261,sputtery_clear,9,9,0,4,2,1077,s,129
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,139,alpha,TRUE,dualsweeper,9,5,4,2,3,691,x,811,hissen_hue,9,7,2,4,1,428,x,516,wakaba,7,4,3,2,3,761,x,217,bold_neo,3,3,0,1,5,770,x,395,dualsweeper_custom,2,2,0,4,2,779,x,165,splatroller,1,1,0,6,1,358,a-,35,carbon,5,5,0,5,1,515,x,235,furo,4,1,3,4,3,710,s+,173
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,239,alpha,TRUE,nzap85,8,8,0,5,4,1229,s,118,hokusai_becchu,5,4,1,5,0,571,s,119,hissen,9,6,3,5,3,975,s,63,dualsweeper_custom,2,0,2,4,3,958,s,307,variableroller_foil,10,8,2,4,5,1152,s,77,pablo_hue,4,1,3,4,2,562,s,85,sharp_neo,4,2,2,5,3,1006,s,202,sshooter_becchu,8,8,0,5,5,1050,s,120
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,275,bravo,TRUE,nzap85,13,7,6,6,4,1085,s,130,momiji,15,11,4,8,5,1368,s,251,promodeler_pg,5,2,3,7,3,1236,s,127,52gal_becchu,7,6,1,7,3,1053,s,299,sharp_neo,11,7,4,8,3,1292,s,307,sshooter,13,13,0,6,4,1065,s,59,l3reelgun,9,5,4,6,3,1176,s,58,pablo,7,3,4,6,3,823,s,168
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,3,0,3,1,5,1039,,68,squiclean_b,6,6,0,4,3,918,,67,squiclean_b,5,5,0,6,2,767,,100,dualsweeper,6,4,2,4,1,619,,88,nzap89,4,4,0,3,5,1295,,40,nzap89,8,7,1,3,3,988,,39,carbon_deco,3,3,0,5,2,796,,44,splatcharger_collabo,2,1,1,4,0,280,,75
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,244,alpha,TRUE,sshooter_becchu,6,3,3,5,5,1059,x,308,prime,10,6,4,5,3,637,x,408,52gal_becchu,8,7,1,5,4,1032,x,198,nautilus79,12,11,1,6,3,821,x,240,kugelschreiber_hue,4,3,1,3,4,870,s+,128,hokusai_becchu,9,7,2,9,3,584,s+,54,octoshooter_replica,7,5,2,8,3,914,s+,63,prime_becchu,7,6,1,7,4,1007,s+,120
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,prime_becchu,5,4,1,6,3,1072,x,320,sputtery_clear,6,4,2,8,3,1194,x,295,splatroller,15,14,1,8,3,1043,x,303,dynamo_tesla,8,4,4,8,4,1248,x,741,squiclean_b,7,6,1,3,3,1171,x,147,sharp,4,3,1,12,5,1003,x,85,splatroller,14,13,1,4,5,1082,x,156,sshooter,11,8,3,7,3,1267,x,119
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,heroshooter_replica,11,9,2,9,2,1162,s+,145,52gal,10,8,2,10,3,687,s+,82,sshooter,10,8,2,9,5,1325,s+,198,dynamo_becchu,8,4,4,5,5,1336,s+,109,dualsweeper,12,6,6,3,5,1292,s+,198,sshooter,8,7,1,9,1,925,s+,84,nzap85,14,8,6,7,4,1353,s+,104,sshooter_collabo,13,11,2,10,0,861,s+,105
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher_soda,5,4,1,6,1,715,,138,liter4k_scope,0,0,0,0,4,1171,,121,explosher,4,4,0,1,1,1151,,214,squiclean_b,1,0,1,6,0,453,,37,promodeler_mg,1,1,0,2,5,1356,,9,ochiba,3,3,0,2,3,992,,40,heroshooter_replica,4,3,1,2,3,884,,78,dualsweeper_custom,6,6,0,2,2,772,,146
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,255,alpha,TRUE,prime_becchu,12,9,3,3,3,1065,x,673,dualsweeper_custom,3,2,1,3,3,1157,x,147,nova_becchu,8,4,4,5,4,1040,x,250,bottlegeyser_foil,17,15,2,9,1,842,x,163,dualsweeper_custom,6,4,2,6,3,1314,x,251,promodeler_mg,3,0,3,10,2,1065,x,232,splatcharger_becchu,8,6,2,6,3,852,x,286,52gal_becchu,10,10,0,9,0,981,x,148
2021-06-27T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,266,alpha,TRUE,dualsweeper,6,3,3,3,6,1303,x,811,hissen_hue,8,6,2,5,4,1050,x,516,l3reelgun_d,7,4,3,5,0,740,x,230,jetsweeper_custom,9,6,3,3,5,1181,x,337,variableroller_foil,3,2,1,4,8,1613,x,218,hydra_custom,7,6,1,3,5,837,x,351,longblaster,8,7,1,8,2,707,x,303,rapid_elite_deco,4,1,3,4,4,873,x,311
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,7,7,0,8,1,1086,s+,700,spygadget_sorella,4,3,1,5,5,1229,s+,246,furo,7,6,1,6,6,1609,s+,126,dualsweeper_custom,6,2,4,6,5,1323,s+,163,furo,9,3,6,4,5,1782,s+,103,ochiba,7,5,2,5,4,1238,s+,160,splatroller,12,10,2,7,3,1114,s+,305,squiclean_b,5,5,0,2,5,1295,s+,161
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,soytuber_custom,6,6,0,6,3,1053,s,114,variableroller_foil,8,8,0,8,4,1031,s,63,prime_becchu,8,7,1,9,3,1112,s,105,sputtery_clear,6,5,1,8,0,1096,s,129,herocharger_replica,6,6,0,7,0,513,s,149,carbon_deco,12,12,0,6,0,686,s,68,rapid_becchu,7,5,2,5,5,1380,s,312,dualsweeper_custom,11,8,3,8,3,1488,s,61
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,1,1,0,5,3,821,,68,nzap89,3,3,0,4,2,749,,39,squiclean_b,4,4,0,6,2,664,,67,carbon_deco,2,2,0,5,0,589,,44,nzap89,3,3,0,3,3,974,,40,dualsweeper,10,8,2,1,3,833,,88,squiclean_a,6,4,2,2,3,677,,56,squiclean_b,6,5,1,5,0,399,,100
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,314,bravo,FALSE,nzap85,12,4,8,6,5,1407,s,118,maneuver_collabo,12,11,1,9,3,621,s,194,jetsweeper,6,5,1,5,7,1112,s,50,bold_neo,8,6,2,9,1,934,s,122,sputtery_clear,8,8,0,9,3,1294,s,131,momiji,7,5,2,5,5,1422,s,84,liter4k,9,6,3,6,0,627,s,106,nzap89,10,9,1,6,2,984,s,163
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,nzap85,19,14,5,7,4,1062,s,130,52gal_deco,13,11,2,7,0,1093,s,278,jetsweeper_custom,17,10,7,4,3,1201,s,71,pablo,4,2,2,6,1,510,s,168,sshooter_becchu,9,6,3,12,3,800,s,123,furo,9,8,1,7,5,1547,s,53,hokusai_becchu,11,7,4,10,1,544,s,97,promodeler_pg,6,3,3,9,4,1290,s,127
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,324,alpha,FALSE,prime_becchu,9,5,4,3,3,1224,x,320,octoshooter_replica,10,6,4,5,4,1406,x,508,longblaster_necro,12,9,3,3,4,1115,x,346,quadhopper_black,13,9,4,5,3,1284,x,77,prime_becchu,7,6,1,6,4,1405,x,144,52gal,4,4,0,8,3,1334,x,175,sharp,6,4,2,7,5,1300,x,304,splatspinner_becchu,4,2,2,9,5,1008,x,243
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_soda,7,6,1,3,3,926,,138,promodeler_mg,1,1,0,4,4,1135,,9,explosher,2,1,1,0,1,1029,,214,squiclean_b,2,2,0,4,0,374,,37,promodeler_pg,2,0,2,2,3,1163,,36,ochiba,4,3,1,4,3,995,,40,jetsweeper_custom,5,5,0,4,1,765,,57,liter4k_scope,4,3,1,2,2,616,,121
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,heroshooter_replica,9,4,5,14,1,935,s+,145,splatspinner_collabo,5,3,2,6,5,1424,s+,72,prime_becchu,24,20,4,9,1,870,s+,98,pablo,8,6,2,6,3,1134,s+,104,hissen,14,12,2,7,4,1522,s+,57,sshooter,7,5,2,9,0,848,s+,84,dynamo_tesla,12,7,5,6,3,936,s+,109,sshooter_collabo,11,11,0,11,0,942,s+,105
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,prime_becchu,10,6,4,9,0,773,x,673,furo,11,11,0,7,3,1432,x,309,spygadget,6,2,4,11,3,1100,x,477,quadhopper_black,6,4,2,11,2,1110,x,818,bucketslosher_soda,17,13,4,4,4,1220,x,229,maneuver,12,7,5,8,4,1333,x,192,nzap85,15,10,5,4,6,1379,x,238,bottlegeyser_foil,9,8,1,8,1,784,x,163
2021-06-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,6,5,1,1,4,773,,68,furo_deco,4,4,0,2,2,940,,75,squiclean_b,7,7,0,2,3,868,,67,hokusai_hue,4,3,1,5,1,515,,44,nzap89,4,2,2,3,3,996,,40,dynamo_tesla,2,1,1,5,2,706,,133,prime_becchu,5,5,0,4,1,629,,39,squiclean_b,2,2,0,7,1,494,,100
