# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_pg,3,2,1,2,3,1008,,45,96gal,6,5,1,3,2,1092,,65,promodeler_mg,2,1,1,3,2,1066,,55,prime_becchu,4,4,0,5,1,502,,24,promodeler_mg,4,4,0,4,4,1102,,28,bold,5,5,0,2,3,1017,,29,wakaba,4,3,1,3,4,983,,33,bold_7,1,1,0,3,1,846,,29
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,5,3,2,11,3,1126,s+,230,prime_becchu,5,4,1,9,3,968,s+,174,squiclean_b,2,2,0,8,3,882,s+,144,heroroller_replica,9,9,0,10,0,718,s+,153,sshooter_collabo,18,13,5,5,4,1247,s+,45,clashblaster_neo,15,13,2,3,4,995,s+,158,bottlegeyser_foil,7,7,0,5,2,896,s+,170,nautilus79,10,5,5,5,2,809,s+,108
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,147,alpha,TRUE,nzap85,4,3,1,2,1,509,a-,64,sshooter_collabo,10,9,1,1,3,697,a-,65,bold,5,4,1,5,2,526,a,69,sputtery_clear,4,3,1,4,1,490,c+,40,squiclean_g,7,7,0,3,2,627,s,66,nzap85,2,1,1,6,1,566,b-,45,hissen,6,3,3,6,1,445,a-,23,liter4k_custom,1,1,0,4,1,391,b,75
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,147,alpha,TRUE,sshooter_collabo,10,9,1,1,3,697,a-,65,bold,5,4,1,5,2,526,a,69,nzap85,4,3,1,2,1,509,a-,64,sputtery_clear,4,3,1,4,1,490,c+,40,squiclean_g,7,7,0,3,2,627,s,66,nzap85,2,1,1,6,1,566,b-,45,hissen,6,3,3,6,1,445,a-,23,liter4k_custom,1,1,0,4,1,391,b,75
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,301,bravo,FALSE,nova,8,3,5,10,1,653,s+,79,pablo,6,3,3,8,2,910,s+,266,variableroller_foil,12,11,1,8,4,908,s+,48,96gal_deco,11,11,0,6,1,748,s+,105,nzap89,19,15,4,7,4,1239,s+,297,maneuver,16,12,4,10,2,1009,s+,159,hokusai,8,5,3,7,1,788,s+,290,splatcharger_becchu,0,0,0,4,0,0,s+,41
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,h3reelgun_d,12,5,7,8,2,1286,s+,697,campingshelter_camo,14,12,2,7,3,1181,s+,82,sharp_neo,8,4,4,6,3,1091,s+,162,hydra_custom,9,9,0,5,1,823,s+,228,liter4k,7,6,1,7,5,1297,s+,297,bucketslosher_soda,6,5,1,9,4,1153,s+,209,prime,11,9,2,6,4,1071,s+,115,52gal_becchu,7,6,1,8,4,1031,s+,222
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,125,bravo,TRUE,nzap85,3,3,0,3,1,407,s+,584,sshooter_becchu,1,1,0,3,2,562,s+,287,hissen,4,4,0,5,1,500,s+,196,squiclean_b,0,0,0,5,1,229,s+,101,nzap89,3,2,1,1,2,634,s+,236,wakaba,9,5,4,1,2,428,s+,184,kelvin525_deco,4,4,0,3,1,403,s+,189,heroroller_replica,5,5,0,3,0,312,s+,121
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,nova_becchu,15,11,4,4,4,1168,x,246,sshooter_collabo,13,13,0,6,3,1180,x,495,52gal_becchu,3,3,0,4,2,888,s+,131,hydra_custom,3,2,1,5,1,881,s+,139,dualsweeper_custom,5,3,2,8,2,1037,s,56,liter4k_scope,2,2,0,5,4,1025,x,1033,sshooter_becchu,9,8,1,8,3,1016,s+,152,herobrush_replica,6,6,0,8,3,828,x,439
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_pg,4,4,0,2,3,1022,,45,wakaba,10,4,6,2,4,1083,,33,96gal,4,3,1,2,2,873,,65,variableroller_foil,5,5,0,4,1,604,,54,bold_7,2,2,0,3,1,1129,,29,promodeler_mg,2,2,0,4,2,1015,,55,nzap85,3,3,0,5,3,899,,63,bold,3,3,0,5,2,671,,29
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_g,7,7,0,2,3,758,,345,ochiba,5,3,2,2,3,993,,297,splatroller_becchu,5,4,1,2,3,722,,254,squiclean_a,8,6,2,6,1,553,,202,heroshooter_replica,4,4,0,5,2,712,,62,nova,7,5,2,7,1,648,,90,squiclean_a,4,3,1,2,1,626,,49,promodeler_rg,0,0,0,6,0,406,,394
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hissen_hue,1,1,0,4,1,706,,71,squiclean_a,6,6,0,6,2,917,,64,dualsweeper,0,0,0,4,3,714,,176,prime_becchu,1,1,0,4,2,647,,41,wakaba,5,2,3,4,3,937,,149,bold_neo,7,6,1,1,3,884,,129,heromaneuver_replica,4,3,1,1,3,836,,204,squiclean_a,8,7,1,2,2,519,,94
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,285,bravo,TRUE,nzap85,10,7,3,10,1,807,a-,64,heromaneuver_replica,13,12,1,7,5,1009,s,58,sshooter_collabo,8,1,7,7,4,925,a-,65,nova,8,7,1,7,1,669,a-,101,bold,6,4,2,6,3,1076,s+,148,nzap85,11,5,6,7,3,1034,s,132,heroroller_replica,14,14,0,7,2,712,s,99,splatroller,9,8,1,7,1,653,c+,93
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,285,bravo,TRUE,sshooter_collabo,8,1,7,7,4,925,a-,65,heromaneuver_replica,13,12,1,7,5,1009,s,58,nzap85,10,7,3,10,1,807,a-,64,nova,8,7,1,7,1,669,a-,101,bold,6,4,2,6,3,1076,s+,148,nzap85,11,5,6,7,3,1034,s,132,heroroller_replica,14,14,0,7,2,712,s,99,splatroller,9,8,1,7,1,653,c+,93
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,6,5,1,7,4,1306,s+,230,nzap85,13,8,5,8,3,1073,s+,146,hissen,12,8,4,6,4,1048,s+,91,hydra_custom,15,13,2,5,3,975,s+,47,furo,5,2,3,8,5,1344,s+,237,sshooter_becchu,8,5,3,8,4,1208,s+,404,sputtery,9,8,1,6,1,1032,s+,342,heroroller_replica,17,11,6,12,2,752,s+,108
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,nzap85,6,5,1,9,4,1243,s+,584,furo,7,5,2,7,3,1241,s+,222,nzap89,7,6,1,10,2,1096,s+,236,hissen,7,5,2,11,2,1074,s+,196,hissen,17,10,7,7,4,1347,s+,150,nzap89,13,8,5,6,6,1300,s+,108,sshooter_becchu,11,8,3,4,4,1096,s+,287,liter4k,13,11,2,4,3,1025,s+,100
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,303,bravo,FALSE,prime_collabo,6,5,1,7,3,894,x,289,promodeler_mg,2,2,0,8,5,1791,x,99,52gal_becchu,10,10,0,11,2,1207,x,87,splatroller,5,4,1,9,1,0,x,173,sshooter_becchu,15,12,3,3,8,1609,x,139,variableroller_foil,8,5,3,7,4,1120,x,198,pablo,16,14,2,6,3,976,x,212,prime,11,4,7,5,4,953,x,199
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_g,4,3,1,3,2,705,,345,nova,10,10,0,2,3,851,,90,heroshooter_replica,3,3,0,4,2,809,,62,splatroller_becchu,1,1,0,1,3,711,,254,ochiba,1,1,0,4,3,1270,,297,carbon_deco,6,6,0,7,0,524,,202,squiclean_a,2,2,0,4,0,406,,49,heroroller_replica,0,0,0,4,0,272,,394
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,nova,13,10,3,9,2,716,s+,79,wakaba,11,7,4,8,3,1101,s+,92,variableroller_foil,9,8,1,5,4,1016,s+,48,nzap89,6,3,3,8,4,960,s+,77,sharp_neo,7,7,0,6,1,1097,s+,140,sshooter_becchu,12,11,1,10,2,960,s+,146,hokusai_becchu,15,9,6,6,2,867,s+,88,rapid_elite_deco,8,3,5,6,3,855,s+,244
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hissen_hue,3,2,1,5,1,707,,71,jetsweeper,3,2,1,1,5,1091,,347,splatroller,1,1,0,2,2,714,,25,soytuber,3,2,1,1,2,664,,265,sshooter,6,5,1,3,0,1026,,297,sputtery_clear,3,1,2,4,1,783,,213,furo,2,2,0,1,2,783,,122,liter4k,1,1,0,0,1,0,,156
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,185,bravo,TRUE,h3reelgun_d,0,0,0,5,2,812,s+,697,splatcharger_becchu,3,3,0,2,2,693,s+,214,bottlegeyser_foil,5,3,2,4,2,687,s+,95,herobrush_replica,3,3,0,6,0,324,s+,143,hydra_custom,7,4,3,1,3,753,s+,35,jetsweeper_custom,6,4,2,3,4,730,s+,124,ochiba,6,3,3,2,3,662,s+,29,52gal_becchu,6,6,0,3,3,607,s+,87
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,168,bravo,TRUE,nzap85,8,5,3,7,2,687,a-,64,sshooter_collabo,9,8,1,4,2,879,a-,65,explosher,3,2,1,2,2,646,c,47,hokusai,3,3,0,6,0,338,b-,35,sputtery_clear,6,5,1,5,2,735,b-,40,sharp_neo,6,4,2,5,2,660,b-,57,bold_neo,3,2,1,3,2,656,a-,101,carbon_deco,9,7,2,5,2,521,a+,116
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,168,bravo,TRUE,sshooter_collabo,9,8,1,4,2,879,a-,65,nzap85,8,5,3,7,2,687,a-,64,explosher,3,2,1,2,2,646,c,47,hokusai,3,3,0,6,0,338,b-,35,sputtery_clear,6,5,1,5,2,735,b-,40,sharp_neo,6,4,2,5,2,660,b-,57,bold_neo,3,2,1,3,2,656,a-,101,carbon_deco,9,7,2,5,2,521,a+,116
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,152,alpha,TRUE,nova_becchu,17,15,2,2,3,837,x,246,sshooter_collabo,7,5,2,3,1,689,x,495,bucketslosher_soda,4,3,1,5,0,478,x,222,splatroller,5,5,0,5,1,419,x,330,promodeler_mg,4,2,2,6,3,864,a+,132,sharp_neo,9,7,2,7,1,603,x,297,dualsweeper_custom,8,6,2,8,1,557,x,196,nzap89,0,0,0,7,1,367,a+,62
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_g,7,7,0,5,1,482,,345,splatroller_becchu,5,4,1,3,3,864,,254,screwslosher_becchu,5,3,2,3,2,674,,297,carbon,1,1,0,5,0,249,,394,squiclean_a,8,5,3,2,3,738,,49,longblaster_necro,3,3,0,4,1,569,,62,carbon_deco,5,5,0,5,1,562,,202,nova,5,3,2,4,1,522,,90
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,7,6,1,4,4,1100,,45,carbon_deco,1,1,0,4,0,818,,21,nova,9,7,2,7,0,533,,21,maneuver,2,1,1,3,2,491,,4,promodeler_mg,7,7,0,3,5,1146,,43,splatroller_collabo,6,6,0,3,3,811,,12,promodeler_rg,3,2,1,4,2,701,,39,splatroller_collabo,3,3,0,5,1,590,,38
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,333,bravo,FALSE,nzap85,11,7,4,7,4,1407,s+,584,sshooter,13,10,3,8,3,1173,s+,123,hydra_custom,12,8,4,2,4,961,s+,75,bold,8,6,2,8,2,932,s+,229,sputtery_clear,13,11,2,9,5,1454,s+,127,splatroller,12,8,4,5,3,1168,s+,93,nzap89,4,3,1,9,4,1167,s+,236,96gal,4,3,1,8,1,623,s+,87
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,prime_collabo,9,7,2,8,1,740,x,289,promodeler_mg,3,0,3,9,5,1396,x,99,variableroller_foil,7,5,2,6,6,1269,x,198,longblaster_necro,21,18,3,6,3,998,x,179,sshooter_collabo,12,11,1,9,1,1307,x,312,longblaster,15,10,5,6,3,1157,x,214,pablo_permanent,9,2,7,7,5,1078,x,131,splatcharger,8,6,2,8,1,707,x,205
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen_hue,6,5,1,1,3,803,,71,bamboo14mk2,3,3,0,3,3,927,,400,barrelspinner_remix,5,3,2,1,2,694,,62,hokusai_hue,4,3,1,2,2,672,,46,promodeler_pg,4,3,1,2,5,1040,,94,promodeler_pg,3,1,2,6,2,807,,59,sshooter_becchu,3,3,0,2,3,783,,180,explosher_custom,3,0,3,4,0,440,,73
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,h3reelgun_d,16,8,8,8,4,1426,s+,697,nzap89,15,9,6,10,2,1058,s+,163,hotblaster,21,15,6,8,3,1008,s+,116,pablo_permanent,6,4,2,9,1,671,s+,169,sshooter,11,6,5,9,3,1118,s+,121,clashblaster_neo,15,15,0,8,4,1064,s+,90,kelvin525,10,7,3,8,3,962,s+,200,52gal_becchu,9,7,2,11,2,900,s+,62
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,319,alpha,FALSE,carbon_deco,11,9,2,6,3,1088,x,206,ochiba,8,6,2,5,7,1739,x,165,hydra_custom,10,4,6,1,5,926,x,284,sshooter_collabo,7,6,1,9,2,705,x,157,52gal_becchu,7,6,1,7,4,1396,x,348,hissen,5,3,2,6,3,1067,x,341,carbon_deco,7,6,1,5,3,1035,x,170,sshooter_collabo,6,5,1,7,3,934,x,134
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,nzap85,7,6,1,7,2,668,a-,64,nzap89,14,12,2,5,8,1884,a+,151,sshooter_collabo,5,3,2,9,2,866,a-,65,rapid,11,5,6,9,1,689,c+,81,sputtery_hue,17,14,3,6,5,1434,a+,49,hissen_hue,4,1,3,6,3,971,c,40,maneuver,6,6,0,7,4,895,b,41,52gal_becchu,5,5,0,8,0,737,a+,77
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,5,3,2,9,2,866,a-,65,nzap89,14,12,2,5,8,1884,a+,151,rapid,11,5,6,9,1,689,c+,81,nzap85,7,6,1,7,2,668,a-,64,sputtery_hue,17,14,3,6,5,1434,a+,49,hissen_hue,4,1,3,6,3,971,c,40,maneuver,6,6,0,7,4,895,b,41,52gal_becchu,5,5,0,8,0,737,a+,77
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,nova,10,10,0,11,1,750,s+,79,52gal_becchu,6,4,2,8,4,1021,s+,93,nautilus79,7,5,2,9,1,947,s+,105,splatroller_collabo,6,5,1,10,1,697,s+,85,wakaba,16,10,6,6,4,1134,s+,126,barrelspinner_remix,16,10,6,5,3,991,s+,101,variableroller_foil,10,7,3,7,3,963,s+,59,pablo,11,11,0,6,2,618,s+,67
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,88,alpha,TRUE,splatspinner,3,2,1,2,1,483,x,246,sshooter_collabo,3,3,0,2,1,363,x,495,hissen,5,4,1,0,1,358,s+,67,splatscope,6,6,0,2,0,241,x,441,prime_becchu,1,1,0,3,1,309,x,198,sharp_neo,1,1,0,4,0,246,x,82,herobrush_replica,3,2,1,4,0,214,x,440,liter4k_scope,1,1,0,4,0,186,x,1033
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_g,5,4,1,1,2,656,,345,nzap85,4,1,3,2,4,1098,,137,screwslosher_becchu,3,2,1,1,3,699,,62,carbon_deco,11,10,1,2,0,642,,202,splatroller_becchu,3,3,0,4,3,977,,254,ochiba,1,1,0,7,1,725,,297,squiclean_a,2,2,0,4,1,617,,50,carbon,0,0,0,5,0,265,,394
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,7,5,2,2,2,825,,45,promodeler_mg,6,5,1,3,3,968,,43,promodeler_rg,5,3,2,3,1,742,,39,nova,3,1,2,4,1,458,,21,splatroller_collabo,3,2,1,4,1,723,,38,splatroller_collabo,2,2,0,6,1,721,,12,carbon_deco,3,3,0,2,0,641,,21,maneuver,4,4,0,3,1,452,,4
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hissen_hue,4,4,0,1,3,770,,71,96gal,4,4,0,2,3,1068,,169,sharp_neo,1,0,1,4,2,898,,144,campingshelter_camo,4,2,2,3,2,683,,160,bold_7,4,3,1,2,3,1099,,159,96gal_deco,3,3,0,3,1,875,,109,promodeler_pg,3,1,2,3,2,725,,78,pablo_hue,2,2,0,2,1,700,,91
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,302,alpha,FALSE,nzap85,10,4,6,5,4,1464,s+,584,hissen_hue,14,10,4,5,4,1231,s+,58,sharp_neo,13,10,3,6,2,1005,s+,145,dualsweeper,10,2,8,5,2,714,s+,75,nzap89,7,6,1,8,5,1392,s+,257,bold,5,3,2,8,2,1347,s+,347,hissen,7,6,1,8,1,850,s+,282,96gal,6,6,0,2,1,650,s+,87
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_collabo,11,10,1,5,3,982,x,289,explosher,10,5,5,3,4,1310,x,238,nzap85,8,3,5,4,5,1242,x,204,quadhopper_black,13,10,3,5,1,724,x,293,spygadget,7,2,5,4,2,1413,x,273,52gal,9,5,4,7,4,987,x,190,quadhopper_black,6,5,1,9,1,942,x,259,longblaster_necro,6,5,1,8,3,823,x,179
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,h3reelgun_d,8,2,6,8,3,1475,s+,697,jetsweeper,6,4,2,6,6,1363,s+,133,splatroller_collabo,5,5,0,9,3,957,s+,203,sputtery_clear,8,8,0,4,1,921,s+,105,wakaba,9,5,4,3,7,1462,s+,98,nzap89,9,8,1,7,6,1370,s+,276,liter4k_scope,8,6,2,4,3,996,s+,199,kelvin525,13,8,5,6,4,943,s+,201
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,96gal,8,6,2,8,4,1054,s+,206,spygadget,9,8,1,5,4,1451,s+,200,nzap85,12,6,6,5,4,1379,s+,166,nautilus47,5,4,1,6,3,1018,s+,198,nzap83,4,4,0,8,6,1353,s+,149,dualsweeper_custom,8,4,4,5,5,1342,s+,139,sharp_neo,6,4,2,6,4,1332,s+,102,hydra_custom,13,12,1,5,3,955,s+,66
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,carbon_deco,13,9,4,8,1,851,x,206,liter4k,13,8,5,4,4,1230,x,243,sharp_neo,18,11,7,6,2,1175,x,295,52gal_becchu,13,11,2,12,0,671,x,99,sshooter_collabo,10,8,2,9,1,1090,x,207,dynamo,9,7,2,9,3,1010,x,140,bold,9,9,0,13,0,884,x,127,longblaster_necro,10,6,4,9,3,875,x,136
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_g,4,3,1,2,3,842,,345,ochiba,8,7,1,2,2,969,,154,carbon_deco,13,12,1,3,0,644,,202,squiclean_a,5,2,3,3,1,423,,50,screwslosher_becchu,1,1,0,4,3,944,,62,splatroller_becchu,5,5,0,4,2,728,,254,nzap85,2,2,0,8,1,543,,137,dynamo_tesla,3,2,1,8,0,487,,297
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,furo_deco,9,7,2,5,4,1069,x,230,furo_deco,4,2,2,6,3,1162,x,262,furo_deco,10,10,0,7,3,1004,x,299,hydra,14,8,6,2,4,765,x,328,sharp_neo,3,2,1,8,1,1080,a+,270,splatcharger,9,7,2,2,3,989,x,354,nzap85,4,2,2,9,2,947,b,57,carbon_deco,8,8,0,10,0,769,x,370
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,3,3,0,4,3,987,,45,nzap83,9,8,1,3,3,1101,,37,splatroller_becchu,5,5,0,2,3,763,,41,bold,1,1,0,3,0,129,,64,sshooter,3,3,0,4,3,900,,27,momiji,1,1,0,6,2,773,,26,hokusai_becchu,3,3,0,4,0,695,,20,bucketslosher,4,3,1,5,2,607,,29
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen_hue,3,3,0,4,2,682,,71,liter4k_scope,4,4,0,0,4,1130,,282,momiji,2,2,0,5,2,778,,112,splatroller,5,3,2,6,0,418,,86,nzap83,5,3,2,1,4,1039,,73,l3reelgun_becchu,4,4,0,1,3,878,,177,maneuver,6,6,0,5,2,705,,5,heroroller_replica,4,2,2,5,1,588,,83
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_g,10,7,3,2,3,738,,345,wakaba,12,8,4,2,2,896,,154,squiclean_a,6,4,2,3,1,570,,50,clashblaster,6,3,3,6,0,375,,62,nzap85,6,5,1,6,2,884,,137,variableroller_foil,5,4,1,5,2,699,,297,heroroller_replica,2,2,0,4,2,595,,254,longblaster,3,2,1,7,0,450,,202
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,nzap85,10,10,0,7,4,1467,s+,584,clashblaster_neo,10,6,4,9,1,959,s+,314,bucketslosher_soda,11,8,3,7,2,778,s+,185,liter4k_custom,3,2,1,5,2,751,s+,217,quadhopper_white,11,10,1,8,2,1232,s+,204,sshooter_becchu,9,4,5,7,5,1112,s+,306,squiclean_b,5,5,0,4,3,879,s+,186,splatroller_collabo,11,9,2,7,5,838,s+,110
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,327,bravo,FALSE,h3reelgun_d,10,5,5,5,4,1547,s+,697,52gal_becchu,6,5,1,7,2,1308,s+,116,heroroller_replica,11,11,0,8,0,758,s+,158,sputtery_clear,9,6,3,10,1,734,s+,134,hissen_hue,11,7,4,5,4,1230,s+,70,nzap85,10,7,3,5,4,1228,s+,46,carbon_deco,17,12,5,6,2,1009,s+,67,prime_becchu,7,4,3,11,1,1008,s+,230
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,213,alpha,TRUE,prime_becchu,4,4,0,5,2,589,x,289,ochiba,6,5,1,2,4,1012,x,248,maneuver_becchu,5,4,1,6,1,804,x,398,bamboo14mk2,4,3,1,5,3,736,x,344,nzap89,3,3,0,0,5,1022,x,453,squiclean_a,7,5,2,3,4,883,x,97,splatspinner,8,7,1,7,1,700,x,194,sputtery_clear,4,3,1,6,2,688,x,134
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,325,alpha,FALSE,carbon_deco,10,9,1,5,2,1051,x,206,barrelspinner_remix,7,3,4,5,4,1379,x,156,52gal_becchu,12,10,2,7,0,1139,x,356,kelvin525_deco,8,8,0,7,0,802,x,293,dynamo_becchu,7,6,1,5,5,1657,x,288,wakaba,9,6,3,9,6,1168,x,87,sshooter_collabo,9,8,1,9,2,996,x,207,splatscope,4,4,0,7,3,742,x,225
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,69,bravo,TRUE,furo_deco,0,0,0,2,1,401,x,230,furo_deco,0,0,0,3,0,313,x,299,furo_deco,0,0,0,2,0,278,x,262,hydra,0,0,0,2,0,207,x,328,liter4k,3,1,2,0,1,351,x,232,sharp_neo,5,4,1,0,1,349,x,302,carbon_deco,2,2,0,0,1,284,x,300,sharp_neo,2,2,0,1,0,252,x,349
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen_hue,2,1,1,6,1,672,,71,sharp,2,1,1,1,3,712,,116,barrelspinner_remix,0,0,0,3,1,536,,127,sharp_neo,3,3,0,7,0,505,,214,wakaba,10,2,8,1,3,826,,38,sshooter_becchu,5,3,2,2,3,726,,224,bottlegeyser_foil,7,6,1,3,1,634,,57,longblaster_necro,10,6,4,0,2,549,,85
2021-06-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_g,3,3,0,5,1,668,,345,wakaba,10,8,2,2,2,1038,,154,variableroller_foil,1,1,0,3,2,770,,297,heroroller_replica,5,4,1,3,2,714,,254,nzap85,5,2,3,3,4,1016,,137,squiclean_a,3,2,1,3,2,686,,50,carbon,3,2,1,5,1,674,,60,longblaster,7,7,0,5,0,493,,202
2021-06-20T06:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,303,bravo,FALSE,furo_deco,10,7,3,4,4,1381,x,230,furo_deco,5,2,3,7,5,1149,x,262,furo_deco,10,8,2,8,3,1111,x,299,hydra,5,4,1,6,1,621,x,328,dualsweeper,11,6,5,3,4,1193,x,603,pablo,10,9,1,9,3,1112,x,326,carbon_deco,3,2,1,6,2,875,s+,99,hokusai_hue,7,7,0,8,1,871,x,248
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,231,bravo,TRUE,prime_becchu,3,3,0,8,0,629,a,83,promodeler_mg,8,5,3,7,1,1090,a+,110,variableroller_foil,4,4,0,3,5,980,a,268,ochiba,6,3,3,7,3,967,a+,189,wakaba,4,3,1,4,3,1048,a-,141,sharp_neo,14,9,5,2,1,1047,a,100,nzap85,13,10,3,5,3,880,a-,51,barrelspinner_remix,6,3,3,4,2,819,a,77
2021-06-20T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,prime_becchu,9,7,2,4,3,1084,x,289,splatspinner,7,4,3,4,7,1544,x,396,maneuver,10,9,1,8,4,1150,x,424,rapid_becchu,5,2,3,6,2,1008,x,407,52gal_becchu,12,11,1,9,3,1387,x,308,barrelspinner_remix,2,1,1,6,2,1268,x,287,prime_becchu,7,7,0,2,4,1209,x,361,sputtery_clear,6,3,3,5,2,1020,x,134
