# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,nzap85,14,11,3,7,3,1170,s+,195,furo,16,10,6,7,4,1248,s+,78,l3reelgun_d,16,13,3,7,3,1116,s+,116,variableroller_foil,13,10,3,6,5,1171,s+,91,sshooter,11,11,0,13,4,1258,s+,103,kugelschreiber,11,6,5,7,4,894,s+,42,sputtery_clear,7,6,1,12,0,856,s,90,nzap85,4,3,1,12,2,1107,s+,54
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,302,alpha,FALSE,bold_7,9,7,2,6,6,1248,x,516,splatroller_becchu,14,11,3,8,3,837,x,168,splatcharger,7,6,1,4,3,786,x,372,maneuver_collabo,12,9,3,8,4,1153,x,84,dynamo,9,6,3,6,3,995,x,569,sputtery_hue,10,6,4,9,2,844,x,594,variableroller,11,9,2,10,3,1238,x,386,promodeler_pg,8,5,3,8,3,974,x,340
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,315,alpha,FALSE,52gal_becchu,6,4,2,6,2,867,s+,226,hydra_custom,12,11,1,1,4,971,s+,127,dualsweeper,8,5,3,6,5,1262,s+,114,nzap85,10,7,3,7,2,995,s+,156,longblaster,5,3,2,12,0,567,s+,39,variableroller_foil,9,7,2,5,6,1192,s+,178,nzap85,8,6,2,5,5,1249,s+,127,dualsweeper_custom,7,4,3,6,2,1005,s+,93
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,162,alpha,TRUE,dualsweeper,9,5,4,1,3,908,x,799,nzap85,5,1,4,3,2,625,x,274,l3reelgun_d,7,4,3,2,3,896,x,212,l3reelgun_d,11,9,2,2,3,865,x,182,hydra_custom,1,0,1,4,1,480,s+,288,nzap85,3,1,2,6,2,791,b+,108,sharp,5,4,1,3,4,846,x,165,splatroller,3,3,0,6,1,498,s+,127
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,310,alpha,FALSE,nova_becchu,16,15,1,5,3,1384,x,1025,nautilus79,12,11,1,8,0,654,x,93,nzap85,10,7,3,8,2,1265,x,452,kelvin525,11,6,5,7,3,814,x,305,splatroller,14,13,1,9,0,783,x,322,dualsweeper,6,4,2,8,4,1113,x,137,nzap85,10,4,6,10,5,1434,x,305,sharp,9,7,2,12,2,707,x,82
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,319,bravo,FALSE,screwslosher_becchu,14,11,3,6,2,967,a+,199,furo,3,2,1,11,0,835,a-,169,dualsweeper_custom,10,9,1,7,4,1350,a,371,bold,4,3,1,7,4,1320,a+,282,sshooter_collabo,10,9,1,8,2,899,a,49,nzap89,5,5,0,5,5,1167,a,110,furo,12,6,6,7,4,1274,a-,42,dynamo_becchu,12,11,1,5,5,1584,a,106
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,179,bravo,TRUE,jetsweeper,3,2,1,5,1,531,x,143,52gal,2,2,0,5,1,576,x,210,nzap89,2,1,1,7,1,471,x,162,dynamo_tesla,7,6,1,5,1,609,x,171,nzap85,8,5,3,2,2,638,x,161,jetsweeper,12,8,4,2,3,688,x,198,campingshelter,6,5,1,3,1,637,x,792,variableroller_foil,6,4,2,4,2,609,x,280
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,9,4,5,8,0,720,x,663,hissen_hue,14,14,0,5,4,1306,x,208,sshooter,7,5,2,8,2,952,x,158,nzap85,7,5,2,5,4,1423,x,160,momiji,4,3,1,6,6,1259,x,170,heroshooter_replica,11,9,2,6,4,977,x,128,screwslosher_becchu,7,6,1,8,3,944,x,282,nzap85,9,7,2,8,3,1100,x,112
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,317,alpha,FALSE,ochiba,14,12,2,7,5,1204,x,158,nzap85,15,8,7,4,6,1184,x,180,liter4k_scope_custom,1,1,0,4,2,773,x,55,nautilus79,5,4,1,7,1,790,x,245,hissen_hue,5,4,1,6,4,1102,x,144,sharp,8,8,0,9,2,636,x,127,nzap85,8,6,2,7,2,692,x,169,liter4k,5,3,2,3,4,1041,x,79
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,8,4,4,4,7,1425,x,799,splatroller,9,7,2,10,2,846,x,368,splatscope,10,10,0,4,5,1273,x,436,nzap85,6,2,4,7,4,1180,x,274,hissen,9,5,4,8,4,1139,x,163,kugelschreiber,9,7,2,7,2,1053,x,238,bucketslosher_soda,6,5,1,6,3,1116,x,251,barrelspinner,11,8,3,2,5,1400,x,329
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,308,alpha,FALSE,furo_deco,8,6,2,10,3,1170,s+,76,clashblaster_neo,16,12,4,8,1,738,s+,103,pablo,10,10,0,9,1,1048,s,75,furo,8,4,4,7,3,1183,s,38,prime_becchu,14,10,4,7,4,1162,s,53,prime_becchu,13,11,2,8,3,1209,s+,64,barrelspinner,11,8,3,6,2,1017,s+,57,bold,5,4,1,13,1,761,b-,36
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,nova,17,16,1,3,4,1104,s+,194,bold,5,3,2,6,4,1370,s+,90,splatspinner_collabo,10,4,6,7,3,1026,s+,100,maneuver_becchu,10,8,2,6,1,831,s+,91,bold,6,5,1,9,2,1068,s+,56,sputtery_clear,10,8,2,8,3,941,s+,97,splatcharger_collabo,2,1,1,6,2,995,s+,70,ochiba,12,8,4,8,3,1404,s+,297
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,324,bravo,FALSE,campingshelter,6,4,2,9,2,741,a-,32,wakaba,15,9,6,7,4,1050,a-,53,nzap85,21,14,7,5,4,1196,a+,93,splatroller_collabo,9,6,3,8,3,739,a,210,clashblaster_neo,13,8,5,7,2,844,a-,74,ochiba,8,6,2,7,2,1183,a-,99,heroroller_replica,14,12,2,8,1,702,a-,180,nzap89,1,1,0,11,2,1062,a-,100
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nzap85,14,9,5,7,3,1026,s+,195,furo,10,8,2,8,4,1283,s+,78,l3reelgun_d,10,6,4,6,2,1107,s+,116,hydra_custom,9,4,5,6,1,831,s+,91,sshooter,16,12,4,9,2,1034,x,270,liter4k,11,10,1,5,5,1144,x,148,rapid_elite_deco,8,1,7,7,4,793,a,55,sharp,4,4,0,6,3,954,x,138
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,307,bravo,FALSE,bold_7,6,4,2,6,5,1258,x,516,nautilus79,5,5,0,6,3,1027,x,416,nzap85,5,2,3,6,4,1109,x,210,96gal_deco,8,8,0,5,3,1158,x,330,jetsweeper_custom,12,8,4,2,7,1234,x,508,sputtery_clear,6,5,1,6,4,1262,x,354,promodeler_pg,6,2,4,5,5,1234,x,340,52gal_becchu,7,7,0,6,4,1158,x,313
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,227,bravo,TRUE,52gal_becchu,1,1,0,7,1,640,s+,226,wakaba,4,3,1,9,1,648,s+,856,maneuver_becchu,4,4,0,5,2,735,s+,170,l3reelgun_becchu,5,5,0,5,3,845,s+,151,hydra_custom,1,1,0,3,3,457,s+,84,ochiba,14,12,2,4,3,1063,s+,423,sharp_neo,9,7,2,4,2,903,s+,156,52gal_becchu,8,6,2,3,2,646,s+,355
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,327,bravo,FALSE,nova_becchu,6,4,2,8,2,813,x,1025,52gal_becchu,5,5,0,4,5,1122,x,129,sshooter_becchu,5,4,1,7,3,958,x,147,kugelschreiber_hue,10,9,1,6,3,928,x,322,ochiba,7,5,2,6,2,923,x,253,sshooter_collabo,6,4,2,7,3,1129,x,316,bucketslosher_soda,12,9,3,3,4,1259,x,41,kelvin525_becchu,9,5,4,6,3,774,x,82
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,306,alpha,FALSE,screwslosher_becchu,10,7,3,4,2,1010,a,199,sharp_neo,12,12,0,7,1,1105,a+,56,nzap85,13,8,5,6,5,1180,a,91,parashelter_sorella,6,4,2,5,3,835,a+,138,sharp,6,4,2,9,2,733,a,244,kelvin525_becchu,7,4,3,8,4,877,a-,66,momiji,6,3,3,9,6,1433,a+,162,variableroller_foil,12,11,1,5,5,1314,a+,177
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,kelvin525_becchu,10,9,1,5,2,757,,143,hissen_hue,2,2,0,5,2,982,,82,promodeler_pg,2,0,2,5,3,934,,44,herocharger_replica,2,2,0,2,1,699,,281,nzap83,6,4,2,2,5,1240,,194,squiclean_a,8,3,5,4,3,859,,198,variableroller_foil,7,7,0,2,2,759,,73,nzap89,4,3,1,5,2,706,,75
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,312,bravo,FALSE,prime_becchu,9,6,3,11,1,787,x,663,52gal_becchu,9,8,1,7,3,777,x,126,wakaba,5,2,3,7,5,1138,x,749,nzap85,10,8,2,8,3,1031,x,112,nzap85,14,8,6,5,5,1189,x,495,sharp_neo,16,14,2,5,1,900,x,229,screwslosher_becchu,11,6,5,5,2,907,x,282,nzap85,7,4,3,9,2,1053,x,160
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,ochiba,12,9,3,7,4,1301,x,158,rapid_elite_deco,9,3,6,5,6,1028,x,79,screwslosher_becchu,11,10,1,7,2,1307,x,303,splatroller_becchu,6,5,1,3,4,870,x,128,hissen_hue,7,5,2,9,4,1317,x,144,sharp,13,10,3,5,3,1000,x,127,barrelspinner_remix,5,4,1,3,4,1155,x,97,52gal_becchu,3,3,0,10,2,903,x,92
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,8,4,4,7,3,1185,x,799,nzap85,15,10,5,6,3,1155,x,274,bucketslosher_soda,17,14,3,2,3,852,x,251,barrelspinner,11,6,5,4,3,1046,x,329,variableroller_foil,6,6,0,8,4,1080,x,391,splatroller,7,6,1,11,1,808,a-,148,bamboo14mk2,2,2,0,10,1,801,a+,96,52gal_deco,8,5,3,6,3,1176,s+,214
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,nova,8,4,4,4,3,820,s+,194,octoshooter_replica,9,9,0,4,2,978,s+,90,nzap89,4,4,0,5,5,1062,s+,60,variableroller_foil,5,4,1,7,2,741,s+,110,nzap89,4,3,1,5,2,719,s+,103,sshooter_becchu,9,8,1,1,6,1495,s+,130,pablo_hue,7,6,1,7,2,566,s+,32,maneuver_becchu,5,3,2,8,1,742,s+,91
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,319,bravo,FALSE,52gal_becchu,9,7,2,8,2,926,s+,226,splatroller,12,11,1,6,0,794,s+,222,sshooter_becchu,5,5,0,9,4,1020,s+,203,furo,4,2,2,7,4,1036,s+,452,sshooter_collabo,11,9,2,7,1,793,s+,107,variableroller_foil,12,10,2,7,3,1133,s+,123,prime_becchu,9,5,4,7,0,596,s+,75,bold_7,7,6,1,5,2,1109,s+,114
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,136,bravo,TRUE,furo_deco,1,1,0,6,2,587,s+,76,sputtery_clear,5,4,1,5,1,429,b-,48,furo,2,2,0,4,1,711,s,38,bold,1,1,0,5,2,686,b-,42,l3reelgun,13,8,5,1,3,866,x,315,wakaba,9,4,5,2,3,886,a+,120,nzap89,8,3,5,4,1,435,s+,58,sharp,8,5,3,2,1,400,s+,76
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,nzap85,9,4,5,7,4,1234,s+,195,l3reelgun_d,13,7,6,7,4,1084,s+,116,hydra_custom,10,8,2,5,3,921,s+,91,furo,8,5,3,3,6,1787,s+,78,liter4k,11,8,3,3,6,1751,x,148,sshooter,9,7,2,8,1,1138,x,270,nautilus79,8,5,3,7,3,701,x,138,pablo,3,2,1,6,4,934,a,55
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,275,alpha,TRUE,campingshelter,11,4,7,3,4,1036,a-,32,hissen,11,6,5,7,1,729,a-,43,l3reelgun,15,13,2,3,3,1358,a-,71,ochiba,11,7,4,7,2,936,a-,33,furo,3,3,0,3,1,0,a-,51,screwslosher_becchu,9,6,3,6,3,1073,a-,86,sharp_neo,6,5,1,10,1,930,a-,96,promodeler_pg,9,6,3,11,1,1245,a-,264
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,kelvin525_becchu,8,6,2,5,3,882,,143,promodeler_pg,4,2,2,4,4,1163,,44,hissen_hue,3,2,1,5,2,794,,82,variableroller_foil,2,1,1,5,1,607,,73,nzap83,10,10,0,2,5,1432,,194,squiclean_a,5,3,2,1,3,830,,198,sputtery_clear,6,6,0,5,0,699,,69,herocharger_replica,0,0,0,3,2,655,,281
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,bold_7,7,7,0,6,4,1173,x,516,52gal_becchu,12,12,0,7,4,1224,x,187,nautilus79,8,7,1,7,3,982,x,416,splatroller_becchu,4,3,1,9,0,492,x,168,sharp_neo,11,7,4,7,3,1151,x,414,hokusai_hue,12,8,4,8,3,667,x,98,bottlegeyser_foil,10,9,1,9,2,802,x,207,splatspinner,7,5,2,5,5,1198,x,332
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,screwslosher_becchu,12,8,4,3,3,1169,a,199,pablo_hue,3,1,2,7,3,740,a+,111,carbon,9,7,2,7,3,906,a-,32,longblaster,8,8,0,4,4,1305,a,279,pablo_hue,8,6,2,5,2,1001,a+,90,jetsweeper,7,4,3,8,3,879,a,99,clashblaster_neo,13,7,6,6,4,1125,a,324,splatroller_becchu,5,4,1,5,2,954,a,225
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,308,bravo,FALSE,clashblaster,7,4,3,9,4,800,s+,76,clashblaster_neo,11,9,2,11,2,850,s,38,nzap89,9,7,2,10,4,1118,b-,42,splatcharger_becchu,7,5,2,7,2,1003,s+,122,squiclean_g,17,17,0,5,0,1000,s,221,nzap89,13,12,1,7,5,1417,a+,236,sharp_neo,7,6,1,7,1,1475,b-,46,prime_becchu,4,2,2,7,0,369,c,33
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,ochiba,10,8,2,9,2,1017,x,158,sharp_neo,7,4,3,3,1,0,x,240,pablo,8,6,2,5,3,716,x,106,screwslosher_becchu,12,10,2,10,1,1020,x,303,hokusai_hue,10,10,0,7,3,698,x,365,nautilus79,8,6,2,7,1,838,x,89,sharp,8,6,2,9,2,709,x,127,sputtery_clear,7,5,2,5,3,1015,x,204
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,297,alpha,TRUE,nova_becchu,15,12,3,5,3,1285,x,1025,bucketslosher_soda,7,4,3,6,3,1151,x,251,pablo_hue,5,3,2,8,0,692,x,368,bottlegeyser_foil,9,6,3,2,4,1127,x,386,rapid_becchu,7,4,3,5,4,931,x,376,sputtery_hue,13,11,2,11,2,982,x,297,squiclean_b,5,5,0,2,5,1179,x,164,nzap85,4,1,3,7,5,1081,x,205
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,11,8,3,5,4,1201,x,799,herobrush_replica,10,8,2,8,2,1030,x,293,nzap85,11,5,6,5,4,1242,x,274,hissen_hue,15,12,3,10,2,946,x,305,nzap85,11,6,5,10,5,1279,s+,126,sputtery_clear,9,7,2,9,3,934,x,173,dualsweeper_custom,10,8,2,8,2,1059,s+,107,variableroller_foil,9,6,3,7,6,1269,x,297
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,104,alpha,TRUE,nova,4,1,3,1,1,357,s+,194,hokusai_becchu,5,5,0,0,1,308,s+,122,nzap89,0,0,0,1,1,313,s+,103,sputtery_clear,5,4,1,0,1,496,s+,145,promodeler_pg,0,0,0,2,0,0,s+,108,splatroller,2,2,0,2,1,302,s+,135,spygadget_becchu,0,0,0,2,0,344,s+,59,sputtery_hue,0,0,0,4,0,320,s+,157
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,6,6,0,4,3,767,,143,squiclean_a,4,3,1,2,3,840,,198,hissen_hue,5,5,0,2,3,806,,82,splatcharger_becchu,3,2,1,1,3,732,,281,promodeler_pg,2,1,1,6,2,966,,44,variableroller_foil,2,2,0,3,3,861,,73,sputtery_clear,5,5,0,6,1,654,,69,longblaster_necro,3,1,2,1,2,618,,194
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,campingshelter,9,5,4,7,4,1213,a-,32,nzap89,12,9,3,9,3,930,a-,54,bold,10,7,3,9,1,996,a-,93,nzap89,6,5,1,8,5,1070,a-,88,bold_7,9,7,2,5,3,1235,a-,119,nzap89,15,13,2,7,3,1218,a,43,variableroller_foil,9,9,0,5,4,1028,a-,62,nzap89,8,4,4,9,3,1082,a-,138
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,164,alpha,TRUE,bold_7,5,5,0,3,2,650,x,516,nova_becchu,9,7,2,1,3,806,x,136,nautilus79,7,4,3,4,2,594,x,54,nzap89,4,2,2,2,3,700,x,446,dualsweeper_custom,3,1,2,5,1,674,x,176,hissen,3,1,2,5,2,608,x,157,hydra_custom,7,7,0,2,2,596,x,192,sshooter_collabo,1,1,0,6,1,486,x,208
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,243,bravo,TRUE,nova,8,6,2,5,1,795,s+,194,nzap89,6,5,1,3,3,824,s+,103,dualsweeper_custom,9,8,1,7,2,829,s+,64,spygadget_becchu,9,3,6,4,3,912,s+,59,longblaster,9,3,6,4,3,1018,s+,94,maneuver,6,5,1,4,3,853,s+,118,promodeler_pg,4,2,2,5,2,785,s+,38,bold,13,9,4,9,3,1111,s+,46
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,2,2,0,7,0,531,,143,variableroller_foil,7,7,0,3,2,857,,73,prime,9,5,4,2,2,816,,194,squiclean_a,6,2,4,2,2,802,,198,splatcharger_becchu,4,3,1,0,3,827,,281,sputtery_clear,8,6,2,4,2,781,,69,hissen_hue,2,2,0,6,1,671,,82,bold,3,3,0,6,1,658,,74
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,screwslosher_becchu,10,7,3,3,4,1322,a,199,sputtery_hue,4,1,3,4,2,1182,a-,59,dynamo_becchu,5,5,0,7,4,1109,a-,59,nzap89,7,5,2,8,4,1264,a,263,hokusai_becchu,8,6,2,6,3,814,a,111,sshooter_becchu,5,5,0,3,6,1598,a+,234,splatspinner,7,6,1,3,4,1261,a-,78,nzap89,8,5,3,6,4,1150,a-,87
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,ochiba,12,7,5,11,1,1073,x,158,pablo,9,5,4,8,2,864,x,106,nautilus79,15,11,4,8,2,1018,x,89,sputtery_clear,9,7,2,9,2,1010,x,204,pablo_hue,17,13,4,8,4,1057,x,300,prime_becchu,11,6,5,4,3,1150,x,140,sputtery,10,7,3,10,1,801,x,141,screwslosher_becchu,12,10,2,8,2,1000,x,369
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,321,bravo,FALSE,nzap85,15,9,6,6,8,1807,s+,195,l3reelgun_d,9,7,2,9,4,1261,s+,116,prime_becchu,9,7,2,11,3,1095,s+,151,sharp_neo,4,4,0,7,4,1460,s+,91,dualsweeper_custom,16,14,2,7,3,1367,x,116,bamboo14mk1,15,11,4,6,4,1219,s+,54,nzap85,10,4,6,10,4,1356,x,96,jetsweeper_custom,9,4,5,4,5,1734,x,215
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,258,bravo,TRUE,clashblaster_neo,7,3,4,8,2,677,s+,76,52gal_becchu,10,10,0,6,3,1190,x,134,clashblaster_neo,6,5,1,5,3,857,s,38,campingshelter_camo,2,1,1,9,0,602,b-,135,bottlegeyser_foil,13,10,3,6,5,1135,x,184,hissen_hue,11,10,1,5,5,1575,a-,72,prime_becchu,9,6,3,8,2,640,x,64,sshooter,0,0,0,0,0,0,a,47
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,323,bravo,FALSE,bold_7,7,6,1,7,3,1059,x,516,carbon_deco,11,9,2,10,1,639,x,217,bucketslosher_soda,9,5,4,8,0,731,x,41,nautilus47,20,13,7,5,2,922,x,341,prime_becchu,8,4,4,6,1,813,x,208,quadhopper_black,10,4,6,9,1,823,x,253,hissen,13,12,1,8,2,940,x,157,carbon_deco,11,10,1,11,0,746,x,335
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,225,alpha,TRUE,nova_becchu,8,6,2,3,2,841,x,1026,splatspinner,13,11,2,3,4,1196,x,303,hokusai_becchu,7,6,1,7,2,515,x,123,prime_becchu,9,4,5,4,3,873,x,363,52gal_becchu,7,5,2,9,3,979,x,203,dualsweeper,4,3,1,4,4,1013,x,137,hokusai_hue,4,4,0,7,2,725,x,195,heroshooter_replica,6,5,1,7,2,722,x,197
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,5,3,2,7,6,1421,x,799,nzap85,13,8,5,8,5,1352,x,274,octoshooter_replica,8,5,3,6,4,1223,x,284,sshooter_becchu,7,5,2,10,4,1411,a,300,sharp,6,4,2,6,3,1601,x,303,jetsweeper_custom,13,8,5,1,5,1500,x,143,sputtery_clear,13,13,0,8,2,1003,s+,107,momiji,8,5,3,6,4,1357,x,110
2021-06-08T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,kelvin525_becchu,6,5,1,6,2,681,,143,squiclean_a,5,3,2,4,2,944,,198,nzap89,2,2,0,5,1,819,,63,hissen_hue,3,3,0,6,1,792,,82,prime,14,12,2,3,3,1060,,194,sputtery,7,6,1,3,2,831,,69,furo,2,1,1,4,2,806,,74,variableroller_foil,3,2,1,3,3,804,,73
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,campingshelter,9,5,4,4,3,746,a-,32,ochiba,5,3,2,5,4,1008,a-,381,nzap85,6,5,1,3,4,785,a-,94,furo_deco,11,11,0,5,2,1203,a-,146,52gal_becchu,1,1,0,7,3,894,a-,213,rapid_deco,5,4,1,4,3,890,a-,126,hissen_hue,8,6,2,8,3,965,a-,54,sshooter_becchu,5,4,1,5,3,941,a-,129
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,screwslosher_becchu,6,6,0,6,2,726,a,199,nzap85,11,6,5,6,5,1278,a-,41,clashblaster_neo,12,11,1,4,4,863,a-,88,campingshelter_camo,6,2,4,6,1,875,a,231,squiclean_g,7,5,2,6,2,783,a-,63,bold_neo,6,6,0,7,7,1153,a-,154,nzap85,7,4,3,5,3,1071,a+,103,furo,7,6,1,7,3,898,a+,156
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,280,bravo,TRUE,clashblaster_neo,15,12,3,8,5,1071,s+,76,clashblaster_neo,11,9,2,7,3,1122,s,38,squiclean_a,5,2,3,7,3,676,c-,32,squiclean_b,2,2,0,10,1,385,c+,36,nzap89,17,12,5,6,3,874,c,27,hokusai_becchu,9,7,2,7,2,924,a-,45,barrelspinner_deco,9,7,2,7,1,801,s,96,dualsweeper_custom,8,6,2,5,3,1227,s+,140
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,309,alpha,FALSE,ochiba,10,8,2,7,3,1176,x,158,nzap85,12,8,4,8,2,925,x,167,dynamo_tesla,11,9,2,6,2,799,x,55,dualsweeper_custom,5,2,3,8,2,733,x,99,variableroller_foil,8,6,2,5,7,1309,x,68,sputtery,8,7,1,10,3,964,x,141,96gal,13,8,5,7,2,883,x,129,splatcharger_becchu,8,8,0,7,1,641,x,167
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,305,bravo,TRUE,nzap85,15,7,8,9,5,1405,s+,195,l3reelgun_d,15,11,4,6,4,1333,s+,116,sharp_neo,9,6,3,8,2,1328,s+,91,prime_becchu,7,4,3,8,3,988,s+,151,sshooter_collabo,16,16,0,8,2,1416,x,222,bucketslosher_soda,13,7,6,7,2,1220,x,365,variableroller_foil,9,6,3,7,5,1225,s+,204,96gal,7,2,5,6,3,1352,x,231
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,nova_becchu,9,5,4,5,3,1178,x,1026,campingshelter,12,9,3,9,2,916,x,792,sshooter_becchu,9,8,1,8,2,991,x,211,nautilus47,5,4,1,7,2,1001,x,229,hissen_hue,18,17,1,7,3,1306,x,244,rapid_becchu,10,7,3,7,4,1181,x,189,splatcharger,3,2,1,7,3,879,x,203,splatspinner_becchu,5,3,2,5,2,648,x,197
2021-06-08T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,301,bravo,FALSE,bold_7,5,2,3,6,5,1336,x,516,splatspinner,5,4,1,7,5,1488,x,373,jetsweeper,4,4,0,6,8,1596,x,448,heroroller_replica,6,6,0,10,0,832,x,218,squiclean_a,8,7,1,4,5,1176,x,324,52gal_becchu,11,8,3,7,2,1133,x,316,ochiba,9,7,2,2,6,1617,x,202,nzap89,8,7,1,4,6,1525,x,313
2021-06-08T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,301,alpha,FALSE,dualsweeper,5,2,3,3,7,1396,x,799,hokusai_becchu,13,11,2,8,3,1332,x,245,nzap85,4,2,2,7,3,1350,x,274,nzap85,16,9,7,7,6,1717,x,345,hissen,12,5,7,8,5,1312,x,163,bamboo14mk1,7,7,0,6,6,1506,x,239,kelvin525,7,4,3,9,5,987,x,81,96gal,15,9,6,2,8,1709,x,158
