# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,315,alpha,FALSE,52gal,17,13,4,9,3,1009,s+,203,prime,13,7,6,8,5,1068,b-,13,52gal_deco,11,7,4,8,3,1224,s+,95,52gal_becchu,8,6,2,10,4,1029,a,91,nautilus79,18,13,5,6,5,1043,s+,85,jetsweeper,15,8,7,10,5,1072,a+,57,nzap85,13,8,5,9,5,1408,x,132,nova_becchu,10,5,5,9,3,739,a,37
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,bottlegeyser_foil,27,24,3,6,2,1202,x,261,clashblaster,14,8,6,5,0,840,x,186,prime,20,4,16,7,3,519,s,142,nautilus79,8,6,2,8,1,795,x,364,bucketslosher_soda,8,7,1,8,4,1039,x,243,squiclean_a,5,4,1,14,1,732,x,189,prime_becchu,7,7,0,9,3,1059,s+,93,dynamo_becchu,9,8,1,11,3,1031,x,160
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,313,alpha,FALSE,52gal,15,9,6,9,2,951,s+,203,prime,15,6,9,9,3,745,b-,13,52gal_deco,15,13,2,4,3,1289,s+,95,52gal_becchu,10,7,3,11,2,800,a,91,hissen_hue,16,11,5,12,3,738,a-,101,splatroller,12,10,2,10,4,1033,s,195,barrelspinner_remix,10,8,2,9,2,698,a-,62,prime_becchu,6,3,3,6,5,1128,a-,111
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,315,alpha,FALSE,bottlegeyser_foil,17,15,2,5,4,1192,x,261,clashblaster,8,6,2,8,0,1147,x,186,prime,27,3,24,2,4,745,s,142,nautilus79,12,8,4,6,4,1119,x,364,sshooter_collabo,2,1,1,11,3,840,x,185,barrelspinner_remix,9,7,2,5,6,1286,x,184,nzap89,6,5,1,8,4,1219,s+,134,screwslosher_becchu,9,8,1,10,2,1098,x,166
2021-06-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,4,4,0,3,3,951,,73,dualsweeper_custom,4,2,2,3,2,1039,,73,h3reelgun,3,1,2,4,2,605,,43,kugelschreiber,6,4,2,4,1,504,,163,squiclean_g,4,4,0,2,1,864,,105,pablo,7,6,1,1,3,852,,110,bucketslosher_soda,2,2,0,3,2,801,,49,dynamo_becchu,3,2,1,5,1,622,,227
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,305,bravo,FALSE,52gal,21,16,5,9,2,1055,s+,203,prime,11,5,6,9,4,865,b-,13,52gal_becchu,11,9,2,13,1,832,a,91,52gal_deco,8,6,2,5,3,1262,s+,95,sshooter,15,11,4,10,3,933,s+,87,prime_becchu,15,12,3,9,2,944,s+,70,sputtery_clear,10,8,2,11,2,894,a-,84,jetsweeper,9,4,5,8,6,1314,a+,50
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,bottlegeyser_foil,19,17,2,8,4,1023,x,261,clashblaster,16,11,5,5,1,962,x,186,prime,15,5,10,9,1,415,s,142,nautilus79,7,5,2,6,1,781,x,364,52gal_becchu,11,11,0,9,3,674,x,483,hissen,6,2,4,10,3,896,s,30,sshooter_collabo,7,7,0,10,3,801,x,334,clashblaster_neo,11,8,3,9,3,616,x,99
2021-06-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,2,2,0,2,3,1182,,73,dualsweeper,9,7,2,0,5,1359,,233,furo,6,5,1,2,4,1035,,1043,sharp_neo,3,2,1,1,3,898,,126,nzap89,1,1,0,3,5,1233,,201,nzap89,2,1,1,2,4,1148,,327,96gal,0,0,0,6,2,775,,377,bottlegeyser_foil,3,3,0,5,2,671,,297
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,138,bravo,TRUE,52gal,5,5,0,4,1,495,s+,203,52gal_deco,4,4,0,3,1,666,s+,95,prime,4,0,4,6,0,282,b-,13,52gal_becchu,2,1,1,6,0,306,a,91,variableroller_foil,8,4,4,1,5,838,x,162,splatscope,7,7,0,2,2,462,x,294,sputtery_clear,7,7,0,3,1,442,x,148,rapid_becchu,4,1,3,4,1,357,x,137
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,23,17,6,6,3,1169,x,261,clashblaster,13,8,5,7,0,1026,x,187,prime,23,5,18,5,3,673,s,142,nautilus79,13,9,4,7,1,959,x,364,heroslosher_replica,7,4,3,9,6,1202,x,243,prime_becchu,15,13,2,8,4,1107,s+,93,bold_7,8,6,2,10,4,1104,x,189,squiclean_g,2,2,0,13,3,812,x,160
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,52gal,16,11,5,10,3,1046,s+,203,52gal_deco,11,10,1,9,1,1233,s+,95,prime,6,0,6,11,3,721,b-,13,52gal_becchu,3,3,0,14,1,708,a,91,rapid_becchu,18,14,4,7,4,976,x,137,splatscope,16,13,3,5,4,1121,x,294,variableroller_foil,14,13,1,6,7,1407,x,162,sputtery_clear,9,4,5,8,3,586,x,148
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,81,bravo,TRUE,nzap85,1,0,1,1,3,591,x,139,hokusai_hue,2,2,0,2,1,342,a,47,dualsweeper_custom,1,1,0,2,1,494,x,198,splatcharger,0,0,0,2,1,218,b+,25,heroroller_replica,5,4,1,2,2,544,x,204,nzap89,1,1,0,0,3,674,x,134,octoshooter_replica,1,1,0,1,0,286,s+,67,prime_becchu,1,1,0,0,0,233,x,111
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_becchu,6,5,1,9,0,721,a,90,splatroller,10,9,1,8,5,1343,a+,272,furo,8,4,4,8,4,1222,a+,273,wakaba,12,7,5,6,3,992,a,111,sharp_neo,14,14,0,6,3,1144,a-,98,nzap85,9,6,3,7,3,1107,a+,110,herocharger_replica,7,5,2,4,3,846,a,94,hissen_hue,6,6,0,8,4,1277,a,332
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,222,alpha,TRUE,nzap85,7,2,5,4,4,1035,x,139,dualsweeper_custom,7,5,2,3,3,988,x,198,prime_becchu,7,5,2,8,2,528,c-,33,hokusai_hue,3,3,0,3,4,852,a-,43,splatspinner,11,7,4,5,4,1200,x,314,liter4k,9,7,2,1,3,745,x,234,52gal_becchu,4,2,2,4,5,969,s,74,splatcharger_collabo,1,1,0,6,1,316,s,68
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,8,3,5,7,4,1102,s+,249,sharp,10,8,2,8,0,935,s+,27,hydra_custom,12,9,3,6,4,1024,s+,93,sputtery,14,12,2,2,2,1139,s+,124,heroshooter_replica,9,6,3,12,2,948,s+,117,splatroller_collabo,6,3,3,7,2,805,s+,213,bold_neo,11,11,0,8,6,1121,s+,175,hydra_custom,7,3,4,5,5,1083,s+,337
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,nzap85,11,6,5,6,6,1572,x,139,sharp_neo,16,9,7,8,2,1247,x,159,dualsweeper_custom,15,11,4,2,6,1900,x,198,h3reelgun_d,11,7,4,8,4,1455,x,222,hissen_hue,13,10,3,8,6,1527,a+,59,liter4k_scope,11,9,2,3,8,2028,x,127,carbon,6,2,4,12,3,903,b-,20,variableroller_foil,4,3,1,10,5,1424,x,488
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,41,bravo,TRUE,52gal_becchu,0,0,0,2,0,140,a,90,hissen,0,0,0,2,0,136,a,71,prime_becchu,0,0,0,2,0,163,a+,67,sshooter_becchu,0,0,0,2,0,123,a+,88,nova,6,3,3,0,1,229,a,60,octoshooter_replica,5,4,1,0,0,253,a,90,nzap85,2,0,2,0,1,251,a+,110,furo,1,1,0,0,1,264,a,141
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,75,bravo,TRUE,sshooter,1,1,0,2,0,246,x,203,52gal_becchu,1,1,0,4,1,303,a+,91,kelvin525_deco,0,0,0,4,1,234,x,106,sharp_neo,0,0,0,3,0,350,x,95,sharp,5,5,0,1,1,363,x,116,pablo_hue,3,3,0,2,1,310,x,312,barrelspinner_remix,3,3,0,0,1,309,x,209,squiclean_a,3,2,1,0,1,344,x,298
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,10,8,2,10,1,721,a,90,nzap85,8,6,2,8,2,1055,a,39,hissen_hue,9,6,3,7,3,844,a-,122,barrelspinner_remix,13,11,2,5,3,1171,a,85,splatroller,10,9,1,9,1,912,a+,78,hissen_hue,7,3,4,11,3,858,a,363,dualsweeper,11,8,3,8,5,1236,a-,80,nzap85,14,9,5,3,4,860,a,417
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,167,bravo,TRUE,sshooter,3,3,0,5,2,598,x,203,nzap89,5,5,0,5,4,858,a+,91,kelvin525_deco,3,3,0,6,2,458,x,106,52gal_deco,2,0,2,5,2,609,x,95,dualsweeper,12,9,3,2,3,845,x,107,screwslosher_becchu,9,6,3,3,2,659,x,140,liter4k,7,3,4,0,2,537,x,109,bottlegeyser_foil,6,3,3,6,0,371,x,111
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,320,bravo,FALSE,prime_becchu,8,6,2,9,1,918,a-,75,clashblaster_neo,12,9,3,6,6,1216,a,136,nzap85,5,3,2,6,3,1058,a-,286,pablo,11,9,2,8,5,1471,a-,49,furo,11,8,3,6,5,1650,a-,82,dualsweeper_custom,12,8,4,4,4,1417,a-,131,bold_7,8,6,2,10,3,1243,a-,67,carbon,9,7,2,7,3,960,a-,898
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,126,alpha,TRUE,nzap85,4,2,2,1,2,624,x,139,jetsweeper_custom,7,4,3,1,2,457,x,288,wakaba,5,4,1,1,2,641,x,220,dualsweeper_custom,3,2,1,2,2,603,x,198,splatscope_collabo,3,3,0,4,1,304,a+,48,96gal,2,1,1,2,3,615,s+,118,furo_deco,1,1,0,3,2,769,s+,219,nzap85,0,0,0,4,2,629,s+,139
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,61,alpha,TRUE,jetsweeper,3,2,1,0,1,401,a,112,bucketslosher,1,1,0,1,0,268,a-,31,96gal,6,4,2,2,1,355,a+,71,longblaster,3,2,1,0,0,191,a+,74,momiji,0,0,0,2,0,205,a+,411,furo_deco,2,2,0,2,1,264,a+,301,squiclean_a,1,1,0,2,0,192,a-,33,prime,2,0,2,3,0,237,a+,98
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,5,3,2,5,4,917,s+,249,bold_neo,12,7,5,4,13,2248,s+,85,squiclean_a,11,9,2,6,3,1406,s+,121,maneuver,12,10,2,7,3,993,s+,178,52gal_becchu,9,9,0,8,5,1075,s+,126,spygadget,9,5,4,8,8,1558,s+,396,variableroller_foil,6,5,1,5,8,1607,s+,99,sharp_neo,7,3,4,8,2,1007,s+,450
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,295,bravo,TRUE,sshooter,9,5,4,11,1,909,x,203,kelvin525_deco,12,8,4,6,4,1033,x,106,52gal_deco,10,9,1,7,4,1128,x,95,nzap89,9,7,2,11,4,1119,a+,91,52gal_becchu,19,15,4,7,7,1781,x,195,carbon_deco,11,11,0,8,4,1090,s+,129,squiclean_a,7,4,3,8,2,622,a-,71,variableroller_foil,5,5,0,9,2,896,c,42
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,69,alpha,TRUE,52gal_becchu,0,0,0,2,0,105,a,90,quadhopper_black,2,2,0,2,1,400,a,130,sputtery_clear,1,1,0,0,1,251,a+,109,furo,0,0,0,1,1,523,a,146,quadhopper_black,1,1,0,2,0,175,a+,84,liter4k_scope,1,1,0,0,1,271,a+,118,promodeler_pg,1,1,0,0,1,621,a,134,bold_neo,2,2,0,1,2,598,a-,186
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,319,bravo,FALSE,jetsweeper,9,8,1,2,8,1394,a,112,variableroller_foil,4,3,1,7,4,952,a,85,momiji,8,7,1,3,6,1085,a+,111,nzap89,4,0,4,9,3,1073,a-,75,momiji,8,7,1,5,6,1724,a-,121,herocharger_replica,3,3,0,3,3,868,a,82,longblaster_necro,9,7,2,5,2,795,a,266,nzap85,8,4,4,5,2,852,a-,152
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,329,alpha,FALSE,nzap85,11,7,4,7,6,1617,x,139,dualsweeper_custom,13,9,4,7,5,1767,x,198,nzap89,12,10,2,3,8,1662,x,815,herobrush_replica,11,6,5,4,4,908,x,341,barrelspinner_remix,11,3,8,4,8,1450,a+,215,kelvin525,9,8,1,11,4,1206,x,158,bold,6,6,0,7,6,1712,s+,166,sshooter_becchu,5,4,1,10,8,1701,x,171
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,52gal_becchu,9,7,2,11,1,857,a,90,momiji,10,6,4,9,5,1456,a,157,splatscope,3,3,0,7,2,646,a,36,promodeler_pg,10,7,3,5,8,1985,a,134,sharp,14,11,3,7,2,1021,a,97,nautilus79,10,5,5,4,4,1121,a-,44,hissen_hue,11,10,1,5,4,1185,a-,217,nzap89,10,6,4,7,4,1205,a+,294
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,18,10,8,7,2,1024,a-,75,ochiba,6,5,1,7,3,996,a,204,52gal_becchu,22,17,5,5,4,1271,a,88,carbon,9,8,1,12,1,755,a-,898,dualsweeper_custom,11,7,4,6,3,967,a-,131,bold_7,10,5,5,12,2,839,a-,42,nzap85,17,13,4,10,5,1210,a+,174,wakaba,9,6,3,12,2,983,a+,176
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,322,bravo,FALSE,nzap85,9,8,1,7,5,1308,s+,249,jetsweeper,8,7,1,8,5,1133,s+,303,52gal_becchu,12,8,4,11,2,1061,s+,126,furo,15,10,5,6,7,1922,s+,121,52gal_becchu,17,15,2,9,6,1514,s+,79,bold,7,6,1,13,1,1109,s+,273,furo_deco,10,5,5,6,5,1543,s+,268,bamboo14mk1,7,6,1,5,4,1091,s+,48
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,108,alpha,TRUE,sshooter,5,4,1,1,2,601,x,203,kelvin525_deco,7,6,1,1,1,374,x,106,nzap89,2,2,0,3,1,516,a+,91,52gal_deco,2,2,0,2,1,448,x,95,bold,3,3,0,4,1,674,a+,155,dualsweeper_custom,3,2,1,4,1,512,x,153,hissen_hue,3,2,1,4,1,479,s+,121,jetsweeper,0,0,0,2,2,344,s+,108
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,jetsweeper,8,6,2,1,7,1621,a,112,sputtery_hue,9,7,2,8,3,1081,a+,72,barrelspinner_remix,7,6,1,3,4,973,a,63,nzap89,9,8,1,9,3,1183,a-,79,herocharger_replica,3,1,2,4,4,850,a,82,prime_becchu,11,10,1,7,3,1219,a+,64,bucketslosher,6,6,0,6,3,1155,a-,31,promodeler_rg,6,3,3,10,4,1353,a,103
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,97,alpha,TRUE,nzap85,5,4,1,1,1,628,x,139,dualsweeper_custom,9,5,4,2,1,600,x,198,herobrush_replica,6,5,1,2,1,315,x,233,furo_deco,3,1,2,1,1,379,a+,73,longblaster_necro,6,6,0,4,1,418,x,114,momiji,1,0,1,4,1,450,b-,34,promodeler_pg,0,0,0,3,3,666,s+,192,promodeler_mg,0,0,0,4,2,561,b-,50
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,157,bravo,TRUE,52gal_becchu,4,3,1,6,1,527,a,90,liter4k,1,1,0,3,1,418,a-,184,hissen_hue,3,3,0,7,1,622,a+,112,nzap85,6,6,0,5,2,797,a,93,heroblaster_replica,11,11,0,2,2,673,a,105,momiji,3,0,3,6,1,580,a,157,furo,5,4,1,2,3,806,a-,37,splatroller,9,6,3,4,3,614,a,142
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,sshooter,13,12,1,9,2,1106,x,203,kelvin525_deco,7,7,0,5,7,1326,x,106,nzap85,4,2,2,11,4,1269,a+,91,52gal_deco,3,2,1,6,1,1491,x,95,wakaba,17,9,8,4,6,1328,s+,449,prime_becchu,14,11,3,9,3,1221,x,364,dualsweeper_custom,11,6,5,6,4,1232,s+,283,furo,9,5,4,4,6,1499,s+,145
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,320,alpha,FALSE,prime_becchu,12,11,1,5,3,1105,a-,75,furo_deco,11,11,0,5,7,2172,a,191,hokusai_hue,7,7,0,7,2,870,a+,202,wakaba,14,8,6,3,5,1326,a,111,splatroller,5,4,1,10,1,1007,a-,46,sshooter_becchu,11,11,0,8,7,1564,a+,59,wakaba,7,3,4,7,6,1528,a,129,furo_deco,2,2,0,12,2,1079,a-,427
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,14,9,5,8,4,1231,s+,249,52gal_becchu,8,7,1,8,4,1084,s+,126,furo,11,5,6,7,5,1567,s+,121,squiclean_g,3,2,1,12,2,805,s+,132,barrelspinner_remix,9,8,1,3,5,1433,s+,124,prime_becchu,16,16,0,5,4,1168,s+,114,52gal_becchu,9,7,2,9,3,1421,s+,75,furo_deco,8,4,4,6,3,1109,s+,268
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,144,bravo,TRUE,nzap85,6,3,3,4,4,883,x,139,hokusai_hue,6,4,2,6,2,358,a,116,hissen_hue,4,3,1,3,3,701,s+,168,dualsweeper_custom,4,3,1,5,2,756,x,198,96gal,10,7,3,5,2,776,x,166,bottlegeyser_foil,6,5,1,3,2,733,s+,166,liter4k,6,3,3,2,2,553,x,151,rapid_becchu,5,3,2,3,2,560,x,200
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,52gal_becchu,1,1,0,10,2,851,a,90,nzap89,7,7,0,8,5,1393,a,53,heroroller_replica,9,9,0,10,4,987,a+,397,promodeler_pg,5,3,2,6,7,1736,a+,83,variableroller_foil,7,5,2,5,4,978,a-,340,wakaba,16,8,8,3,8,1645,a,35,splatroller,15,14,1,8,2,851,a-,32,nzap89,9,7,2,6,6,1592,a+,82
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,146,alpha,TRUE,dualsweeper,5,2,3,2,3,764,x,812,nzap85,6,3,3,3,3,794,x,280,nzap85,5,2,3,1,4,876,s+,283,prime,11,7,4,0,3,773,x,272,bold,2,2,0,3,3,727,x,119,barrelspinner_remix,1,1,0,2,3,819,x,42,campingshelter_sorella,2,2,0,4,2,643,x,319,52gal_becchu,1,1,0,5,4,901,x,222
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,jetsweeper,7,4,3,2,10,1697,a,112,hotblaster,7,4,3,6,2,676,a+,50,quadhopper_black,9,8,1,7,4,1142,a+,59,furo,11,6,5,4,6,1625,a+,119,dualsweeper_custom,7,5,2,4,3,1576,a+,71,bucketslosher,5,4,1,4,4,1111,a+,111,sshooter_becchu,7,5,2,7,4,1201,a+,152,variableroller_foil,5,5,0,7,4,1104,a,77
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,269,alpha,TRUE,nzap85,14,5,9,5,4,1274,x,139,dynamo_becchu,12,10,2,6,4,1109,x,96,heroshooter_replica,9,9,0,4,3,908,s,59,splatroller_collabo,7,7,0,8,1,654,x,198,screwslosher_neo,13,9,4,5,5,1152,x,140,splatscope_collabo,7,7,0,5,5,1100,s+,68,heroroller_replica,6,3,3,12,1,635,x,97,sharp_neo,5,3,2,10,1,825,a+,58
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,145,alpha,TRUE,sshooter,6,6,0,3,1,484,x,203,nzap85,6,3,3,1,4,853,a+,91,kelvin525_deco,6,4,2,2,2,482,x,106,52gal_deco,4,2,2,1,2,629,x,95,wakaba,4,2,2,4,2,547,s+,109,promodeler_pg,3,3,0,5,3,732,s+,83,variableroller_foil,1,1,0,4,3,802,s+,59,herocharger_replica,0,0,0,3,1,267,a+,73
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,225,alpha,TRUE,dualsweeper,10,7,3,5,2,987,x,812,nzap85,13,7,6,5,4,1085,x,280,jetsweeper,4,2,2,1,7,1483,x,90,sharp_neo,9,7,2,5,3,1053,x,137,wakaba,6,2,4,4,5,1338,s+,297,sharp_neo,6,2,4,8,4,1326,x,220,jetsweeper_custom,10,9,1,1,2,1053,x,288,longblaster_necro,4,3,1,10,2,514,s+,255
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,271,alpha,TRUE,nzap85,9,3,6,6,4,1154,s+,249,bold_7,9,8,1,4,5,1455,s+,126,variableroller_foil,5,5,0,6,5,1087,s+,400,clashblaster_neo,17,12,5,4,4,1020,s+,99,52gal_becchu,4,4,0,6,2,1008,s+,323,nzap85,4,2,2,9,1,1005,s+,108,sputtery,13,11,2,9,2,1038,s+,198,liter4k_scope,4,3,1,4,2,1063,s+,172
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,12,11,1,8,2,946,a,90,sshooter_becchu,12,6,6,6,3,1160,a,59,sputtery_clear,16,13,3,12,2,1040,a-,60,variableroller_foil,9,6,3,3,5,1141,a+,137,furo,10,8,2,10,2,1203,a-,38,carbon,13,8,5,10,2,652,a-,50,octoshooter_replica,12,6,6,7,4,1147,a-,128,wakaba,10,6,4,9,4,1216,a,374
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,77,bravo,TRUE,sshooter,0,0,0,2,0,92,x,203,nzap85,0,0,0,2,1,245,a+,91,kelvin525_deco,0,0,0,2,0,69,x,106,52gal_deco,0,0,0,0,0,0,x,95,bamboo14mk2,5,3,2,0,1,180,x,337,rapid_becchu,3,0,3,1,0,138,x,393,nzap85,1,1,0,0,1,276,x,285,quadhopper_black,0,0,0,1,0,115,x,589
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,jetsweeper,7,3,4,2,8,1601,a,112,sputtery_hue,10,5,5,9,3,925,a+,128,nautilus79,3,3,0,7,1,934,a+,56,nzap85,14,13,1,7,3,1206,a,101,maneuver,11,8,3,6,6,1227,a-,113,ochiba,8,6,2,5,4,1189,a+,231,sharp,6,6,0,6,4,1178,a+,136,squiclean_b,5,5,0,7,2,1072,a+,71
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,233,bravo,TRUE,nzap85,9,5,4,4,5,1444,x,139,wakaba,9,4,5,7,3,951,a-,64,hydra_custom,9,6,3,4,2,952,x,184,hokusai_hue,5,4,1,5,5,1019,x,198,heroshooter_replica,11,9,2,3,5,1383,x,282,barrelspinner_remix,8,5,3,4,3,999,x,215,wakaba,6,2,4,8,4,1100,x,120,nzap89,6,4,2,4,4,1010,b-,22
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,318,bravo,FALSE,dualsweeper,12,7,5,2,8,1553,x,812,nzap85,13,5,8,7,6,1611,x,280,prime_becchu,6,4,2,5,5,1500,x,179,dualsweeper_custom,16,11,5,6,6,1860,x,61,nzap85,7,5,2,5,9,2036,x,520,kelvin525_deco,11,6,5,7,4,1075,x,556,nzap89,6,6,0,9,6,1275,x,280,promodeler_mg,4,3,1,6,9,1972,s+,171
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,203,alpha,TRUE,sshooter,18,12,6,4,3,796,x,203,52gal_deco,12,8,4,3,2,795,x,95,kelvin525_deco,12,7,5,6,1,492,x,106,nzap85,10,4,6,7,3,768,a+,91,heromaneuver_replica,8,7,1,9,3,930,s,32,octoshooter_replica,6,6,0,8,2,665,s+,91,hissen_hue,6,3,3,7,2,644,s+,46,sshooter,4,4,0,8,1,490,s+,34
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,nzap85,12,8,4,4,5,1000,s+,249,52gal_becchu,9,9,0,7,4,1068,s+,99,nova,15,14,1,8,2,825,s+,210,furo_deco,10,8,2,10,1,1147,s+,147,bold_7,16,15,1,7,4,1396,s+,546,hotblaster_custom,6,3,3,11,1,805,s+,59,bucketslosher,10,7,3,9,2,817,s+,146,prime_becchu,7,3,4,12,1,796,s+,154
2021-06-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,23,alpha,TRUE,nzap85,0,0,0,1,0,83,s,21,splatspinner_becchu,0,0,0,1,0,71,s,68,liter4k_scope,0,0,0,0,0,147,s,43,octoshooter_replica,0,0,0,0,0,133,s,119,explosher_custom,0,0,0,0,0,111,s,43,barrelspinner_remix,1,1,0,0,0,157,s,24,momiji,0,0,0,0,1,236,s,62,nzap89,1,1,0,0,0,124,s,46
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,111,alpha,TRUE,nzap85,2,0,2,0,2,660,x,139,wakaba,6,5,1,1,2,745,x,93,wakaba,4,2,2,2,2,572,x,198,splatroller,2,2,0,2,1,516,a+,96,nova_becchu,3,3,0,2,2,611,x,119,sharp_neo,1,0,1,2,3,688,b,77,sharp_neo,1,1,0,3,2,706,a,84,hydra_custom,1,1,0,2,2,451,s,201
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,216,bravo,TRUE,dualsweeper,7,2,5,2,5,1243,x,812,promodeler_mg,5,3,2,4,5,1480,s+,171,nzap89,7,7,0,3,7,1273,x,280,nzap85,6,2,4,5,4,1043,x,280,nzap85,3,1,2,4,3,866,x,137,sharp_neo,9,7,2,4,3,1471,x,282,wakaba,8,3,5,3,5,1307,x,213,furo,5,3,2,3,6,1598,x,380
