# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-22T02:00:00+00:00,5.4.0,gachi,squad_4,area,manta,300,bravo,FALSE,jetsweeper,6,2,4,4,8,1366,x,114,pablo,8,7,1,8,6,1382,x,120,barrelspinner_remix,7,4,3,7,3,746,s+,165,furo,5,3,2,9,4,1141,s+,101,carbon_deco,18,17,1,6,3,1083,x,71,52gal_becchu,5,5,0,3,7,1701,a-,151,splatscope_collabo,4,4,0,3,3,893,a,40,nzap89,2,2,0,5,5,1071,b,92
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,126,alpha,TRUE,dualsweeper_custom,7,5,2,2,2,423,s+,78,variableroller,5,5,0,3,2,436,s+,128,nova_becchu,11,6,5,2,2,378,s+,138,sshooter_becchu,7,5,2,3,2,413,s+,116,prime_becchu,0,0,0,4,1,372,s+,71,dualsweeper_custom,5,4,1,4,1,542,s+,47,nzap85,5,2,3,7,1,354,s+,64,variableroller_foil,4,4,0,6,0,298,s+,46
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,liter4k,10,5,5,4,4,1155,x,234,sshooter,9,8,1,10,5,994,x,315,hokusai_hue,9,6,3,8,3,649,x,203,52gal_becchu,11,10,1,6,5,729,x,106,splatroller,7,7,0,10,1,792,x,592,52gal_becchu,9,8,1,3,4,1064,x,116,sputtery,7,7,0,8,3,771,x,488,52gal_becchu,8,6,2,8,4,979,x,128
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen,1,1,0,5,2,748,,94,bold,0,0,0,1,2,1477,,128,ochiba,2,2,0,5,4,1059,,151,bold,0,0,0,6,4,1057,,129,momiji,5,3,2,0,4,1461,,193,h3reelgun_d,10,8,2,1,4,1050,,552,96gal,6,4,2,0,4,955,,126,prime_becchu,2,2,0,2,2,765,,33
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_collabo,10,9,1,7,4,875,a,65,nzap85,6,3,3,7,5,1374,a+,47,nzap89,4,3,1,5,5,984,a,190,clashblaster_neo,8,6,2,7,3,748,a+,163,liter4k,6,6,0,6,3,693,a+,82,nzap85,8,3,5,8,3,1015,a-,25,nzap85,9,9,0,4,5,1117,a,272,bold_neo,7,7,0,6,6,1014,a,334
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,314,alpha,FALSE,dualsweeper_custom,11,9,2,7,4,1123,s+,78,splatscope,13,12,1,6,2,693,s+,145,52gal_becchu,10,9,1,4,7,1184,s+,101,nzap89,4,1,3,6,4,1070,s+,198,dualsweeper_custom,4,4,0,7,6,1653,s+,87,52gal_becchu,13,12,1,7,4,872,s+,70,squiclean_b,4,4,0,10,3,742,s+,50,momiji,3,2,1,7,4,823,s+,266
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hokusai_hue,2,2,0,4,3,935,,94,bold,4,4,0,3,4,1226,,128,barrelspinner_remix,11,9,2,3,3,965,,552,prime_becchu,1,1,0,3,2,733,,33,bold,5,5,0,3,5,1208,,129,bottlegeyser_foil,1,1,0,3,2,797,,151,momiji,2,2,0,5,1,793,,193,96gal,7,5,2,5,2,761,,126
2021-06-22T02:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,123,bravo,TRUE,jetsweeper,2,1,1,1,4,695,x,114,pablo,9,8,1,4,2,646,x,120,barrelspinner_remix,5,2,3,2,2,455,s+,165,furo,2,1,1,4,1,545,s+,101,52gal_becchu,4,4,0,2,4,963,s+,81,sputtery_hue,4,3,1,2,2,561,a-,154,hissen_hue,2,2,0,4,1,328,b+,40,screwslosher_becchu,2,2,0,4,0,416,x,125
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,205,bravo,TRUE,liter4k,5,4,1,4,2,701,x,234,bucketslosher_deco,6,4,2,7,1,649,x,410,parashelter_sorella,9,5,4,4,2,659,x,471,sshooter_collabo,6,5,1,8,0,404,x,400,hissen,13,13,0,4,3,691,x,264,variableroller_foil,6,4,2,3,6,886,x,230,liter4k,4,2,2,3,3,616,x,573,hotblaster_custom,4,4,0,9,1,386,x,457
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,320,alpha,FALSE,sshooter_collabo,16,10,6,8,6,1127,a,65,prime_becchu,10,6,4,5,4,899,a+,495,52gal_deco,11,11,0,4,4,860,a+,52,hokusai_hue,14,12,2,9,5,902,a+,35,nzap89,7,3,4,10,4,1117,a,73,maneuver,11,8,3,12,1,624,a+,41,jetsweeper,7,4,3,7,7,1215,a,150,sharp_neo,14,11,3,10,2,799,a,41
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,dualsweeper_custom,8,7,1,10,2,981,s+,78,splatscope,2,2,0,6,2,661,s+,145,52gal_becchu,6,4,2,6,4,1093,s+,70,sshooter,10,9,1,10,4,916,s+,37,dualsweeper_custom,18,12,6,3,5,1248,s+,87,52gal_becchu,9,8,1,5,5,995,s+,101,octoshooter_replica,14,8,6,8,2,758,s+,123,nzap89,6,4,2,6,4,1013,s+,198
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,hokusai_hue,1,1,0,7,1,789,,94,bold,2,2,0,5,3,1145,,128,52gal_becchu,6,5,1,5,2,735,,106,prime_becchu,1,1,0,8,0,568,,33,bold,4,4,0,1,2,912,,193,kelvin525_becchu,9,6,3,2,3,902,,126,bold,3,1,2,3,4,884,,129,longblaster_necro,15,12,3,3,2,744,,552
2021-06-22T02:00:00+00:00,5.4.0,gachi,squad_4,area,manta,226,bravo,TRUE,jetsweeper,6,4,2,3,6,1069,x,114,pablo,11,9,2,7,3,968,x,120,barrelspinner_remix,6,2,4,3,3,551,s+,165,bold,3,2,1,9,1,776,s+,101,96gal,13,9,4,4,4,1006,x,49,screwslosher_becchu,9,3,6,3,1,732,s+,46,sshooter_collabo,8,7,1,6,2,766,x,138,kugelschreiber_hue,5,3,2,4,2,837,a+,140
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,liter4k,11,10,1,2,5,1099,x,234,parashelter_sorella,7,5,2,6,3,798,x,471,bold,13,10,3,8,4,1280,x,151,splatroller,14,13,1,7,3,842,x,592,hotblaster_custom,7,7,0,12,2,703,x,457,hissen,11,8,3,9,4,917,x,264,variableroller_foil,5,4,1,9,5,1165,x,133,hokusai_hue,5,3,2,8,5,936,x,203
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,91,alpha,TRUE,furo,3,3,0,0,2,464,s+,51,splatroller,6,6,0,0,2,524,s+,107,jetsweeper_custom,3,2,1,0,2,359,s+,133,nautilus47,4,2,2,0,1,212,s+,145,clashblaster,0,0,0,4,0,304,s+,226,hydra_custom,0,0,0,3,0,195,s+,218,barrelspinner_remix,0,0,0,4,0,201,s+,129,splatroller,0,0,0,3,0,191,s+,198
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,138,bravo,TRUE,sshooter_collabo,2,2,0,4,1,366,a+,65,nzap85,2,1,1,6,1,481,a+,114,furo,3,2,1,5,2,857,a+,451,carbon_deco,3,3,0,2,0,468,a+,296,sputtery_clear,11,8,3,1,3,736,a+,168,nzap89,2,1,1,3,3,530,a,160,splatroller,3,2,1,2,2,414,a,288,heroshooter_replica,7,6,1,2,2,615,a-,288
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,195,bravo,TRUE,dualsweeper_custom,5,5,0,6,2,790,s+,78,52gal_becchu,5,4,1,6,3,817,s+,122,hissen,4,3,1,5,2,346,s+,113,sharp_neo,0,0,0,6,1,449,s+,71,heroshooter_replica,8,3,5,6,2,543,s+,158,carbon,5,3,2,3,3,527,s+,48,prime_becchu,7,6,1,2,4,882,s+,125,liter4k,13,11,2,1,4,684,s+,53
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,4,2,2,5,5,1106,s+,51,nova_becchu,9,9,0,7,4,847,s+,114,52gal_becchu,10,9,1,4,5,1155,s+,76,jetsweeper_custom,4,2,2,5,3,973,s+,133,nzap85,6,3,3,6,4,1019,s+,396,furo,3,3,0,6,6,1457,s+,494,clashblaster_neo,9,9,0,8,2,686,s+,291,hydra_custom,5,4,1,2,5,796,s+,218
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,5,4,1,5,1,800,,145,momiji,6,4,2,3,4,1171,,144,explosher_custom,3,2,1,2,3,915,,67,sshooter_becchu,1,1,0,4,3,914,,47,explosher_custom,5,4,1,2,3,1088,,286,barrelspinner_deco,4,2,2,3,3,916,,61,jetsweeper,3,3,0,3,4,897,,76,splatroller,7,5,2,3,1,744,,68
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,liter4k,8,3,5,3,5,1157,x,235,prime_becchu,7,6,1,7,3,980,x,107,sputtery,6,3,3,5,4,1094,x,148,52gal_becchu,13,12,1,6,6,945,x,198,momiji,8,6,2,7,4,1232,x,361,spygadget_becchu,11,2,9,4,7,1306,x,377,prime_becchu,4,1,3,9,3,774,x,372,dualsweeper_custom,14,11,3,6,3,1120,x,677
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,hokusai_hue,9,7,2,3,3,1130,,94,furo,2,2,0,4,2,708,,19,nzap83,3,2,1,3,2,534,,29,sshooter_becchu,0,0,0,0,0,0,,22,prime_becchu,4,4,0,2,3,947,,33,pablo,1,1,0,3,1,772,,6,splatroller,2,2,0,5,0,468,,3,carbon_deco,3,3,0,4,0,217,,34
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,182,bravo,TRUE,dualsweeper_custom,8,5,3,5,2,624,s+,78,clashblaster_neo,9,7,2,6,2,587,s+,65,campingshelter,4,1,3,5,2,514,s+,137,sshooter,3,2,1,4,1,356,s+,59,campingshelter,5,2,3,5,2,608,s+,67,sputtery_clear,9,6,3,3,3,622,s+,74,heroblaster_replica,9,7,2,2,3,590,s+,78,hissen,7,3,4,6,2,451,s+,85
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,52gal_becchu,8,7,1,3,8,1479,s+,114,variableroller_foil,5,5,0,5,7,1185,s+,407,furo_deco,8,5,3,8,4,1142,s+,220,hissen_hue,5,3,2,7,3,886,s+,96,hissen_hue,5,1,4,9,5,1293,s+,142,splatroller_collabo,11,10,1,3,6,1125,s+,73,furo,7,6,1,5,6,1383,s+,99,liter4k,6,4,2,3,5,853,s+,123
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,8,8,0,2,2,1187,,145,jetsweeper,2,1,1,3,2,839,,33,squiclean_g,2,0,2,2,2,563,,142,variableroller_foil,1,1,0,1,1,347,,60,momiji,5,4,1,3,3,994,,144,explosher_custom,2,1,1,4,2,888,,286,splatroller,3,3,0,2,4,754,,112,herocharger_replica,0,0,0,1,0,0,,225
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,hokusai_hue,6,6,0,1,5,1152,,94,bucketslosher_soda,9,8,1,0,2,558,,126,pablo,0,0,0,2,1,539,,6,herocharger_replica,5,5,0,2,0,179,,46,prime_becchu,1,1,0,6,1,690,,33,nzap83,2,0,2,5,1,680,,29,furo,2,1,1,3,1,677,,19,carbon_deco,3,3,0,6,0,258,,34
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,305,alpha,FALSE,furo,6,3,3,5,4,1433,s+,51,jetsweeper,10,7,3,2,9,1370,s+,141,nzap85,11,8,3,6,4,899,s+,396,jetsweeper_custom,9,6,3,6,5,963,s+,457,jetsweeper_custom,5,3,2,6,5,1134,s+,191,52gal_becchu,7,7,0,8,6,1383,s+,76,jetsweeper,3,1,2,3,8,1225,s+,484,clashblaster_neo,9,8,1,7,4,1004,s+,291
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,270,bravo,TRUE,liter4k,7,3,4,4,5,1071,x,235,dynamo_becchu,4,2,2,6,2,1038,x,198,quadhopper_black,8,7,1,9,1,963,x,96,sharp,9,9,0,10,2,472,x,221,hissen_hue,7,5,2,6,4,1035,x,474,liter4k,10,9,1,2,5,1014,x,144,hydra_custom,8,5,3,7,3,701,x,217,52gal_becchu,10,10,0,6,4,806,x,198
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,333,bravo,FALSE,dualsweeper_custom,10,9,1,11,2,940,s+,78,hissen,9,6,3,9,5,994,s+,59,heroshooter_replica,3,3,0,10,2,820,s+,207,dualsweeper,7,6,1,4,8,1500,s+,92,dualsweeper_custom,10,8,2,7,3,1007,s+,120,hissen_hue,10,7,3,11,3,1005,s+,57,hydra,14,12,2,3,2,835,s+,63,kelvin525_becchu,8,6,2,3,7,1118,s+,101
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,4,4,0,6,0,894,,145,bold,6,5,1,4,3,961,,176,furo_deco,1,0,1,5,0,644,,41,jetsweeper,2,2,0,4,2,0,,33,promodeler_mg,7,6,1,5,3,1087,,118,explosher_custom,4,2,2,1,2,976,,286,jetsweeper,6,5,1,2,3,869,,144,heroshooter_replica,5,3,2,3,2,758,,67
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,hokusai_hue,4,4,0,2,3,1021,,94,bold,0,0,0,4,1,831,,29,pablo,0,0,0,7,0,482,,7,splatscope_collabo,1,1,0,2,0,210,,34,spygadget_becchu,5,5,0,2,2,839,,126,furo,1,1,0,2,2,751,,19,nautilus79,8,8,0,1,2,725,,46,prime_becchu,2,1,1,2,1,569,,33
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,191,bravo,TRUE,52gal_becchu,3,3,0,3,3,638,s+,114,hokusai_becchu,3,2,1,5,2,557,s+,115,hissen_hue,7,7,0,4,4,1148,s+,142,jetsweeper,0,0,0,3,4,801,s+,94,bold,10,8,2,4,4,824,s+,73,dualsweeper_custom,7,5,2,2,3,949,s+,64,nzap85,2,2,0,3,3,451,s+,45,campingshelter,0,0,0,3,4,738,s+,137
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,145,alpha,TRUE,furo,6,5,1,1,3,722,s+,51,52gal_becchu,6,4,2,2,2,562,s+,115,dualsweeper_custom,3,1,2,3,1,292,s+,320,nzap85,5,4,1,1,3,615,s+,189,prime_becchu,1,1,0,3,1,447,s+,176,52gal_becchu,1,1,0,5,1,451,s+,76,liter4k,1,0,1,3,1,346,s+,92,clashblaster_neo,5,5,0,3,2,518,s+,193
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,324,bravo,FALSE,liter4k,10,8,2,5,6,1348,x,235,dynamo_tesla,9,7,2,7,5,1005,x,198,jetsweeper,7,3,4,6,8,1264,x,171,hissen_hue,10,10,0,8,4,944,x,248,dynamo_tesla,11,9,2,8,4,876,x,124,hissen_hue,10,9,1,7,5,1227,x,474,momiji,7,3,4,8,7,1792,x,421,hydra_custom,9,3,6,5,4,689,x,186
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,8,7,1,4,2,1028,,145,furo,9,6,3,6,3,1000,,37,sputtery_clear,1,1,0,1,1,762,,51,promodeler_mg,2,1,1,2,2,497,,16,sshooter_collabo,9,7,2,2,1,1036,,55,pablo_permanent,2,0,2,4,2,782,,24,splatroller_becchu,4,4,0,3,2,766,,48,maneuver,2,2,0,6,2,730,,46
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nzap83,5,4,1,1,5,1276,,94,promodeler_pg,6,5,1,2,3,992,,126,prime_becchu,5,5,0,0,3,840,,33,furo,0,0,0,2,1,590,,19,bold,1,1,0,3,4,1225,,29,nautilus47,3,2,1,3,1,631,,46,pablo,2,2,0,5,2,591,,7,splatroller_collabo,0,0,0,5,1,579,,12
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,185,alpha,TRUE,jetsweeper,4,2,2,1,5,791,s+,114,hissen_hue,3,3,0,4,3,604,s+,57,dynamo_becchu,4,4,0,4,3,571,s+,55,nzap89,2,1,1,5,3,628,s+,139,nova,7,6,1,2,3,591,s+,678,96gal,4,2,2,6,2,552,s+,59,splatcharger_becchu,1,1,0,2,1,320,s+,69,furo,5,4,1,1,5,1150,s+,99
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,321,alpha,FALSE,furo,10,4,6,5,6,1722,s+,51,dynamo_becchu,10,10,0,8,4,1139,s+,226,prime_collabo,7,6,1,9,2,841,s+,311,sshooter_becchu,9,8,1,3,6,961,s+,242,52gal_becchu,11,11,0,9,3,1224,s+,115,explosher_custom,5,3,2,7,3,1279,s+,246,nzap85,9,2,7,8,5,1039,s+,93,prime_becchu,9,9,0,4,4,988,s+,176
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,dualsweeper_custom,9,9,0,9,2,967,s+,78,sharp_neo,9,6,3,5,3,855,s+,55,clashblaster_neo,11,6,5,9,3,761,s+,97,octoshooter_replica,10,9,1,9,2,877,s+,92,clashblaster_neo,18,16,2,10,2,925,s+,65,nzap89,7,7,0,10,4,984,s+,104,sputtery_hue,10,6,4,8,3,985,s+,150,barrelspinner_remix,4,3,1,2,3,0,s+,73
2021-06-22T02:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,134,bravo,TRUE,dualsweeper,2,2,0,4,2,611,x,808,prime_becchu,1,1,0,1,1,0,x,258,dualsweeper_custom,2,2,0,3,2,754,x,464,furo,1,0,1,3,3,723,b-,16,dualsweeper_custom,2,1,1,1,2,739,x,189,liter4k,3,3,0,0,2,580,x,152,splatroller,2,2,0,3,0,342,a-,138,nzap85,6,5,1,1,3,875,x,347
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,12,10,2,1,2,1039,,145,maneuver_becchu,4,4,0,1,3,845,,33,sputtery_clear,3,2,1,0,2,701,,51,nzap89,8,6,2,0,2,574,,160,promodeler_pg,0,0,0,6,1,863,,48,furo,1,1,0,6,2,826,,37,sshooter_collabo,1,1,0,5,2,746,,55,pablo_permanent,1,0,1,7,1,584,,24
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nzap83,4,4,0,2,3,873,,94,bold,2,2,0,5,2,922,,29,bold,0,0,0,4,2,722,,12,splatroller,0,0,0,3,1,524,,7,prime_becchu,3,3,0,2,4,900,,33,bottlegeyser_foil,7,7,0,2,3,831,,126,hokusai_becchu,2,2,0,1,2,679,,46,furo,2,2,0,1,2,672,,19
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,163,alpha,TRUE,liter4k,7,5,2,1,4,821,x,235,octoshooter_replica,8,8,0,5,2,619,x,492,hotblaster_custom,7,5,2,4,2,649,x,60,furo,4,3,1,4,3,804,x,135,dynamo_tesla,7,4,3,6,2,650,x,198,momiji,4,0,4,5,4,979,x,421,splatcharger_collabo,5,5,0,6,1,333,x,323,screwslosher_becchu,5,5,0,4,2,688,x,166
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,312,bravo,FALSE,jetsweeper,10,8,2,5,8,1286,s+,114,promodeler_mg,13,12,1,4,1,1173,s+,412,furo_deco,4,3,1,9,1,982,s+,58,52gal_becchu,8,6,2,8,4,890,s+,76,clashblaster,11,8,3,6,2,860,s+,152,96gal,5,4,1,8,5,992,s+,63,liter4k,11,7,4,2,5,1004,s+,53,sharp_neo,8,7,1,13,4,1334,s+,112
2021-06-22T02:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,128,bravo,TRUE,dualsweeper,3,2,1,3,1,519,x,808,dualsweeper_custom,2,1,1,3,2,688,x,464,dualsweeper_custom,5,4,1,4,1,543,x,189,liter4k,2,1,1,2,1,450,x,152,nzap85,4,0,4,2,3,715,s,353,dualsweeper_custom,6,5,1,3,3,843,x,495,sputtery_clear,7,6,1,2,2,617,x,375,hydra_custom,1,1,0,1,2,356,x,264
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,126,alpha,TRUE,furo,8,6,2,2,3,755,s+,51,96gal,6,3,3,2,2,462,s+,92,nzap85,5,3,2,2,2,397,s+,93,splatcharger,2,1,1,2,2,255,s+,285,52gal_becchu,2,2,0,5,0,426,s+,115,liter4k,2,2,0,2,1,246,s+,179,dualsweeper_custom,1,1,0,3,0,372,s+,26,nzap89,2,2,0,3,2,652,s+,174
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,3,2,1,4,1,651,,145,promodeler_pg,2,1,1,1,2,920,,48,nzap89,7,6,1,0,3,744,,160,bold_neo,2,2,0,4,2,669,,51,maneuver_becchu,1,1,0,5,2,811,,33,sputtery_clear,2,2,0,2,3,785,,51,sshooter_collabo,4,4,0,4,1,717,,55,splatscope_becchu,1,1,0,2,1,470,,46
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,166,bravo,TRUE,dualsweeper_custom,9,6,3,3,1,536,s+,79,hokusai_becchu,4,3,1,3,3,637,s+,101,hissen,8,4,4,4,2,530,s+,93,sputtery_hue,9,5,4,5,0,403,s+,150,sputtery_clear,3,2,1,3,2,528,s+,114,hissen,8,7,1,3,3,611,s+,56,dynamo_tesla,6,5,1,5,3,548,s+,59,campingshelter_camo,1,0,1,7,1,339,s+,126
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,230,alpha,TRUE,liter4k,6,4,2,4,4,707,x,235,dynamo_becchu,13,12,1,5,5,893,x,364,momiji,8,5,3,6,4,910,x,421,parashelter_sorella,9,7,2,5,3,592,x,442,sshooter_collabo,6,6,0,7,1,702,x,91,screwslosher_becchu,4,1,3,7,0,643,x,119,splatcharger_collabo,5,5,0,7,1,564,x,323,hotblaster_custom,8,8,0,8,1,648,x,60
2021-06-22T02:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,123,bravo,TRUE,dualsweeper,2,1,1,1,4,904,x,808,quadhopper_black,2,1,1,5,1,302,x,431,hissen,0,0,0,4,2,515,a,47,dualsweeper_custom,1,1,0,2,2,697,x,464,sharp_neo,2,2,0,0,2,629,x,271,dynamo_becchu,4,3,1,1,2,727,x,361,variableroller,3,2,1,1,2,584,x,223,nautilus79,6,5,1,1,2,505,x,187
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,6,3,3,5,3,685,s+,199,jetsweeper_custom,14,11,3,2,2,944,s+,64,nzap89,13,12,1,3,9,1489,s+,152,heromaneuver_replica,15,6,9,5,5,911,s+,125,bold_7,5,4,1,10,2,820,s+,37,campingshelter,0,0,0,12,1,603,s+,68,sshooter_becchu,9,6,3,6,4,846,s+,122,nzap89,5,4,1,5,5,1127,s+,78
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,284,alpha,TRUE,furo,9,6,3,3,5,1474,s+,51,nzap85,12,7,5,2,6,1084,s+,66,nzap89,7,5,2,5,6,993,s+,174,hydra,7,5,2,4,2,674,s+,261,nova_becchu,5,5,0,5,3,850,s+,114,52gal_becchu,4,4,0,6,4,1126,s+,115,nzap85,3,1,2,6,4,1066,s+,93,dynamo_becchu,4,4,0,7,3,923,s+,170
2021-06-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,6,4,2,3,2,917,,145,bold_neo,0,0,0,4,3,805,,51,sshooter_collabo,7,5,2,3,2,672,,52,dualsweeper,4,3,1,3,2,595,,21,promodeler_pg,4,3,1,4,1,946,,48,sputtery_clear,2,1,1,2,2,713,,51,squiclean_b,8,8,0,5,0,677,,160,splatscope_becchu,1,1,0,1,1,561,,46
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,67,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,278,s+,79,parashelter,1,1,0,2,1,297,s+,105,bottlegeyser_foil,0,0,0,3,0,151,s+,88,squiclean_b,0,0,0,1,1,232,s+,49,sputtery_clear,6,5,1,2,2,410,s+,150,liter4k,2,1,1,0,1,164,s+,123,dynamo_tesla,4,3,1,0,2,301,s+,59,maneuver,0,0,0,1,0,131,s+,73
2021-06-22T02:00:00+00:00,5.4.0,gachi,squad_2,area,manta,324,bravo,FALSE,dualsweeper,12,11,1,6,5,1275,x,808,dualsweeper_custom,7,4,3,5,5,1366,x,464,sharp_neo,9,8,1,8,3,1109,x,271,dynamo_becchu,8,7,1,11,4,1481,x,361,52gal_becchu,10,9,1,9,3,1083,x,108,quadhopper_black,13,13,0,10,3,1151,x,432,hissen_hue,10,8,2,6,6,1767,a,47,liter4k,0,0,0,5,3,1006,s,213
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,liter4k,11,5,6,6,4,1117,x,235,nova_becchu,16,12,4,5,4,996,x,418,dynamo_tesla,11,9,2,6,3,783,x,203,splatspinner_collabo,11,6,5,9,5,1291,x,488,hydra_custom,5,2,3,6,4,933,x,316,heroroller_replica,11,9,2,10,1,607,x,222,hissen_hue,11,9,2,5,6,1516,x,429,longblaster_necro,6,6,0,11,2,809,x,657
2021-06-22T02:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,157,bravo,TRUE,52gal_becchu,3,1,2,4,4,834,a,67,wakaba,5,4,1,2,4,880,s+,297,52gal_becchu,4,4,0,4,3,693,s+,318,ochiba,1,1,0,3,2,863,s+,99,nzap83,7,5,2,4,2,698,s+,161,momiji,4,2,2,2,3,898,s+,176,prime_becchu,4,4,0,0,3,822,x,174,sharp_neo,4,2,2,4,2,655,x,202
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,276,bravo,TRUE,dualsweeper_custom,5,4,1,7,2,871,s+,79,parashelter,3,3,0,9,2,786,s+,105,bottlegeyser_foil,2,1,1,10,1,661,s+,88,squiclean_b,8,8,0,6,3,663,s+,115,sputtery_clear,16,13,3,7,3,906,s+,150,variableroller_foil,5,4,1,3,4,841,s+,80,jetsweeper,7,3,4,1,7,844,s+,50,longblaster_necro,14,11,3,5,2,564,s+,173
