# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nova,10,9,1,8,2,920,s+,79,wakaba,9,7,2,11,0,992,s+,73,bold,6,3,3,9,2,1313,s+,48,splatcharger,8,8,0,10,1,947,s+,67,hokusai_becchu,14,12,2,9,3,932,s+,73,rapid_becchu,14,7,7,7,4,1172,s+,47,nova_becchu,13,9,4,10,1,908,s+,119,jetsweeper_custom,15,10,5,1,7,1238,s+,113
2021-06-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,5,5,0,0,3,885,,205,kugelschreiber_hue,8,7,1,6,2,889,,269,hissen,8,6,2,3,3,871,,45,soytuber,1,1,0,2,2,0,,43,heroshelter_replica,7,3,4,5,3,1081,,218,carbon_deco,5,4,1,2,3,909,,210,bottlegeyser_foil,4,2,2,7,1,703,,230,bottlegeyser,3,2,1,5,1,527,,99
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,302,bravo,FALSE,sshooter_becchu,17,8,9,3,8,1672,x,122,rapid_becchu,11,6,5,6,2,1095,x,73,carbon_deco,16,13,3,4,5,1119,x,63,nzap85,9,6,3,7,4,1026,x,204,kelvin525_becchu,8,5,3,4,5,1173,x,81,screwslosher_becchu,9,8,1,11,0,665,x,112,nzap83,2,2,0,7,7,1714,x,211,bold,8,5,3,12,2,1092,x,343
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,304,alpha,FALSE,prime_becchu,16,10,6,9,1,844,x,381,clashblaster,14,10,4,5,3,972,x,186,heroslosher_replica,12,9,3,5,3,1210,x,40,octoshooter_replica,18,13,5,3,5,1237,x,282,campingshelter,6,6,0,13,1,1176,x,292,prime_becchu,8,7,1,13,2,889,x,154,sshooter_becchu,6,3,3,10,3,845,x,105,hissen_hue,6,6,0,8,2,668,x,165
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,92,bravo,TRUE,sharp_neo,4,3,1,2,0,359,s+,59,bold,4,3,1,1,1,614,s+,143,squiclean_g,1,1,0,4,1,311,s+,195,longblaster,4,3,1,3,0,332,s+,124,liter4k,3,3,0,4,0,303,s+,106,bold_7,3,3,0,2,2,574,s+,105,sharp_neo,3,2,1,2,1,413,s+,40,l3reelgun_d,4,2,2,2,1,428,s+,139
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,306,bravo,FALSE,screwslosher_becchu,7,1,6,6,3,1265,s+,400,bold,7,7,0,12,5,1276,s+,97,herocharger_replica,11,9,2,3,2,1018,s+,161,nova,13,9,4,9,4,1081,s+,70,squiclean_a,11,4,7,6,2,704,s+,85,nzap85,14,9,5,6,4,1401,s+,158,hissen,9,8,1,9,4,1304,s+,146,sshooter_collabo,12,7,5,5,1,1200,s+,339
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,11,9,2,7,8,1979,x,179,prime_becchu,9,5,4,7,3,1084,x,265,hokusai_becchu,10,7,3,7,3,1217,x,263,wakaba,10,6,4,6,4,1227,x,253,octoshooter_replica,10,9,1,8,4,965,x,222,nzap85,17,12,5,7,5,1784,x,464,barrelspinner_remix,6,4,2,5,5,1722,x,324,bold_neo,6,2,4,7,3,1151,x,92
2021-06-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,3,3,0,4,4,957,,205,explosher,1,0,1,4,2,1163,,230,carbon_deco,3,2,1,1,3,796,,210,hydra_custom,1,1,0,1,0,0,,177,sharp_neo,0,0,0,2,3,1291,,69,hissen,5,2,3,3,3,844,,45,soytuber_custom,3,3,0,2,2,662,,269,hissen,5,5,0,0,3,559,,99
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,70,alpha,TRUE,sharp_neo,4,2,2,1,0,195,s+,59,prime_becchu,2,2,0,1,0,237,s+,227,liter4k,0,0,0,2,0,151,s+,106,l3reelgun_d,3,3,0,1,1,531,s+,139,dynamo,2,1,1,2,1,293,s+,263,52gal_becchu,0,0,0,3,1,225,s+,225,bold_7,5,4,1,2,1,345,s+,105,kelvin525_becchu,0,0,0,0,0,0,s+,112
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,87,alpha,TRUE,sshooter_becchu,5,2,3,2,1,427,x,122,hissen_hue,6,3,3,1,1,518,x,297,nzap85,10,7,3,2,1,430,x,365,sputtery_clear,9,6,3,2,1,407,x,94,promodeler_mg,5,4,1,5,0,395,x,149,bold_7,1,1,0,5,1,418,x,207,splatscope_becchu,3,2,1,3,1,257,x,346,nzap83,1,0,1,5,1,352,x,211
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,139,alpha,TRUE,prime_becchu,5,3,2,4,1,500,x,381,octoshooter_replica,7,5,2,4,2,656,x,282,hissen_hue,4,3,1,3,1,836,x,165,liter4k,5,4,1,2,2,597,x,367,wakaba,4,1,3,3,4,849,x,287,prime_becchu,5,5,0,4,1,413,x,382,herocharger_replica,3,3,0,4,1,193,x,111,bottlegeyser_foil,4,3,1,4,3,728,x,425
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,13,10,3,4,2,1359,s+,59,52gal_becchu,13,12,1,7,5,1575,s+,225,nzap85,12,5,7,7,4,1263,s+,275,kelvin525_deco,7,6,1,8,3,1084,s+,124,prime_becchu,9,9,0,7,2,1093,s+,227,nzap83,14,11,3,9,7,1786,s+,201,screwslosher_becchu,4,2,2,8,3,939,s+,85,bold_7,7,4,3,9,3,1191,s+,428
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,311,bravo,FALSE,sshooter_becchu,10,9,1,6,6,1482,x,122,splatroller_collabo,6,5,1,10,4,1011,x,385,explosher_custom,5,2,3,2,4,1046,x,387,splatscope,5,5,0,5,2,1010,x,198,splatcharger,8,7,1,4,1,783,x,63,52gal_becchu,6,6,0,6,6,1383,x,425,carbon_deco,11,10,1,6,3,1119,x,215,explosher,5,0,5,5,4,1310,x,178
2021-06-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,4,2,2,1,4,1000,,205,heromaneuver_replica,7,6,1,4,4,983,,230,hissen_hue,6,2,4,3,2,857,,45,carbon_deco,8,6,2,0,2,665,,210,sharp_neo,3,2,1,3,3,1243,,69,52gal,2,2,0,5,3,855,,131,liter4k,3,3,0,4,2,752,,269,hissen,2,1,1,4,2,504,,99
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,167,alpha,TRUE,screwslosher_becchu,10,4,6,3,1,493,s+,400,nzap85,6,4,2,2,3,968,s+,158,bold,5,5,0,4,2,724,s+,97,herocharger_replica,7,7,0,1,0,696,s+,161,squiclean_a,5,4,1,4,3,658,s+,85,parashelter_sorella,2,0,2,5,0,618,s+,103,soytuber,1,1,0,6,1,393,s+,119,sshooter_collabo,5,5,0,5,0,559,s+,339
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,305,bravo,FALSE,sshooter_becchu,13,9,4,9,4,1395,x,179,sshooter_collabo,13,12,1,8,3,1068,x,236,rapid_elite,9,2,7,7,4,962,x,157,nzap85,11,9,2,11,2,1003,x,191,nzap85,14,9,5,7,5,1432,x,464,bold,3,2,1,13,0,834,x,91,sshooter_becchu,13,9,4,6,4,1098,x,144,52gal_becchu,15,15,0,6,5,1389,x,98
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,32,bravo,TRUE,prime_becchu,1,0,1,1,0,140,x,381,herocharger_replica,0,0,0,1,0,78,x,109,heroroller_replica,0,0,0,2,0,45,x,65,liter4k,1,1,0,1,0,151,x,168,hydra_custom,0,0,0,0,0,84,x,297,herocharger_replica,0,0,0,1,0,49,x,282,nzap89,1,1,0,0,1,276,x,128,bold_7,5,4,1,0,1,381,x,198
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,320,bravo,FALSE,screwslosher_becchu,7,4,3,5,3,1484,s+,400,bold,7,7,0,11,3,1340,s+,103,herocharger_replica,15,14,1,6,0,1031,s+,94,nzap89,4,2,2,11,3,1228,s+,49,l3reelgun_d,6,6,0,8,4,1100,s+,109,liter4k,11,8,3,3,5,1365,s+,252,bold,8,8,0,10,4,1422,s+,115,sshooter_collabo,12,11,1,6,0,1263,s+,339
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,17,14,3,9,2,1056,x,381,herobrush_replica,9,7,2,7,2,923,x,198,herocharger_replica,7,5,2,5,2,1030,x,282,campingshelter_sorella,4,3,1,11,4,1347,x,425,splatscope,8,6,2,5,3,948,x,46,nzap83,13,11,2,5,6,1738,x,511,dualsweeper_custom,12,10,2,11,2,1045,x,198,heroslosher_replica,6,5,1,8,2,790,x,40
2021-06-15T20:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sharp_neo,5,5,0,6,3,1037,s+,59,prime_becchu,10,9,1,6,3,1004,s+,227,dualsweeper_custom,9,7,2,6,3,1459,s+,68,nzap85,11,5,6,5,6,1100,s+,89,nzap85,5,3,2,6,4,1377,s+,162,bottlegeyser_foil,5,3,2,2,4,1012,s+,204,variableroller_foil,9,8,1,9,3,1126,s+,75,52gal_becchu,10,9,1,9,2,884,s+,97
2021-06-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,2,1,1,4,3,988,,205,sharp_neo,3,3,0,5,3,1222,,69,heromaneuver_replica,7,6,1,5,3,1001,,230,sputtery_clear,0,0,0,1,1,0,,32,nzap85,5,3,2,2,4,1204,,45,hokusai_becchu,9,6,3,4,2,905,,269,carbon_deco,2,2,0,1,3,898,,210,hokusai_becchu,3,3,0,3,1,524,,99
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,303,alpha,FALSE,sshooter_becchu,23,20,3,6,4,1368,s+,122,splatroller,13,10,3,4,4,1185,s+,28,herocharger_replica,5,4,1,6,1,783,s+,70,pablo,8,5,3,6,1,889,s+,364,prime,9,4,5,6,6,1439,s+,109,splatroller_collabo,5,5,0,14,1,431,s+,90,nzap89,5,4,1,14,2,1127,s+,289,herospinner_replica,12,8,4,5,4,1188,s+,100
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sshooter_becchu,11,8,3,6,6,1600,x,179,splatroller,15,10,5,3,1,816,x,288,nzap85,11,6,5,6,5,1579,x,266,variableroller_foil,7,6,1,6,3,847,x,123,sshooter_becchu,7,6,1,10,2,1454,x,325,splatroller,9,5,4,5,4,1186,x,161,maneuver_becchu,5,3,2,9,2,0,x,198,octoshooter_replica,7,7,0,7,4,1323,x,283
2021-06-15T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,2,1,1,0,3,792,,205,variableroller,5,2,3,0,4,946,,52,jetsweeper,4,1,3,2,3,676,,198,96gal,5,5,0,1,3,624,,88,promodeler_pg,0,0,0,1,4,1194,,93,bold,1,1,0,6,1,783,,74,carbon_deco,1,1,0,2,2,663,,210,furo,0,0,0,0,0,0,,177
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,18,15,3,7,3,1340,x,381,hokusai_hue,10,4,6,6,4,1023,x,264,screwslosher_becchu,8,6,2,10,2,1380,x,116,hydra_custom,12,5,7,4,4,1138,x,198,hokusai,11,10,1,11,0,1015,x,234,herocharger_replica,5,3,2,5,3,882,x,282,furo_deco,6,4,2,11,6,1790,x,143,sshooter,15,10,5,3,4,1384,x,234
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,sharp_neo,8,4,4,6,4,1549,s,60,nzap89,3,1,2,6,4,807,s,82,campingshelter_camo,8,6,2,4,4,1282,s,123,52gal_becchu,7,7,0,8,4,1169,s,31,nzap85,8,6,2,7,5,1314,s,150,hissen_hue,9,7,2,7,4,1332,s,126,sshooter_collabo,6,5,1,3,0,715,s,124,52gal_becchu,9,6,3,2,0,1313,s,146
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,9,8,1,4,6,1575,s+,122,splatroller,8,7,1,5,4,1075,s+,28,bamboo14mk2,6,4,2,6,3,1014,s+,76,nautilus79,7,7,0,6,3,1212,s+,105,herocharger_replica,3,3,0,8,3,802,s+,70,prime,4,4,0,8,3,857,s+,154,spygadget_becchu,8,3,5,6,6,1763,s+,109,herospinner_replica,11,11,0,5,5,1310,s+,100
2021-06-15T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,1,1,0,0,3,856,,205,promodeler_mg,2,1,1,2,2,1005,,25,carbon_deco,5,5,0,1,3,833,,210,h3reelgun_d,9,8,1,2,1,687,,164,jetsweeper,1,1,0,2,4,1089,,198,nzap89,1,1,0,1,4,908,,41,bold_neo,0,0,0,7,2,754,,18,nzap85,3,3,0,5,1,576,,127
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,9,6,3,10,5,1803,x,179,hydra_custom,14,7,7,7,1,843,x,193,maneuver_collabo,11,10,1,5,2,1170,x,198,nova,13,10,3,9,2,1024,x,99,sshooter_becchu,12,8,4,9,3,1441,x,383,bottlegeyser_foil,12,10,2,4,4,1206,x,83,nova,9,8,1,9,2,1134,x,204,splatroller,6,4,2,11,2,1036,x,100
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,269,alpha,TRUE,prime_becchu,16,14,2,10,1,970,x,381,furo_deco,6,6,0,5,6,1778,x,143,hokusai_becchu,5,3,2,7,3,871,x,105,pablo,10,9,1,2,3,1067,x,308,bold_7,5,4,1,10,1,1084,x,168,hydra_custom,15,6,9,4,4,932,x,198,hokusai,11,9,2,10,1,764,x,234,screwslosher_becchu,7,4,3,8,4,0,x,116
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,sshooter_becchu,10,7,3,6,5,1464,s+,122,clashblaster_neo,12,7,5,9,2,977,s+,90,parashelter_sorella,4,3,1,8,1,682,s+,104,squiclean_a,10,6,4,3,5,889,s+,127,hissen,11,8,3,4,4,1127,s+,66,sshooter,9,9,0,7,2,877,s+,56,heromaneuver_replica,5,2,3,7,5,1248,s+,97,prime_becchu,6,5,1,5,3,1205,s+,214
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,252,bravo,TRUE,prime_becchu,13,11,2,12,1,908,x,381,sputtery_clear,9,7,2,8,3,1139,x,198,splatspinner,6,4,2,10,1,835,x,627,sharp_neo,8,5,3,11,1,1110,x,492,sharp_neo,7,7,0,7,3,1117,x,104,variableroller,17,15,2,7,3,1038,x,250,bold_7,8,7,1,6,3,1133,x,168,nautilus79,17,12,5,8,3,728,x,792
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,308,alpha,FALSE,sshooter_becchu,10,9,1,4,6,1431,s+,122,bold,10,8,2,6,3,1107,s+,134,96gal,12,6,6,7,5,1404,s+,95,splatroller_collabo,6,5,1,5,2,0,s+,121,pablo,5,4,1,7,2,1425,s+,269,prime_becchu,9,8,1,5,4,1234,s+,214,clashblaster_neo,13,6,7,9,4,991,s+,35,sshooter_becchu,5,4,1,8,4,1242,s+,96
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,267,bravo,TRUE,prime_becchu,9,7,2,10,2,969,x,381,dualsweeper_custom,3,2,1,8,0,860,x,250,furo_deco,8,7,1,6,5,1999,x,421,prime_becchu,3,3,0,4,4,1318,x,188,splatspinner,7,5,2,6,6,1813,x,425,bottlegeyser_foil,16,15,1,3,3,1312,x,396,prime_becchu,9,6,3,4,3,992,x,177,spygadget_becchu,12,2,10,6,5,1229,x,218
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,267,alpha,TRUE,sshooter_becchu,18,14,4,7,5,1605,x,179,squiclean_a,15,11,4,6,5,1235,x,296,bucketslosher_soda,7,4,3,8,2,896,x,326,sharp_neo,2,2,0,6,3,899,x,284,dualsweeper,6,4,2,8,2,1019,x,492,bottlegeyser_foil,7,6,1,2,5,1200,x,556,bucketslosher_soda,11,9,2,10,1,857,x,234,hissen,9,7,2,11,2,1122,x,234
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,sshooter_becchu,17,14,3,6,6,1477,s+,122,pablo,9,5,4,5,3,839,s+,58,maneuver_collabo,10,7,3,4,0,1090,s+,126,jetsweeper,12,8,4,5,8,1674,s+,93,prime_becchu,6,6,0,10,2,945,s+,134,clashblaster_neo,8,3,5,7,4,864,s+,35,furo_deco,5,4,1,9,6,1795,s+,94,sharp_neo,7,6,1,9,4,1431,s+,80
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,152,alpha,TRUE,sshooter_becchu,7,5,2,3,3,742,x,179,squiclean_a,5,2,3,3,2,641,x,296,wakaba,9,7,2,3,3,842,x,241,campingshelter_camo,6,2,4,3,2,585,x,425,dynamo_tesla,10,3,7,4,1,476,x,100,campingshelter,0,0,0,4,1,477,x,81,sshooter_becchu,4,4,0,3,3,833,x,61,96gal_deco,6,4,2,5,2,646,x,300
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_becchu,15,12,3,7,5,1519,s+,122,pablo,0,0,0,0,0,0,s+,58,furo_deco,4,4,0,5,7,1905,s+,94,splatcharger,7,7,0,3,3,824,s+,65,hissen_hue,7,6,1,6,4,1437,s+,141,nzap89,6,5,1,10,3,1261,s+,94,pablo,0,0,0,1,0,0,s+,85,liter4k,6,4,2,6,4,1304,s+,117
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,308,bravo,FALSE,sshooter_becchu,9,7,2,6,7,1847,x,179,sharp_neo,6,5,1,6,1,1030,x,106,52gal_deco,6,6,0,7,3,1274,x,130,dynamo_becchu,1,0,1,9,3,1065,x,448,campingshelter,6,1,5,5,3,939,x,81,heroroller_replica,10,10,0,4,3,1165,x,270,wakaba,13,6,7,4,6,1674,x,241,prime_becchu,12,10,2,5,4,1316,x,174
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,310,bravo,FALSE,prime_becchu,19,15,4,11,2,1092,x,381,campingshelter,10,7,3,9,4,1205,x,127,wakaba,9,3,6,11,6,1499,x,197,bottlegeyser_foil,11,8,3,7,0,841,x,227,96gal_deco,10,8,2,9,3,930,x,300,dynamo_becchu,11,8,3,6,3,1292,x,130,dualsweeper,12,9,3,10,2,1195,x,492,bold_7,15,11,4,8,7,1596,x,267
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nzap89,11,10,1,7,4,1613,s+,121,variableroller_foil,10,9,1,9,4,950,s+,60,hokusai_becchu,6,2,4,9,3,824,s+,71,splatscope,4,4,0,6,2,827,s+,72,heroslosher_replica,12,10,2,6,4,1182,s+,91,maneuver,6,4,2,6,2,697,s+,47,hokusai_becchu,11,9,2,6,4,1650,s+,110,l3reelgun_becchu,13,8,5,8,4,1140,s+,95
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sshooter_becchu,12,10,2,9,5,1489,s+,122,pablo_permanent,3,1,2,4,2,0,s+,44,promodeler_pg,7,4,3,7,4,1450,s+,65,variableroller_foil,13,12,1,7,4,1262,s+,65,heroroller_replica,13,9,4,7,2,861,s+,75,bold,7,4,3,9,2,979,s+,134,variableroller_foil,12,8,4,3,7,1532,s+,77,prime_becchu,7,6,1,8,4,1021,s+,94
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,15,8,7,10,2,1082,x,381,liter4k,8,7,1,5,4,1123,x,146,splatroller_collabo,9,8,1,10,2,801,x,156,hokusai_becchu,17,13,4,10,2,891,x,52,hissen_hue,13,9,4,8,4,1275,x,605,prime_becchu,18,13,5,9,1,976,x,195,herocharger_replica,11,9,2,10,0,732,x,126,splatroller,4,4,0,10,2,977,x,198
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,305,alpha,FALSE,sshooter_becchu,10,8,2,5,6,1505,x,179,dynamo_becchu,13,13,0,8,3,1332,x,90,52gal_becchu,7,4,3,8,5,1397,x,158,bold,5,5,0,7,5,1567,x,209,hokusai_becchu,16,14,2,7,2,1151,x,103,sshooter_becchu,11,5,6,8,4,1332,x,129,nzap89,8,6,2,5,7,1572,x,671,prime_becchu,8,3,5,10,3,1161,x,448
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,330,alpha,FALSE,nzap89,15,9,6,6,6,1641,s+,121,barrelspinner_remix,15,11,4,2,5,1316,s+,101,squiclean_b,7,6,1,7,2,730,s+,131,maneuver,12,8,4,6,3,873,s+,47,bamboo14mk1,6,5,1,6,4,1071,s+,85,quadhopper_white,8,6,2,6,3,1122,s+,108,bold_7,6,5,1,14,2,1174,s+,110,splatscope,7,4,3,9,2,859,s+,106
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,304,alpha,FALSE,sshooter_becchu,17,13,4,5,6,1496,s+,122,variableroller_foil,9,5,4,4,5,1279,s+,77,nzap89,9,7,2,6,5,1270,s+,39,hokusai_becchu,15,12,3,9,3,1233,s+,110,bold,11,11,0,10,4,1237,s+,134,sshooter_collabo,5,5,0,10,2,1073,s+,297,splatroller,3,3,0,11,4,1025,s+,136,explosher,9,5,4,6,6,1719,s+,106
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,130,bravo,TRUE,prime_becchu,4,4,0,8,0,273,x,381,hissen_hue,4,4,0,6,1,615,x,605,bottlegeyser_foil,3,0,3,4,1,430,x,227,herocharger_replica,2,2,0,6,0,317,x,149,bottlegeyser_foil,9,5,4,2,1,469,x,381,herocharger_replica,8,7,1,3,0,499,x,126,hokusai_hue,9,6,3,3,1,449,x,297,splatcharger_collabo,6,6,0,2,2,428,x,313
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,243,alpha,TRUE,kelvin525_becchu,13,8,5,5,3,1026,s+,405,hissen_hue,6,5,1,4,3,986,s+,143,splatroller_collabo,6,4,2,6,3,798,s+,210,nzap85,13,11,2,3,4,1221,s+,268,hydra_custom,6,5,1,7,1,918,s+,423,splatroller,6,4,2,9,2,779,s+,396,clashblaster_neo,8,6,2,5,4,877,s+,317,nzap89,5,3,2,7,5,1158,s+,247
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,286,alpha,TRUE,sshooter_becchu,9,6,3,7,5,1534,x,179,wakaba,17,12,5,8,6,1459,x,43,jetsweeper_custom,13,6,7,5,4,938,x,557,pablo,7,4,3,9,1,667,x,68,bold_7,17,17,0,4,4,1182,x,312,pablo,7,4,3,9,2,977,x,246,nautilus79,9,4,5,7,4,1125,x,173,nzap89,5,4,1,8,4,1309,x,671
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,333,bravo,FALSE,prime_becchu,12,12,0,12,1,1040,x,381,bold_neo,6,4,2,11,6,1350,x,470,barrelspinner_remix,5,3,2,7,4,1109,x,113,dynamo_becchu,12,10,2,6,6,1771,x,188,octoshooter_replica,17,12,5,7,5,1344,x,159,96gal,9,4,5,9,4,1135,x,99,hissen_hue,7,7,0,8,5,1543,x,605,squiclean_b,14,13,1,6,3,1274,x,326
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap89,10,5,5,5,4,1271,s+,121,prime_becchu,14,10,4,3,4,1219,s+,202,bold,10,7,3,7,3,1066,s+,134,splatroller,13,9,4,3,4,1146,s+,28,bold_neo,7,5,2,10,4,1410,s+,93,barrelspinner_remix,8,7,1,4,5,1390,s+,101,bold_7,2,2,0,12,2,1028,s+,104,maneuver,4,4,0,8,2,790,s+,47
2021-06-15T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,4,3,1,2,2,658,,62,wakaba,7,5,2,3,2,1178,,7,hokusai,3,3,0,1,3,647,,16,longblaster,6,6,0,4,1,645,,205,promodeler_mg,4,4,0,3,4,1175,,74,bucketslosher_soda,1,1,0,5,1,706,,47,heroroller_replica,6,5,1,7,0,444,,94,herocharger_replica,0,0,0,3,0,0,,117
2021-06-15T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,176,alpha,TRUE,kelvin525_becchu,11,9,2,4,2,563,x,205,sputtery_hue,12,10,2,4,2,704,s+,109,hissen_hue,9,7,2,4,3,730,x,142,kugelschreiber_hue,3,1,2,3,2,725,x,245,hissen_hue,7,7,0,5,2,665,x,160,hokusai_becchu,5,4,1,8,1,504,x,881,sputtery,4,2,2,7,1,557,x,297,wakaba,3,2,1,7,1,638,x,288
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,319,alpha,FALSE,sshooter_becchu,12,10,2,8,6,1464,x,180,kugelschreiber,8,5,3,10,2,1030,x,827,pablo,16,11,5,8,5,1378,x,246,dynamo_tesla,12,7,5,6,4,1149,x,41,jetsweeper_custom,13,10,3,4,6,1462,x,557,pablo,6,5,1,9,2,753,x,68,52gal_becchu,13,10,3,9,4,1326,x,349,parashelter,8,5,3,11,3,1424,x,199
2021-06-15T22:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,prime_becchu,20,16,4,9,2,1018,x,381,quadhopper_black,14,9,5,12,1,1130,x,272,96gal,11,6,5,9,4,1156,x,99,octoshooter_replica,10,6,4,7,4,1096,x,159,hotblaster,15,11,4,13,2,722,x,207,squiclean_b,17,12,5,6,4,1304,x,326,sharp_neo,12,9,3,9,1,1281,x,140,96gal_deco,4,4,0,9,2,1139,x,171
2021-06-15T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,7,5,2,2,2,682,,62,bold,4,4,0,4,2,1000,,10,dynamo_becchu,6,6,0,0,2,580,,77,squiclean_b,3,3,0,3,2,483,,108,nzap83,3,3,0,4,4,1117,,92,splatroller,3,3,0,4,2,705,,15,carbon,2,2,0,5,1,567,,59,variableroller_foil,1,1,0,6,0,389,,46
