# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,299,bravo,TRUE,herocharger_replica,6,6,0,6,2,839,s+,138,momiji,8,8,0,8,4,902,s+,58,sharp,12,5,7,12,4,938,s+,661,barrelspinner,9,7,2,9,2,1128,s+,57,splatroller,9,9,0,8,4,1093,s+,99,nova_becchu,13,11,2,9,4,867,s+,91,prime_becchu,11,8,3,5,5,1187,s+,105,hydra_custom,17,7,10,4,4,851,s+,127
2021-06-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,317,alpha,FALSE,jetsweeper,3,1,2,10,4,959,s+,107,hissen_hue,9,4,5,6,4,987,s+,60,rapid_deco,13,9,4,9,3,798,s+,35,herospinner_replica,14,12,2,3,5,1206,s+,219,maneuver,11,10,1,7,6,1485,s+,48,hydra_custom,8,7,1,7,3,636,s+,92,screwslosher_becchu,13,10,3,4,4,1377,s+,121,explosher_custom,6,0,6,12,1,544,s+,141
2021-06-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,96gal_deco,0,0,0,0,1,295,,289,maneuver,2,1,1,5,2,673,,7,maneuver_becchu,3,3,0,5,1,621,,41,herocharger_replica,3,3,0,3,0,372,,297,sshooter_becchu,5,5,0,2,2,786,,6,splatroller,2,2,0,2,2,751,,9,carbon_deco,5,5,0,4,0,306,,20,promodeler_pg,1,1,0,0,1,0,,52
2021-06-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,campingshelter,8,6,2,7,5,1125,b+,29,sputtery,7,7,0,13,2,954,b+,48,bamboo14mk2,3,3,0,6,5,0,b,21,nova,3,3,0,10,2,584,b+,19,dualsweeper,12,7,5,6,4,881,b-,13,splatcharger_becchu,7,7,0,3,4,692,b+,38,sputtery_hue,18,11,7,5,4,970,b+,53,nzap85,16,11,5,5,4,966,b+,27
2021-06-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,8,8,0,1,2,590,,31,jetsweeper,2,1,1,2,3,1051,,17,52gal,4,3,1,3,3,790,,120,spygadget_sorella,3,0,3,1,3,735,,58,bold,2,2,0,4,3,1145,,53,prime_becchu,3,3,0,2,2,837,,112,splatscope_becchu,3,2,1,2,3,734,,162,96gal_deco,0,0,0,4,1,434,,175
2021-06-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,2,2,0,5,0,508,,116,dualsweeper_custom,1,0,1,3,3,1410,,240,pablo_hue,2,2,0,5,2,896,,56,kelvin525,1,1,0,7,1,793,,194,nzap83,5,2,3,0,4,1228,,181,nzap89,4,4,0,2,4,1116,,51,bold_7,7,5,2,2,3,879,,125,kelvin525,10,9,1,1,3,693,,396
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,octoshooter_replica,12,9,3,6,2,1063,s+,121,hissen_hue,5,3,2,4,4,1238,s+,403,52gal_deco,11,8,3,7,1,834,s+,151,dynamo_tesla,15,9,6,1,6,1530,s+,43,furo,6,6,0,6,5,1719,s+,54,nzap89,0,0,0,6,2,682,s+,138,ochiba,5,3,2,6,4,1387,s+,78,prime_becchu,10,9,1,11,1,798,s+,241
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,52gal_becchu,8,7,1,11,4,1273,x,289,dualsweeper,3,1,2,7,4,1123,x,215,nautilus79,8,4,4,7,4,1066,x,106,pablo_hue,11,9,2,4,6,1240,x,103,prime_becchu,15,10,5,5,1,840,x,250,nzap85,9,6,3,7,3,1414,x,106,hissen_hue,9,6,3,4,4,1281,x,272,barrelspinner_remix,11,7,4,6,3,1029,x,446
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bold_7,2,2,0,5,1,421,,31,bold,4,4,0,2,4,1247,,63,hissen,6,5,1,5,2,721,,186,splatscope_becchu,2,2,0,3,1,659,,162,pablo_permanent,4,3,1,5,3,945,,95,splatscope_becchu,4,3,1,2,2,823,,173,52gal,4,4,0,2,2,642,,120,splatscope_becchu,5,5,0,4,1,446,,175
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,89,alpha,TRUE,campingshelter,2,1,1,1,1,319,a-,29,nzap85,8,7,1,1,2,587,a-,223,pablo,0,0,0,0,1,287,a-,186,promodeler_mg,3,1,2,1,1,402,a-,126,heroroller_replica,1,1,0,2,0,245,a-,108,nzap89,1,1,0,3,1,500,a-,221,bold,2,1,1,3,1,0,a-,189,squiclean_b,0,0,0,1,0,273,a-,63
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,2,2,0,3,0,148,,116,pablo,3,3,0,2,5,1276,,150,maneuver_becchu,1,1,0,4,2,1023,,91,maneuver,2,2,0,5,1,453,,9,octoshooter_replica,5,5,0,1,1,1028,,114,sputtery_hue,2,1,1,4,3,933,,41,nzap89,7,6,1,1,4,898,,51,herocharger_replica,1,1,0,2,0,399,,127
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,329,bravo,FALSE,octoshooter_replica,15,11,4,3,4,1373,s+,121,bold,7,6,1,9,2,1150,s+,53,sharp_neo,13,10,3,10,3,1438,s+,72,maneuver,7,5,2,9,4,1128,s+,107,dynamo_becchu,11,9,2,2,3,1368,s+,160,sshooter,11,7,4,8,3,1323,s+,124,bold,7,7,0,9,4,1301,s+,40,nzap89,10,8,2,13,3,1206,s+,138
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,bold_7,2,2,0,5,0,401,,31,sputtery_clear,5,2,3,3,2,955,,162,52gal,5,5,0,3,3,897,,120,hissen,5,5,0,2,2,864,,186,promodeler_mg,3,1,2,2,3,1275,,7,bold,3,3,0,5,3,984,,63,pablo_permanent,3,3,0,6,2,745,,95,splatscope_becchu,5,5,0,3,1,526,,175
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,campingshelter,8,5,3,7,2,848,a-,29,sshooter_becchu,19,16,3,6,6,1496,a-,148,dualsweeper_custom,10,7,3,8,2,841,a-,100,nzap85,12,6,6,9,3,1187,a,94,splatscope,11,9,2,7,3,859,a-,86,nzap89,11,10,1,10,5,1422,a,146,nzap85,11,5,6,11,4,1391,a+,71,clashblaster_neo,8,6,2,6,2,804,a+,99
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,5,5,0,2,1,560,,116,nzap89,7,4,3,2,4,966,,51,pablo,4,4,0,3,4,939,,150,herocharger_replica,6,6,0,1,1,498,,127,maneuver_becchu,1,0,1,6,1,835,,91,octoshooter_replica,4,3,1,4,2,747,,114,sputtery_hue,3,3,0,4,2,710,,41,splatcharger,2,2,0,5,0,284,,9
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,164,alpha,TRUE,52gal_becchu,0,0,0,4,2,701,x,289,nzap85,6,2,4,3,2,706,x,290,hissen_hue,7,7,0,4,3,1021,x,272,splatroller,3,3,0,4,1,526,x,59,nzap85,4,3,1,4,2,695,x,297,barrelspinner_remix,6,4,2,1,2,807,x,446,nzap85,5,4,1,5,2,814,x,248,pablo_hue,6,4,2,2,2,744,x,103
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,11,7,4,3,6,1790,s+,274,dualsweeper_custom,9,5,4,4,3,1146,s+,222,hydra_custom,12,10,2,7,1,818,s+,147,sharp_neo,9,6,3,8,2,1155,s+,136,nova,12,9,3,10,4,926,s+,109,explosher_custom,10,6,4,6,3,1401,s+,123,variableroller_foil,3,2,1,5,6,1429,s+,253,96gal,6,4,2,7,3,1158,s+,57
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bold_7,4,3,1,7,1,461,,31,bold,2,1,1,4,3,1208,,63,splatscope_becchu,3,2,1,1,3,913,,162,splatscope_becchu,8,7,1,3,1,529,,175,promodeler_mg,1,1,0,3,3,1115,,7,pablo_permanent,4,2,2,6,1,726,,95,52gal,7,5,2,2,2,631,,120,hissen,8,7,1,3,1,549,,186
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,4,4,0,3,5,1203,,176,maneuver_collabo,0,0,0,3,2,720,,31,heroshelter_replica,1,1,0,4,2,698,,279,splatroller,2,2,0,4,1,544,,54,ochiba,5,3,2,1,4,1062,,63,liter4k,5,3,2,1,3,834,,61,ochiba,4,3,1,3,2,785,,146,sputtery_clear,5,5,0,2,1,616,,54
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,octoshooter_replica,14,9,5,3,4,1382,s+,121,rapid_deco,10,4,6,6,2,901,s+,74,sputtery_hue,12,8,4,6,4,1088,s+,185,52gal,9,5,4,4,4,1050,s+,296,sharp_neo,10,7,3,4,3,1286,s+,70,nzap89,8,6,2,10,4,1201,s+,138,maneuver,3,1,2,10,2,737,s+,107,rapid_becchu,12,5,7,4,5,1336,s+,183
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,4,4,0,4,0,354,,116,nzap89,5,5,0,7,2,806,,51,variableroller_foil,3,3,0,4,1,573,,46,splatcharger_becchu,2,2,0,4,1,463,,134,octoshooter_replica,5,4,1,3,1,813,,114,pablo_permanent,6,4,2,3,3,720,,134,clashblaster_neo,9,9,0,3,2,618,,293,pablo,4,2,2,5,1,607,,150
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,campingshelter,6,4,2,1,3,927,a-,29,52gal,9,8,1,4,2,943,a+,114,jetsweeper_custom,10,7,3,6,3,1065,a+,133,heroroller_replica,7,5,2,10,2,748,a+,354,nzap85,10,9,1,7,3,1049,a,54,52gal_becchu,8,7,1,7,2,1020,a,120,spygadget_becchu,7,2,5,8,4,1171,a+,59,liter4k,4,2,2,2,2,488,a+,76
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,6,5,1,3,4,1214,,176,jetsweeper,4,3,1,2,3,896,,51,kelvin525_deco,5,4,1,1,2,686,,114,furo,3,1,2,2,2,600,,73,promodeler_pg,5,4,1,1,4,1165,,160,momiji,0,0,0,4,3,968,,845,promodeler_pg,2,2,0,4,3,773,,53,splatroller,2,2,0,4,2,689,,77
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,181,bravo,TRUE,furo,1,1,0,5,2,849,s+,274,hissen_hue,5,3,2,7,3,819,s+,613,hissen_hue,5,5,0,8,1,699,s+,50,sshooter_becchu,2,2,0,3,4,1128,s+,442,hissen_hue,6,5,1,3,3,892,s+,512,explosher_custom,7,4,3,1,2,890,s+,123,nzap89,7,6,1,4,4,933,s+,198,52gal_becchu,8,8,0,3,4,995,s+,115
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,9,9,0,2,2,628,,116,heroroller_replica,3,3,0,4,2,800,,293,pablo,5,3,2,6,2,791,,150,splatcharger,1,1,0,3,0,260,,9,octoshooter_replica,8,8,0,3,1,790,,114,nzap89,5,3,2,3,3,785,,51,sharp_neo,3,2,1,4,2,768,,115,pablo_permanent,2,2,0,6,1,600,,134
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,campingshelter,3,1,2,8,3,1030,a-,29,nzap89,4,3,1,6,6,1469,a+,289,nzap85,11,7,4,8,4,1119,a+,167,quadhopper_black,8,8,0,10,3,1143,a+,102,nzap89,9,7,2,4,4,1177,a+,150,barrelspinner_remix,8,6,2,5,2,1018,a,54,nzap85,16,12,4,4,6,1440,a+,123,sshooter_becchu,8,7,1,6,4,1184,a,312
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,60,alpha,TRUE,furo,2,1,1,0,1,337,s+,274,sharp_neo,5,5,0,1,1,286,s+,265,prime_collabo,4,4,0,1,1,357,s+,200,prime_becchu,4,2,2,1,0,257,s+,240,longblaster_necro,0,0,0,4,0,217,s+,441,sshooter_becchu,1,1,0,2,0,312,s+,99,prime_becchu,2,1,1,3,0,219,s+,132,parashelter_sorella,1,1,0,3,0,220,s+,43
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,4,3,1,1,1,688,,116,nzap89,7,5,2,5,3,984,,51,squiclean_b,4,3,1,7,1,402,,115,maneuver,3,1,2,5,0,380,,9,pablo_permanent,4,2,2,2,3,966,,134,pablo,4,3,1,5,2,750,,150,octoshooter_replica,7,7,0,2,2,728,,114,heroroller_replica,7,6,1,3,2,656,,293
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,quadhopper_white,15,8,7,9,3,1038,a+,93,dynamo_becchu,13,12,1,8,4,1174,a+,189,wakaba,10,6,4,9,4,1238,a+,72,splatroller,8,6,2,9,3,1116,a,41,sshooter,18,14,4,7,4,1403,a+,143,heroroller_replica,9,7,2,10,2,826,a,25,dynamo_tesla,14,8,6,6,4,1142,a+,261,splatroller,8,6,2,9,3,914,a+,189
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,1,1,0,5,0,439,,116,nzap89,2,2,0,7,2,961,,51,squiclean_b,1,1,0,9,0,358,,115,maneuver,0,0,0,6,0,330,,9,sputtery_clear,11,10,1,1,3,1024,,293,52gal_becchu,5,2,3,2,2,836,,150,octoshooter_replica,11,9,2,0,2,710,,114,kugelschreiber_hue,7,5,2,2,1,560,,292
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,5,5,0,10,3,1125,x,289,nautilus79,10,7,3,7,3,927,x,147,hokusai_hue,11,8,3,5,4,1017,x,148,prime,10,5,5,7,3,903,x,192,sshooter_becchu,11,8,3,4,5,1394,x,378,hydra_custom,11,2,9,4,2,653,x,87,52gal_becchu,9,7,2,9,3,1144,x,250,hissen,14,12,2,8,3,986,x,151
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,campingshelter,8,6,2,6,2,1011,a-,29,carbon,15,14,1,10,2,1133,a+,82,dualsweeper_custom,8,6,2,8,3,1437,a-,335,promodeler_mg,4,3,1,8,4,1576,a,227,momiji,14,11,3,5,6,1668,a,99,nzap85,14,9,5,6,4,1111,a+,321,pablo,6,5,1,11,3,1068,a+,85,furo,9,6,3,7,5,1523,a-,189
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,314,bravo,FALSE,hydra_custom,16,11,5,3,5,1192,s,59,sputtery_clear,8,6,2,5,2,684,s,55,hokusai_becchu,11,10,1,8,2,896,s,148,nzap89,5,3,2,6,5,1422,s,413,h3reelgun_d,8,3,5,7,3,927,s,70,variableroller_foil,10,9,1,7,4,1091,s,77,hokusai,4,4,0,6,3,1227,s,51,sputtery_clear,7,5,2,11,3,953,s,52
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,6,6,0,2,5,1287,,176,nautilus79,4,4,0,3,4,849,,80,nautilus79,4,4,0,4,1,600,,33,dualsweeper,0,0,0,0,0,0,,68,nzap85,0,0,0,4,2,1059,,34,h3reelgun,4,2,2,2,3,735,,70,bold_7,1,1,0,6,2,504,,32,herocharger_replica,6,6,0,3,1,419,,58
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,306,alpha,FALSE,hydra_custom,11,10,1,4,3,957,a+,93,52gal_becchu,6,6,0,7,2,1031,a-,68,screwslosher_neo,10,9,1,6,4,1397,a+,459,promodeler_mg,2,1,1,5,2,1086,a+,144,nzap89,9,8,1,10,2,1113,a,203,52gal_becchu,5,5,0,8,3,1267,a,27,splatcharger,5,3,2,4,2,842,a+,70,hissen_hue,10,6,4,4,6,1305,a,43
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,1,0,1,1,2,545,,116,sputtery_clear,9,9,0,2,3,914,,293,kugelschreiber_hue,11,10,1,0,2,854,,293,splatcharger,2,0,2,3,0,358,,115,nzap89,2,1,1,3,3,900,,51,octoshooter_replica,3,3,0,5,1,724,,114,52gal_becchu,0,0,0,7,0,679,,150,bucketslosher,1,1,0,4,0,198,,9
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,8,5,3,5,3,915,,116,wakaba,6,5,1,6,2,943,,293,pablo,2,1,1,7,1,694,,115,wakaba,3,2,1,6,0,430,,9,wakaba,15,10,5,4,3,1076,,114,wakaba,11,5,6,4,3,838,,150,kugelschreiber_hue,13,9,4,1,2,684,,293,wakaba,6,0,6,4,3,661,,51
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,208,alpha,TRUE,hydra_custom,11,10,1,3,1,588,s,59,maneuver,1,1,0,2,2,477,s,80,hokusai_becchu,3,3,0,2,2,762,s,49,sharp_neo,9,6,3,3,2,871,s,291,liter4k,2,1,1,7,2,715,s,58,furo_deco,0,0,0,0,0,0,s,143,nzap85,6,5,1,7,1,796,s,55,hokusai,4,2,2,6,2,535,s,51
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,316,bravo,FALSE,campingshelter,10,2,8,5,3,1091,a-,29,wakaba,10,6,4,8,5,1300,a,71,nzap89,13,10,3,8,4,1224,a,179,sputtery_clear,16,15,1,8,2,1375,a,182,promodeler_pg,7,5,2,8,4,1558,a+,70,sshooter_becchu,11,10,1,10,2,1130,a,68,pablo,10,8,2,5,3,1222,a,70,furo,8,6,2,10,0,1185,a-,52
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,7,7,0,2,5,1359,,176,momiji,1,1,0,1,3,1026,,16,jetsweeper_custom,6,4,2,3,2,644,,265,nova_becchu,4,3,1,3,2,607,,91,furo_deco,0,0,0,3,2,1025,,65,heromaneuver_replica,1,1,0,1,3,858,,67,pablo,3,3,0,7,2,795,,145,prime_becchu,5,5,0,4,2,778,,87
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,326,bravo,FALSE,barrelspinner_remix,8,6,2,7,2,1156,a+,93,52gal_becchu,10,8,2,8,3,1280,a+,110,sputtery_clear,11,10,1,10,3,1127,a-,48,sshooter_becchu,9,7,2,7,6,1416,a+,161,splatroller,10,8,2,12,3,1178,a+,33,quadhopper_black,8,8,0,7,1,1229,a+,107,h3reelgun_d,7,3,4,7,3,1151,a+,117,nova,15,12,3,6,4,1207,a+,147
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,267,alpha,TRUE,52gal_becchu,4,4,0,6,3,1103,x,289,sshooter_becchu,17,13,4,3,6,1503,x,240,bucketslosher_soda,11,8,3,2,4,1143,x,83,spygadget_becchu,12,8,4,4,2,869,x,316,clashblaster,6,6,0,12,1,787,x,242,nzap83,5,4,1,9,4,1300,x,108,spygadget_becchu,7,1,6,6,5,1280,x,396,furo,4,4,0,9,3,1003,x,267
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,4,2,2,1,2,660,,116,wakaba,4,4,0,4,2,850,,114,wakaba,7,6,1,3,2,825,,293,wakaba,5,3,2,2,2,636,,51,wakaba,1,0,1,5,2,882,,150,sshooter_becchu,6,6,0,3,4,814,,115,squiclean_a,4,2,2,2,2,666,,93,sshooter_collabo,3,2,1,5,0,314,,9
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,312,bravo,FALSE,hydra_custom,14,9,5,7,4,880,s,59,wakaba,16,8,8,10,5,1147,s,108,sputtery_hue,17,12,5,9,3,1099,s,156,sharp_neo,3,2,1,5,1,0,s,291,maneuver,10,6,4,10,1,695,s,80,nzap89,10,5,5,6,5,1470,s,106,hissen,12,9,3,9,2,919,s,55,hokusai,14,11,3,6,2,1036,s,51
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,8,6,2,4,3,1075,,176,heroshooter_replica,5,3,2,3,3,996,,68,sshooter_becchu,5,5,0,2,2,696,,47,hotblaster_custom,7,6,1,4,0,481,,83,promodeler_pg,2,2,0,6,2,899,,179,ochiba,7,6,1,6,2,859,,144,splatroller,2,0,2,4,1,659,,26,heroshooter_replica,6,5,1,4,2,646,,241
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,campingshelter,5,3,2,5,3,831,a-,30,clashblaster_neo,14,12,2,5,4,952,a-,76,sshooter_becchu,9,6,3,7,4,1236,a-,124,nzap89,8,7,1,9,4,1197,a-,231,clashblaster,11,9,2,7,1,1005,a,165,96gal_deco,10,9,1,8,1,1229,a-,108,pablo_hue,4,3,1,6,2,602,a-,39,nzap85,9,5,4,8,4,1345,a-,165
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,5,2,3,1,1,666,,116,wakaba,9,8,1,4,3,1089,,293,squiclean_a,3,3,0,2,2,711,,93,wakaba,2,2,0,4,0,244,,9,wakaba,7,3,4,2,4,1180,,114,52gal_becchu,5,5,0,3,3,864,,150,wakaba,1,1,0,4,2,774,,51,sshooter_becchu,1,1,0,6,2,600,,115
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,274,alpha,TRUE,quadhopper_black,11,8,3,4,3,960,a+,93,hissen_hue,8,4,4,6,3,966,a,69,pablo,8,5,3,6,2,698,a-,160,sshooter_collabo,11,5,6,4,4,1028,a,219,bold,10,8,2,10,1,948,a,300,nzap89,9,8,1,6,5,1299,a+,40,splatroller,1,0,1,0,0,0,a-,131,furo,7,4,3,6,4,1255,a+,112
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,52gal_becchu,9,7,2,11,3,1365,x,289,splatroller,6,4,2,8,1,744,x,59,bold_7,3,1,2,10,6,1133,x,107,rapid_becchu,13,10,3,8,3,1069,x,648,variableroller_foil,21,17,4,3,7,1635,x,381,nzap89,11,8,3,6,5,1268,x,272,hissen,8,5,3,7,2,856,x,237,sharp_neo,13,7,6,6,1,806,x,74
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,301,bravo,FALSE,variableroller_foil,9,7,2,6,5,1297,a,99,splatcharger_collabo,4,3,1,7,2,600,a+,62,nzap85,12,8,4,8,1,1164,a+,127,hissen,10,8,2,8,4,949,a+,44,splatroller,15,15,0,6,3,952,a,93,sharp,10,7,3,7,2,732,a+,67,furo_deco,5,3,2,5,3,1196,a+,74,nzap85,9,4,5,8,3,1142,a+,321
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hydra_custom,10,10,0,8,3,883,s,59,sputtery_hue,10,6,4,8,4,1144,s,56,hokusai_becchu,12,10,2,10,1,873,s,56,nzap89,7,4,3,8,5,1231,s,106,maneuver,11,8,3,11,1,718,s,80,hokusai,11,10,1,9,3,1137,s,51,nzap89,11,9,2,3,4,1033,s,80,hissen_hue,12,7,5,8,3,1147,s,105
2021-06-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,5,5,0,2,2,623,,116,dynamo_becchu,4,3,1,5,1,629,,158,prime,2,2,0,5,1,501,,115,sshooter_collabo,3,1,2,2,1,420,,9,52gal_becchu,5,5,0,5,2,1026,,150,wakaba,4,3,1,5,2,696,,293,splatcharger,6,6,0,1,2,556,,93,,,,,,,,,
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,328,bravo,FALSE,campingshelter,9,4,5,7,3,1031,a-,30,dualsweeper_custom,12,9,3,7,3,1205,a+,215,bold,6,5,1,6,4,1148,a,161,promodeler_mg,5,5,0,8,6,2424,a-,37,hokusai_becchu,3,3,0,8,3,1010,a-,317,maneuver_collabo,14,12,2,5,3,1098,a-,138,furo_deco,7,7,0,4,4,1742,a-,126,nzap89,10,6,4,6,8,1776,a-,46
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,219,bravo,TRUE,52gal_becchu,5,3,2,9,2,904,x,289,furo,3,2,1,7,3,1140,x,99,bold_7,2,2,0,9,3,760,x,107,sputtery_clear,4,4,0,9,0,799,x,99,sshooter_becchu,8,5,3,3,5,1305,x,240,splatroller,7,7,0,1,2,550,x,178,sputtery_hue,13,11,2,7,3,1038,x,65,dualsweeper,14,11,3,2,4,992,x,297
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,309,bravo,FALSE,variableroller_foil,10,10,0,9,4,1272,a,99,bold_neo,4,3,1,8,4,940,a+,255,sshooter,6,6,0,9,2,994,a+,93,splatroller,8,7,1,12,0,823,a+,366,variableroller_foil,15,13,2,6,6,1307,a+,111,sharp,13,10,3,9,1,842,a+,67,nzap89,7,2,5,6,3,1124,a+,120,dualsweeper_custom,15,13,2,5,3,1173,a+,186
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,hydra_custom,15,12,3,2,4,1032,s,59,nzap89,10,7,3,4,6,1317,s,106,furo,4,2,2,2,4,1401,s,119,wakaba,9,5,4,4,6,1572,s,210,kugelschreiber_hue,4,3,1,8,3,958,s,85,prime_becchu,3,3,0,6,3,1293,s,59,sharp_neo,4,3,1,9,5,1634,s,85,ochiba,3,3,0,3,4,1369,s,103
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,campingshelter,9,5,4,10,2,823,a-,30,clashblaster_neo,13,8,5,9,3,928,a,58,52gal_deco,9,8,1,10,1,1291,a,431,nzap89,7,5,2,10,5,1268,a,197,carbon_deco,12,11,1,10,0,872,a-,93,nzap85,16,15,1,5,3,1378,a-,62,prime_becchu,6,6,0,2,2,1052,a-,80,sshooter,7,6,1,9,1,760,a,178
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,149,alpha,TRUE,52gal_becchu,8,8,0,2,3,827,x,289,nzap85,7,2,5,1,3,807,x,364,sshooter_becchu,7,4,3,4,1,529,x,239,splatroller,4,2,2,3,2,554,x,306,furo,4,2,2,4,2,706,x,99,wakaba,4,3,1,5,2,692,x,544,nzap89,6,5,1,3,2,609,x,314,sshooter_becchu,0,0,0,4,2,707,x,69
