# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,307,alpha,FALSE,prime_becchu,13,10,3,5,3,959,x,232,sshooter_collabo,16,12,4,8,2,1142,x,393,wakaba,14,6,8,6,4,1236,x,291,screwslosher_becchu,6,3,3,4,4,1176,x,164,52gal_becchu,11,10,1,8,5,1235,x,125,nzap85,8,6,2,10,4,1185,s+,263,maneuver_collabo,5,3,2,7,3,834,x,100,liter4k_scope,5,4,1,6,3,895,s+,88
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,147,alpha,TRUE,96gal_deco,10,10,0,3,2,802,x,259,pablo,6,5,1,3,3,754,a-,36,hydra_custom,5,2,3,2,1,646,x,361,clashblaster,10,5,5,3,1,518,x,183,bottlegeyser_foil,4,3,1,5,3,575,x,111,variableroller_foil,7,7,0,5,4,699,x,79,prime_becchu,1,1,0,4,2,536,s+,67,wakaba,1,0,1,8,1,480,s,106
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,305,bravo,FALSE,96gal_deco,10,10,0,9,3,1197,x,259,pablo,3,3,0,8,4,1220,a-,36,hydra_custom,14,9,5,4,3,1108,x,361,clashblaster,9,6,3,11,1,1030,x,183,octoshooter_replica,14,12,2,9,2,1060,x,515,nzap85,9,7,2,7,4,1360,x,196,screwslosher_becchu,13,8,5,5,1,1221,s+,99,barrelspinner_remix,8,4,4,7,2,1036,s,171
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,310,alpha,FALSE,prime_becchu,17,12,5,3,3,1151,x,232,sshooter_collabo,22,17,5,6,5,1459,x,393,wakaba,9,4,5,6,7,1627,x,291,screwslosher_becchu,7,4,3,5,1,1311,x,164,52gal_becchu,9,8,1,10,4,1268,x,125,sshooter_collabo,8,7,1,8,6,1612,x,100,splatscope,6,3,3,7,2,970,s+,88,nzap85,5,2,3,12,5,1280,s+,263
2021-06-22T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,52gal_becchu,9,8,1,5,3,1159,s,114,sputtery,5,5,0,6,4,1158,s,48,splatscope,7,5,2,3,2,398,s,76,hokusai,9,7,2,8,2,550,s,98,pablo,5,2,3,5,3,884,s,101,quadhopper_black,6,6,0,8,1,691,s,54,sshooter_collabo,11,10,1,6,2,769,s,51,dualsweeper_custom,5,4,1,7,2,742,s,115
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,96gal_deco,15,14,1,6,3,1033,x,259,promodeler_pg,1,0,1,6,6,1358,a-,36,hydra_custom,12,7,5,4,4,840,x,361,clashblaster,9,8,1,4,1,848,x,183,nzap85,5,5,0,10,1,1243,x,195,bamboo14mk1,5,3,2,6,2,628,x,153,bold_7,9,8,1,6,4,1058,x,427,campingshelter,6,4,2,7,4,1110,x,232
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,57,alpha,TRUE,prime_becchu,1,1,0,1,1,422,x,232,screwslosher_becchu,7,5,2,0,1,272,x,164,sshooter_collabo,3,2,1,0,1,318,x,393,wakaba,2,1,1,1,1,350,x,291,wakaba,1,0,1,3,1,342,s+,148,sharp_neo,1,1,0,2,1,367,s+,337,bold_7,1,1,0,1,1,289,x,182,jetsweeper,0,0,0,3,0,184,s+,318
2021-06-22T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,12,11,1,5,2,1497,s,114,sputtery,1,1,0,2,1,0,s,48,nzap85,9,6,3,8,3,1201,s,30,quadhopper_black,4,4,0,8,0,596,s,54,nzap89,12,9,3,6,5,1102,s,79,heroshooter_replica,12,8,4,3,3,1023,s,66,hokusai,2,1,1,6,0,533,s,98,dualsweeper_custom,9,5,4,7,3,1093,s,115
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,69,alpha,TRUE,prime_becchu,6,3,3,0,1,454,x,232,wakaba,8,4,4,0,2,561,x,291,screwslosher_becchu,4,4,0,1,1,299,x,164,sshooter_collabo,1,0,1,2,0,238,x,393,prime_becchu,2,2,0,3,0,265,s+,318,sharp_neo,1,1,0,3,0,348,s+,337,wakaba,0,0,0,1,1,0,s+,148,bold_7,0,0,0,4,0,233,x,182
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,prime_becchu,18,13,5,4,4,962,x,232,wakaba,15,8,7,10,5,988,x,291,sshooter_collabo,12,11,1,12,1,814,x,393,screwslosher_becchu,10,6,4,8,1,689,x,164,bottlegeyser_foil,14,11,3,5,5,1001,x,327,herobrush_replica,14,12,2,8,3,821,x,202,nova,8,7,1,11,2,827,x,122,bold_7,3,3,0,14,0,830,x,259
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,170,alpha,TRUE,nzap89,7,4,3,4,2,605,x,259,variableroller_foil,1,1,0,3,2,542,a-,36,wakaba,9,6,3,2,3,675,x,361,clashblaster,6,5,1,3,0,500,x,183,splatscope,0,0,0,0,0,0,x,427,barrelspinner_remix,4,2,2,5,2,608,s+,151,hydra_custom,6,2,4,5,1,436,x,305,dynamo_becchu,8,8,0,6,2,741,x,235
2021-06-22T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,321,bravo,FALSE,52gal_becchu,5,5,0,4,2,1293,s,114,sshooter_collabo,9,9,0,2,2,1050,s,54,hissen_hue,5,3,2,10,2,958,s,51,hokusai,3,2,1,6,0,559,s,98,52gal_becchu,7,6,1,3,3,992,s,83,sshooter_becchu,2,2,0,9,2,780,s,43,dualsweeper_custom,7,5,2,4,2,756,s,115,hissen_hue,11,9,2,5,4,1311,s,134
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,nzap89,20,14,6,10,4,1007,x,259,variableroller_foil,3,1,2,9,2,626,a-,36,wakaba,11,4,7,10,4,1007,x,361,clashblaster,11,11,0,8,1,682,x,183,nautilus47,12,10,2,5,4,712,x,100,herocharger_replica,14,13,1,8,1,724,s+,88,52gal_becchu,11,10,1,8,3,962,x,125,nzap85,8,4,4,9,2,915,s+,263
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,103,bravo,TRUE,prime_becchu,1,1,0,3,1,415,x,233,sshooter_collabo,3,2,1,5,0,277,x,393,screwslosher_becchu,3,2,1,4,0,253,x,164,wakaba,2,2,0,3,2,561,x,291,herobrush_replica,7,6,1,2,2,481,x,202,squiclean_b,7,6,1,1,1,303,x,327,wakaba,5,2,3,2,1,449,x,259,nova,4,1,3,2,1,381,x,122
2021-06-22T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,312,alpha,FALSE,52gal_becchu,14,13,1,8,1,1161,s,114,hissen_hue,14,6,8,8,2,756,s,48,splatroller_becchu,11,10,1,9,2,977,s,41,sputtery_clear,9,7,2,8,1,839,s,55,furo_deco,8,8,0,12,1,1057,s,76,splatroller,14,13,1,8,0,632,s,52,hokusai,10,6,4,5,0,615,s,98,bold_7,8,6,2,11,3,973,s,71
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,286,bravo,TRUE,prime_becchu,12,10,2,7,4,806,x,233,sshooter_collabo,12,10,2,10,1,990,x,393,screwslosher_becchu,7,3,4,7,3,809,x,164,wakaba,5,1,4,9,5,808,x,291,herobrush_replica,21,21,0,5,4,1057,x,202,wakaba,10,3,7,6,4,940,x,259,nova,7,5,2,7,1,755,x,122,squiclean_b,4,4,0,6,4,960,x,327
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,37,alpha,TRUE,nzap89,4,3,1,0,1,201,x,259,furo_deco,0,0,0,0,0,138,a-,36,wakaba,0,0,0,0,1,204,x,361,clashblaster,2,2,0,0,0,207,x,183,wakaba,0,0,0,2,0,0,s+,90,wakaba,0,0,0,2,0,51,x,144,wakaba,0,0,0,1,0,45,s+,116,wakaba,0,0,0,0,0,71,s+,182
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,nzap89,10,8,2,7,6,1357,x,259,furo_deco,3,3,0,8,4,1244,a-,36,wakaba,10,6,4,6,5,1538,x,361,clashblaster,12,9,3,6,2,1038,x,183,bamboo14mk1,11,10,1,4,4,1166,x,153,sshooter_collabo,10,8,2,5,4,1205,x,427,campingshelter,6,2,4,8,3,1201,x,232,promodeler_mg,11,7,4,9,4,1589,x,195
2021-06-22T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,52gal_becchu,15,13,2,6,4,1274,s,114,splatroller_becchu,9,7,2,8,3,837,s,41,sputtery_clear,12,9,3,7,2,732,s,55,hissen_hue,3,2,1,8,2,518,s,63,sharp_neo,17,13,4,5,3,1041,s,40,hissen_hue,9,5,4,8,2,877,s,96,ochiba,12,6,6,7,3,936,s,196,splatroller,5,5,0,11,0,475,s,52
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,68,alpha,TRUE,prime_becchu,6,5,1,0,1,262,x,233,sshooter_collabo,10,5,5,1,1,331,x,393,wakaba,3,2,1,2,1,365,x,291,screwslosher_becchu,3,2,1,2,0,121,x,164,maneuver_becchu,3,2,1,4,0,188,s+,111,bottlegeyser_foil,2,1,1,4,0,171,x,236,bottlegeyser_foil,2,1,1,3,0,108,s+,81,bamboo14mk3,2,1,1,3,0,184,x,107
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,173,alpha,TRUE,prime_becchu,4,1,3,4,1,322,x,233,sshooter_collabo,11,10,1,4,2,855,x,393,wakaba,9,5,4,3,3,642,x,291,screwslosher_becchu,6,3,3,3,1,437,x,164,hotblaster_custom,7,6,1,6,0,326,x,137,longblaster_necro,5,4,1,4,2,523,x,93,clashblaster,3,2,1,4,1,414,x,165,nova,2,2,0,5,0,518,x,209
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,96gal,14,11,3,9,3,1253,x,259,furo_deco,11,6,5,6,4,1127,a-,36,wakaba,19,13,6,6,4,1251,x,361,clashblaster,22,15,7,6,2,918,x,183,bamboo14mk2,6,5,1,9,2,1211,x,96,jetsweeper_custom,6,2,4,10,2,830,b,39,splatroller,9,8,1,12,4,1292,s+,55,bold_7,12,12,0,14,3,1096,x,187
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,prime_becchu,13,9,4,4,3,912,x,233,sshooter_collabo,10,9,1,10,1,853,x,393,screwslosher_becchu,7,4,3,5,4,1193,x,164,wakaba,5,2,3,4,6,1357,x,291,nzap85,14,12,2,7,6,1245,x,339,pablo_hue,7,4,3,8,5,986,x,244,h3reelgun_cherry,6,5,1,4,5,1018,x,167,squiclean_b,2,2,0,5,3,897,x,141
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,301,bravo,FALSE,prime_becchu,8,7,1,5,3,799,x,233,wakaba,10,7,3,7,6,1196,x,291,sshooter_collabo,9,8,1,6,2,1094,x,393,screwslosher_becchu,8,4,4,8,1,854,x,164,52gal_becchu,16,15,1,6,2,1184,x,272,liter4k,5,5,0,5,3,627,x,218,jetsweeper,4,4,0,5,4,916,x,495,furo,4,2,2,10,3,1123,x,361
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,splatcharger_collabo,6,6,0,9,1,635,x,259,furo_deco,8,8,0,10,1,808,a-,36,wakaba,10,4,6,8,3,1051,x,361,clashblaster,10,9,1,7,3,826,x,183,kelvin525_deco,10,4,6,6,2,799,x,167,splatroller_becchu,11,9,2,7,3,969,x,339,longblaster_necro,12,11,1,8,0,566,x,141,52gal_becchu,10,10,0,6,3,1244,x,244
2021-06-22T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,bravo,FALSE,52gal_becchu,3,1,2,11,3,979,x,146,splatroller,11,9,2,6,4,1130,x,296,kugelschreiber_hue,9,5,4,8,2,857,x,257,sharp_neo,10,9,1,7,2,1224,x,129,splatroller,2,1,1,7,2,880,x,339,jetsweeper_custom,19,9,10,5,5,1246,x,261,nautilus47,16,10,6,5,2,804,x,317,52gal_becchu,14,12,2,7,3,1267,x,214
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,313,bravo,FALSE,prime_becchu,12,7,5,8,4,703,x,233,sshooter_collabo,11,8,3,10,3,1042,x,393,wakaba,10,3,7,8,7,1311,x,291,screwslosher_becchu,10,8,2,7,2,908,x,164,barrelspinner,17,9,8,3,4,1247,x,427,nautilus79,16,16,0,5,1,578,x,153,campingshelter,8,4,4,8,2,816,x,232,promodeler_mg,6,4,2,10,2,1120,x,195
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,150,bravo,TRUE,bottlegeyser_foil,6,6,0,5,2,499,x,259,furo_deco,0,0,0,5,1,476,a-,36,wakaba,2,1,1,4,0,572,x,361,clashblaster,4,4,0,6,0,329,x,183,liter4k,3,3,0,3,0,272,x,69,nzap85,6,6,0,2,1,581,x,454,bold_7,8,6,2,2,3,855,x,357,bucketslosher_soda,8,5,3,4,1,497,x,347
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,41,bravo,TRUE,prime_becchu,0,0,0,2,0,180,x,233,wakaba,0,0,0,1,1,264,x,291,sshooter_collabo,0,0,0,2,0,160,x,393,screwslosher_becchu,0,0,0,1,0,171,x,164,liter4k,5,5,0,0,1,197,x,69,jetsweeper_custom,2,1,1,0,1,313,x,347,nzap85,2,0,2,0,1,247,x,454,bold_7,0,0,0,0,0,291,x,357
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,142,bravo,TRUE,bottlegeyser_foil,5,3,2,4,1,530,x,259,furo_deco,3,1,2,3,2,582,a-,36,wakaba,3,0,3,3,1,442,x,361,clashblaster,6,6,0,5,0,290,x,183,jetsweeper_custom,6,5,1,0,2,536,x,427,nautilus79,6,5,1,3,1,362,x,153,campingshelter,3,2,1,2,1,482,x,232,promodeler_mg,5,3,2,5,1,498,x,195
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,prime_becchu,5,4,1,3,2,800,x,233,wakaba,10,6,4,4,5,1308,x,291,screwslosher_becchu,7,5,2,6,1,571,x,164,sshooter_collabo,6,6,0,8,2,947,x,393,96gal,12,12,0,4,4,1185,x,162,herospinner_replica,8,6,2,7,2,914,x,304,rapid_becchu,5,3,2,7,2,640,x,175,bold,1,0,1,3,2,464,c-,28
2021-06-22T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,317,bravo,FALSE,52gal_becchu,12,10,2,5,4,1095,s+,114,quadhopper_white,10,6,4,9,2,867,s+,125,pablo_hue,3,3,0,8,2,600,s+,58,sshooter_becchu,5,3,2,7,4,939,s+,94,octoshooter_replica,8,7,1,7,0,761,s+,78,sputtery_clear,6,5,1,6,2,800,s+,54,splatspinner,16,10,6,3,5,1255,s+,64,splatroller_becchu,7,7,0,7,1,704,s+,114
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,280,alpha,TRUE,dualsweeper_custom,15,7,8,5,3,1280,x,146,hokusai,20,14,6,4,2,986,x,119,splatscope,13,7,6,3,2,978,s+,130,h3reelgun_d,11,7,4,4,3,1118,s+,141,wakaba,9,8,1,9,4,1412,s+,185,nautilus79,6,5,1,6,3,1028,x,112,pablo_permanent,3,3,0,11,1,670,s,112,maneuver_collabo,2,0,2,9,3,962,s,62
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_becchu,15,10,5,7,4,1116,x,259,furo_deco,3,2,1,9,0,808,a-,36,bamboo14mk1,10,10,0,4,3,989,x,361,clashblaster,18,15,3,6,1,1070,x,183,bottlegeyser_foil,8,7,1,10,2,629,x,218,52gal_becchu,11,11,0,10,4,1208,x,272,jetsweeper,8,5,3,7,5,893,x,495,furo,5,3,2,10,3,1056,x,361
2021-06-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,5,4,1,0,4,1067,,45,variableroller,4,4,0,0,3,915,,43,wakaba,5,2,3,2,3,809,,2,maneuver,4,4,0,0,4,679,,89,heroshooter_replica,1,0,1,6,3,1146,,39,heromaneuver_replica,2,2,0,5,2,781,,36,splatroller,0,0,0,3,0,668,,41,splatscope,0,0,0,0,0,0,,42
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,305,bravo,FALSE,prime_becchu,16,11,5,6,3,738,x,233,wakaba,12,7,5,7,6,1302,x,291,sshooter_collabo,11,7,4,7,4,1124,x,393,screwslosher_becchu,11,10,1,6,1,1017,x,164,hokusai,10,10,0,9,3,912,a+,53,96gal_deco,10,6,4,9,3,993,x,418,furo,10,7,3,8,2,959,x,142,bold,3,3,0,9,4,1219,x,210
2021-06-22T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,52gal_becchu,7,7,0,3,3,942,s+,114,sputtery_hue,5,4,1,7,3,1103,s+,101,nzap89,4,3,1,6,3,883,s+,288,sshooter_becchu,11,7,4,3,4,844,s+,64,52gal_becchu,11,9,2,5,1,763,s+,68,sshooter_becchu,7,4,3,5,4,937,s+,122,nzap89,6,6,0,1,6,1142,s+,111,nzap89,1,0,1,10,4,846,s+,311
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,79,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,392,x,146,hokusai,3,2,1,3,0,165,x,119,splatscope,3,3,0,2,0,236,s+,130,rapid_elite_deco,1,0,1,3,0,177,s+,141,52gal_deco,5,4,1,2,0,305,x,336,sharp_neo,3,3,0,2,1,430,s+,36,barrelspinner_remix,3,3,0,0,1,306,s+,170,variableroller_foil,0,0,0,2,1,294,b+,97
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,sshooter_becchu,16,14,2,11,5,1299,x,259,furo_deco,3,3,0,11,2,782,a-,36,bamboo14mk1,4,2,2,7,3,704,x,361,clashblaster,14,9,5,9,0,996,x,183,nzap85,13,9,4,7,4,1337,x,57,variableroller,18,16,2,7,3,959,x,356,bold_7,7,7,0,6,3,827,x,412,sshooter_becchu,11,6,5,8,4,1050,x,172
2021-06-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,2,0,2,3,4,1075,,45,sharp,6,6,0,2,3,868,,25,variableroller,5,5,0,3,2,825,,43,bucketslosher,0,0,0,0,0,0,,68,wakaba,5,3,2,3,3,1076,,2,heromaneuver_replica,3,3,0,2,2,741,,36,nzap89,1,1,0,3,2,735,,19,splatscope,0,0,0,3,0,0,,42
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,dualsweeper_custom,17,10,7,7,3,1307,x,146,hokusai,19,16,3,5,3,919,x,119,splatscope,11,9,2,3,2,763,s+,130,96gal,10,6,4,5,3,1036,s+,141,nova_becchu,11,10,1,13,1,1142,a+,44,promodeler_mg,7,3,4,11,5,1229,a-,44,dualsweeper,7,6,1,7,4,1134,s+,126,maneuver_becchu,1,1,0,10,2,672,b-,59
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,prime_becchu,11,10,1,3,4,1336,x,233,sshooter_collabo,13,10,3,8,3,1172,x,393,screwslosher_becchu,7,3,4,4,2,1166,x,164,wakaba,2,0,2,6,6,1759,x,291,dualsweeper_custom,8,2,6,2,5,1500,a,118,prime_becchu,8,6,2,8,4,1251,s+,193,hydra_custom,7,6,1,7,3,1136,x,216,splatscope,7,7,0,6,3,1092,x,313
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,222,alpha,TRUE,sshooter_becchu,17,16,1,4,5,1226,x,259,jetsweeper,5,4,1,4,2,826,a-,36,bamboo14mk1,8,3,5,3,2,796,x,361,clashblaster,12,8,4,3,1,984,x,183,prime_becchu,2,2,0,9,2,795,s+,166,nautilus79,4,1,3,10,2,505,s,55,variableroller,5,5,0,9,2,653,a-,67,jetsweeper_custom,7,6,1,3,5,1295,x,117
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,61,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,344,x,146,hokusai,3,2,1,1,0,343,x,119,96gal,2,1,1,2,1,326,s+,141,splatscope,0,0,0,2,0,167,s+,130,52gal_deco,5,3,2,0,1,305,x,231,wakaba,4,1,3,1,2,360,x,172,dynamo_becchu,3,3,0,1,1,313,,59,dualsweeper_custom,0,0,0,1,0,237,x,159
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,prime_becchu,7,6,1,5,3,884,x,233,screwslosher_becchu,11,6,5,4,4,1080,x,164,sshooter_collabo,6,5,1,8,3,1051,x,393,wakaba,4,3,1,8,6,1342,x,291,nzap85,10,5,5,3,5,1202,x,495,52gal_becchu,9,8,1,7,2,743,x,218,herospinner_replica,8,8,0,1,5,1203,x,272,furo,2,2,0,9,0,939,x,361
2021-06-22T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal_becchu,9,8,1,4,4,1021,s+,114,sputtery_clear,4,4,0,9,0,476,s+,83,liter4k,8,4,4,6,2,779,s+,211,nzap89,5,3,2,5,5,935,s+,221,bold_neo,4,3,1,4,3,743,s+,85,kelvin525_becchu,6,4,2,5,3,929,s+,199,splatroller_collabo,13,11,2,6,3,812,s+,113,nzap89,5,5,0,5,3,888,s+,111
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,89,alpha,TRUE,sshooter_becchu,14,14,0,2,2,501,x,259,jetsweeper,1,1,0,1,2,488,a-,36,bamboo14mk1,2,2,0,2,1,370,x,361,clashblaster,6,0,6,1,1,425,x,183,bottlegeyser_foil,2,1,1,4,0,313,s+,166,nautilus79,1,1,0,5,0,271,s,55,variableroller,2,1,1,6,0,179,a-,67,jetsweeper_custom,3,3,0,2,2,586,x,117
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,111,bravo,TRUE,dualsweeper_custom,4,2,2,4,0,504,x,146,96gal,4,4,0,2,2,548,s+,141,hokusai,3,2,1,4,1,348,x,119,splatscope,1,1,0,2,1,386,s+,130,nzap85,6,5,1,4,3,763,x,232,hydra_custom,4,3,1,2,1,452,x,254,prime_becchu,3,2,1,2,1,417,x,139,splatscope,2,2,0,1,1,419,x,81
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,65,alpha,TRUE,sshooter_becchu,5,5,0,1,2,559,x,259,jetsweeper,0,0,0,1,1,357,a-,36,bamboo14mk1,1,1,0,2,0,180,x,361,clashblaster,2,1,1,3,0,230,x,183,dualsweeper_custom,3,3,0,1,1,452,x,146,96gal,2,1,1,2,1,276,s+,141,hokusai,4,3,1,3,1,304,x,119,splatscope,0,0,0,1,1,170,s+,130
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,65,bravo,TRUE,dualsweeper_custom,3,3,0,1,1,452,x,146,hokusai,4,3,1,3,1,304,x,119,96gal,2,1,1,2,1,276,s+,141,splatscope,0,0,0,1,1,170,s+,130,sshooter_becchu,5,5,0,1,2,559,x,259,clashblaster,2,1,1,3,0,230,x,183,bamboo14mk1,1,1,0,2,0,180,x,361,jetsweeper,0,0,0,1,1,357,a-,36
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,24,bravo,TRUE,prime_becchu,0,0,0,2,0,56,x,233,screwslosher_becchu,1,1,0,1,0,100,x,164,sshooter_collabo,0,0,0,2,0,90,x,393,wakaba,0,0,0,1,0,103,x,291,screwslosher_becchu,4,2,2,0,0,125,x,304,sshooter_collabo,2,2,0,0,1,297,x,310,nautilus79,1,1,0,1,0,106,x,173,kelvin525_deco,1,1,0,0,0,70,x,285
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,305,bravo,FALSE,sshooter_becchu,17,15,2,8,5,1245,x,259,jetsweeper,4,4,0,7,2,572,a-,36,bamboo14mk1,4,2,2,5,5,876,x,361,clashblaster,11,8,3,6,2,890,x,183,nzap85,11,8,3,4,4,1187,x,165,heroroller_replica,5,5,0,10,1,816,x,278,maneuver_collabo,8,6,2,10,1,782,x,383,hydra_custom,9,7,2,5,2,688,x,174
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,10,10,0,9,3,1384,x,146,hokusai,8,6,2,12,2,988,x,119,96gal,5,2,3,9,3,1325,s+,141,splatscope,4,3,1,9,2,688,s+,130,bold_7,18,15,3,6,4,1305,x,252,hissen,16,9,7,4,4,1118,x,46,dualsweeper_custom,15,9,6,4,3,1444,x,122,variableroller_foil,12,6,6,7,4,1242,x,110
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,prime_becchu,8,7,1,5,3,1079,x,233,sshooter_collabo,19,16,3,7,2,1236,x,393,wakaba,16,9,7,5,6,1755,x,291,screwslosher_becchu,13,7,6,5,3,1328,x,164,96gal_deco,12,9,3,8,6,1395,x,418,hokusai,8,7,1,12,4,1037,a+,53,furo,6,5,1,9,4,1443,x,142,wakaba,4,1,3,10,5,1276,x,210
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,223,bravo,TRUE,sshooter_becchu,6,5,1,9,3,931,x,259,jetsweeper,5,3,2,6,5,1061,a-,36,bamboo14mk1,3,1,2,4,5,936,x,361,clashblaster,10,7,3,7,1,858,x,183,heroshooter_replica,14,13,1,5,4,1164,x,245,h3reelgun_d,7,3,4,4,2,857,x,291,52gal_becchu,10,8,2,5,3,1245,x,198,jetsweeper_custom,5,2,3,2,2,968,x,233
2021-06-22T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,33,bravo,TRUE,nzap89,1,1,0,2,0,132,s+,123,nautilus79,0,0,0,2,0,164,x,123,parashelter_sorella,0,0,0,0,0,0,x,236,splatspinner,0,0,0,1,0,214,x,168,kelvin525_deco,0,0,0,0,0,106,x,285,sshooter_collabo,2,1,1,1,0,143,x,311,nautilus79,3,3,0,0,0,182,x,173,screwslosher_becchu,4,1,3,0,1,293,x,304
