# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nova,8,8,0,6,2,737,x,200,sshooter,13,13,0,6,7,1497,x,99,hissen,14,9,5,5,4,1058,x,145,jetsweeper_custom,5,2,3,3,4,777,x,474,momiji,7,5,2,7,4,0,x,133,jetsweeper,5,4,1,9,4,1079,x,102,herocharger_replica,5,5,0,9,2,822,x,161,heroshelter_replica,9,6,3,7,4,793,x,236
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,308,bravo,FALSE,sshooter,7,6,1,7,2,926,s+,203,prime_becchu,5,5,0,5,3,1081,x,304,octoshooter_replica,5,4,1,8,2,1309,a,95,variableroller_foil,3,2,1,7,5,1255,s+,50,nzap85,12,11,1,7,4,1208,x,486,hydra_custom,12,10,2,2,4,999,a,89,bold,5,3,2,4,3,1052,a-,128,dynamo_tesla,5,3,2,4,3,1185,a+,77
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,4,3,1,6,5,956,s,120,hissen,8,6,2,7,4,817,s,127,jetsweeper,4,4,0,2,7,1031,s,473,bold,3,3,0,8,5,1260,s,128,nzap89,9,5,4,3,5,1050,s,130,liter4k,10,5,5,4,3,845,s,101,wakaba,11,9,2,5,6,1164,s,261,prime_becchu,6,4,2,4,4,675,s,248
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,326,alpha,FALSE,nova,5,3,2,7,4,893,x,200,hissen,13,6,7,7,5,1183,x,145,splatscope,11,10,1,3,4,915,x,110,sshooter,19,18,1,8,5,1417,x,99,nova_becchu,13,11,2,9,3,869,x,155,heroshelter_replica,12,7,5,6,5,1247,x,236,96gal,6,4,2,12,5,1215,x,337,splatspinner_becchu,5,3,2,10,5,994,x,171
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,127,alpha,TRUE,bottlegeyser_foil,6,5,1,1,2,585,x,263,nzap89,2,1,1,1,3,569,x,189,hissen,1,1,0,4,0,378,x,120,sharp,5,3,2,1,2,767,x,515,h3reelgun_d,4,3,1,3,2,576,x,190,bold_7,2,1,1,3,2,496,s+,104,bottlegeyser_foil,3,3,0,4,0,467,x,198,nautilus79,0,0,0,0,0,0,x,396
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,315,bravo,FALSE,bottlegeyser_foil,16,12,4,6,4,1221,x,263,liter4k,1,1,0,8,1,686,s+,220,campingshelter,11,10,1,6,4,1440,x,474,nzap89,5,2,3,7,5,1224,x,189,bucketslosher_soda,12,10,2,8,3,1235,x,254,bucketslosher_soda,12,7,5,5,4,1328,b+,74,nautilus47,8,6,2,5,4,975,x,432,nzap85,7,4,3,7,4,1381,x,197
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,480,alpha,FALSE,sshooter,18,13,5,14,2,1433,s+,203,octoshooter_replica,18,10,8,11,3,1697,a,95,h3reelgun_d,17,12,5,10,5,1841,x,190,bold_7,10,8,2,14,3,1613,s+,104,hydra_custom,17,13,4,2,3,1486,s+,116,splatroller,16,16,0,19,1,1288,s+,223,prime_becchu,14,11,3,11,2,1676,x,153,variableroller_foil,12,9,3,12,8,1828,s,76
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,303,alpha,FALSE,nzap85,13,8,5,5,6,1118,s,120,hotblaster,18,16,2,8,3,938,s,66,bold,7,7,0,7,5,1228,s,128,wakaba,13,5,8,9,5,1101,s,261,splatspinner,6,6,0,11,1,864,s,466,nzap85,12,6,6,10,3,944,s,115,bold_7,13,11,2,7,4,968,s,285,nzap89,10,6,4,8,4,1191,s,236
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,316,bravo,FALSE,sshooter_becchu,4,4,0,8,6,1096,s+,200,hissen,8,7,1,12,2,751,s+,396,dualsweeper_custom,10,7,3,7,2,931,s+,125,dynamo_becchu,11,9,2,6,5,1211,s+,522,nzap85,12,8,4,8,4,1199,s+,216,liter4k_scope,9,8,1,5,5,1114,s+,96,screwslosher_becchu,8,7,1,9,2,803,s+,43,campingshelter_camo,11,10,1,5,3,791,s+,103
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,277,alpha,TRUE,nova,14,11,3,5,3,855,x,200,hissen,16,12,4,6,4,886,x,527,52gal_becchu,9,8,1,9,3,940,x,99,splatscope,6,4,2,3,4,639,x,76,sshooter_collabo,1,1,0,12,2,722,x,143,nova_becchu,11,11,0,9,0,727,x,173,squiclean_g,5,5,0,7,3,693,x,125,barrelspinner_remix,7,6,1,7,2,744,x,255
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen,9,7,2,8,2,940,s,19,rapid_elite,7,3,4,7,2,804,s,66,variableroller_foil,10,10,0,5,5,1153,s,133,rapid_becchu,6,1,5,8,1,860,s,297,hotblaster,11,10,1,5,3,852,s,29,carbon_deco,7,6,1,8,3,884,s,20,herocharger_replica,7,6,1,1,4,899,s,325,kelvin525_becchu,10,6,4,7,4,1022,s,131
2021-06-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,3,3,0,2,4,1092,,46,splatspinner,9,9,0,3,3,973,,56,nzap89,6,3,3,3,3,878,,12,nzap85,6,4,2,2,1,444,,11,hokusai_hue,6,6,0,1,4,954,,52,splatroller,0,0,0,7,1,642,,18,dualsweeper,2,1,1,5,1,572,,13,hotblaster,4,3,1,6,1,522,,10
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,bottlegeyser_foil,8,6,2,6,4,1158,x,263,bucketslosher_soda,11,10,1,9,3,1210,x,254,bucketslosher_soda,7,5,2,6,2,1056,b+,74,nzap89,6,3,3,7,5,1440,x,189,wakaba,13,9,4,6,8,1685,x,496,screwslosher_becchu,9,6,3,6,3,1111,x,429,jetsweeper,8,3,5,6,4,1182,s+,230,bucketslosher_deco,13,10,3,6,3,1355,x,537
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,238,alpha,TRUE,nzap85,3,3,0,6,3,915,s,120,barrelspinner_remix,13,12,1,1,6,1118,s,196,herocharger_replica,1,1,0,6,2,468,s,157,bold_7,7,7,0,2,5,884,s,285,nzap85,6,6,0,4,3,718,s,115,hissen,5,4,1,5,2,716,s,127,liter4k,2,2,0,4,3,749,s,95,nzap89,4,3,1,10,1,903,s,236
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nova,6,5,1,5,5,902,x,200,splatscope,18,18,0,2,3,1062,x,297,nzap89,4,4,0,8,5,1003,x,242,hissen,12,7,5,8,4,1045,x,208,hokusai_hue,11,7,4,8,4,836,x,125,spygadget,8,4,4,9,4,1077,x,242,explosher,7,6,1,11,1,998,x,360,longblaster_necro,7,6,1,6,4,994,x,173
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,bravo,FALSE,sshooter_becchu,6,4,2,10,4,1028,s+,200,nzap85,11,5,6,8,6,1490,s+,199,splatroller,11,11,0,7,0,923,s+,89,bottlegeyser_foil,5,2,3,5,5,1156,s+,249,kelvin525_becchu,11,6,5,5,4,963,s+,119,nova,11,11,0,6,0,698,s+,126,sshooter_becchu,9,6,3,4,7,1535,s+,94,nzap85,13,7,6,7,4,1250,s+,46
2021-06-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_pg,2,2,0,4,4,1057,,46,sharp,4,4,0,6,0,578,,30,splatroller,0,0,0,4,1,0,,18,bold,0,0,0,3,0,0,,53,nzap89,4,2,2,0,4,878,,12,hokusai_hue,8,7,1,1,4,827,,52,jetsweeper,9,6,3,3,2,753,,56,nzap85,3,2,1,2,1,488,,11
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,sshooter,17,15,2,6,2,1239,s+,203,octoshooter_replica,14,11,3,8,2,1247,a,95,bold_neo,8,1,7,8,5,1237,a-,82,screwslosher_becchu,5,3,2,3,2,0,b+,57,splatroller,10,8,2,10,2,917,a,50,pablo,7,5,2,6,4,1041,s+,88,nzap89,6,5,1,7,5,1278,s,151,maneuver_collabo,6,4,2,7,3,1160,b-,47
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen,7,7,0,7,4,1193,s,19,sputtery_clear,6,5,1,7,3,971,s,43,52gal_becchu,6,5,1,14,2,991,s,89,splatcharger_becchu,1,1,0,11,3,682,s,32,variableroller_foil,11,10,1,5,9,1503,s,136,hissen,17,12,5,6,4,749,s,20,rapid_elite,19,9,10,1,5,1062,s,66,nzap85,15,8,7,6,4,875,s,129
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,9,6,3,6,6,1431,s,120,kugelschreiber_hue,8,6,2,5,4,941,s,198,bold_7,7,7,0,3,5,1515,s,286,variableroller_foil,11,9,2,10,5,1215,s,124,heroroller_replica,12,9,3,10,2,818,s,96,furo_deco,10,6,4,11,7,1310,s,108,sshooter_becchu,8,5,3,4,7,1498,s,79,jetsweeper,8,4,4,3,8,1449,s,466
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,bottlegeyser_foil,6,4,2,7,2,1034,x,263,prime,9,3,6,4,1,497,x,155,52gal,15,11,4,6,4,1180,x,173,nzap89,7,6,1,5,6,1441,x,189,nautilus79,10,8,2,8,2,870,x,200,bottlegeyser_foil,10,6,4,5,2,990,x,167,prime_becchu,10,7,3,4,3,1086,x,432,nzap85,6,1,5,7,4,1242,x,197
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter_becchu,12,7,5,8,4,900,s+,200,momiji,9,5,4,6,5,1304,s+,147,kelvin525_deco,11,9,2,10,2,557,s+,102,prime_becchu,8,5,3,4,4,1082,s+,127,52gal_becchu,4,3,1,10,6,1439,s+,71,nova,14,10,4,4,3,858,s+,126,nzap85,9,6,3,7,4,879,s+,46,dynamo_becchu,10,9,1,5,5,823,s+,522
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,5,4,1,5,3,867,x,200,variableroller_foil,13,8,5,5,5,927,x,100,prime_becchu,11,8,3,5,5,1167,x,193,nzap89,10,7,3,1,9,1475,x,152,52gal_becchu,2,1,1,7,4,908,x,98,splatcharger_becchu,2,1,1,3,5,1092,x,53,maneuver,5,3,2,7,6,1484,x,151,clashblaster,11,11,0,10,2,839,x,588
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,313,alpha,FALSE,sshooter,13,9,4,7,4,1287,s+,203,octoshooter_replica,12,9,3,6,3,1328,a,95,splatroller,11,10,1,11,0,807,s+,223,hydra_custom,10,4,6,3,2,565,s+,116,heroroller_replica,10,8,2,8,3,1095,x,147,52gal_becchu,9,8,1,8,4,1086,x,228,prime_becchu,9,7,2,6,4,997,x,226,variableroller,5,4,1,10,2,765,x,310
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen,15,9,6,7,4,924,s,19,sharp_neo,12,9,3,5,4,1400,s,117,l3reelgun_d,6,5,1,9,3,1154,s,35,rapid_elite,10,8,2,9,2,847,s,66,jetsweeper,7,5,2,5,5,1137,s,33,sputtery_hue,13,12,1,9,3,1042,s,47,hissen_hue,8,5,3,9,3,1192,s,52,nzap85,12,8,4,8,3,909,s,175
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,8,6,2,6,5,1391,s,120,heroroller_replica,14,12,2,5,3,1009,s,96,splatspinner_becchu,14,11,3,6,5,1124,s,197,bold_7,8,7,1,9,4,1162,s,286,sshooter,13,10,3,13,2,1033,s,66,nzap89,9,6,3,6,7,1415,s,282,sharp_neo,7,6,1,7,2,957,s,122,variableroller_foil,6,4,2,10,5,1246,s,124
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,alpha,FALSE,sshooter_becchu,8,7,1,6,5,1282,s+,200,dualsweeper_custom,6,4,2,10,2,985,s+,96,hydra_custom,8,5,3,5,3,931,s+,145,screwslosher_becchu,10,8,2,9,2,1005,s+,221,splatscope,2,2,0,4,5,999,s+,121,maneuver,13,12,1,6,5,1163,s+,147,hissen,8,5,3,7,5,1150,s+,235,nautilus47,11,11,0,7,4,1023,s+,264
2021-06-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,promodeler_pg,3,3,0,3,3,787,,46,nzap85,10,6,4,0,4,1105,,197,bold_neo,2,1,1,3,5,1082,,24,jetsweeper,5,4,1,4,2,598,,25,promodeler_pg,4,2,2,2,5,1390,,82,heroroller_replica,3,3,0,5,2,780,,38,squiclean_a,3,2,1,5,2,539,,79,bold,4,3,1,2,2,0,,13
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,116,bravo,TRUE,nova,2,2,0,3,1,428,x,200,52gal_becchu,0,0,0,2,1,360,x,98,hydra_custom,5,3,2,2,1,317,x,193,sputtery_hue,3,3,0,2,3,672,x,417,barrelspinner_remix,1,0,1,2,2,380,x,53,clashblaster,5,4,1,2,2,300,x,588,splatroller,2,2,0,2,1,376,x,99,nzap89,3,3,0,2,3,537,x,152
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,328,bravo,FALSE,bottlegeyser_foil,14,10,4,9,2,976,x,263,nzap89,7,5,2,8,6,1274,x,189,dualsweeper_custom,12,8,4,8,2,1130,x,235,prime_becchu,6,5,1,10,2,836,x,245,prime,10,4,6,7,0,487,x,155,96gal,8,5,3,6,3,1104,x,173,heroroller_replica,14,13,1,10,2,1019,x,396,nzap85,18,13,5,5,7,1562,x,297
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,312,alpha,FALSE,hissen,19,15,4,6,5,1251,s,19,sharp_neo,12,9,3,8,4,1417,s,117,liter4k_scope,4,2,2,8,4,1163,s,164,dualsweeper_custom,8,5,3,11,2,758,s,113,nzap85,13,9,4,10,4,1124,s,34,sharp_neo,9,8,1,5,3,1024,s,157,liter4k_scope,11,10,1,8,5,1190,s,164,explosher_custom,10,6,4,8,2,1323,s,27
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,310,alpha,FALSE,nzap85,11,6,5,6,7,1555,s,120,jetsweeper,13,7,6,4,6,977,s,33,longblaster,11,6,5,5,5,1252,s,171,prime_becchu,16,15,1,7,2,1149,s,384,liter4k_scope,6,3,3,8,4,1059,s,163,sshooter,10,7,3,8,6,1643,s,97,jetsweeper,3,2,1,9,5,1173,s,118,nzap85,11,9,2,9,4,1165,s,197
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,262,bravo,TRUE,sshooter,6,4,2,9,1,779,s+,203,octoshooter_replica,8,5,3,10,1,983,a,95,hissen,8,8,0,10,0,649,x,80,furo,4,4,0,7,4,1183,b-,15,dualsweeper_custom,16,16,0,4,3,1312,x,126,hokusai_becchu,13,5,8,5,2,909,x,215,prime_becchu,12,7,5,6,0,702,x,226,heroroller_replica,10,8,2,6,2,915,x,147
2021-06-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,3,3,0,3,3,697,,46,promodeler_pg,5,2,3,1,4,1387,,82,sshooter_becchu,5,4,1,1,3,666,,53,squiclean_a,5,3,2,5,2,621,,79,bold_neo,1,1,0,5,3,972,,24,nzap89,2,1,1,3,3,918,,11,heroroller_replica,6,5,1,3,2,788,,38,splatcharger_becchu,2,2,0,1,1,662,,34
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,315,bravo,FALSE,sshooter_becchu,10,9,1,8,5,994,s+,200,nzap89,4,2,2,11,3,724,s+,140,hydra_custom,9,6,3,7,2,615,s+,295,sputtery_clear,9,8,1,9,3,979,s+,239,hydra_custom,14,11,3,5,3,697,s+,299,sshooter_becchu,13,12,1,5,6,1156,s+,102,splatcharger,4,1,3,8,1,454,s+,248,sharp,15,11,4,7,3,836,s+,612
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,319,alpha,FALSE,bottlegeyser_foil,17,15,2,8,2,1039,x,263,dualsweeper_custom,3,2,1,7,3,1168,x,235,sshooter_becchu,9,8,1,7,3,1006,x,245,prime_becchu,6,3,3,8,3,1054,x,189,campingshelter_camo,10,8,2,7,3,1168,x,190,bold_7,7,6,1,8,4,1156,s+,104,nzap85,13,10,3,7,5,1399,x,203,hydra_custom,10,6,4,6,3,982,x,70
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,142,alpha,TRUE,nzap85,6,3,3,2,3,658,s+,120,dynamo_becchu,9,7,2,1,3,626,s+,139,bold_neo,2,2,0,3,2,400,s+,228,nzap89,3,3,0,4,3,512,s+,343,kugelschreiber_hue,3,1,2,2,1,398,s+,126,nzap85,2,2,0,5,1,488,s+,81,hissen_hue,5,4,1,4,2,579,s+,138,prime,5,3,2,4,1,505,s+,94
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,321,alpha,FALSE,sshooter,4,4,0,8,2,1080,s+,203,screwslosher_becchu,17,9,8,2,5,1693,x,173,prime,17,9,8,5,0,483,x,155,octoshooter_replica,9,7,2,7,2,1328,a,95,pablo,12,9,3,6,5,1357,x,198,96gal,11,4,7,7,5,1289,b,82,hokusai_hue,9,7,2,10,6,1285,x,198,wakaba,4,2,2,6,5,1085,a-,78
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen,17,10,7,6,5,1156,s,19,bamboo14mk1,6,2,4,9,5,962,s,117,52gal_becchu,13,12,1,7,7,1411,s,74,nova,9,8,1,12,3,823,s,323,pablo_hue,17,12,5,8,4,1163,s,126,jetsweeper_custom,9,6,3,8,3,1049,s,157,hissen_hue,11,11,0,8,4,1170,s,41,dualsweeper_custom,7,5,2,8,2,1033,s,61
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,330,bravo,FALSE,sshooter_becchu,9,6,3,7,6,1473,s+,200,longblaster_necro,9,7,2,10,3,752,s+,159,52gal_becchu,18,15,3,7,6,1734,s+,110,hissen_hue,12,9,3,7,6,1452,s+,219,hotblaster,13,9,4,10,1,967,s+,253,screwslosher_becchu,12,9,3,5,6,1519,s+,57,sshooter_becchu,11,11,0,5,8,1487,s+,570,wakaba,4,2,2,17,2,1037,s+,77
2021-06-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,furo,5,4,1,1,2,520,,46,heroroller_replica,4,4,0,2,4,869,,38,promodeler_mg,4,4,0,1,3,795,,7,bold_7,12,11,1,2,3,710,,43,furo,3,3,0,5,2,873,,18,sshooter_becchu,2,2,0,3,1,586,,26,bold,0,0,0,8,1,570,,39,spygadget,1,1,0,7,1,514,,30
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,308,alpha,FALSE,nzap85,8,5,3,8,4,1266,s+,120,nzap85,9,8,1,8,4,1160,s+,199,wakaba,6,4,2,11,4,1065,s+,46,dynamo_becchu,7,5,2,8,3,841,s+,158,bottlegeyser_foil,14,9,5,5,4,718,s+,105,dualsweeper_custom,15,9,6,10,3,1089,s+,231,nzap85,16,10,6,4,6,1139,s+,157,nzap85,14,7,7,3,7,1376,s+,236
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,314,alpha,FALSE,bottlegeyser_foil,19,11,8,9,1,844,x,263,prime_becchu,15,10,5,5,3,1038,x,189,nzap85,13,9,4,9,3,1430,x,197,nzap85,15,5,10,8,4,1324,x,432,bucketslosher_soda,16,11,5,10,3,1145,x,254,bucketslosher_soda,13,9,4,9,3,1074,b+,74,screwslosher_becchu,8,4,4,8,3,982,a,177,screwslosher_becchu,6,4,2,9,2,968,x,312
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,302,bravo,FALSE,hissen,12,9,3,7,3,961,s,19,quadhopper_black,17,13,4,7,2,912,s,27,jetsweeper_custom,9,4,5,6,3,876,s,111,sshooter,8,6,2,11,2,750,s,79,maneuver_collabo,6,6,0,10,3,909,s,134,explosher_custom,19,12,7,7,2,1108,s,27,splatcharger,7,5,2,9,0,518,s,22,wakaba,14,8,6,6,4,1053,s,453
2021-06-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,furo,4,4,0,1,3,874,,46,promodeler_mg,1,1,0,6,3,933,,39,maneuver,2,1,1,7,1,477,,11,nzap85,2,1,1,5,2,0,,30,promodeler_mg,5,4,1,2,2,1092,,7,maneuver_becchu,3,2,1,1,2,826,,38,screwslosher_becchu,6,6,0,1,3,816,,23,bold_7,7,6,1,3,2,638,,43
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,11,9,2,8,4,1054,s+,200,52gal_becchu,15,12,3,9,4,1269,s+,108,hydra_custom,10,6,4,7,4,1085,s+,170,hokusai_becchu,4,2,2,11,4,1150,s+,297,nzap85,12,10,2,8,5,1195,s+,27,liter4k_scope,15,10,5,6,4,1031,s+,73,variableroller_foil,7,2,5,6,8,1449,s+,396,hissen_hue,14,13,1,9,4,1043,s+,157
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,7,3,4,8,4,1270,s+,121,sputtery_clear,13,10,3,13,1,1050,s+,234,nzap85,8,7,1,8,5,1274,s+,158,dynamo_becchu,9,8,1,9,4,1188,s+,158,96gal,13,8,5,9,4,983,s+,99,nzap85,15,12,3,7,4,1099,s+,157,sputtery_clear,12,7,5,9,3,948,s+,248,nzap89,17,11,6,3,9,1736,s+,223
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,157,alpha,TRUE,sshooter,8,6,2,1,3,856,s+,203,prime_becchu,8,6,2,3,1,504,x,165,octoshooter_replica,8,6,2,3,1,755,a,95,sputtery,2,2,0,2,1,460,s+,185,promodeler_mg,4,3,1,7,2,836,b-,22,variableroller_foil,3,3,0,5,1,351,b-,37,splatroller,2,2,0,4,0,470,c,18,dualsweeper_custom,1,1,0,4,0,484,s+,126
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,303,alpha,FALSE,bottlegeyser_foil,13,10,3,5,3,1021,x,263,prime_becchu,8,4,4,8,1,810,x,189,screwslosher_becchu,17,12,5,6,2,915,b+,74,bucketslosher_soda,14,12,2,7,3,1172,x,254,dynamo_tesla,7,5,2,11,2,700,a+,58,hydra_custom,13,9,4,8,3,751,s+,63,nzap85,8,4,4,12,2,1094,x,197,nzap85,8,7,1,7,6,1270,x,432
2021-06-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,furo,1,0,1,3,2,745,,46,screwslosher_becchu,7,6,1,3,2,817,,23,parashelter_sorella,8,6,2,5,1,735,,29,maneuver_becchu,5,3,2,3,2,711,,38,promodeler_mg,1,1,0,3,3,1113,,7,splatroller,9,9,0,6,1,732,,43,splatcharger_collabo,2,1,1,3,1,653,,23,splatroller,2,2,0,3,2,556,,11
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,280,alpha,TRUE,hissen,17,12,5,7,5,957,s,19,sputtery_clear,8,6,2,8,4,794,s,133,barrelspinner,5,4,1,5,2,844,s,48,splatroller,4,3,1,5,5,941,s,30,wakaba,7,5,2,6,4,1040,s,356,maneuver_collabo,8,5,3,6,2,994,s,79,heroroller_replica,8,7,1,6,1,658,s,141,screwslosher_becchu,10,8,2,7,3,967,s,193
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,6,4,2,6,4,1084,s+,121,sshooter_becchu,11,10,1,7,7,1251,s+,55,rapid_elite,3,2,1,10,2,679,s+,191,bold_7,12,12,0,11,5,1139,s+,255,prime_becchu,9,7,2,4,3,977,s+,105,sshooter_becchu,15,11,4,6,6,1369,s+,90,hissen_hue,8,7,1,8,3,1028,s+,220,longblaster,12,9,3,10,2,858,s+,131
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,309,bravo,FALSE,sshooter,11,7,4,11,3,1015,s+,203,octoshooter_replica,11,9,2,6,3,1255,a,95,sputtery,9,9,0,11,2,986,s+,185,prime_becchu,8,3,5,8,3,1080,x,165,wakaba,17,11,6,6,5,1221,s+,52,prime_becchu,13,11,2,6,2,1125,x,153,52gal_becchu,11,7,4,9,3,1006,x,92,variableroller_foil,9,7,2,8,4,895,s,76
2021-06-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatroller,6,6,0,5,2,631,,46,splatroller,4,4,0,3,1,998,,23,carbon_deco,4,3,1,6,1,568,,30,splatroller,1,0,1,4,0,495,,7,promodeler_mg,7,5,2,4,2,858,,6,sputtery_clear,6,3,3,2,2,737,,45,nautilus79,11,8,3,2,1,563,,43,parashelter_sorella,3,2,1,5,1,548,,29
2021-06-30T04:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,bottlegeyser_foil,15,12,3,11,1,812,x,263,prime_becchu,7,6,1,5,4,1245,x,189,hokusai_hue,7,6,1,10,1,623,s,48,bold,5,4,1,10,3,1389,x,281,wakaba,8,3,5,8,4,988,s+,265,liter4k,11,5,6,5,3,1162,s+,277,hokusai_hue,11,9,2,8,1,751,b,42,hotblaster,22,19,3,7,3,1069,x,340
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen,10,6,4,9,3,1084,s,19,clashblaster_neo,8,6,2,8,4,1034,s,94,sharp_neo,7,5,2,9,3,1323,s,59,screwslosher_becchu,10,9,1,7,4,1349,s,193,sputtery_clear,18,18,0,9,4,1010,s,133,explosher_custom,10,7,3,4,3,1435,s,27,screwslosher_becchu,9,5,4,6,2,890,s,268,ochiba,4,3,1,7,8,1645,s,39
2021-06-30T06:00:00+00:00,5.4.0,gachi,standard,area,ama,79,bravo,TRUE,jetsweeper,1,1,0,1,4,708,x,105,variableroller_foil,0,0,0,1,2,448,x,41,nzap85,1,0,1,2,2,572,x,125,kelvin525_deco,1,1,0,3,1,191,x,559,dynamo_becchu,2,2,0,1,2,488,x,154,nzap85,5,3,2,0,2,547,x,247,nzap85,1,1,0,1,2,534,x,311,bottlegeyser_foil,3,1,2,0,1,427,x,367
