# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-10T22:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,228,alpha,TRUE,sshooter_collabo,6,5,1,5,1,685,s+,196,bottlegeyser_foil,14,11,3,4,2,820,s+,118,pablo,10,5,5,2,3,1010,s+,56,nautilus79,7,5,2,4,3,767,s,52,furo,7,6,1,6,2,691,b,27,furo,6,3,3,5,3,1124,s+,84,spygadget_sorella,6,4,2,8,2,667,c+,47,splatspinner,2,2,0,7,1,394,b-,28
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,kelvin525,1,1,0,5,1,584,,124,kelvin525_becchu,2,1,1,5,3,943,,281,momiji,1,1,0,4,2,755,,54,hokusai,2,2,0,5,2,738,,13,promodeler_pg,5,4,1,3,5,1346,,36,splatroller,6,5,1,0,2,783,,11,kelvin525_becchu,5,4,1,1,2,735,,198,maneuver,6,6,0,2,1,643,,6
2021-06-10T22:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid_becchu,8,6,2,7,3,920,a,128,splatroller,8,5,3,10,2,998,a,578,sshooter,13,9,4,6,4,1006,a-,421,hissen_hue,6,5,1,11,2,1174,a-,198,sshooter_becchu,16,12,4,6,5,1296,a-,198,liter4k,7,6,1,5,3,792,a,83,hotblaster,14,10,4,7,4,1032,a-,245,spygadget_becchu,12,6,6,8,2,1169,a-,129
2021-06-10T22:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,10,9,1,6,4,1039,s+,58,spygadget_becchu,9,3,6,9,5,1082,s+,58,barrelspinner_remix,8,5,3,6,5,945,s+,136,bold_neo,7,5,2,7,10,2000,s+,58,prime_becchu,10,9,1,6,4,1072,s+,60,splatroller,12,11,1,5,2,808,s+,138,promodeler_mg,2,2,0,7,4,1253,s+,220,nzap89,10,4,6,5,5,1338,s+,256
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,2,2,0,5,0,485,,118,wakaba,3,2,1,6,2,969,,117,wakaba,2,2,0,6,0,557,,116,liter4k_scope,1,1,0,1,0,183,,160,wakaba,7,4,3,1,2,903,,135,promodeler_mg,3,3,0,3,2,790,,52,wakaba,3,1,2,2,1,405,,53,hissen,13,10,3,1,1,291,,282
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher_deco,6,6,0,4,1,672,,124,momiji,1,1,0,6,3,935,,54,maneuver,1,0,1,4,3,706,,13,splatroller,3,3,0,6,1,631,,6,promodeler_pg,7,6,1,3,1,1245,,36,bucketslosher_deco,5,5,0,2,1,673,,198,bucketslosher_deco,2,1,1,2,2,592,,281,splatroller,8,8,0,3,1,540,,11
2021-06-10T22:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,284,alpha,TRUE,sshooter_collabo,12,9,3,3,2,983,s+,196,bottlegeyser_foil,6,4,2,4,2,821,s+,118,sputtery,2,2,0,6,1,720,s,83,nzap85,2,2,0,6,1,691,b-,41,clashblaster_neo,12,11,1,5,5,990,c+,47,hokusai_hue,7,6,1,5,4,772,x,178,sputtery_clear,2,2,0,5,1,501,a,45,promodeler_mg,0,0,0,2,2,0,b-,28
2021-06-10T22:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,70,alpha,TRUE,rapid_becchu,1,1,0,2,0,220,a,128,prime_becchu,3,3,0,1,1,345,a-,270,promodeler_mg,1,1,0,0,1,627,a,131,heroroller_replica,7,6,1,2,1,389,a-,159,liter4k,2,1,1,3,1,282,a-,448,furo,2,1,1,3,1,351,a,475,52gal_becchu,2,2,0,3,0,272,a,923,bold,1,1,0,3,0,312,a-,91
2021-06-10T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hissen,15,11,4,5,4,984,s+,58,52gal,7,7,0,7,5,1045,s+,229,bamboo14mk1,9,3,6,7,4,993,s+,236,prime_collabo,13,9,4,11,3,1058,s+,56,hydra_custom,8,6,2,5,3,968,s+,305,nzap83,9,8,1,7,4,1170,s+,260,variableroller_foil,11,10,1,8,3,1115,s+,251,sharp_neo,7,6,1,10,2,944,s+,56
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,2,1,1,3,767,,118,hydra,4,4,0,3,1,389,,116,wakaba,0,0,0,3,1,271,,53,liter4k_scope,1,1,0,3,0,38,,160,promodeler_mg,3,2,1,3,3,788,,52,wakaba,3,3,0,1,0,584,,135,wakaba,2,1,1,3,1,452,,117,hissen,4,3,1,0,0,172,,282
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,1,1,0,2,1,543,,124,octoshooter_replica,2,2,0,0,1,1075,,198,momiji,2,1,1,6,2,715,,54,splatroller,3,3,0,7,1,531,,6,promodeler_pg,7,7,0,3,1,1353,,36,pablo,4,4,0,3,4,1090,,13,octoshooter_replica,3,3,0,0,2,484,,281,splatcharger_becchu,1,1,0,1,1,223,,41
2021-06-10T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,rapid_becchu,12,5,7,5,5,956,a,128,promodeler_mg,5,5,0,10,5,1831,a,131,nzap85,8,7,1,7,5,1272,a-,99,heroroller_replica,8,8,0,11,2,795,a-,296,bottlegeyser_foil,7,3,4,8,2,742,a-,173,wakaba,12,9,3,4,7,1709,a,55,nzap89,7,6,1,6,5,1337,a-,223,clashblaster_neo,17,15,2,7,4,1048,a-,116
2021-06-10T22:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,sshooter_collabo,5,3,2,7,2,971,s+,196,dualsweeper,13,11,2,9,4,1605,a,27,hokusai_hue,9,6,3,8,5,1363,s,50,bottlegeyser_foil,9,8,1,3,4,1104,s+,118,hissen_hue,13,9,4,7,5,1528,s+,146,hokusai_hue,10,9,1,7,2,909,s+,80,96gal,8,5,3,5,6,1363,b+,37,sharp,8,4,4,9,0,1033,a+,104
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,4,4,0,1,1,715,,118,nautilus47,3,2,1,3,1,825,,172,liter4k_scope,1,1,0,5,1,597,,116,splatcharger,0,0,0,0,0,28,,53,wakaba,4,0,4,3,5,1425,,117,splatroller_collabo,3,3,0,2,1,740,,135,hissen,6,6,0,2,2,600,,282,squiclean_g,0,0,0,0,0,51,,160
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,2,2,0,4,1,443,,124,splatscope,7,7,0,1,1,850,,198,carbon,0,0,0,2,2,748,,34,splatcharger_becchu,0,0,0,3,0,274,,41,pablo,5,5,0,3,4,1070,,13,promodeler_pg,6,4,2,5,0,890,,36,splatscope,0,0,0,1,1,349,,281,sshooter_becchu,1,1,0,0,1,343,,23
2021-06-10T22:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,220,bravo,TRUE,kelvin525_becchu,8,3,5,4,3,883,x,204,hissen_hue,7,6,1,6,3,911,x,142,nautilus79,7,5,2,5,2,786,x,245,herobrush_replica,6,5,1,5,2,1030,s+,163,wakaba,10,4,6,4,5,1116,x,200,pablo_hue,10,9,1,8,4,694,x,308,bottlegeyser_foil,7,6,1,3,4,934,x,345,nzap89,1,1,0,4,6,1248,x,112
2021-06-10T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hissen,9,5,4,7,2,803,s+,58,splatroller,13,11,2,8,4,1168,s+,70,prime_collabo,8,8,0,7,1,907,s+,56,kelvin525_deco,17,17,0,5,4,1027,s+,62,hydra_custom,11,10,1,7,3,850,s+,305,bold,11,10,1,11,3,1276,s+,256,sharp_neo,6,4,2,13,0,787,s+,56,furo,10,3,7,10,4,1171,s+,362
2021-06-10T22:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,276,alpha,TRUE,splatspinner,14,11,3,5,4,1205,x,218,nzap85,15,7,8,6,3,1101,x,268,bamboo14mk1,13,10,3,7,4,1007,x,245,quadhopper_black,9,6,3,7,3,1055,x,330,maneuver_collabo,10,9,1,7,3,1209,x,84,pablo,7,6,1,6,5,1507,x,230,variableroller_foil,6,5,1,11,0,729,a,54,nautilus79,5,4,1,10,1,556,x,202
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,0,0,0,3,1,930,,118,splatcharger_becchu,3,3,0,2,2,1002,,135,hissen,2,2,0,4,2,773,,282,squiclean_g,0,0,0,2,0,1,,160,promodeler_pg,1,1,0,1,2,1493,,117,dynamo_becchu,7,6,1,1,3,994,,172,bold_7,4,4,0,3,1,603,,116,splatcharger,0,0,0,0,0,62,,53
2021-06-10T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,12,10,2,6,2,792,a,128,barrelspinner,15,13,2,4,4,1080,a,63,sharp_neo,9,8,1,10,4,1269,a,311,sshooter_collabo,10,6,4,9,1,787,a-,37,splatroller,8,6,2,10,3,856,a,578,prime_becchu,10,10,0,11,2,992,a+,39,kugelschreiber,8,7,1,8,2,886,a,66,sharp,9,6,3,8,4,1013,a,115
2021-06-10T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,3,2,1,5,1,791,,124,sharp_neo,2,2,0,0,2,815,,281,dualsweeper_custom,0,0,0,3,1,765,,24,explosher_custom,2,2,0,3,1,521,,58,sharp_neo,2,2,0,1,2,1399,,198,maneuver,7,6,1,3,4,1184,,20,carbon,3,2,1,1,2,633,,34,promodeler_pg,1,1,0,1,1,394,,41
2021-06-10T22:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,313,bravo,FALSE,sshooter_collabo,7,5,2,6,4,1129,s+,196,bottlegeyser_foil,11,8,3,5,2,920,s+,118,jetsweeper_custom,8,4,4,3,1,869,x,123,nzap89,6,2,4,7,4,1109,c-,46,96gal,11,6,5,1,5,1409,x,132,dynamo_becchu,9,8,1,6,3,1279,s+,78,splatscope_becchu,5,4,1,6,2,762,s+,57,kugelschreiber_hue,3,3,0,6,2,750,s+,116
2021-06-10T22:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,kelvin525_becchu,12,9,3,8,3,1170,x,204,hissen_hue,10,9,1,9,3,1154,x,142,herobrush_replica,9,6,3,5,1,1331,s+,163,nautilus79,4,2,2,7,3,989,x,245,52gal_becchu,13,8,5,6,2,973,x,148,nzap85,11,7,4,7,6,1371,x,192,campingshelter,11,8,3,6,3,1315,x,275,nautilus79,9,6,3,7,1,839,x,128
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,52,alpha,TRUE,splatspinner,3,2,1,1,0,215,x,218,bold_7,3,2,1,1,1,383,x,330,nzap85,2,2,0,0,1,314,x,268,bamboo14mk1,2,2,0,0,0,192,x,245,squiclean_g,1,0,1,2,1,210,s+,146,sputtery_clear,1,1,0,2,0,219,s+,116,barrelspinner_remix,1,1,0,2,0,181,s+,104,bucketslosher_deco,1,0,1,2,0,174,x,278
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,327,bravo,FALSE,nzap85,17,11,6,3,8,1709,s+,95,dualsweeper_custom,10,7,3,6,6,1341,s+,591,momiji,8,5,3,6,9,1817,s+,210,bucketslosher_soda,13,10,3,7,4,1058,s+,82,dynamo_tesla,12,10,2,7,6,1253,s+,146,nzap85,9,6,3,10,6,1401,s+,109,sshooter_becchu,6,4,2,8,7,1457,s+,120,bold_neo,4,2,2,8,7,1654,s+,445
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,87,bravo,TRUE,squiclean_a,3,1,2,4,1,306,x,118,hissen,3,2,1,5,0,306,x,282,nautilus47,3,2,1,3,0,290,x,172,nzap85,2,2,0,4,0,296,s+,116,bold_7,8,5,3,1,3,630,x,296,dualsweeper_custom,8,7,1,1,1,397,x,310,campingshelter_camo,5,4,1,3,1,437,x,270,sputtery_hue,0,0,0,2,0,115,s+,94
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,jetsweeper,4,3,1,3,7,1310,s+,110,dynamo_becchu,6,6,0,6,4,1023,s+,198,sshooter_becchu,9,9,0,5,5,1220,s+,116,clashblaster_neo,7,3,4,8,3,808,s+,51,jetsweeper,9,8,1,2,9,1732,s+,151,sshooter_becchu,4,3,1,10,3,700,s+,162,rapid_becchu,4,3,1,5,5,965,s+,351,clashblaster_neo,9,7,2,4,8,1199,s+,297
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,173,alpha,TRUE,splatspinner,9,4,5,4,2,600,x,218,nzap85,7,5,2,3,3,974,x,268,bold_7,6,5,1,5,3,740,x,330,bamboo14mk1,3,3,0,4,1,530,x,245,nautilus47,9,4,5,5,1,396,x,264,jetsweeper_custom,7,3,4,2,3,641,x,146,wakaba,6,3,3,4,4,929,x,205,prime_becchu,6,5,1,6,1,711,x,195
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,331,bravo,FALSE,sshooter_becchu,11,9,2,6,7,1573,x,178,hotblaster,8,7,1,8,3,837,x,102,squiclean_g,10,7,3,7,4,1161,x,258,liter4k,3,2,1,10,5,1060,x,131,hissen,14,6,8,8,5,1313,x,168,96gal,10,6,4,4,6,1376,x,215,52gal_becchu,11,9,2,7,5,1297,x,200,splatcharger,10,10,0,7,2,662,x,331
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,148,bravo,TRUE,sshooter_collabo,6,6,0,2,3,658,s+,196,bottlegeyser_foil,7,4,3,2,1,534,s+,118,maneuver,3,2,1,4,2,556,b-,17,splatroller,2,1,1,6,1,258,b,42,bold,7,5,2,3,2,697,s+,119,pablo,5,5,0,3,2,683,s+,144,liter4k,3,3,0,2,2,569,s+,75,bold_7,1,1,0,5,1,586,a,107
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,9,7,2,3,7,1408,s+,95,hydra_custom,7,4,3,4,5,908,s+,252,hissen_hue,11,11,0,8,3,930,s+,198,prime_becchu,4,2,2,3,5,1083,s+,517,nzap85,8,4,4,10,2,854,s+,224,prime,8,5,3,6,5,1294,s+,80,sshooter_becchu,8,6,2,4,6,1302,s+,90,hydra_custom,4,2,2,4,3,800,s+,195
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,herocharger_replica,10,8,2,11,0,756,x,118,splatspinner_becchu,17,12,5,7,4,1261,x,172,hissen_hue,16,10,6,11,3,970,x,282,splatroller,5,4,1,12,2,883,s+,116,splatcharger_collabo,17,16,1,9,1,1110,x,125,maneuver_becchu,13,9,4,10,2,856,x,197,hotblaster_custom,11,7,4,9,1,729,x,375,52gal_becchu,11,9,2,6,1,903,s+,304
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,325,alpha,FALSE,splatspinner,15,10,5,7,4,1501,x,218,bamboo14mk1,13,11,2,5,5,1480,x,245,bold_7,12,8,4,5,5,1402,x,330,nzap85,11,5,6,6,4,1206,x,268,wakaba,10,8,2,10,8,1824,x,205,nzap85,9,7,2,10,3,1479,x,195,jetsweeper_custom,7,5,2,7,6,1118,x,146,nautilus47,5,3,2,7,3,851,x,264
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,48,bravo,TRUE,sshooter_collabo,0,0,0,2,0,188,s+,196,nzap85,1,1,0,2,0,235,s+,59,sharp_neo,1,0,1,2,0,205,a+,41,bottlegeyser_foil,0,0,0,2,0,157,s+,118,dynamo_tesla,4,2,2,1,1,223,x,270,nzap85,4,2,2,0,1,262,s+,400,52gal_becchu,3,3,0,0,1,338,x,348,liter4k,1,1,0,0,1,170,s+,101
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper,10,5,5,2,9,1441,s+,110,hissen_hue,16,11,5,7,4,1083,s+,168,clashblaster_neo,15,12,3,10,2,582,s+,65,variableroller_foil,12,11,1,9,5,1045,s+,55,dynamo_tesla,7,6,1,13,0,801,s+,73,clashblaster_neo,13,12,1,12,1,731,s+,48,52gal_becchu,9,6,3,5,8,1767,s+,41,hissen,9,3,6,10,3,888,s+,52
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,4,4,0,8,5,1126,x,178,dualsweeper_custom,8,4,4,9,1,832,x,441,52gal_becchu,7,5,2,9,5,1219,x,297,hydra_custom,11,10,1,7,3,926,x,192,nautilus47,18,13,5,3,3,1174,x,583,bottlegeyser_foil,9,6,3,6,3,920,x,171,hokusai,9,5,4,9,3,634,x,142,h3reelgun_d,13,9,4,5,5,1353,x,138
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,1,1,0,4,1,642,,124,hokusai_becchu,1,1,0,2,2,751,,29,maneuver_becchu,2,2,0,3,1,649,,24,splatspinner_becchu,3,2,1,5,0,405,,47,octoshooter_replica,6,6,0,2,3,1081,,42,carbon,6,6,0,1,3,770,,84,splatroller,2,2,0,1,1,389,,17,hissen,2,0,2,2,1,330,,47
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,8,5,3,8,3,1224,s+,78,prime,16,12,4,7,3,1266,s+,58,furo,6,4,2,5,3,1355,s+,79,splatscope,5,2,3,6,3,899,a+,50,prime_becchu,11,8,3,6,3,1210,s+,64,herocharger_replica,11,10,1,5,3,1048,s+,116,sharp_neo,8,6,2,6,2,1208,s+,73,nzap85,5,2,3,6,5,1399,s+,48
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,sshooter_collabo,8,6,2,7,3,1095,s+,196,splatroller,19,18,1,9,0,776,x,79,bottlegeyser_foil,18,14,4,5,3,1104,s+,118,bamboo14mk1,7,4,3,9,2,732,s+,73,bold_neo,13,9,4,10,4,1062,s+,230,heroshooter_replica,11,9,2,11,4,1042,s+,64,campingshelter_camo,10,6,4,8,3,958,s+,182,sshooter,7,6,1,13,0,697,a-,43
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,nzap85,21,13,8,5,5,1251,s+,95,hissen,11,6,5,6,4,783,s+,352,jetsweeper_custom,11,8,3,3,7,1133,s+,334,sshooter_collabo,14,9,5,7,4,907,s+,143,nzap85,10,7,3,11,3,959,s+,224,bold_neo,3,1,2,12,7,1383,s+,595,clashblaster_neo,9,5,4,9,1,758,s+,60,hydra_custom,10,8,2,4,4,849,s+,122
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,3,3,0,5,2,668,,124,splatspinner_becchu,5,5,0,4,2,781,,47,carbon,2,1,1,1,3,606,,84,maneuver_becchu,4,3,1,1,1,430,,47,sshooter_collabo,4,3,1,2,2,845,,198,octoshooter_replica,5,5,0,5,2,792,,42,hokusai_hue,2,2,0,2,2,619,,29,splatroller,1,1,0,4,1,413,,17
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,54,alpha,TRUE,splatspinner,2,1,1,1,1,270,x,218,bold_7,6,4,2,1,2,534,x,330,nzap85,5,3,2,2,0,188,x,268,bamboo14mk1,3,2,1,1,1,295,x,245,splatscope,2,2,0,1,0,249,x,230,hokusai_becchu,1,1,0,3,0,112,a-,28,nzap89,1,1,0,3,0,244,a,62,splatroller_becchu,1,1,0,3,0,109,s+,138
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper,3,2,1,4,6,1009,s+,110,squiclean_b,5,3,2,6,4,697,s+,78,nzap89,10,7,3,5,7,1487,s+,73,variableroller_foil,17,16,1,8,3,898,s+,75,sshooter_becchu,4,3,1,7,6,1429,s+,116,splatscope,5,5,0,7,1,599,s+,105,rapid_becchu,7,6,1,7,5,1101,s+,351,dynamo_becchu,6,6,0,9,2,871,s+,102
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,10,8,2,10,4,1178,x,178,hokusai_hue,9,7,2,7,3,666,x,158,h3reelgun_d,17,13,4,5,5,1213,x,138,hydra_custom,10,6,4,9,2,692,x,192,nautilus47,8,6,2,7,1,680,x,266,heroroller_replica,10,10,0,10,1,808,x,135,52gal_becchu,9,8,1,11,3,987,x,297,nzap89,8,5,3,7,4,1006,x,455
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,herocharger_replica,8,6,2,8,1,1165,x,118,heroblaster_replica,15,12,3,8,2,795,x,282,heroroller_replica,8,7,1,6,3,1125,x,172,herospinner_replica,4,3,1,6,4,975,s+,116,nzap85,13,10,3,8,3,1211,x,381,carbon_deco,10,7,3,7,1,872,x,303,jetsweeper,7,4,3,6,4,923,x,155,bold_7,7,7,0,7,3,1386,x,34
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,167,alpha,TRUE,sshooter_becchu,10,8,2,4,1,657,s+,78,prime,19,16,3,4,1,805,s+,58,splatscope,5,2,3,1,1,413,a+,50,furo_deco,4,3,1,4,2,639,s+,79,nzap85,5,3,2,7,1,702,b+,35,sshooter_becchu,5,4,1,9,0,455,b,35,jetsweeper_custom,4,4,0,7,1,550,b-,32,barrelspinner_remix,2,2,0,6,1,414,s+,69
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,nzap85,10,3,7,6,5,1239,s+,196,bucketslosher_soda,14,12,2,4,4,1257,x,245,rapid_elite,5,2,3,7,3,826,x,65,bottlegeyser_foil,5,4,1,7,1,698,s+,118,bold_neo,15,12,3,8,5,1693,x,154,barrelspinner,11,5,6,3,6,1357,x,360,screwslosher_becchu,7,7,0,12,1,943,x,237,sshooter_becchu,0,0,0,0,0,0,s,181
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,304,bravo,FALSE,splatspinner,15,11,4,5,6,1472,x,218,bamboo14mk1,15,13,2,6,4,1360,x,245,nzap85,7,4,3,6,4,1257,x,268,bold_7,6,2,4,6,4,1201,x,330,pablo_hue,12,9,3,11,4,936,x,270,explosher_custom,10,6,4,6,5,1715,x,296,dualsweeper_custom,9,6,3,6,4,1650,x,310,sputtery_hue,3,2,1,7,0,538,s+,94
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,18,9,9,7,5,1196,s+,95,furo,4,1,3,9,2,711,s+,115,hydra_custom,15,12,3,4,5,775,s+,122,wakaba,14,10,4,6,7,1384,s+,252,52gal_becchu,14,11,3,10,2,834,s+,169,nzap89,4,4,0,5,10,1657,s+,145,nova_becchu,6,2,4,9,1,779,s+,329,furo,6,6,0,9,3,1189,s+,421
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,2,2,0,1,2,707,,124,carbon,0,0,0,1,3,888,,84,splatspinner_becchu,1,1,0,4,2,541,,47,octoshooter_replica,1,1,0,2,0,0,,29,octoshooter_replica,3,2,1,2,3,1035,,42,sshooter_collabo,2,1,1,0,2,928,,198,splatroller,2,2,0,0,2,465,,17,pablo,3,3,0,2,1,352,,47
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,65,alpha,TRUE,sshooter_becchu,4,4,0,0,1,443,s+,78,prime,5,3,2,1,1,401,s+,58,furo_deco,1,1,0,1,1,370,s+,79,splatscope,1,1,0,1,0,126,a+,50,splatroller_collabo,2,1,1,2,0,197,b-,54,nzap89,2,1,1,2,0,210,b,55,sshooter_becchu,1,1,0,3,0,314,a-,72,bold,0,0,0,2,2,372,c-,54
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,317,alpha,FALSE,jetsweeper,9,8,1,4,6,1101,s+,110,hissen,11,8,3,8,3,771,s+,86,quadhopper_white,13,11,2,8,4,1191,s+,50,hokusai_hue,10,7,3,6,6,952,s+,201,clashblaster_neo,10,7,3,10,4,954,s+,46,hissen,11,7,4,8,4,1030,s+,78,screwslosher_becchu,10,6,4,9,1,753,s+,95,splatroller_becchu,9,5,4,8,2,898,s+,97
2021-06-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,5,4,1,2,1,493,,124,promodeler_mg,5,4,1,4,3,979,,9,sshooter_collabo,3,3,0,1,1,891,,198,sshooter_collabo,3,3,0,0,1,596,,281,bold,1,1,0,7,0,1103,,24,splatroller,0,0,0,1,3,775,,17,carbon,4,4,0,5,1,488,,84,pablo,2,2,0,1,1,215,,47
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,258,alpha,TRUE,sshooter_becchu,9,6,3,5,7,1337,x,178,screwslosher_becchu,12,8,4,7,4,909,x,45,splatroller_collabo,2,2,0,8,2,369,x,240,sshooter_becchu,15,14,1,6,8,1307,x,256,sshooter_becchu,9,7,2,9,5,1132,x,170,hissen,11,7,4,10,2,546,x,191,prime_becchu,12,9,3,7,2,938,x,282,variableroller_foil,6,3,3,5,4,1065,x,263
2021-06-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,46,alpha,TRUE,nzap85,7,5,2,0,1,427,s+,196,bottlegeyser_foil,4,3,1,0,1,207,s+,118,bucketslosher_soda,1,0,1,1,0,189,x,403,maneuver_collabo,0,0,0,0,0,206,x,193,heroslosher_replica,1,1,0,2,0,192,s,77,screwslosher_becchu,1,0,1,2,0,137,x,123,barrelspinner,0,0,0,2,0,180,b-,21,screwslosher_becchu,0,0,0,2,0,145,b-,46
2021-06-11T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,nzap85,16,8,8,4,7,1429,s+,95,hokusai_hue,12,11,1,7,4,689,s+,142,longblaster_necro,6,4,2,5,5,1027,s+,118,furo,6,4,2,5,6,1809,s+,421,nzap89,6,6,0,8,5,1186,s+,161,hissen_hue,9,5,4,8,5,1265,s+,164,barrelspinner_remix,6,4,2,2,5,1283,s+,184,variableroller_foil,6,6,0,10,3,936,s+,252
