# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,116,bravo,TRUE,dualsweeper_custom,3,3,0,4,0,506,x,242,hydra_custom,2,2,0,5,0,297,x,171,nova_neo,4,3,1,4,0,387,x,166,jetsweeper_custom,0,0,0,5,1,448,x,95,h3reelgun_d,8,2,6,1,4,735,x,374,heroroller_replica,4,4,0,2,1,417,x,220,hotblaster_custom,7,6,1,3,1,443,x,622,splatscope,7,6,1,2,0,391,x,511
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,alpha,FALSE,wakaba,17,9,8,7,8,1639,x,242,carbon,10,8,2,8,5,1068,x,221,splatcharger,15,12,3,5,3,893,x,121,nova,13,10,3,5,3,827,x,126,sharp,13,9,4,9,1,1099,x,283,hokusai_hue,9,6,3,8,8,1546,x,132,sputtery,8,7,1,11,1,632,x,67,screwslosher_becchu,5,3,2,11,2,1046,x,106
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,jetsweeper,7,6,1,4,9,1594,s+,104,96gal_deco,6,3,3,9,5,1069,s+,56,52gal_becchu,11,11,0,6,6,1272,s+,42,nzap89,6,5,1,4,9,1585,s+,104,prime_becchu,7,5,2,7,3,1016,s+,126,squiclean_b,3,3,0,5,4,846,s+,46,nzap85,12,5,7,3,7,1359,s+,110,bold_neo,10,10,0,10,8,1706,s+,219
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,141,alpha,TRUE,nova,5,4,1,2,1,534,x,515,carbon_deco,5,5,0,2,2,589,x,339,nzap85,6,3,3,2,4,1094,x,343,hydra_custom,5,0,5,1,3,582,x,157,carbon_deco,2,2,0,5,1,501,x,311,squiclean_g,1,1,0,3,3,582,x,291,dynamo_tesla,4,2,2,3,3,822,x,395,sshooter_collabo,3,2,1,1,2,607,x,302
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,jetsweeper,7,4,3,4,8,1385,s+,104,hokusai_becchu,8,7,1,8,3,1272,s+,128,heroslosher_replica,5,4,1,5,5,1192,s+,123,nzap85,6,5,1,10,4,1173,s+,73,hydra_custom,9,9,0,4,4,707,s+,73,52gal_becchu,8,8,0,2,10,2126,s+,71,hokusai_becchu,6,6,0,10,2,823,s+,54,sshooter_collabo,4,4,0,4,6,1266,s+,29
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,alpha,FALSE,nova,14,10,4,4,4,1013,x,515,nzap85,13,9,4,9,4,1228,x,374,hokusai,12,8,4,6,4,998,x,287,splatscope,8,8,0,3,3,977,x,515,spygadget_becchu,5,1,4,9,3,952,x,432,nautilus47,13,12,1,9,2,875,x,334,hokusai_hue,5,4,1,9,2,653,x,157,sharp_neo,5,5,0,8,3,1591,x,164
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,alpha,FALSE,hissen,14,10,4,10,3,848,x,242,prime_collabo,6,3,3,6,5,1074,x,162,screwslosher_becchu,9,8,1,5,4,1400,x,194,hydra_custom,4,2,2,3,4,872,x,177,nautilus79,11,7,4,4,5,1075,x,332,splatcharger,4,3,1,3,4,952,x,274,screwslosher_becchu,10,8,2,7,3,1397,x,376,longblaster_necro,8,6,2,9,3,962,x,168
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,jetsweeper,8,7,1,5,9,1581,s+,104,furo,13,10,3,5,6,1571,s+,121,squiclean_b,5,5,0,7,3,805,s+,46,heroblaster_replica,10,7,3,6,2,733,s+,79,52gal_becchu,4,4,0,9,6,1480,s+,71,nautilus79,6,6,0,6,0,953,s+,54,prime_becchu,8,8,0,10,1,1073,s+,53,herocharger_replica,7,5,2,4,3,852,s+,104
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,317,alpha,FALSE,nova,10,10,0,9,4,1018,x,515,quadhopper_black,11,9,2,12,4,1180,x,494,nzap85,15,4,11,4,9,1741,x,460,l3reelgun,13,9,4,5,5,1452,x,515,nzap85,13,11,2,9,5,1591,x,405,heromaneuver_replica,15,9,6,9,5,1106,x,249,explosher_custom,10,7,3,6,5,1682,x,771,bold_7,4,2,2,8,4,1074,x,543
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,l3reelgun_d,10,9,1,7,6,1628,x,242,splatspinner,12,10,2,7,7,1601,x,415,heroroller_replica,12,9,3,10,3,909,x,226,nzap89,7,4,3,11,3,1141,x,587,octoshooter_replica,11,8,3,9,4,1312,x,341,quadhopper_black,19,16,3,9,4,1250,x,186,nzap85,8,3,5,8,6,1620,x,299,hydra_custom,15,8,7,6,2,767,x,369
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,103,bravo,TRUE,jetsweeper,2,2,0,2,2,695,s+,105,hokusai_becchu,2,1,1,3,2,365,s+,37,barrelspinner_remix,1,1,0,3,0,255,s+,89,hissen_hue,1,1,0,5,1,403,s+,45,hydra_custom,3,3,0,1,2,434,s+,110,squiclean_b,3,2,1,1,2,395,s+,46,hokusai_hue,4,4,0,3,2,332,s+,71,prime_becchu,4,4,0,0,3,693,s+,220
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,309,alpha,FALSE,furo,14,7,7,6,5,1758,x,575,hotblaster_custom,12,9,3,11,4,916,x,267,l3reelgun_d,7,5,2,8,4,1193,x,342,dualsweeper_custom,19,17,2,8,3,1330,x,133,prime_becchu,7,4,3,7,3,1170,x,273,screwslosher_becchu,14,11,3,7,5,1372,x,253,sputtery_hue,13,12,1,13,2,925,x,99,furo_deco,9,6,3,11,6,1668,x,167
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,125,alpha,TRUE,l3reelgun_d,8,4,4,1,3,702,x,242,octoshooter_replica,12,10,2,3,2,447,x,435,prime_becchu,6,3,3,2,2,550,x,123,hotblaster_custom,10,6,4,2,1,405,x,622,kelvin525_becchu,5,4,1,5,1,509,x,233,52gal_becchu,2,1,1,6,1,422,x,99,prime_becchu,1,1,0,6,0,398,x,212,nzap89,4,2,2,6,1,448,x,131
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,315,bravo,FALSE,jetsweeper,6,3,3,6,8,1417,s+,105,hokusai_becchu,5,3,2,11,1,846,s+,101,furo_deco,9,8,1,13,4,1384,s+,164,96gal,12,10,2,12,2,773,s+,71,hokusai_hue,13,11,2,10,4,847,s+,71,prime_becchu,15,10,5,8,2,1089,s+,56,liter4k_custom,8,7,1,0,5,1013,s+,116,carbon_deco,18,14,4,6,4,1144,s+,94
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,84,bravo,TRUE,nova,1,1,0,3,0,345,x,515,dualsweeper_custom,0,0,0,4,0,232,x,405,sshooter_becchu,2,2,0,3,1,432,x,523,variableroller_foil,1,1,0,3,2,535,x,165,longblaster_necro,10,6,4,0,2,524,x,454,sshooter_becchu,3,2,1,1,3,635,x,138,hissen,6,3,3,2,1,352,x,386,nova,3,2,1,1,1,263,x,239
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova,12,10,2,7,3,893,x,515,52gal_becchu,5,5,0,7,6,1300,x,170,prime_becchu,13,12,1,4,6,1482,x,225,nzap85,5,4,1,7,5,1228,x,203,hissen,17,13,4,7,5,1051,x,386,dualsweeper_custom,6,3,3,4,4,1472,x,221,l3reelgun_d,10,6,4,9,2,1166,x,411,nzap85,6,3,3,11,2,986,x,103
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,l3reelgun_d,15,9,6,10,4,1223,x,242,prime_becchu,8,6,2,6,5,1276,x,123,dynamo_becchu,8,7,1,7,6,1425,x,198,nzap89,9,7,2,10,4,757,x,131,octoshooter_replica,15,12,3,6,5,1403,x,103,nzap85,19,12,7,9,6,1480,x,203,kelvin525_becchu,14,7,7,7,5,1147,x,233,prime,12,2,10,7,2,537,x,53
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,130,alpha,TRUE,furo,2,2,0,3,2,597,x,575,prime_collabo,3,1,2,0,2,529,x,249,dualsweeper_custom,6,3,3,4,1,414,x,133,sputtery_hue,9,9,0,2,3,732,x,99,sputtery_clear,3,3,0,3,2,621,x,289,furo,0,0,0,4,1,619,x,343,splatcharger,2,2,0,4,0,351,x,180,prime_becchu,4,4,0,4,0,488,x,273
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,jetsweeper,6,3,3,2,7,1363,s+,105,clashblaster_neo,14,13,1,11,1,805,s+,66,hokusai_hue,8,8,0,7,3,710,s+,90,maneuver_becchu,12,8,4,7,3,1051,s+,36,hokusai_becchu,9,9,0,12,1,857,s+,101,hissen,10,9,1,9,2,977,s+,92,prime,12,6,6,6,5,1100,s+,78,rapid_elite,6,3,3,5,4,1048,s+,105
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,furo,11,8,3,7,5,1647,x,575,prime_collabo,7,6,1,7,2,909,x,249,liter4k_scope,7,6,1,6,5,1164,x,449,sputtery_hue,11,9,2,11,4,1009,x,99,pablo,10,9,1,9,3,1126,x,242,liter4k,8,6,2,8,4,1144,x,182,hotblaster,15,12,3,5,4,1077,x,24,barrelspinner_remix,9,4,5,7,3,1136,x,176
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,221,alpha,TRUE,hydra_custom,10,5,5,2,3,638,s+,158,momiji,8,6,2,1,6,1252,s+,198,nova_neo,9,5,4,7,2,818,s+,198,52gal_becchu,16,14,2,4,4,837,s+,40,bold_7,6,5,1,6,2,877,s+,641,quadhopper_black,2,1,1,6,1,759,s+,386,hotblaster,7,6,1,9,1,668,s+,37,promodeler_pg,4,2,2,9,2,894,s+,97
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,209,alpha,TRUE,nova,7,7,0,3,4,762,x,515,variableroller_foil,5,5,0,3,6,1234,x,357,liter4k,4,3,1,4,4,856,x,310,heroroller_replica,7,6,1,6,1,655,x,297,squiclean_g,6,4,2,5,2,931,x,291,dynamo_tesla,8,1,7,4,2,982,x,198,hissen,4,2,2,7,2,659,x,386,52gal_becchu,9,9,0,5,3,957,x,311
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,barrelspinner_remix,11,8,3,6,4,1246,x,242,nzap89,11,9,2,4,9,1674,x,282,nova_becchu,17,13,4,10,4,1186,x,196,heroroller_replica,13,10,3,7,2,820,x,103,sshooter_collabo,12,9,3,9,3,884,x,274,quadhopper_black,6,5,1,13,2,1131,x,220,kugelschreiber_hue,7,4,3,7,3,1453,x,332,hissen_hue,13,9,4,11,3,1034,x,143
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,hydra_custom,9,9,0,5,4,1004,s+,158,hissen,6,5,1,9,2,983,s+,147,wakaba,8,4,4,6,4,1309,s+,411,wakaba,11,3,8,5,7,1560,s+,125,hokusai_becchu,6,3,3,7,4,970,s+,273,sshooter,10,9,1,5,6,1328,s+,179,prime_becchu,9,8,1,6,4,1138,s+,109,wakaba,8,5,3,3,8,1697,s+,190
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,313,bravo,FALSE,jetsweeper,8,5,3,5,8,1532,s+,105,maneuver_becchu,8,7,1,7,5,1343,s+,36,hissen_hue,8,5,3,12,4,1148,s+,70,splatscope_collabo,7,7,0,6,5,1133,s+,114,wakaba,12,6,6,6,7,1720,s+,187,dualsweeper_custom,13,8,5,4,5,1598,s+,104,herocharger_replica,9,9,0,7,0,834,s+,61,splatspinner,10,7,3,7,4,1017,s+,39
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,302,bravo,FALSE,furo,7,4,3,10,4,1280,x,575,jetsweeper,9,4,5,5,6,1301,x,431,hotblaster,15,12,3,5,4,797,x,24,sputtery_hue,6,5,1,10,4,1035,x,99,splatroller,12,12,0,7,4,1099,x,140,liter4k,2,1,1,5,3,775,x,183,nova_becchu,15,13,2,7,5,1305,x,218,prime_becchu,5,4,1,6,3,1153,x,138
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,96,bravo,TRUE,nova,3,3,0,3,0,320,x,515,nzap85,0,0,0,3,2,598,x,299,liter4k_custom,1,0,1,3,0,281,x,587,heroroller_replica,3,2,1,4,0,325,x,297,nzap85,3,2,1,2,2,475,x,271,variableroller_foil,5,3,2,0,4,687,x,357,hissen,8,5,3,2,2,358,x,386,liter4k,3,3,0,1,1,309,x,310
2021-05-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,bravo,FALSE,nova,12,9,3,9,3,933,x,515,variableroller_foil,11,8,3,10,4,1233,x,357,longblaster_necro,12,7,5,9,3,875,x,164,bucketslosher,9,6,3,11,4,1099,x,284,rapid_becchu,17,4,13,8,3,753,x,617,nzap85,12,7,5,12,3,1181,x,271,hissen,23,16,7,4,6,1293,x,386,splatscope,13,11,2,6,4,1179,x,617
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,heroroller_replica,12,11,1,9,2,1006,x,295,96gal,6,3,3,6,5,1348,x,123,bottlegeyser_foil,4,3,1,4,4,958,x,140,nzap85,5,3,2,5,6,1382,x,196,96gal,10,4,6,6,6,1199,x,158,rapid_becchu,9,5,4,7,3,843,x,297,liter4k,9,7,2,3,4,1067,x,191,promodeler_pg,11,8,3,4,7,1523,x,52
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,furo,11,6,5,3,7,1687,s+,105,bold_7,8,7,1,5,5,1426,s+,72,hissen_hue,14,12,2,8,4,1314,s+,70,maneuver_becchu,10,5,5,8,3,1009,s+,36,96gal,7,1,6,8,6,1380,s+,148,hokusai_becchu,14,13,1,9,3,908,s+,103,nova_becchu,5,3,2,8,4,957,s+,110,furo,10,7,3,5,7,2095,s+,99
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,148,bravo,TRUE,furo,3,1,2,3,2,984,x,575,nzap85,2,2,0,4,3,681,x,107,sshooter_collabo,2,1,1,5,2,638,x,185,dualsweeper_custom,3,2,1,6,0,420,x,133,rapid_becchu,8,5,3,1,2,514,x,120,sshooter_collabo,10,6,4,1,3,846,x,203,sshooter_becchu,7,5,2,2,4,962,x,138,barrelspinner_remix,2,2,0,3,2,652,x,253
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,227,bravo,TRUE,nzap85,4,4,0,5,4,1139,s+,187,dynamo_becchu,4,3,1,5,5,1147,s+,68,sharp_neo,1,1,0,9,1,620,s+,67,hydra_custom,6,6,0,5,3,741,s+,114,nzap85,15,10,5,3,4,1128,s+,14,liter4k,5,4,1,3,3,896,s+,86,sshooter_collabo,8,5,3,5,3,906,s+,26,rapid_becchu,6,5,1,4,2,915,s+,210
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,78,bravo,TRUE,furo,3,2,1,3,1,478,x,575,rapid_becchu,2,1,1,3,1,256,x,121,sshooter_collabo,1,1,0,3,1,406,x,203,nzap85,1,1,0,2,1,387,x,107,sshooter_becchu,1,1,0,2,1,384,x,138,barrelspinner_remix,5,5,0,1,2,488,x,253,sshooter_collabo,3,1,2,1,1,372,x,185,hissen,6,4,2,1,1,411,x,547
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,furo,6,4,2,0,8,2079,s+,105,nzap83,6,4,2,7,6,1769,s+,93,prime_becchu,10,6,4,6,3,933,s+,30,splatroller,11,11,0,10,3,924,s+,56,dynamo_becchu,8,5,3,6,6,1434,s+,51,nzap89,12,12,0,4,9,1630,s+,84,promodeler_pg,7,3,4,11,5,1367,s+,102,prime,5,3,2,4,6,1266,s+,98
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,219,bravo,TRUE,furo,3,3,0,3,3,1435,x,575,splatspinner,2,1,1,6,4,1096,x,415,pablo,3,3,0,6,4,928,x,184,wakaba,3,1,2,7,4,932,x,227,variableroller_foil,2,2,0,2,5,1179,x,297,nzap85,9,3,6,1,4,1234,x,107,sputtery_clear,11,11,0,4,4,1019,x,159,hydra_custom,7,6,1,1,3,885,x,443
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,133,alpha,TRUE,heroroller_replica,7,7,0,2,1,466,x,295,sharp_neo,6,3,3,1,2,685,x,84,squiclean_b,1,1,0,3,0,410,x,134,variableroller_foil,5,4,1,1,3,802,x,361,variableroller_foil,4,4,0,5,1,412,x,180,nzap85,1,0,1,2,3,669,x,154,campingshelter_camo,1,1,0,4,1,439,x,74,sputtery_clear,2,2,0,4,2,634,x,490
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,nzap85,6,3,3,6,6,1433,s+,187,furo,9,6,3,5,7,1818,s+,61,herocharger_replica,8,8,0,7,3,864,s+,71,wakaba,8,4,4,7,6,1473,s+,245,barrelspinner_remix,0,0,0,6,6,1353,s+,75,jetsweeper,1,0,1,4,8,1712,s+,56,clashblaster_neo,16,14,2,5,4,985,s+,375,pablo,13,11,2,6,7,1580,s+,172
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,298,bravo,TRUE,furo,4,2,2,7,5,1510,x,575,bold,2,2,0,6,2,1430,x,366,sharp_neo,14,10,4,7,3,1193,x,191,heroroller_replica,13,11,2,7,2,1114,x,272,l3reelgun_d,7,6,1,4,5,1322,x,400,pablo,6,5,1,7,6,1292,x,184,wakaba,6,3,3,6,7,1700,x,421,hotblaster,16,13,3,8,5,1204,x,105
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,311,alpha,FALSE,heroroller_replica,14,13,1,10,2,1034,x,295,prime_becchu,11,9,2,9,3,1132,x,297,nzap85,13,7,6,5,6,1667,x,365,nzap89,7,6,1,8,7,1744,x,189,liter4k_scope,9,9,0,5,6,1548,x,103,nzap89,12,10,2,11,6,1340,x,150,quadhopper_black,10,7,3,11,3,1164,x,222,bold_neo,8,6,2,8,9,1659,x,627
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,174,alpha,TRUE,furo,6,1,5,1,4,962,s+,105,campingshelter_camo,7,4,3,2,2,767,s+,63,bold,7,6,1,4,3,821,s+,50,barrelspinner_remix,7,6,1,3,2,529,s+,124,promodeler_pg,3,1,2,7,1,534,s+,61,prime_becchu,4,3,1,2,2,650,s+,30,pablo,4,4,0,5,3,670,s+,91,furo,4,2,2,3,4,950,s+,143
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,11,6,5,6,5,1454,s+,187,jetsweeper,1,0,1,6,6,1328,s+,212,dualsweeper_custom,11,10,1,7,4,1424,s+,146,furo_deco,4,4,0,9,4,1549,s+,476,promodeler_pg,8,5,3,7,7,1741,s+,38,nzap85,6,4,2,6,4,1378,s+,128,96gal_deco,10,9,1,4,6,1291,s+,162,liter4k,11,10,1,3,6,1559,s+,206
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,302,alpha,FALSE,furo,11,7,4,3,6,1614,s+,105,bold,10,9,1,7,9,1804,s+,50,promodeler_mg,5,3,2,3,6,1504,s+,282,jetsweeper,16,11,5,1,7,1378,s+,84,ochiba,4,4,0,10,5,1451,s+,142,barrelspinner_remix,7,5,2,4,7,1779,s+,72,heroshooter_replica,2,1,1,10,5,1493,s+,71,splatroller,5,4,1,7,6,1512,s+,232
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,253,alpha,TRUE,furo,2,2,0,3,5,1698,x,575,l3reelgun_d,7,3,4,7,2,904,x,400,clashblaster_neo,10,10,0,6,3,664,x,141,dynamo_becchu,8,6,2,5,4,1095,x,212,nzap85,8,5,3,6,5,1128,x,417,hotblaster,10,6,4,3,3,1041,x,105,explosher_custom,6,5,1,5,6,1091,x,129,dynamo_becchu,7,5,2,7,4,1051,x,124
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,280,bravo,TRUE,heroroller_replica,6,6,0,11,1,784,x,295,sshooter_becchu,8,6,2,5,6,1387,x,229,prime_becchu,10,8,2,7,2,847,x,297,liter4k_scope,6,6,0,4,4,1247,x,99,screwslosher_becchu,12,9,3,6,3,1055,x,252,wakaba,9,5,4,7,7,1425,x,274,52gal_becchu,7,6,1,6,3,1066,x,99,liter4k,9,7,2,7,2,915,x,117
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,114,alpha,TRUE,wakaba,3,1,2,2,2,584,s+,187,52gal_becchu,7,7,0,2,1,538,s+,213,liter4k,2,2,0,2,1,451,s+,206,spygadget,4,3,1,0,3,720,s+,56,nzap85,2,1,1,4,2,628,s+,128,barrelspinner,3,3,0,2,1,647,s+,477,dualsweeper_custom,1,1,0,3,1,606,s+,236,carbon_deco,1,1,0,4,0,273,s+,281
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,332,alpha,FALSE,nova,11,10,1,12,3,979,x,1021,sharp_neo,18,15,3,5,4,1395,x,139,nzap89,11,6,5,6,10,1706,x,67,squiclean_a,14,6,8,7,6,1362,x,96,nautilus79,12,9,3,8,5,1351,x,251,nova,9,5,4,8,4,794,x,165,wakaba,13,5,8,13,6,1620,x,197,nzap89,13,11,2,8,7,1365,x,149
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,furo,6,3,3,5,7,2033,x,575,dualsweeper,7,5,2,6,7,1430,x,357,wakaba,7,4,3,6,7,1285,x,149,dynamo_becchu,4,3,1,8,5,1310,x,124,kelvin525_deco,9,8,1,8,2,1033,x,147,hotblaster,7,6,1,3,4,1245,x,105,dynamo_becchu,8,6,2,2,5,1539,x,212,furo,5,5,0,2,7,2062,x,236
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,265,bravo,TRUE,wakaba,9,6,3,6,6,1337,s+,187,52gal_becchu,5,3,2,8,2,1117,s+,213,nzap85,3,1,2,5,6,1560,s+,112,dualsweeper_custom,6,5,1,5,4,1269,s+,158,variableroller_foil,5,3,2,6,6,1351,s+,251,nzap85,10,6,4,4,6,1515,s+,128,jetsweeper_custom,8,4,4,2,4,1270,s+,379,52gal_becchu,14,11,3,3,4,1171,s+,195
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,203,alpha,TRUE,nzap85,13,7,6,4,4,825,s+,192,screwslosher_becchu,15,10,5,3,3,826,x,103,sputtery_clear,10,4,6,5,2,664,x,387,barrelspinner_remix,8,6,2,3,3,569,s+,89,dualsweeper_custom,8,7,1,7,1,653,s+,216,dualsweeper,8,4,4,7,1,516,a,94,liter4k,5,4,1,7,1,516,s+,161,spygadget_becchu,3,0,3,6,2,825,s+,70
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,322,bravo,FALSE,soytuber,5,5,0,6,3,1041,a+,107,rapid_becchu,6,3,3,4,6,1372,a+,249,wakaba,8,7,1,7,8,1995,a+,223,hokusai_becchu,5,4,1,8,4,1147,a+,148,dualsweeper_custom,10,5,5,6,4,1234,a,157,wakaba,14,5,9,5,8,1672,a+,337,bold_neo,10,6,4,3,6,1327,a+,57,hissen_hue,10,9,1,5,7,1570,a+,85
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,92,bravo,TRUE,spygadget_becchu,2,0,2,1,2,563,s+,133,bold_7,3,2,1,4,2,482,s+,72,jetsweeper_custom,1,1,0,1,3,543,s+,224,carbon,2,2,0,4,1,341,s+,112,pablo,6,3,3,0,3,500,s+,90,promodeler_pg,1,1,0,0,3,741,s+,78,sputtery_hue,5,5,0,3,1,321,s+,77,furo,3,1,2,2,2,553,s+,99
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,273,bravo,TRUE,heroroller_replica,5,5,0,12,1,647,x,295,screwslosher_becchu,9,7,2,6,4,1378,x,252,sshooter_becchu,6,4,2,6,5,1356,x,196,wakaba,11,3,8,3,7,1602,x,298,wakaba,10,3,7,5,5,1236,x,104,nzap89,3,2,1,7,5,1258,x,189,dynamo_tesla,13,10,3,4,4,965,x,395,52gal_becchu,14,12,2,3,8,1679,x,103
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,303,alpha,FALSE,octoshooter_replica,10,9,1,8,3,1158,x,120,h3reelgun_d,12,7,5,8,5,1498,x,121,splatroller_becchu,13,12,1,6,4,1192,x,150,furo,6,4,2,7,5,1592,x,277,52gal_becchu,9,8,1,7,5,1181,x,136,maneuver,11,7,4,11,5,1274,x,179,dynamo_becchu,9,5,4,6,5,1137,x,45,sharp_neo,10,9,1,8,7,1920,x,66
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,nzap85,16,12,4,4,6,1523,s+,192,barrelspinner_remix,10,7,3,9,3,923,s+,89,bamboo14mk1,6,6,0,5,5,1066,s+,99,rapid_becchu,5,4,1,11,1,677,b+,69,hokusai,19,15,4,8,2,937,s+,345,heroslosher_replica,6,4,2,8,5,1091,a,107,nova_becchu,6,6,0,6,4,1065,x,225,bamboo14mk1,5,4,1,7,4,1015,s+,102
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,243,bravo,TRUE,furo,5,4,1,6,5,1434,x,575,nzap85,9,8,1,6,3,1057,x,290,wakaba,10,3,7,5,6,1440,x,227,liter4k,8,6,2,5,4,1002,x,187,bold,8,7,1,6,7,1606,x,115,kelvin525_deco,6,5,1,7,4,798,x,147,dynamo_becchu,9,7,2,4,6,1382,x,212,furo,3,3,0,4,5,1556,x,236
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,106,bravo,TRUE,soytuber,0,0,0,2,0,339,a+,107,wakaba,4,2,2,3,2,690,a+,337,clashblaster_neo,5,5,0,2,2,472,a+,170,sshooter_becchu,3,1,2,2,3,600,a-,20,bold_neo,0,0,0,1,2,483,a+,57,nzap83,4,4,0,3,1,596,a+,130,dualsweeper_custom,2,2,0,2,1,382,a-,29,wakaba,6,3,3,2,2,652,a+,223
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,heroroller_replica,13,10,3,8,2,942,x,295,dynamo_becchu,7,5,2,5,5,1683,x,514,rapid_becchu,6,4,2,2,4,1350,x,97,nzap83,8,6,2,2,7,2014,x,388,jetsweeper,4,2,2,3,10,1672,x,207,campingshelter_sorella,3,2,1,6,7,1729,x,376,variableroller_foil,5,4,1,8,6,1312,x,534,hokusai_hue,9,9,0,9,4,1015,x,278
