# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,61,bravo,TRUE,nzap85,1,0,1,2,1,299,s,116,hissen_hue,1,1,0,3,0,184,s,132,bold,0,0,0,2,0,282,s,257,prime_becchu,0,0,0,2,0,168,s,297,clashblaster_neo,5,4,1,0,2,298,s,660,sputtery_clear,6,2,4,0,1,286,s,46,momiji,2,2,0,0,2,345,s,807,nzap85,2,1,1,1,1,308,s,119
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,52gal_becchu,13,11,2,2,6,1484,a+,175,hissen,8,5,3,7,5,873,a,152,bottlegeyser_foil,8,6,2,6,3,823,a,68,momiji,7,6,1,7,7,1732,a+,90,sputtery,7,7,0,7,4,1222,a,213,squiclean_b,8,6,2,6,5,1001,a-,101,52gal_becchu,5,5,0,6,5,1135,a,91,nzap83,4,4,0,9,5,1469,a-,171
2021-06-25T00:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,121,alpha,TRUE,sharp,3,3,0,3,1,432,x,123,momiji,4,3,1,2,1,543,a+,121,barrelspinner_remix,9,7,2,3,1,406,s+,111,sshooter_becchu,7,5,2,3,3,565,x,112,maneuver_becchu,2,2,0,5,0,269,b+,58,jetsweeper,5,4,1,4,1,482,a,65,prime,5,3,2,3,1,564,s+,131,barrelspinner_remix,3,2,1,6,0,296,s+,93
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,11,7,4,8,4,1198,s+,126,hissen_hue,14,6,8,7,5,1052,s+,91,herocharger_replica,13,10,3,6,2,537,s+,100,nova_becchu,18,17,1,5,5,1165,s+,117,hissen_hue,9,7,2,11,2,968,s+,61,sputtery_clear,8,6,2,11,4,1036,s+,69,sshooter,10,8,2,11,3,957,s+,49,splatroller,6,5,1,9,2,599,s+,100
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,nzap85,13,7,6,6,5,1236,s,116,hissen_hue,9,7,2,6,4,839,s,173,variableroller_foil,12,11,1,8,4,1045,s,81,jetsweeper_custom,8,6,2,7,6,1058,s,51,variableroller_foil,3,2,1,9,3,711,s,60,liter4k_scope,5,5,0,7,4,1012,s,110,sharp_neo,15,13,2,9,1,1012,s,101,furo,8,7,1,6,6,1472,s,172
2021-06-25T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,8,8,0,3,1,703,,121,octoshooter_replica,8,5,3,2,2,958,,64,dualsweeper,2,2,0,2,3,790,,33,splatroller,0,0,0,2,0,246,,3,maneuver,8,6,2,3,3,903,,15,promodeler_pg,1,1,0,5,1,737,,34,maneuver_collabo,4,2,2,4,2,696,,35,liter4k_scope,0,0,0,3,2,558,,120
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,315,alpha,FALSE,hydra_custom,11,8,3,4,5,926,s+,216,wakaba,6,2,4,10,5,1140,s+,25,nzap85,12,10,2,7,5,1087,s+,244,nzap85,5,1,4,10,4,1135,s+,297,splatroller,14,12,2,5,4,1209,s+,81,ochiba,9,3,6,6,4,1044,s+,344,nzap85,16,9,7,4,4,933,s+,87,nzap85,9,7,2,6,5,1178,s+,92
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,furo,5,3,2,8,4,1429,x,583,prime_becchu,12,11,1,8,2,859,x,123,splatroller,9,9,0,11,0,789,x,155,jetsweeper_custom,9,3,6,6,6,1042,x,174,heroroller_replica,10,9,1,9,2,813,x,234,liter4k,13,9,4,3,6,1299,x,261,nzap85,17,8,9,6,6,1151,x,186,dualsweeper_custom,8,7,1,8,2,842,x,217
2021-06-25T00:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,308,bravo,FALSE,sharp,10,8,2,7,2,1106,x,123,momiji,4,3,1,8,4,1286,a+,121,barrelspinner_remix,6,5,1,8,2,876,s+,111,sshooter_becchu,6,5,1,4,6,1393,x,112,carbon_deco,18,11,7,7,1,1061,x,141,bottlegeyser_foil,9,6,3,4,3,1021,x,450,96gal,10,6,4,6,4,1507,s+,235,promodeler_mg,4,4,0,4,4,1319,s+,259
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,176,bravo,TRUE,prime_becchu,2,2,0,4,2,611,x,307,sshooter_becchu,6,5,1,5,4,889,x,276,52gal_becchu,2,1,1,6,2,654,x,101,carbon_deco,2,0,2,7,1,598,x,117,hydra_custom,15,7,8,0,4,688,x,401,sputtery_clear,8,3,5,4,2,604,x,260,wakaba,11,6,5,3,5,972,x,99,52gal_becchu,6,6,0,2,4,802,x,150
2021-06-25T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,5,4,1,2,1,630,,121,octoshooter_replica,15,15,0,1,3,1285,,64,spygadget_sorella,3,2,1,1,0,934,,45,maneuver_collabo,1,0,1,1,2,627,,35,promodeler_pg,4,4,0,2,4,1288,,34,dualsweeper,0,0,0,7,2,754,,33,sshooter,0,0,0,4,1,460,,120,splatroller,1,1,0,8,0,399,,3
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,52gal_becchu,18,17,1,7,5,1089,a+,175,furo,8,5,3,5,6,1390,a-,146,nova,8,6,2,5,3,906,a-,29,bottlegeyser_foil,16,8,8,7,4,709,a,68,52gal_becchu,2,2,0,11,4,741,a+,821,dynamo_becchu,10,9,1,6,4,1332,a+,48,clashblaster_neo,7,7,0,9,3,918,a,408,hissen_hue,6,6,0,10,3,1001,a+,171
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,nzap85,11,8,3,9,5,1359,s+,126,splatroller,6,6,0,10,1,376,s+,100,52gal_deco,5,3,2,9,2,697,s+,109,dualsweeper_custom,10,7,3,9,4,1414,s+,80,nzap85,13,9,4,6,4,1061,s+,303,hydra_custom,12,8,4,7,3,776,s+,127,heroblaster_replica,18,12,6,7,4,868,s+,79,sputtery_clear,12,7,5,4,5,1164,s+,57
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,53,alpha,TRUE,nzap85,3,1,2,0,1,282,s,116,variableroller_foil,3,3,0,0,1,300,s,81,prime,5,2,3,0,1,210,s,85,kelvin525_becchu,4,4,0,1,1,192,s,97,kelvin525_becchu,1,1,0,3,0,163,s,43,longblaster_necro,0,0,0,2,0,162,s,66,splatscope,0,0,0,2,0,131,s,44,sshooter_becchu,0,0,0,3,0,150,s,157
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,215,bravo,TRUE,furo,2,0,2,8,2,921,x,583,longblaster_necro,2,1,1,6,1,433,x,110,liter4k,6,5,1,6,1,689,x,261,heroroller_replica,8,8,0,3,4,899,x,401,liter4k_scope,5,4,1,3,4,935,x,228,hokusai_hue,6,4,2,3,5,788,x,83,splatcharger,3,3,0,3,1,567,x,206,sshooter_becchu,12,11,1,5,5,972,x,50
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,316,alpha,FALSE,hydra_custom,13,9,4,7,2,677,s+,216,hokusai_hue,10,8,2,11,3,821,s+,115,52gal_becchu,15,15,0,8,6,1370,s+,187,nzap89,14,11,3,8,7,1264,s+,235,prime_becchu,11,11,0,8,1,973,s+,245,splatroller,13,12,1,14,1,759,s+,183,nzap89,5,3,2,9,8,1421,s+,311,momiji,10,8,2,12,5,1287,s+,454
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,prime_becchu,13,11,2,5,3,1083,x,307,sshooter_becchu,11,9,2,7,5,1386,x,449,52gal_becchu,13,12,1,5,7,1347,x,150,carbon_deco,7,2,5,8,2,894,x,117,liter4k,7,7,0,0,6,1378,x,396,sputtery_clear,6,5,1,13,2,1024,x,132,52gal_becchu,7,6,1,10,3,1085,x,128,ochiba,9,7,2,11,4,1230,x,271
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,316,alpha,FALSE,nzap85,14,7,7,7,5,1377,s,116,heroroller_replica,10,9,1,12,3,794,s,103,promodeler_mg,9,6,3,11,5,1249,s,75,momiji,6,5,1,4,7,1536,s,99,sshooter_becchu,14,11,3,7,7,1568,s,157,wakaba,12,8,4,7,6,1396,s,346,splatroller,9,7,2,7,3,1039,s,99,splatroller,9,7,2,6,4,958,s,63
2021-06-25T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,52gal_becchu,1,1,0,3,4,1048,,181,dynamo,0,0,0,4,2,635,,39,squiclean_a,2,2,0,1,1,482,,108,dynamo_becchu,3,3,0,2,3,775,,82,sputtery_clear,6,6,0,2,4,983,,30,variableroller_foil,1,1,0,2,2,659,,81,momiji,2,0,2,1,4,929,,266,rapid,3,3,0,1,1,591,,188
2021-06-25T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,5,4,1,4,0,442,,121,spygadget_sorella,3,3,0,1,0,929,,45,sshooter,11,9,2,5,2,898,,120,maneuver_becchu,2,1,1,6,1,707,,24,maneuver_collabo,2,2,0,4,3,772,,35,jetsweeper_custom,13,13,0,2,3,746,,163,promodeler_pg,2,1,1,4,2,742,,34,bamboo14mk1,0,0,0,7,0,449,,64
2021-06-25T00:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,304,bravo,FALSE,sharp,11,7,4,6,1,904,x,123,momiji,14,8,6,6,3,1392,a+,121,bamboo14mk1,8,7,1,7,4,976,s+,111,liter4k,12,6,6,2,5,1099,x,112,sputtery_clear,11,9,2,7,4,1162,s,107,variableroller_foil,6,6,0,7,3,1171,s+,519,bold_neo,3,3,0,8,3,1068,b,213,furo,4,3,1,6,3,1027,b,113
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,330,alpha,FALSE,52gal_becchu,18,16,2,9,5,1106,a+,175,furo,6,5,1,9,5,1629,a-,146,bottlegeyser_foil,17,10,7,8,3,850,a,68,clashblaster_neo,13,10,3,9,4,834,a,408,squiclean_g,3,3,0,8,3,1023,a-,59,prime_becchu,15,13,2,10,3,1036,a,175,hissen_hue,13,9,4,10,5,1200,a+,171,clashblaster_neo,12,10,2,13,2,969,a,103
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,133,bravo,TRUE,furo,2,2,0,4,2,887,x,583,52gal_becchu,1,1,0,6,1,464,x,222,prime_collabo,1,1,0,3,2,637,x,580,pablo,3,2,1,5,1,624,x,188,campingshelter_camo,7,6,1,3,1,662,x,546,screwslosher_becchu,6,4,2,0,2,795,x,445,jetsweeper_custom,8,4,4,0,4,799,x,739,52gal_becchu,5,4,1,3,1,480,x,330
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,265,alpha,TRUE,herocharger_replica,7,5,2,8,1,715,x,121,bold,12,11,1,6,5,1596,x,83,ochiba,10,7,3,5,4,1455,x,227,clashblaster_neo,12,9,3,9,2,833,x,155,hissen_hue,12,11,1,9,2,930,x,131,pablo,9,7,2,7,4,1195,x,269,nzap83,9,6,3,7,5,1448,x,367,prime_becchu,5,4,1,9,3,923,x,161
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,216,alpha,TRUE,hydra_custom,4,3,1,4,2,674,s,216,bold_neo,3,1,2,3,7,1509,s,75,clashblaster_neo,9,8,1,4,2,711,s,252,liter4k,7,7,0,0,3,787,s,127,liter4k,1,1,0,1,5,988,s,203,sputtery,3,3,0,8,2,904,s,240,dynamo_tesla,2,1,1,5,4,877,s,178,prime_becchu,6,6,0,5,3,837,s,245
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,104,alpha,TRUE,prime_becchu,3,3,0,0,2,656,x,307,splatscope_collabo,3,2,1,1,1,512,x,273,52gal_becchu,2,2,0,2,2,478,x,150,spygadget_becchu,3,1,2,1,2,463,x,433,campingshelter_sorella,0,0,0,2,1,472,x,297,liter4k,1,1,0,2,2,483,x,89,hydra_custom,3,2,1,1,2,399,x,184,nzap85,1,1,0,3,3,744,x,139
2021-06-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal_becchu,2,2,0,3,3,981,,181,maneuver_becchu,8,8,0,4,2,854,,65,maneuver,9,7,2,2,2,772,,9,sharp_neo,2,2,0,2,2,915,,132,bold,2,1,1,4,3,1147,,120,promodeler_pg,7,6,1,4,3,1066,,56,wakaba,1,1,0,6,1,697,,422,clashblaster_neo,3,3,0,5,1,514,,580
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,227,bravo,TRUE,nzap85,10,6,4,6,4,987,a+,116,nova_becchu,11,8,3,5,4,994,a,241,barrelspinner_remix,8,4,4,5,3,980,a-,20,sharp,11,7,4,5,2,573,a+,118,promodeler_pg,3,3,0,7,4,1279,a+,226,nautilus47,8,7,1,7,0,664,a,87,squiclean_b,6,6,0,3,0,821,a,138,nzap85,8,5,3,8,4,928,a+,199
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,93,bravo,TRUE,furo,2,2,0,4,1,677,x,583,liter4k,1,0,1,3,2,0,x,97,rapid_becchu,0,0,0,4,0,237,x,244,liter4k,0,0,0,3,1,302,x,904,campingshelter_camo,4,3,1,1,1,434,x,546,explosher_custom,5,2,3,1,1,551,x,297,liter4k,5,5,0,0,1,331,x,297,jetsweeper,5,4,1,0,4,735,x,101
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,303,bravo,FALSE,sharp,11,9,2,8,1,1259,s+,123,barrelspinner_remix,10,8,2,5,5,1154,s+,202,liter4k,8,6,2,5,5,1085,s+,107,nzap89,7,4,3,4,7,1286,s+,81,prime_collabo,6,5,1,7,5,1216,s+,66,nzap89,11,7,4,9,5,1240,s+,180,hydra_custom,9,7,2,3,4,1158,s+,127,bold,3,3,0,8,6,1500,s+,76
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,285,alpha,TRUE,prime_becchu,6,6,0,4,4,1308,x,307,wakaba,6,2,4,3,6,1432,x,373,screwslosher_becchu,9,7,2,7,2,1364,x,149,nzap85,15,11,4,4,7,1656,x,155,wakaba,5,2,3,5,7,1920,x,405,52gal_becchu,12,11,1,8,5,1295,x,150,splatcharger_collabo,3,2,1,5,4,1120,x,151,octoshooter_replica,5,3,2,8,2,984,x,139
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,236,alpha,TRUE,hydra_custom,7,5,2,2,3,852,s,216,wakaba,11,7,4,3,5,1283,s,166,dualsweeper_custom,8,5,3,5,3,1139,s,297,splatroller,9,9,0,7,2,827,s,291,splatroller,7,6,1,6,3,894,s,58,splatroller,6,6,0,8,3,886,s,131,prime_becchu,5,4,1,7,4,1099,s,112,explosher_custom,1,1,0,5,4,1187,s,251
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,furo,8,4,4,11,6,1855,x,583,hokusai_hue,5,5,0,7,7,1398,x,115,barrelspinner_remix,8,7,1,6,5,1443,x,303,rapid_becchu,9,8,1,9,4,1104,x,244,dynamo_becchu,16,15,1,6,6,1690,x,184,liter4k,9,7,2,2,6,1309,x,202,sharp_neo,6,3,3,9,4,1494,x,261,furo,9,8,1,7,4,1576,x,402
2021-06-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal_becchu,5,4,1,1,5,1163,,181,momiji,1,0,1,2,3,765,,453,barrelspinner_remix,6,4,2,0,2,526,,188,sharp_neo,8,6,2,3,1,819,,164,52gal,1,1,0,5,1,945,,23,hokusai_becchu,2,2,0,4,2,648,,125,variableroller_foil,2,2,0,4,2,890,,47,bold,1,1,0,1,3,636,,218
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,228,bravo,TRUE,herocharger_replica,6,3,3,4,3,869,x,121,hissen_hue,7,7,0,7,3,906,x,131,dualsweeper_custom,4,2,2,6,3,1029,x,272,pablo,6,4,2,6,6,1127,x,269,bucketslosher,8,5,3,8,1,690,x,133,sshooter_becchu,7,4,3,3,5,1221,x,326,sputtery_clear,8,7,1,4,4,1019,x,137,dynamo_tesla,10,7,3,1,5,1104,x,281
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,99,alpha,TRUE,nzap85,3,3,0,1,2,736,a+,116,hissen,4,2,2,1,1,372,a+,70,52gal_becchu,5,5,0,3,0,390,a+,79,nzap85,2,1,1,0,1,415,a+,496,bold,2,2,0,2,2,247,a+,61,nzap89,2,0,2,3,1,374,a+,99,nzap85,3,1,2,5,2,517,a+,199,splatscope,2,2,0,1,2,419,a+,425
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,12,8,4,7,6,1720,a+,116,52gal_becchu,6,6,0,11,4,1148,a+,79,hydra_custom,5,5,0,8,3,782,a,140,nzap85,8,6,2,8,4,1515,a+,68,clashblaster_neo,16,14,2,8,5,1127,a+,156,nzap89,5,3,2,6,8,1759,a+,99,nzap85,11,5,6,6,5,1300,a+,496,prime_becchu,13,12,1,6,5,1312,a+,278
2021-06-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal_becchu,2,1,1,2,3,989,,181,rapid,4,1,3,0,1,479,,367,sputtery_hue,6,6,0,3,3,901,,50,nzap89,4,4,0,6,2,719,,74,barrelspinner,5,4,1,2,2,672,,22,sputtery,4,4,0,6,1,513,,123,sharp_neo,4,2,2,3,2,819,,164,furo,2,1,1,1,2,689,,217
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,11,7,4,5,4,1127,s,216,splatroller,8,6,2,6,5,1229,s,58,dualsweeper_custom,10,8,2,7,4,1626,s,297,96gal,13,6,7,7,7,1911,s,91,barrelspinner_remix,11,8,3,4,6,1413,s,234,sharp_neo,9,7,2,11,2,1233,s,177,nzap89,9,5,4,5,10,1927,s,141,dynamo_becchu,7,5,2,7,6,1584,s,41
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,219,bravo,TRUE,prime_becchu,4,4,0,2,4,1069,x,307,bold,1,1,0,8,2,959,x,73,bamboo14mk1,7,6,1,5,5,1233,x,277,nzap83,3,2,1,9,4,1164,x,199,96gal,11,5,6,5,5,1169,x,419,sharp_neo,8,5,3,4,3,928,x,150,explosher_custom,7,4,3,1,4,1072,x,196,nzap85,13,10,3,3,5,1313,x,155
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,88,alpha,TRUE,herocharger_replica,3,3,0,1,1,269,x,121,sshooter_collabo,7,4,3,0,2,562,x,154,rapid_becchu,4,2,2,1,1,375,x,197,splatroller,5,5,0,2,1,343,x,132,dynamo_tesla,2,1,1,4,1,334,x,167,maneuver_collabo,1,1,0,3,1,460,x,142,carbon,1,1,0,4,1,276,x,73,barrelspinner_remix,1,1,0,3,1,430,x,180
2021-06-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,52gal_becchu,5,5,0,2,4,957,,181,nzap83,1,0,1,3,4,1116,,148,bold,4,4,0,3,3,973,,98,bold,2,1,1,2,2,903,,342,nautilus47,5,3,2,1,2,653,,141,dualsweeper,3,3,0,1,6,1480,,142,furo,2,2,0,4,3,914,,37,furo,3,2,1,4,3,1115,,299
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,307,bravo,FALSE,herocharger_replica,11,8,3,7,3,1009,x,121,spygadget,10,7,3,7,8,1816,x,84,sharp_neo,6,5,1,12,3,1374,x,104,bold,8,6,2,10,7,1920,x,73,96gal,10,4,6,6,6,1335,x,73,sputtery_clear,12,10,2,8,5,1290,x,123,splatroller,17,16,1,6,5,1352,x,132,promodeler_mg,6,6,0,6,10,2236,x,76
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,219,alpha,TRUE,prime_becchu,8,7,1,0,5,1298,x,307,sharp_neo,8,6,2,4,3,981,x,150,dualsweeper_custom,3,1,2,6,3,1062,x,297,splatscope_collabo,3,1,2,1,4,1078,x,442,promodeler_rg,1,1,0,5,6,1209,x,129,barrelspinner_remix,1,1,0,3,6,1136,x,198,nzap85,6,5,1,4,5,1011,x,177,explosher_custom,6,4,2,3,4,1307,x,47
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,104,bravo,TRUE,nzap85,4,2,2,3,2,584,a+,116,hissen_hue,0,0,0,3,2,507,a+,116,nzap85,4,4,0,2,2,555,a+,496,prime_becchu,1,1,0,4,1,378,a+,278,clashblaster_neo,6,2,4,2,2,393,a+,156,nzap85,6,5,1,3,1,509,a+,132,jetsweeper,5,4,1,1,2,485,a-,35,furo,2,1,1,1,2,593,a,196
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,245,alpha,TRUE,sshooter,10,7,3,6,3,961,s+,144,splatcharger_collabo,5,5,0,4,2,426,s+,92,nzap89,12,7,5,2,6,1273,s+,110,sshooter_becchu,5,3,2,3,5,1343,s+,66,sshooter_becchu,6,5,1,4,4,1127,s+,107,longblaster,2,2,0,3,1,0,s+,45,hydra,5,4,1,8,3,855,s+,87,nzap89,7,4,3,7,4,1185,s+,52
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,hydra_custom,9,4,5,0,6,1337,s,216,variableroller_foil,3,3,0,5,8,1756,s,197,nzap83,7,5,2,7,6,1944,s,135,kelvin525_deco,8,5,3,5,3,906,s,108,variableroller_foil,5,3,2,2,10,1799,s,166,barrelspinner_remix,2,2,0,2,7,1432,s,234,sharp_neo,9,9,0,10,4,1239,s,103,nzap85,7,2,5,3,7,1551,s,97
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,313,alpha,FALSE,nzap85,16,10,6,5,7,1715,a+,116,splatcharger,5,5,0,7,0,979,a+,59,nzap85,16,10,6,9,4,1214,a+,496,nova,18,13,5,6,4,1188,a+,176,nzap85,15,12,3,12,4,1268,a+,132,clashblaster_neo,16,14,2,10,6,1156,a+,156,momiji,3,1,2,8,6,1334,a-,35,furo,1,0,1,8,5,1308,a+,51
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,95,alpha,TRUE,sshooter_becchu,3,3,0,3,1,382,s+,202,sharp_neo,8,8,0,1,1,491,a,53,nzap85,6,2,4,2,1,328,s+,90,52gal_becchu,2,2,0,2,1,378,b,28,heroroller_replica,5,3,2,3,0,441,x,157,heromaneuver_replica,3,2,1,3,1,337,c,32,ochiba,2,1,1,5,0,256,s+,100,prime_collabo,2,2,0,4,0,286,s+,89
2021-06-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,52gal_becchu,4,3,1,2,4,1059,,181,nzap89,3,3,0,4,2,791,,56,sshooter_becchu,0,0,0,3,3,617,,56,nzap85,6,3,3,2,3,1038,,41,96gal,8,4,4,3,3,879,,185,dualsweeper_custom,4,4,0,2,2,740,,95,nzap83,4,2,2,2,3,1172,,62,wakaba,4,1,3,2,3,923,,125
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,258,alpha,TRUE,prime_becchu,11,10,1,3,4,1169,x,307,explosher_custom,5,2,3,3,5,1387,x,70,sharp_neo,8,6,2,6,3,1044,x,150,quadhopper_black,10,10,0,11,1,821,x,153,sharp_neo,11,10,1,6,4,1225,x,649,splatroller,8,8,0,8,3,822,x,103,liter4k,2,2,0,6,3,815,x,97,dualsweeper_custom,10,3,7,8,3,1293,x,297
2021-06-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,furo,5,2,3,4,3,1133,,583,l3reelgun_d,6,6,0,1,2,1008,,146,pablo,2,2,0,1,3,924,,103,nzap85,7,4,3,2,3,872,,150,liter4k,3,1,2,4,4,1124,,21,nzap89,3,3,0,2,4,1073,,96,jetsweeper,2,1,1,4,3,734,,126,screwslosher_neo,3,3,0,4,1,583,,93
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,160,alpha,TRUE,sshooter,9,6,3,3,4,846,s+,144,hissen_hue,4,4,0,5,0,415,s+,61,barrelspinner_remix,7,3,4,3,3,561,s+,78,bold,3,3,0,5,2,682,s+,252,heroroller_replica,6,5,1,4,3,622,s+,87,bold_7,5,5,0,4,3,757,s+,70,nzap85,6,5,1,4,4,856,s+,34,splatscope,2,1,1,4,1,485,s+,49
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,battera,211,alpha,TRUE,herocharger_replica,10,9,1,5,0,588,x,121,barrelspinner_remix,7,3,4,1,4,909,x,260,spygadget,7,5,2,2,6,1299,x,84,bold,3,2,1,5,2,1169,x,73,squiclean_b,0,0,0,0,0,0,x,251,pablo,3,3,0,6,7,1435,x,60,sputtery_clear,6,6,0,8,3,946,x,123,splatcharger_collabo,5,4,1,5,4,1151,x,83
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,310,alpha,FALSE,sshooter_becchu,18,15,3,7,6,1478,s+,202,heroroller_replica,16,14,2,13,1,619,s+,62,nzap85,13,9,4,10,3,1022,s+,90,96gal_deco,8,3,5,10,0,665,s+,61,heroroller_replica,23,20,3,10,4,1240,x,157,ochiba,14,8,6,10,2,1336,s+,371,heromaneuver_replica,10,7,3,10,2,799,c,32,hokusai_becchu,7,5,2,12,3,693,a,91
2021-06-25T02:00:00+00:00,5.4.0,gachi,standard,area,ama,154,alpha,TRUE,hydra_custom,4,2,2,0,3,637,s,216,variableroller_foil,5,5,0,3,3,885,s,197,sshooter_becchu,5,4,1,2,4,934,s,516,furo,1,1,0,2,3,871,s,78,variableroller_foil,4,3,1,2,6,1044,s,166,sshooter_becchu,2,2,0,4,4,659,s,326,nautilus79,3,2,1,3,3,568,s,113,nzap83,2,0,2,3,3,916,s,135
2021-06-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,52gal_becchu,9,9,0,3,4,1186,,181,liter4k,2,1,1,3,1,557,,175,splatcharger,0,0,0,1,1,504,,143,wakaba,3,1,2,2,4,1024,,65,nzap89,4,3,1,4,3,906,,47,sshooter_collabo,4,3,1,2,1,891,,153,52gal_becchu,4,3,1,2,3,866,,73,momiji,0,0,0,3,3,912,,23
