# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,nzap85,3,2,1,7,2,1133,s,118,nzap85,9,6,3,9,4,1115,s,157,dualsweeper_custom,13,10,3,7,3,1104,s,74,furo,10,7,3,9,3,1020,s,213,nzap85,14,9,5,9,5,1383,s,158,sputtery_clear,13,11,2,5,4,1242,s,128,prime_becchu,11,7,4,8,2,1040,s,78,hydra_custom,10,5,5,6,2,777,s,350
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,312,bravo,FALSE,nzap85,6,2,4,7,4,1256,x,139,wakaba,6,4,2,6,5,1322,x,326,bold,8,7,1,10,2,1108,x,467,nautilus47,12,9,3,8,4,998,x,127,nzap85,17,11,6,6,5,1404,x,198,nzap85,11,3,8,6,5,1262,x,103,sputtery_clear,8,6,2,7,2,991,x,113,barrelspinner_remix,16,11,5,5,4,938,x,169
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,hissen_hue,9,7,2,10,2,958,s+,79,sputtery_clear,8,7,1,8,2,1375,s+,147,splatroller_collabo,13,12,1,6,5,1299,s+,88,maneuver_becchu,11,8,3,8,2,1262,s+,321,wakaba,10,6,4,6,5,1571,s+,375,sputtery_clear,11,9,2,8,3,1145,s+,92,dynamo,9,7,2,9,1,1137,s+,47,splatroller_collabo,7,7,0,11,3,1111,s+,82
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,variableroller_foil,12,9,3,5,5,1293,a+,99,prime_becchu,15,10,5,6,5,1125,a,197,hydra_custom,18,13,5,4,3,984,a-,173,rapid_becchu,10,6,4,7,4,894,a,43,promodeler_mg,4,4,0,9,4,1539,a,365,dynamo_tesla,9,7,2,11,2,993,a+,279,furo_deco,5,4,1,10,2,964,a+,119,rapid_becchu,7,7,0,9,2,797,a+,88
2021-06-29T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,2,2,0,1,5,1068,,124,momiji,3,2,1,4,3,1081,,450,momiji,2,1,1,4,3,942,,93,wakaba,3,2,1,6,1,610,,213,sputtery_clear,4,3,1,1,3,926,,74,screwslosher_becchu,6,6,0,3,3,918,,329,96gal,6,3,3,2,3,799,,290,hydra_custom,4,3,1,1,3,744,,191
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,218,bravo,TRUE,nzap85,5,4,1,5,3,850,s,24,hydra_custom,16,12,4,3,3,687,s,39,splatroller_collabo,4,1,3,4,1,324,s,99,bold,1,1,0,3,0,0,s,81,96gal_deco,8,8,0,4,2,1012,s,51,hissen,3,3,0,5,1,501,s,40,hotblaster,4,2,2,3,1,460,s,131,pablo_permanent,4,2,2,6,1,410,s,66
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,255,alpha,TRUE,nzap85,10,8,2,6,4,1145,s,118,bold,4,3,1,6,1,902,s,284,liter4k,8,6,2,6,2,843,s,57,nova,7,7,0,5,1,838,s,391,nzap89,5,4,1,5,5,1143,s,271,52gal_becchu,8,8,0,7,3,1056,s,66,liter4k_scope_custom,4,4,0,4,3,867,s,244,pablo_hue,10,7,3,8,2,764,s,37
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap85,9,5,4,5,5,1459,x,139,heroshooter_replica,8,7,1,9,4,1473,x,79,dynamo_tesla,11,5,6,5,6,1247,x,415,bottlegeyser_foil,9,6,3,9,3,916,x,112,pablo,12,8,4,4,6,1518,x,188,nzap89,12,11,1,7,5,1443,x,94,jetsweeper_custom,7,3,4,7,3,1270,x,82,squiclean_g,7,6,1,7,4,1013,x,119
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hissen_hue,11,10,1,7,4,1230,s+,79,carbon,4,4,0,6,4,1193,s+,43,heroroller_replica,13,11,2,8,3,1061,s+,133,maneuver_becchu,7,5,2,8,3,1009,s+,90,momiji,14,8,6,8,6,1908,s+,123,splatroller_collabo,10,10,0,7,3,1008,s+,88,pablo,9,4,5,8,1,871,s+,79,variableroller,9,7,2,8,0,581,s+,44
2021-06-29T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,jetsweeper,6,4,2,1,4,869,,124,prime_becchu,8,8,0,1,2,678,,48,hydra_custom,2,1,1,0,2,676,,191,96gal,7,4,3,0,3,666,,290,wakaba,0,0,0,7,2,822,,213,sputtery_clear,0,0,0,3,2,753,,75,nzap89,1,1,0,6,1,633,,493,hokusai_hue,1,1,0,1,2,469,,85
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,304,alpha,FALSE,nzap85,11,9,2,6,3,1145,s,24,96gal_deco,13,9,4,8,3,1199,s,52,nzap89,8,4,4,6,5,1188,s,45,hissen,15,8,7,5,3,792,s,40,furo_deco,7,5,2,6,4,1204,s,126,pablo,16,12,4,8,3,1103,s,43,nzap89,7,5,2,7,4,1049,s,196,promodeler_pg,4,3,1,9,2,1014,s,51
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,167,bravo,TRUE,nzap85,6,3,3,3,2,904,s,118,sshooter_becchu,5,4,1,4,3,760,s,343,hokusai_hue,3,3,0,6,2,723,s,178,prime_becchu,4,4,0,6,1,632,s,48,sharp_neo,5,5,0,3,3,1016,s,267,nzap89,7,6,1,5,3,883,s,265,sputtery_clear,7,7,0,3,2,810,s,150,barrelspinner_remix,3,1,2,3,2,618,s,285
2021-06-29T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,jetsweeper,5,5,0,3,4,961,,124,h3reelgun_d,5,3,2,4,1,651,,134,campingshelter_camo,1,1,0,3,1,589,,85,sputtery_clear,5,1,4,2,1,0,,75,momiji,2,2,0,2,4,1113,,70,prime,4,2,2,1,2,718,,493,96gal,4,1,3,2,2,685,,290,hokusai_hue,7,7,0,5,1,608,,213
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,318,alpha,FALSE,nzap85,17,10,7,5,4,1374,x,139,bold,9,7,2,7,3,1301,x,474,dynamo_tesla,16,12,4,7,3,936,x,380,bottlegeyser_foil,9,5,4,7,2,869,x,112,prime_becchu,12,8,4,8,4,1356,x,72,wakaba,9,6,3,8,4,1304,x,326,splatroller,3,2,1,11,2,956,x,589,squiclean_g,11,10,1,8,4,859,x,119
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,321,bravo,FALSE,hissen_hue,15,10,5,9,3,1200,s+,79,liter4k_scope,9,5,4,8,4,1291,s+,48,nzap89,12,8,4,9,3,1055,s+,227,nova_becchu,15,13,2,10,3,1030,s+,57,momiji,11,6,5,8,5,1578,s+,123,furo,8,5,3,7,3,1442,s+,32,variableroller,15,13,2,7,0,976,s+,44,sputtery_clear,15,12,3,14,1,761,s+,114
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,nzap85,6,3,3,9,1,704,a,66,hokusai_hue,3,2,1,6,6,1352,a+,145,prime_becchu,10,9,1,5,3,1149,a+,53,splatroller,11,10,1,7,2,1149,a+,160,wakaba,10,6,4,6,7,1467,a+,438,sharp_neo,6,4,2,7,3,1022,a,115,dynamo_tesla,16,12,4,6,3,1007,a-,178,prime_becchu,6,5,1,6,2,882,a+,127
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,nzap85,9,4,5,8,3,1236,s,118,splatroller,16,13,3,7,3,1108,s,175,sputtery_clear,11,10,1,10,2,1044,s,150,sshooter_becchu,9,8,1,11,1,999,s,260,sharp_neo,13,11,2,8,4,1444,s,267,nzap89,14,9,5,8,5,1137,s,53,splatroller,9,8,1,8,2,905,s,92,squiclean_b,9,8,1,11,2,878,s,55
2021-06-29T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,octoshooter_replica,4,2,2,4,3,758,,124,promodeler_mg,6,5,1,6,3,995,,127,hokusai_hue,9,7,2,2,3,705,,213,hydra,3,1,2,3,2,704,,104,bold,0,0,0,2,1,853,,26,96gal,6,3,3,5,2,817,,290,dynamo_becchu,9,7,2,4,2,803,,85,nzap83,6,5,1,4,2,777,,493
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,nzap85,13,10,3,8,4,1576,s,24,sharp_neo,10,9,1,9,3,1178,s,29,hokusai_hue,8,6,2,8,4,1056,s,71,splatscope,2,2,0,1,0,0,s,25,dualsweeper_custom,12,9,3,4,3,1209,s,52,promodeler_pg,6,3,3,7,3,1171,s,40,hokusai,12,9,3,7,2,876,s,67,96gal_deco,8,5,3,9,1,0,s,52
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,nzap85,13,8,5,9,5,1382,x,139,pablo,9,6,3,10,4,1275,x,272,52gal_deco,9,7,2,10,1,1177,x,265,splatcharger_collabo,4,4,0,8,3,1099,x,328,nzap85,19,10,9,4,7,1966,x,163,nautilus79,14,7,7,6,1,1198,x,331,hotblaster_custom,16,13,3,9,2,1020,x,297,bottlegeyser_foil,11,7,4,6,2,991,x,112
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,hissen_hue,15,12,3,5,5,1366,s+,79,jetsweeper,7,6,1,4,6,1597,s+,198,prime_becchu,11,10,1,3,2,1214,s+,77,splatroller,8,7,1,9,1,715,s+,103,l3reelgun_becchu,10,8,2,8,4,1728,s+,190,liter4k_scope,7,5,2,6,6,1376,s+,48,nzap89,7,4,3,11,3,1008,s+,227,hokusai_hue,5,4,1,10,2,586,s+,76
2021-06-29T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,4,2,2,2,3,943,,124,nzap83,7,5,2,0,4,1007,,493,nzap85,3,2,1,3,1,696,,40,bucketslosher,2,1,1,1,2,553,,85,96gal,2,1,1,2,3,886,,290,bold,1,1,0,3,2,790,,26,spygadget,2,1,1,3,3,785,,231,hydra,3,3,0,2,1,733,,104
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,331,alpha,FALSE,nzap85,17,11,6,8,3,968,a,66,furo,13,9,4,3,5,1721,a-,149,nzap89,13,8,5,7,3,1163,a,244,ochiba,9,5,4,8,2,1142,a-,182,52gal_becchu,4,3,1,11,5,1285,a-,111,hissen_hue,12,5,7,4,6,1224,a-,65,furo,8,7,1,9,3,1155,a-,96,nzap89,16,11,5,9,4,1113,a-,135
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,209,bravo,TRUE,nzap85,6,5,1,5,3,847,s,119,bucketslosher,4,1,3,5,3,923,s,41,splatroller,5,4,1,5,3,906,s,99,nzap89,5,5,0,5,4,884,s,75,nzap89,6,3,3,3,4,1050,s,108,barrelspinner_remix,7,7,0,2,3,977,s,151,bold,5,4,1,5,2,914,s,61,splatroller,5,4,1,5,2,622,s,175
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,323,alpha,FALSE,nzap85,15,12,3,8,2,1163,s,24,sharp_neo,15,12,3,8,1,1210,s,217,sshooter_becchu,4,4,0,9,3,1109,s,109,variableroller_foil,7,5,2,7,3,1088,s,277,dualsweeper_custom,6,1,5,4,5,1676,s,62,52gal_deco,18,18,0,10,3,995,s,54,nzap85,12,5,7,10,3,916,s,18,clashblaster_neo,9,8,1,9,4,852,s,244
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,188,alpha,TRUE,nzap85,8,3,5,4,3,682,x,139,liter4k,7,3,4,1,4,618,x,184,hissen,7,4,3,2,4,491,x,405,nautilus79,9,9,0,4,0,364,x,212,hokusai_hue,3,0,3,5,4,795,x,107,96gal_deco,5,4,1,6,1,466,x,149,splatscope,3,3,0,5,1,420,x,157,clashblaster_neo,3,2,1,3,0,0,x,124
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,12,6,6,6,4,1057,s,119,hissen,19,13,6,6,6,1277,s,188,nzap89,11,11,0,8,4,1027,s,268,dynamo_tesla,8,2,6,8,2,695,s,222,prime_becchu,8,5,3,5,4,1175,s,134,nzap89,8,6,2,7,4,1166,s,95,heroroller_replica,10,9,1,12,2,870,s,291,longblaster_necro,11,8,3,8,1,680,s,116
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,248,alpha,TRUE,variableroller_foil,8,7,1,5,6,885,s+,79,sputtery_clear,12,9,3,8,3,670,s+,50,sshooter,12,8,4,6,3,663,s+,87,splatroller,6,6,0,8,0,513,s+,263,variableroller_foil,12,10,2,7,2,634,s+,43,splatroller,11,9,2,10,1,538,s+,125,liter4k,6,3,3,7,1,423,s+,67,bold_neo,9,5,4,6,5,0,s+,353
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,298,bravo,TRUE,nzap85,15,10,5,6,4,731,b+,66,nzap89,5,3,2,10,5,1309,b,31,52gal_becchu,9,6,3,3,6,1049,b,83,hissen_hue,16,11,5,7,3,834,b,188,sshooter,10,9,1,5,8,1357,b,42,furo,7,6,1,7,0,1053,b-,24,nzap89,5,4,1,9,4,883,b+,59,splatroller,7,7,0,9,3,861,b+,296
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,176,bravo,TRUE,ochiba,4,2,2,5,2,881,x,139,clashblaster_neo,6,5,1,6,3,618,x,574,52gal_deco,5,4,1,5,0,530,x,406,splatroller,7,6,1,9,1,395,x,295,hissen,13,9,4,3,5,880,x,63,nzap85,8,3,5,4,3,840,x,111,52gal_becchu,10,9,1,6,1,570,x,567,splatroller,4,4,0,4,2,498,x,521
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,nzap85,7,3,4,8,4,1073,s,119,sshooter_becchu,12,10,2,5,6,1211,s,131,nzap89,10,8,2,7,4,1006,s,268,hydra_custom,11,6,5,4,4,706,s,350,momiji,8,5,3,9,4,1112,s,427,dualsweeper_custom,9,7,2,4,3,1051,s,357,52gal_becchu,8,7,1,6,5,957,s,445,nzap85,9,5,4,8,4,940,s,152
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,194,bravo,TRUE,variableroller_foil,6,3,3,3,3,514,s+,80,promodeler_pg,6,3,3,5,3,753,s+,76,hissen_hue,7,7,0,5,3,667,s+,66,jetsweeper,9,6,3,4,3,532,s+,125,variableroller_foil,4,2,2,5,4,681,s+,43,splatroller,10,8,2,4,3,631,s+,263,sputtery_clear,3,3,0,6,1,520,s+,50,prime_collabo,3,3,0,5,1,446,s+,181
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,nzap85,8,4,4,6,4,1381,s,24,prime_becchu,6,5,1,9,2,906,s,27,clashblaster_neo,6,6,0,11,2,616,s,38,herocharger_replica,4,4,0,7,2,522,s,43,promodeler_pg,7,7,0,6,7,1476,s,210,liter4k,8,6,2,1,5,955,s,51,prime_collabo,14,11,3,5,4,810,s,60,hokusai_hue,8,7,1,8,3,471,s,85
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,111,alpha,TRUE,nzap85,5,1,4,4,1,298,b+,66,octoshooter_replica,7,7,0,1,1,542,b,87,52gal_becchu,7,7,0,1,3,443,b,83,furo,3,1,2,4,0,375,b,24,nzap89,2,1,1,2,2,580,b,86,52gal_becchu,4,4,0,4,1,399,b,143,prime_becchu,3,1,2,5,0,347,b+,72,screwslosher_becchu,4,4,0,5,0,268,b,226
2021-06-29T02:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,kelvin525_becchu,15,12,3,5,4,891,x,207,herobrush_replica,13,9,4,7,1,1100,s+,163,splatroller,11,9,2,4,3,894,s+,110,barrelspinner_remix,16,7,9,6,1,775,x,143,sshooter_becchu,8,7,1,8,3,1089,x,437,ochiba,3,2,1,12,0,858,b+,44,variableroller_foil,3,2,1,11,3,831,a,148,hokusai_hue,12,11,1,6,3,793,x,189
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,94,alpha,TRUE,ochiba,1,1,0,2,2,411,x,139,campingshelter_camo,4,2,2,0,2,497,x,207,52gal_deco,7,7,0,1,0,297,x,406,splatscope,3,2,1,0,2,236,x,248,squiclean_g,0,0,0,2,0,407,x,174,ochiba,1,1,0,4,1,311,x,115,bottlegeyser_foil,1,1,0,4,0,235,x,161,clashblaster_neo,2,1,1,3,0,208,x,230
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,variableroller_foil,8,7,1,4,6,900,s+,80,liter4k,6,3,3,3,6,1127,s+,103,dynamo_becchu,13,12,1,9,2,809,s+,39,clashblaster,15,13,2,11,0,626,s+,87,promodeler_pg,7,7,0,10,4,1154,s+,37,liter4k,9,7,2,8,3,899,s+,296,variableroller_foil,8,7,1,8,2,783,s+,73,clashblaster_neo,8,6,2,9,1,637,s+,48
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,216,bravo,TRUE,nzap85,4,3,1,7,1,440,b+,66,variableroller_foil,7,6,1,6,3,723,b+,91,prime_becchu,7,5,2,4,4,711,b+,72,splatroller,6,5,1,6,1,517,b-,59,nzap89,4,2,2,5,5,843,b,86,hokusai_becchu,9,9,0,4,5,832,b,44,nzap85,8,6,2,6,3,698,b+,87,dynamo_becchu,9,6,3,5,3,475,b+,89
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,316,bravo,FALSE,ochiba,6,2,4,7,5,1045,x,139,sharp_neo,10,9,1,6,4,1364,x,282,nzap85,12,9,3,4,5,1203,x,160,variableroller_foil,8,5,3,8,4,860,x,204,ochiba,10,4,6,7,6,1565,x,263,sputtery_hue,6,6,0,7,5,961,x,594,52gal_deco,8,4,4,8,4,955,x,143,bottlegeyser_foil,11,11,0,3,4,937,x,161
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,93,alpha,TRUE,nzap85,4,1,3,1,3,502,s,119,prime_becchu,6,6,0,1,2,466,s,162,clashblaster_neo,5,2,3,1,2,416,s,106,nzap83,1,1,0,1,2,395,s,92,nzap89,1,1,0,3,1,471,s,75,dynamo_becchu,2,1,1,2,1,456,s,53,nzap85,1,1,0,1,1,444,s,231,ochiba,1,1,0,4,1,411,s,50
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,165,alpha,TRUE,nzap85,4,3,1,3,3,638,s,119,hissen,11,9,2,2,3,667,s,162,furo,3,2,1,3,2,575,s,250,clashblaster,4,3,1,2,2,412,s,114,furo,4,3,1,2,3,900,s,102,hissen,4,3,1,6,1,454,s,286,variableroller_foil,2,1,1,4,1,434,s,97,clashblaster_neo,3,2,1,6,1,290,s,106
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,127,bravo,TRUE,variableroller_foil,9,8,1,3,2,608,s+,80,hissen_hue,4,4,0,2,2,884,s+,83,nzap89,0,0,0,4,0,217,s+,187,dualsweeper,0,0,0,0,1,0,s+,56,nzap89,1,0,1,3,3,706,s+,47,liter4k,6,5,1,1,2,427,s+,106,dualsweeper_custom,3,2,1,3,2,394,s+,75,splatroller,2,2,0,5,0,343,s+,45
2021-06-29T02:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,307,bravo,FALSE,kelvin525_becchu,16,12,4,7,4,1252,x,207,splatspinner,8,4,4,8,3,1142,x,143,herobrush_replica,10,8,2,8,2,1114,s+,163,barrelspinner_remix,6,5,1,6,4,1014,s+,110,96gal,17,13,4,9,5,1712,x,158,octoshooter_replica,12,8,4,8,2,1061,x,90,splatroller,11,7,4,6,1,931,x,275,nautilus47,4,1,3,6,2,850,x,147
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,299,alpha,TRUE,nzap85,3,0,3,7,5,1009,s,119,hissen,11,11,0,6,6,1331,s,107,barrelspinner_remix,10,8,2,3,8,1260,s,196,52gal_becchu,8,7,1,8,5,1025,s,65,furo,11,8,3,8,4,1171,s,102,ochiba,4,2,2,4,5,1086,s,297,nzap89,11,8,3,5,4,1040,s,126,dualsweeper_custom,12,6,6,9,2,951,s,297
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,301,alpha,FALSE,h3reelgun_d,13,8,5,3,6,1246,x,139,bold_neo,16,10,6,4,8,1326,x,145,hissen,21,10,11,4,6,1202,x,324,variableroller_foil,8,8,0,4,4,686,x,77,momiji,3,2,1,5,7,1558,x,152,dynamo_becchu,2,1,1,9,3,1092,x,348,hokusai_hue,8,8,0,13,1,814,x,67,nzap85,5,4,1,9,3,813,x,185
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,88,alpha,TRUE,nzap85,1,0,1,1,1,100,s,24,jetsweeper_custom,1,1,0,1,0,123,s,58,clashblaster_neo,0,0,0,0,0,0,s,84,52gal,0,0,0,0,0,0,s,23,bamboo14mk2,1,1,0,1,0,122,s,80,bold_7,0,0,0,0,0,0,s,115,octoshooter_replica,0,0,0,0,0,0,s,51,prime_becchu,0,0,0,0,0,0,s,66
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,321,alpha,FALSE,variableroller_foil,4,4,0,7,6,1149,s+,80,liter4k,5,4,1,2,5,1024,s+,106,momiji,5,3,2,10,3,1010,s+,162,dualsweeper_custom,6,5,1,11,1,503,s+,75,dynamo_tesla,9,6,3,1,6,1075,s+,164,barrelspinner_remix,11,5,6,4,5,903,s+,95,screwslosher,17,11,6,6,5,882,s+,222,nzap89,12,7,5,6,5,801,s+,101
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,125,alpha,TRUE,nzap85,12,9,3,1,3,663,s,24,splatroller,9,9,0,3,2,442,s,19,octoshooter_replica,2,2,0,2,1,342,s,51,prime_becchu,0,0,0,2,0,159,s,53,promodeler_pg,3,3,0,4,2,583,s,210,nzap83,3,2,1,6,1,516,s,58,herocharger_replica,1,1,0,3,0,290,s,59,52gal,2,2,0,7,0,238,s,23
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,nzap85,7,5,2,7,4,1062,s,119,jetsweeper,1,0,1,5,7,1194,s,120,sshooter,4,4,0,6,4,1061,s,139,clashblaster_neo,18,16,2,9,3,755,s,77,52gal_becchu,13,11,2,2,8,1552,s,92,ochiba,7,7,0,8,2,1001,s,150,nzap85,10,4,6,7,4,999,s,228,heroroller_replica,5,5,0,9,2,517,s,328
2021-06-29T02:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,316,bravo,FALSE,kelvin525_becchu,9,5,4,8,3,1016,x,207,herobrush_replica,7,6,1,6,1,1282,s+,163,spygadget,8,3,5,7,3,925,s+,110,nautilus47,9,6,3,8,2,612,x,143,barrelspinner_remix,8,4,4,4,5,1213,x,184,hissen_hue,9,7,2,6,4,1076,s+,134,bottlegeyser_foil,14,11,3,5,4,933,x,166,sharp,7,6,1,5,3,889,x,185
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,h3reelgun_d,7,1,6,3,7,1291,x,139,bottlegeyser_foil,9,7,2,3,5,1021,x,296,hissen_hue,6,4,2,6,4,892,x,90,hotblaster_custom,7,6,1,3,1,779,x,119,promodeler_mg,4,2,2,5,6,1309,x,170,variableroller_foil,7,7,0,5,5,1075,x,168,barrelspinner_remix,1,0,1,1,5,922,x,189,prime_becchu,5,4,1,8,2,854,x,102
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,variableroller_foil,8,7,1,8,3,898,s+,80,jetsweeper,5,3,2,6,4,919,s+,97,maneuver,14,10,4,8,3,854,s+,122,splatcharger,8,6,2,4,2,817,s+,125,nzap89,7,4,3,4,9,1579,s+,134,hydra,8,6,2,5,4,850,s+,37,hissen,12,10,2,8,3,778,s+,52,dualsweeper_custom,8,6,2,9,1,361,s+,75
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,175,bravo,TRUE,nzap85,4,2,2,6,2,667,s+,119,carbon_deco,8,5,3,5,2,534,s+,389,bold_7,8,5,3,7,1,504,s+,118,hydra_custom,3,2,1,4,0,325,s+,156,sshooter_becchu,8,7,1,5,2,592,s+,191,jetsweeper,6,1,5,3,3,553,s+,59,nzap85,8,5,3,3,2,541,s+,93,carbon_deco,10,9,1,3,2,428,s+,133
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,variableroller_foil,14,12,2,6,6,980,s+,80,bold,17,14,3,11,5,1065,s+,131,hydra,5,2,3,6,2,587,s+,37,dualsweeper_custom,4,2,2,13,0,294,s+,75,maneuver,15,10,5,6,5,978,s+,122,splatcharger,9,7,2,6,1,755,s+,125,heroroller_replica,14,14,0,9,1,505,s+,80,campingshelter,5,2,3,9,2,0,s+,69
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,jetsweeper_custom,5,4,1,4,8,1179,x,139,furo,6,4,2,8,6,1482,x,436,bold_7,13,11,2,9,1,968,x,687,variableroller_foil,9,9,0,10,3,474,x,111,furo_deco,8,3,5,7,5,1447,x,258,prime_becchu,11,10,1,7,5,1065,x,307,longblaster,4,1,3,8,3,833,x,81,carbon_deco,15,14,1,6,1,668,x,269
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,259,bravo,TRUE,nzap85,12,6,6,7,3,947,s,24,carbon_deco,13,10,3,7,3,856,s,24,rapid_elite_deco,7,5,2,7,2,742,s,225,splatcharger,3,2,1,9,1,558,s,179,wakaba,11,6,5,8,4,997,s,263,longblaster,18,13,5,6,2,891,s,15,liter4k,7,4,3,1,5,851,s,31,dynamo,10,7,3,8,0,545,s,53
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,10,5,5,10,4,806,s+,119,52gal_becchu,17,15,2,8,6,1068,s+,120,liter4k_scope,13,7,6,5,4,939,s+,163,sputtery_hue,9,9,0,8,2,552,s+,73,sputtery_clear,10,8,2,9,3,876,s+,116,clashblaster_neo,9,9,0,9,4,868,s+,348,sshooter,11,11,0,11,2,732,s+,37,liter4k,6,3,3,7,3,631,s+,306
