# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,307,alpha,FALSE,prime_becchu,11,8,3,9,2,837,s,107,carbon,10,6,4,8,4,959,s,102,splatspinner,9,7,2,6,7,1593,s,174,splatscope_collabo,9,9,0,4,7,1603,s,47,nzap89,7,6,1,7,5,1467,s,81,splatcharger_becchu,5,5,0,6,6,1066,s,122,prime_becchu,10,8,2,8,3,1351,s,160,splatroller,9,8,1,10,4,954,s,49
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,303,alpha,FALSE,parashelter,13,11,2,7,5,1407,a+,390,momiji,8,6,2,9,4,934,a-,79,nzap89,10,9,1,6,5,1123,a+,181,herocharger_replica,11,10,1,2,1,966,a+,104,quadhopper_black,3,2,1,4,4,1405,a+,29,nzap89,13,7,6,12,4,1061,a,78,nzap85,10,7,3,11,4,1037,a+,168,splatroller,9,8,1,9,1,762,a,86
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,96gal_deco,9,8,1,6,3,1049,x,240,bold_neo,13,12,1,7,5,1177,x,186,nautilus47,4,2,2,6,4,934,x,258,longblaster,10,8,2,9,2,852,x,84,explosher_custom,9,3,6,4,3,1053,x,207,nautilus79,8,8,0,8,2,736,x,189,quadhopper_black,13,12,1,8,3,931,x,206,bold_neo,5,4,1,10,8,1457,x,198
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bucketslosher,10,8,2,12,3,948,a+,91,furo,10,6,4,10,4,1440,a+,163,sputtery_hue,12,8,4,9,3,925,a+,119,dualsweeper_custom,9,6,3,12,2,997,a,327,bucketslosher_deco,8,5,3,11,3,915,a+,70,dualsweeper,13,5,8,1,13,2088,a+,259,maneuver_becchu,17,16,1,8,4,1012,a-,33,kelvin525_deco,18,17,1,8,5,1022,a+,195
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid,9,2,7,6,2,794,x,205,wakaba,10,8,2,3,5,1270,x,212,prime_becchu,11,10,1,7,3,823,x,72,dynamo_becchu,7,7,0,7,3,860,x,88,screwslosher_becchu,10,7,3,5,4,1122,x,64,prime_becchu,9,7,2,8,3,814,x,297,dualsweeper,7,4,3,6,5,948,x,149,rapid_deco,6,4,2,8,2,609,x,577
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,128,alpha,TRUE,splatroller_collabo,4,4,0,3,2,360,x,156,prime_becchu,9,9,0,2,2,516,x,269,kelvin525_becchu,1,1,0,2,2,416,x,118,clashblaster_neo,3,2,1,3,2,394,x,285,longblaster,7,7,0,5,1,422,x,393,dynamo_tesla,2,1,1,4,1,393,x,158,splatroller_collabo,0,0,0,5,1,321,x,289,sshooter_becchu,2,2,0,4,1,464,x,243
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,311,bravo,FALSE,nova,11,8,3,8,6,1004,x,289,longblaster,13,9,4,12,2,778,x,265,sshooter_collabo,5,3,2,14,1,688,x,274,bamboo14mk1,13,11,2,6,6,1181,x,222,dynamo_becchu,13,11,2,8,4,1066,x,191,longblaster,17,9,8,10,2,696,x,259,rapid_becchu,15,11,4,7,3,823,x,85,ochiba,14,9,5,6,4,1119,x,293
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,120,bravo,TRUE,hydra_custom,3,3,0,1,1,263,x,260,kelvin525_deco,4,3,1,3,1,313,x,85,prime_becchu,1,1,0,3,1,465,x,177,sshooter_collabo,1,1,0,4,1,403,x,207,h3reelgun_d,2,2,0,2,2,514,x,204,splatspinner,5,2,3,4,1,418,x,151,bucketslosher,2,2,0,1,3,499,x,61,prime_becchu,4,4,0,1,1,374,x,178
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,297,alpha,TRUE,splatroller_collabo,10,7,3,11,3,634,x,156,prime_becchu,20,20,0,6,3,1027,x,308,sshooter_becchu,9,8,1,9,5,1332,x,188,bamboo14mk1,12,10,2,9,5,1114,x,263,prime_becchu,12,11,1,9,2,1084,x,269,dynamo_becchu,7,6,1,11,3,1035,x,35,kelvin525_becchu,12,8,4,11,3,756,x,118,splatroller_collabo,10,10,0,14,0,792,x,289
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,310,bravo,FALSE,prime,12,8,4,8,4,1219,s+,196,wakaba,18,9,9,8,4,1505,s+,165,splatcharger_becchu,4,4,0,9,3,868,s+,148,promodeler_pg,12,9,3,7,6,1452,s+,272,prime_becchu,10,10,0,7,3,1219,s+,99,splatroller,12,10,2,5,3,918,s+,222,dualsweeper_custom,10,9,1,10,4,1494,s+,101,wakaba,7,3,4,8,6,1314,s+,256
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,11,8,3,4,4,1113,s,107,bucketslosher,13,11,2,0,8,1515,s,94,clashblaster_neo,19,15,4,7,4,937,s,101,dualsweeper_custom,5,4,1,7,4,1312,s,147,nzap89,8,7,1,8,6,1411,s,81,liter4k_scope,2,1,1,6,7,1232,s,180,furo,4,2,2,10,4,1664,s,58,clashblaster,7,7,0,14,1,760,s,189
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,312,bravo,FALSE,parashelter,15,11,4,7,5,1594,a+,390,momiji,10,5,5,10,4,877,a-,79,l3reelgun_d,10,8,2,10,4,1192,a+,91,herocharger_replica,11,10,1,5,1,987,a+,104,h3reelgun_d,11,6,5,7,5,1340,a+,199,splatroller,18,18,0,8,2,1054,a+,112,dualsweeper_custom,7,4,3,10,4,1168,a,133,nzap85,10,4,6,10,4,1093,a+,210
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,96gal_deco,11,10,1,2,5,1097,x,240,screwslosher_becchu,11,10,1,4,4,1045,x,217,splatscope_collabo,8,5,3,6,4,1162,x,169,prime_collabo,3,2,1,6,3,1059,x,81,prime_becchu,9,9,0,10,2,737,x,188,nautilus79,1,1,0,10,1,464,x,189,explosher_custom,3,3,0,3,4,1414,x,197,bold_neo,4,4,0,5,11,1867,x,198
2019-07-25T16:00:00+00:00,4.9.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,1,1,6,2,832,,93,dualsweeper_custom,6,4,2,6,2,1039,,105,squiclean_g,4,3,1,6,3,712,,81,barrelspinner_remix,0,0,0,4,0,407,,58,quadhopper_black,4,3,1,1,1,1035,,141,sshooter,0,0,0,0,3,811,,116,sputtery_clear,9,6,3,4,1,706,,113,sputtery_hue,14,13,1,3,2,695,,170
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,311,bravo,FALSE,maneuver_becchu,5,5,0,9,3,817,s+,110,prime_collabo,10,9,1,8,2,739,s+,33,splatscope,3,2,1,1,5,867,s+,114,rapid_elite,7,5,2,6,3,614,s+,60,hotblaster,9,7,2,5,3,671,s+,79,kugelschreiber_hue,12,9,3,6,3,861,s+,63,splatcharger_becchu,3,3,0,6,3,624,s+,49,sshooter_becchu,4,4,0,5,5,876,s+,71
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bucketslosher,8,6,2,13,2,901,a+,91,sputtery_clear,11,9,2,9,4,1049,a,43,nzap89,13,9,4,11,3,922,a,86,dynamo_becchu,12,11,1,7,6,1434,a+,82,nzap85,14,8,6,7,5,1126,a+,99,furo,14,11,3,13,3,1301,a+,163,splatroller,11,10,1,10,1,835,a,120,splatcharger,13,11,2,5,2,949,a+,94
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid,5,4,1,7,2,797,x,205,prime_becchu,5,4,1,8,2,838,x,215,splatscope,2,1,1,3,5,913,x,185,splatroller,13,13,0,8,3,1011,x,107,screwslosher_becchu,6,3,3,5,1,854,x,64,96gal,9,5,4,5,5,992,x,158,wakaba,10,8,2,6,5,1092,x,212,dynamo_becchu,8,8,0,6,5,939,x,88
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,305,bravo,FALSE,hydra_custom,8,3,5,6,4,845,x,260,nzap85,10,7,3,11,5,1250,x,177,prime_becchu,9,9,0,10,3,1192,x,177,hokusai_hue,16,13,3,9,5,1052,x,149,splatspinner_collabo,13,7,6,8,5,1214,x,285,liter4k,12,7,5,6,5,1119,x,255,wakaba,16,5,11,7,6,1577,x,224,heroblaster_replica,20,17,3,11,3,743,x,151
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,256,bravo,TRUE,nova,9,4,5,9,2,756,x,289,dynamo_becchu,8,7,1,9,4,1417,x,191,splatspinner_collabo,1,1,0,10,4,1302,x,49,prime_becchu,4,3,1,8,2,968,x,184,kugelschreiber_hue,16,7,9,2,6,1471,x,208,splatroller,5,5,0,5,4,725,x,187,prime_becchu,16,11,5,5,2,927,x,232,bucketslosher_soda,15,13,2,3,6,1367,x,339
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,100,bravo,TRUE,splatroller_collabo,1,1,0,4,0,229,x,156,prime_becchu,0,0,0,4,0,248,x,308,sshooter_becchu,1,1,0,4,1,356,x,188,dynamo_becchu,2,2,0,5,1,345,x,35,prime_becchu,3,2,1,2,1,347,x,269,splatroller,7,6,1,1,1,333,x,174,screwslosher_becchu,7,5,2,1,2,408,x,307,splatroller_collabo,3,2,1,0,2,383,x,289
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime,11,7,4,4,4,1117,s+,196,nzap85,7,6,1,10,2,847,s+,134,hydra_custom,10,5,5,4,3,754,s+,179,bold_neo,3,3,0,4,8,1477,s+,94,wakaba,7,3,4,5,6,1179,s+,259,sputtery_clear,11,10,1,8,2,1001,s+,158,screwslosher,6,4,2,5,1,813,s+,145,96gal_deco,6,5,1,4,5,874,s+,50
2019-07-25T16:00:00+00:00,4.9.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,2,1,1,3,2,860,,93,momiji,4,2,2,1,5,1190,,81,pablo_permanent,8,8,0,1,5,1122,,132,bold_neo,5,4,1,3,3,800,,63,96gal,6,3,3,3,4,1135,,98,dynamo_becchu,1,1,0,3,3,856,,47,splatscope,1,1,0,4,2,704,,111,splatroller,3,3,0,5,1,683,,80
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,115,alpha,TRUE,parashelter,9,7,2,2,2,545,a+,390,sputtery,5,3,2,4,2,369,a+,92,h3reelgun_d,5,3,2,1,2,570,a+,199,l3reelgun_d,7,5,2,2,3,575,a+,91,96gal,3,1,2,6,1,545,a,61,splatroller_collabo,2,2,0,3,1,365,a-,89,52gal_deco,2,2,0,4,1,479,a+,112,l3reelgun,4,4,0,5,0,506,a,32
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,79,alpha,TRUE,96gal_deco,2,2,0,2,0,241,x,240,liter4k,1,1,0,0,2,329,x,207,hotblaster_custom,8,7,1,0,2,298,x,219,screwslosher_becchu,4,2,2,2,0,294,x,217,kelvin525_deco,2,2,0,4,0,185,x,207,nautilus79,0,0,0,4,0,231,x,189,splatcharger,2,2,0,3,0,205,x,239,heroshooter_replica,0,0,0,2,0,245,x,86
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,81,bravo,TRUE,bucketslosher,2,1,1,3,0,239,a+,91,nzap85,1,1,0,4,0,286,a+,35,liter4k,1,1,0,3,0,160,a,94,splatroller,1,1,0,3,0,258,a-,67,sshooter_becchu,3,2,1,0,2,361,a+,96,furo,2,1,1,3,1,225,a+,163,splatroller,6,6,0,0,2,363,a+,178,splatroller,3,3,0,1,0,191,a,120
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid,6,3,3,11,3,978,x,205,bamboo14mk1,10,10,0,10,4,1309,x,185,liter4k_scope,5,5,0,7,5,1295,x,577,splatroller,9,7,2,12,2,792,x,107,campingshelter_camo,14,9,5,4,5,1257,x,121,96gal_deco,16,14,2,6,6,1376,x,97,dynamo_becchu,9,9,0,8,5,1144,x,88,soytuber_custom,9,8,1,7,5,926,x,208
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,maneuver_becchu,12,10,2,7,2,890,s+,110,nzap85,14,5,9,6,3,929,s+,75,splatscope,7,4,3,0,3,583,s+,114,barrelspinner_remix,9,5,4,5,3,652,s+,102,hydra_custom,8,7,1,4,5,749,s+,76,nova,5,4,1,6,4,630,s+,81,dualsweeper_custom,4,4,0,7,2,939,s+,50,sshooter_becchu,5,3,2,10,3,760,s+,71
2019-07-25T16:00:00+00:00,4.9.1,gachi,standard,yagura,shottsuru,306,bravo,FALSE,splatroller_collabo,8,8,0,12,4,787,x,156,bottlegeyser_foil,10,8,2,6,6,1450,x,241,h3reelgun_cherry,5,4,1,8,5,1292,x,260,hotblaster_custom,7,4,3,9,4,876,x,192,prime_becchu,16,13,3,1,6,1255,x,269,dualsweeper,11,5,6,8,7,1495,x,216,longblaster,11,8,3,9,3,824,x,174,splatroller_collabo,10,8,2,6,5,953,x,289
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,5,5,0,3,2,959,,93,bold,6,5,1,4,3,993,,99,liter4k_scope,4,3,1,1,3,705,,123,96gal,1,1,0,4,2,703,,78,nzap89,3,3,0,2,4,1032,,70,nzap83,2,2,0,5,2,819,,71,splatroller_becchu,6,5,1,2,3,746,,82,kelvin525_becchu,5,2,3,5,2,632,,36
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,2,2,0,3,2,778,,390,dualsweeper,2,2,0,0,4,1039,,59,hokusai_hue,5,5,0,4,2,789,,44,liter4k,0,0,0,5,1,480,,141,variableroller_foil,5,3,2,4,2,809,,82,splatscope,6,6,0,1,3,770,,149,nzap89,3,2,1,4,3,751,,48,jetsweeper,2,1,1,0,3,718,,147
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,bravo,FALSE,prime_collabo,5,4,1,5,4,1236,x,197,heroroller_replica,6,5,1,3,3,1178,x,276,hokusai_becchu,8,6,2,7,1,694,x,120,wakaba,4,1,3,7,4,1301,x,75,dynamo_becchu,4,4,0,5,5,1462,x,262,variableroller_foil,12,9,3,1,7,1278,x,215,hissen_hue,5,3,2,5,3,0,x,102,bold,9,6,3,5,3,1002,x,148
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,320,alpha,FALSE,momiji,6,4,2,7,7,1642,x,172,dynamo_becchu,9,9,0,6,5,1771,x,168,52gal,11,8,3,9,2,804,x,85,dualsweeper_custom,5,2,3,8,4,1417,x,146,nzap85,14,7,7,4,6,1561,x,196,hissen_hue,12,10,2,7,4,1447,x,152,rapid_becchu,7,7,0,7,1,882,x,187,dualsweeper_custom,12,6,6,5,6,1826,x,273
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,312,alpha,FALSE,rapid,5,3,2,7,3,1065,x,205,nzap85,6,5,1,7,4,1302,x,124,sshooter_becchu,11,11,0,7,5,1708,x,112,bottlegeyser_foil,4,4,0,4,5,1059,x,204,prime_collabo,9,6,3,6,5,1039,x,255,liter4k_scope,3,3,0,5,6,1394,x,577,promodeler_mg,7,5,2,5,6,1585,x,98,sshooter_becchu,16,11,5,7,5,1250,x,135
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,6,2,4,0,3,900,,93,bold,12,11,1,1,2,1004,,99,wakaba,4,3,1,1,1,605,,8,liter4k_scope,6,4,2,0,2,553,,123,ochiba,0,0,0,6,2,792,,78,splatcharger,0,0,0,3,1,568,,63,splatroller_becchu,2,2,0,7,0,477,,82,nzap89,0,0,0,4,0,102,,71
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,300,alpha,FALSE,splatroller_collabo,11,10,1,11,2,712,x,156,bold_7,19,17,2,5,6,1426,x,267,bamboo14mk1,4,2,2,5,5,1188,x,217,prime_becchu,6,5,1,5,4,1402,x,234,dualsweeper_custom,5,5,0,8,3,1399,x,210,campingshelter_camo,5,5,0,8,1,1033,x,250,wakaba,9,5,4,10,5,1186,x,364,splatroller,11,11,0,8,3,840,x,187
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,4,3,1,5,2,686,,390,dynamo_becchu,4,3,1,3,3,872,,173,dualsweeper_custom,3,0,3,3,2,766,,48,furo_deco,5,4,1,5,2,731,,149,bold,4,4,0,3,3,1031,,58,nzap83,5,4,1,4,3,897,,153,kelvin525_deco,4,3,1,3,1,670,,108,splatscope,6,5,1,0,1,525,,99
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,10,10,0,9,3,1162,s+,110,pablo_permanent,10,7,3,5,6,1203,s+,95,prime_collabo,3,2,1,9,1,619,s+,107,sshooter_becchu,8,6,2,9,2,871,s+,59,prime_becchu,16,13,3,4,4,1114,s+,125,splatcharger_becchu,5,5,0,4,3,833,s+,67,bold,9,8,1,7,4,1348,s+,146,pablo,7,6,1,10,1,664,s+,111
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,155,alpha,TRUE,prime_collabo,7,5,2,1,3,746,x,197,splatroller,14,12,2,4,2,717,x,268,jetsweeper_custom,9,5,4,0,2,590,x,251,sputtery_clear,5,2,3,1,1,625,x,175,ochiba,3,3,0,4,4,993,x,175,h3reelgun_cherry,1,1,0,5,1,691,x,92,maneuver_collabo,0,0,0,8,0,314,x,132,parashelter_sorella,2,2,0,7,1,486,x,154
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,alpha,FALSE,momiji,9,5,4,8,5,1452,x,172,kugelschreiber,8,6,2,6,2,866,x,59,splatroller_collabo,10,10,0,7,3,915,x,222,dualsweeper_custom,8,7,1,4,5,1717,x,273,dynamo_becchu,7,6,1,6,4,1698,x,168,squiclean_b,5,5,0,6,2,1113,x,216,hissen_hue,9,8,1,8,3,1286,x,152,52gal,7,6,1,8,2,742,x,85
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,6,1,5,2,2,653,,390,bold_neo,2,2,0,2,5,1074,,56,nzap83,7,6,1,2,3,974,,165,longblaster_necro,2,2,0,2,2,707,,122,promodeler_rg,2,1,1,4,3,1053,,165,sharp_neo,4,2,2,4,1,910,,66,rapid_elite_deco,3,3,0,0,3,812,,71,nzap83,2,2,0,3,2,762,,43
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,305,alpha,FALSE,rapid,10,6,4,7,3,1020,x,205,quadhopper_black,14,9,5,12,1,1075,x,287,prime_collabo,7,5,2,2,2,1282,x,185,wakaba,19,13,6,4,7,1617,x,212,bottlegeyser_foil,11,7,4,5,4,1218,x,204,dualsweeper_custom,8,7,1,9,3,1228,x,85,nova_becchu,10,7,3,6,3,1245,x,83,bucketslosher_deco,7,4,3,13,1,893,x,78
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,305,bravo,FALSE,prime_collabo,10,7,3,8,3,1125,x,197,momiji,9,5,4,11,4,1296,x,177,campingshelter,6,4,2,10,2,997,x,197,splatscope_becchu,7,7,0,6,4,1116,x,154,h3reelgun,11,5,6,6,4,1414,x,428,maneuver_collabo,8,6,2,6,3,1010,x,209,prime_becchu,8,8,0,5,3,999,x,74,heroroller_replica,18,16,2,6,4,1350,x,182
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,6,4,2,0,3,957,,390,promodeler_pg,3,1,2,2,4,1314,,85,dualsweeper_custom,12,8,4,1,2,882,,120,hydra,6,4,2,1,1,385,,77,promodeler_pg,1,1,0,6,2,1058,,100,wakaba,1,1,0,6,1,735,,35,squiclean_a,2,2,0,4,2,696,,100,52gal_becchu,0,0,0,1,2,0,,196
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,bravo,FALSE,momiji,7,3,4,7,6,1625,x,172,prime_becchu,8,4,4,6,6,1444,x,157,splatroller_becchu,15,14,1,8,2,993,x,162,liter4k_custom,3,3,0,4,3,896,x,98,bucketslosher_soda,4,4,0,8,3,1214,x,213,hydra_custom,13,6,7,5,4,1002,x,146,splatroller,12,12,0,5,4,1216,x,250,nzap85,5,3,2,6,4,1380,x,177
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,6,3,3,6,1,697,,99,spygadget_becchu,4,4,0,4,2,908,,65,barrelspinner_deco,6,5,1,7,1,501,,88,splatroller_collabo,1,1,0,2,1,0,,47,herocharger_replica,2,2,0,2,0,785,,172,maneuver_collabo,5,4,1,3,2,744,,44,nautilus47,12,11,1,3,2,681,,132,sharp_neo,2,2,0,5,1,679,,61
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,291,bravo,TRUE,dualsweeper_custom,6,4,2,9,3,1047,s,110,rapid,6,5,1,10,1,758,s,59,sshooter_becchu,9,8,1,7,2,1325,s,129,pablo,3,3,0,10,2,756,s,146,heromaneuver_replica,7,5,2,4,4,996,s,42,prime_becchu,16,15,1,6,2,997,s,141,sputtery_clear,8,7,1,6,1,1090,s,94,kugelschreiber_hue,9,9,0,4,2,853,s,73
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,8,7,1,3,3,930,,390,splatspinner_collabo,4,2,2,7,1,832,,63,jetsweeper,3,1,2,3,1,550,,82,herocharger_replica,5,5,0,3,1,464,,73,splatroller,2,2,0,5,2,746,,53,heromaneuver_replica,4,1,3,2,3,730,,56,hydra_custom,9,9,0,2,2,638,,258,sshooter,5,4,1,6,1,577,,98
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,300,bravo,FALSE,prime_collabo,3,3,0,8,1,902,x,197,explosher_custom,12,6,6,7,3,1253,x,184,sshooter_collabo,13,12,1,9,3,1089,x,266,heroroller_replica,11,10,1,5,4,1327,x,182,wakaba,13,10,3,7,5,1435,x,265,l3reelgun_d,6,6,0,8,1,1120,x,156,longblaster,15,11,4,9,3,1165,x,127,splatscope_becchu,4,2,2,7,3,996,x,154
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,297,bravo,TRUE,prime_collabo,13,11,2,4,5,1399,x,80,nzap89,7,6,1,5,6,1305,x,82,nzap89,5,5,0,5,4,0,x,91,pablo,8,5,3,7,3,857,x,125,heroshelter_replica,9,7,2,4,5,1615,x,175,nzap89,6,5,1,6,4,1175,x,154,bold_7,8,5,3,7,4,1352,x,81,carbon,5,4,1,10,2,823,x,119
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,5,4,1,5,1,606,,99,sshooter_becchu,5,2,3,3,4,1016,,44,96gal_deco,9,8,1,3,1,870,,37,sputtery_hue,4,4,0,4,2,711,,65,herocharger_replica,2,2,0,3,0,848,,172,nautilus47,10,9,1,5,2,770,,132,sharp_neo,6,3,3,5,1,719,,61,barrelspinner_deco,3,1,2,5,1,457,,88
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,4,2,2,2,3,886,,390,nzap83,9,9,0,4,2,839,,73,campingshelter_camo,3,1,2,4,1,723,,40,splatcharger_collabo,2,2,0,1,1,553,,87,prime_collabo,6,6,0,3,2,820,,29,nautilus79,0,0,0,3,1,672,,83,jetsweeper_custom,4,3,1,5,1,584,,110,herobrush_replica,2,2,0,3,0,436,,62
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,173,alpha,TRUE,momiji,5,3,2,4,3,771,x,172,prime_becchu,7,6,1,2,1,611,x,176,splatroller,3,3,0,3,0,457,x,231,quadhopper_black,9,7,2,4,2,775,x,142,ochiba,6,3,3,5,3,822,x,295,splatroller,8,8,0,6,0,562,x,250,sputtery_hue,2,0,2,5,0,417,x,54,barrelspinner_remix,2,2,0,3,2,524,x,153
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,252,bravo,TRUE,dualsweeper_custom,11,7,4,7,2,812,s,110,pablo_hue,9,8,1,5,2,519,s,43,pablo,10,4,6,5,3,850,s,52,nzap89,7,6,1,6,1,746,s,48,clashblaster,3,3,0,7,0,347,s,90,herobrush_replica,12,11,1,7,0,873,s,90,sshooter,9,7,2,4,4,1022,s,36,pablo,3,2,1,7,0,575,s,131
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,320,bravo,FALSE,rapid,6,2,4,8,3,1209,x,205,sputtery_clear,10,7,3,5,2,951,x,168,sharp_neo,7,6,1,8,2,1360,x,124,clashblaster_neo,14,11,3,10,4,1193,x,198,kelvin525,15,15,0,5,2,1029,x,209,momiji,10,7,3,7,7,1549,x,83,clashblaster,7,5,2,5,4,1040,x,265,sharp,9,4,5,9,2,1060,x,231
2019-07-25T18:00:00+00:00,4.9.1,regular,standard,nawabari,devon,180,alpha,,quadhopper_black,9,6,3,5,1,676,,99,octoshooter_replica,8,8,0,5,2,907,,172,barrelspinner_deco,1,1,0,3,1,674,,88,sharp_neo,3,2,1,5,2,671,,61,hissen_hue,3,1,2,5,2,802,,44,variableroller_foil,5,4,1,3,3,798,,65,longblaster_necro,8,7,1,3,2,624,,47,nautilus47,8,6,2,6,1,599,,132
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,108,bravo,TRUE,prime_collabo,0,0,0,4,0,417,x,197,squiclean_g,0,0,0,5,0,358,x,154,ochiba,2,2,0,2,3,882,x,334,sshooter_collabo,2,2,0,5,1,532,x,266,wakaba,6,0,6,1,2,692,x,265,prime_becchu,4,3,1,1,1,361,x,348,h3reelgun_d,5,3,2,2,2,528,x,276,heroroller_replica,10,10,0,0,2,746,x,182
2019-07-25T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,147,bravo,TRUE,prime_collabo,8,6,2,3,1,568,x,80,heroshelter_replica,5,2,3,2,3,829,x,175,kugelschreiber_hue,4,3,1,3,1,533,x,109,carbon,3,3,0,6,0,384,x,119,wakaba,7,4,3,3,3,762,x,94,bucketslosher_deco,4,4,0,4,1,530,x,184,bold_7,3,2,1,4,2,693,x,81,squiclean_b,4,4,0,3,2,564,x,286
