# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,321,bravo,FALSE,rapid,7,6,1,5,4,1205,x,203,promodeler_mg,4,0,4,8,9,2026,x,120,sshooter_becchu,9,8,1,7,5,1225,x,155,dynamo_tesla,8,7,1,10,2,886,x,153,nzap85,12,7,5,7,3,1560,x,80,l3reelgun,6,3,3,8,3,1095,x,117,splatcharger_becchu,15,14,1,1,7,1569,x,49,longblaster_necro,8,6,2,5,4,874,x,64
2019-07-16T22:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,alpha,FALSE,promodeler_mg,2,2,0,2,3,1018,,39,wakaba,6,5,1,6,2,771,,153,momiji,4,1,3,6,2,1077,,211,wakaba,4,4,0,4,3,839,,67,sshooter_becchu,3,2,1,4,3,1129,,176,splatscope,6,6,0,1,2,831,,157,hydra_custom,9,7,2,3,1,523,,220,jetsweeper_custom,7,3,4,4,2,768,,125
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sputtery_clear,25,25,0,5,5,1639,b,34,dynamo_becchu,9,7,2,7,4,999,b+,33,maneuver_becchu,7,5,2,8,2,774,b-,28,sshooter_becchu,4,2,2,7,3,854,b,21,clashblaster_neo,11,10,1,9,2,801,b+,46,jetsweeper_custom,9,9,0,8,2,1039,b+,36,bold_7,5,3,2,11,0,1525,b+,33,kelvin525,6,5,1,11,3,813,b-,19
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,rapid,9,5,4,6,3,1104,x,203,l3reelgun,7,5,2,8,4,975,x,117,splatcharger_becchu,7,7,0,4,4,1129,x,49,dualsweeper_custom,9,7,2,7,4,1252,x,349,squiclean_g,10,10,0,7,4,1286,x,133,maneuver_becchu,6,6,0,7,2,1040,x,162,l3reelgun_becchu,5,4,1,7,1,1105,x,223,splatscope,7,5,2,3,1,1178,x,154
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,94,alpha,TRUE,sputtery_clear,8,7,1,1,2,483,b,34,prime,4,2,2,2,1,321,b+,71,splatroller_becchu,4,3,1,2,0,256,b-,26,hokusai,7,5,2,1,1,438,b-,13,pablo_hue,3,3,0,4,1,288,b-,14,wakaba,3,1,2,4,2,518,b,103,sshooter_collabo,0,0,0,5,0,283,b-,23,squiclean_g,2,2,0,4,0,390,b+,67
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,99,alpha,TRUE,sputtery_clear,5,3,2,1,1,383,b,34,nautilus47,6,3,3,1,1,533,b,112,prime,6,4,2,0,1,354,b+,24,octoshooter_replica,7,7,0,1,1,419,b+,18,dualsweeper,0,0,0,3,1,476,b-,16,pablo_hue,2,1,1,5,0,237,b+,15,sshooter_collabo,1,1,0,5,0,290,b+,22,squiclean_g,1,1,0,4,1,371,b+,67
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,317,alpha,FALSE,rapid,9,6,3,7,5,1344,x,203,dualsweeper,14,10,4,5,4,1260,x,156,prime,9,6,3,7,2,855,x,198,wakaba,5,4,1,4,7,1830,x,442,nzap89,3,3,0,10,3,1047,x,306,bamboo14mk1,6,3,3,4,8,1749,x,135,longblaster,9,9,0,6,3,1128,x,196,l3reelgun_becchu,9,8,1,6,2,1281,x,223
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,321,bravo,FALSE,sputtery_clear,11,10,1,10,3,1184,b,34,nzap83,0,0,0,0,0,0,b,20,sshooter_collabo,4,3,1,10,1,739,b+,22,squiclean_g,4,4,0,11,3,1249,b+,67,nautilus47,16,9,7,6,1,1069,b,112,octoshooter_replica,16,14,2,3,4,1313,b+,18,maneuver_collabo,8,7,1,7,1,556,b-,16,wakaba,1,1,0,1,0,0,b,116
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,305,bravo,FALSE,rapid,11,6,5,10,3,1048,x,203,splatscope_becchu,7,7,0,7,5,1127,x,181,bold_neo,9,9,0,9,9,1777,x,139,prime_becchu,6,6,0,10,0,878,x,258,splatscope_becchu,11,10,1,4,4,1294,x,298,longblaster,8,5,3,7,2,1029,x,196,wakaba,16,10,6,7,4,1429,x,167,campingshelter,15,11,4,10,1,949,x,153
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,sputtery_clear,20,13,7,5,3,1302,b,34,octoshooter_replica,20,16,4,6,3,1161,b+,18,squiclean_a,10,4,6,5,3,824,b+,81,furo,5,4,1,11,4,1464,b,133,prime_becchu,12,9,3,7,2,1269,b+,45,hissen_hue,11,9,2,8,5,1436,b+,25,parashelter_sorella,4,3,1,10,2,814,b-,31,sshooter_collabo,7,5,2,12,2,996,b-,23
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,313,bravo,FALSE,rapid,10,7,3,4,6,1491,x,203,campingshelter_camo,9,7,2,6,2,882,x,186,prime_becchu,7,5,2,6,3,1082,x,258,splatcharger,8,5,3,3,4,1042,x,89,bottlegeyser_foil,7,5,2,6,3,997,x,167,furo,6,5,1,6,4,1369,x,161,barrelspinner,10,6,4,4,3,1076,x,196,campingshelter,5,3,2,8,3,1301,x,153
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,211,alpha,TRUE,sputtery_clear,9,7,2,4,1,699,b,34,dualsweeper,1,0,1,4,1,534,b-,16,wakaba,8,7,1,3,2,609,b+,81,furo,5,4,1,3,5,1216,b,133,heroroller_replica,1,1,0,5,0,0,b-,16,bold_7,2,2,0,6,2,719,b+,39,maneuver_collabo,10,9,1,3,3,1016,b,14,squiclean_a,5,2,3,4,2,476,b+,12
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,rapid,10,6,4,6,4,1367,x,203,campingshelter,16,13,3,6,5,1538,x,153,squiclean_a,16,5,11,7,2,577,x,191,ochiba,5,3,2,8,3,1508,x,164,nzap85,9,8,1,7,4,1182,x,252,sputtery_clear,12,10,2,8,4,1320,x,169,herocharger_replica,11,6,5,3,5,1392,x,276,campingshelter,4,3,1,9,5,1219,x,186
2019-07-16T22:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,promodeler_mg,3,2,1,2,2,1073,,39,pablo_hue,0,0,0,6,1,698,,92,nzap83,3,2,1,2,5,1639,,140,l3reelgun_becchu,3,2,1,4,3,1114,,117,maneuver_collabo,6,4,2,5,1,680,,121,maneuver_collabo,8,4,4,0,4,1233,,207,bold_neo,4,4,0,0,6,1333,,153,promodeler_pg,3,2,1,2,5,1322,,140
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sputtery_clear,27,24,3,6,4,1331,b,34,sshooter,7,3,4,5,1,1178,b,23,dynamo_becchu,12,12,0,7,3,945,b+,81,furo,10,6,4,6,3,1041,b,14,hokusai_becchu,6,4,2,11,2,916,b+,20,nautilus47,12,11,1,9,2,1047,b+,112,dualsweeper_custom,6,4,2,14,1,1079,b+,25,bold_7,5,5,0,11,3,1104,b+,39
2019-07-16T22:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,promodeler_mg,3,3,0,0,3,1434,,39,dualsweeper_custom,3,3,0,2,4,1259,,119,furo,1,0,1,1,3,822,,217,campingshelter_camo,1,1,0,5,0,684,,101,dynamo_tesla,5,5,0,2,3,917,,314,wakaba,4,1,3,1,4,1254,,197,splatcharger,1,1,0,0,0,629,,71,promodeler_mg,1,0,1,4,5,1529,,110
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,310,alpha,FALSE,rapid,4,3,1,6,2,767,x,203,hydra_custom,12,8,4,9,3,797,x,287,parashelter,12,9,3,4,4,1339,x,267,ochiba,7,4,3,7,4,1678,x,164,sputtery_clear,6,4,2,6,3,1183,x,169,herocharger_replica,12,9,3,5,3,1015,x,276,prime_becchu,9,9,0,4,4,1320,x,143,wakaba,10,4,6,9,4,1276,x,78
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,191,alpha,TRUE,sputtery_clear,16,16,0,0,4,1015,b+,34,herocharger_replica,4,4,0,1,0,411,b+,12,sshooter,6,5,1,2,0,684,b+,23,carbon,3,3,0,5,1,462,b+,42,maneuver,5,5,0,9,1,764,b+,52,pablo_hue,2,2,0,7,1,425,b+,50,dualsweeper_custom,3,1,2,7,1,840,b+,25,nzap89,0,0,0,5,0,152,b+,19
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sputtery_clear,11,10,1,6,1,1097,b+,34,maneuver,1,1,0,9,0,644,b-,18,l3reelgun_d,9,6,3,7,1,1299,b+,28,sshooter,13,11,2,8,1,1196,b,15,promodeler_pg,2,1,1,9,3,1110,b-,51,hokusai,16,13,3,8,1,1036,b,12,sshooter,13,10,3,4,2,1021,b+,12,dualsweeper_custom,8,6,2,7,4,1207,b+,25
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,157,alpha,TRUE,sputtery_clear,7,7,0,1,2,710,b+,34,sshooter,5,5,0,5,1,727,b,15,maneuver_collabo,0,0,0,2,1,398,b-,26,barrelspinner_deco,3,2,1,2,2,486,b+,102,kugelschreiber,3,3,0,4,1,560,b-,58,splatroller,0,0,0,2,0,0,b+,23,wakaba,6,5,1,4,2,823,b-,51,dualsweeper_custom,3,2,1,4,1,619,b+,25
2019-07-16T22:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,promodeler_mg,3,3,0,1,4,1540,,39,liter4k_scope,2,2,0,1,3,962,,215,campingshelter_camo,0,0,0,0,0,0,,322,sshooter_becchu,5,5,0,4,4,1105,,275,jetsweeper_custom,2,0,2,2,2,494,,125,dualsweeper_custom,2,1,1,3,3,1232,,59,l3reelgun_d,3,3,0,3,3,981,,176,spygadget,4,2,2,2,3,1175,,96
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,334,bravo,FALSE,sputtery_clear,18,16,2,9,1,1426,b+,34,kugelschreiber,6,3,3,9,1,1120,b-,58,variableroller_foil,8,8,0,5,3,1319,b+,132,clashblaster,0,0,0,0,0,0,b-,203,splatroller,9,9,0,7,2,826,b,12,wakaba,9,5,4,7,4,1703,b-,51,pablo_hue,2,0,2,8,0,270,b,40,dualsweeper_custom,10,9,1,5,4,1256,b+,25
2019-07-16T22:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,promodeler_mg,4,4,0,3,3,1213,,39,jetsweeper_custom,6,5,1,6,1,681,,125,bold_neo,5,4,1,5,4,1082,,163,heroshelter_replica,4,3,1,5,2,1044,,332,kelvin525,5,4,1,3,2,783,,90,wakaba,5,4,1,2,4,1236,,9,hydra,4,3,1,7,0,501,,122,nzap89,9,7,2,4,5,1361,,219
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,130,bravo,TRUE,sharp_neo,3,2,1,4,1,630,s,51,hokusai_becchu,3,2,1,3,1,568,s,91,furo_deco,0,0,0,2,0,80,s,159,prime_becchu,2,2,0,2,2,813,s,268,screwslosher_becchu,3,2,1,1,2,553,s,103,splatspinner_becchu,7,7,0,3,3,581,s,615,nzap85,4,1,3,1,2,656,s,270,bold,1,1,0,1,1,698,s,44
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,260,alpha,TRUE,sputtery_clear,15,15,0,4,4,1404,b+,34,splatroller,5,4,1,5,1,489,b-,11,ochiba,4,3,1,5,4,929,b+,90,dualsweeper_custom,8,5,3,2,3,949,b+,25,pablo_hue,3,1,2,7,1,348,b,40,splatroller,9,9,0,9,1,775,b,12,wakaba,5,4,1,6,4,1066,b-,51,dualsweeper,5,2,3,5,5,1498,b+,200
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sharp_neo,9,7,2,9,4,1236,s,51,prime_becchu,14,13,1,8,4,1312,s,121,wakaba,10,7,3,9,2,1250,s,270,splatcharger_becchu,2,2,0,5,1,844,s,109,sputtery_clear,8,5,3,7,3,1275,s,61,96gal_deco,6,5,1,7,1,945,s,112,nzap89,13,13,0,7,7,1464,s,379,clashblaster_neo,11,8,3,8,4,892,s,158
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sputtery_clear,17,15,2,5,3,1218,b+,35,96gal_deco,13,12,1,3,2,1426,b+,40,nzap89,4,4,0,7,5,1314,b,18,splatroller,0,0,0,0,0,0,b+,23,furo,7,4,3,5,3,1160,b-,17,ochiba,3,2,1,10,4,1353,b-,39,pablo_permanent,4,4,0,7,0,492,b-,20,octoshooter_replica,6,5,1,9,1,787,b+,25
2019-07-16T22:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,bravo,,promodeler_pg,1,0,1,4,5,1441,,51,bold,0,0,0,5,3,1155,,180,explosher_custom,4,4,0,3,1,788,,26,longblaster_necro,4,3,1,1,2,591,,179,promodeler_pg,4,2,2,1,5,1386,,166,sputtery_clear,8,6,2,3,4,1046,,286,dynamo_tesla,6,4,2,1,3,965,,315,dynamo_tesla,4,1,3,2,2,649,,193
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sputtery_clear,24,22,2,6,3,1326,b+,35,96gal_deco,4,4,0,6,1,829,b+,35,bold,7,4,3,6,1,1134,b-,16,furo,10,7,3,5,3,1157,b-,17,nzap89,8,6,2,10,2,1249,b,18,pablo_permanent,7,6,1,7,3,806,b-,20,bold,11,10,1,12,2,1178,b,36,splatcharger,3,1,2,8,2,812,b+,36
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sputtery_clear,24,24,0,3,4,1853,b+,35,ochiba,0,0,0,0,0,0,b+,90,nzap89,4,3,1,5,4,1004,b,23,pablo_hue,4,3,1,9,4,978,b-,13,pablo,5,4,1,9,1,634,b,32,rapid_becchu,7,6,1,8,1,985,b+,47,sharp,3,2,1,8,3,978,b+,29,wakaba,8,5,3,5,5,1399,b-,51
2019-07-16T22:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,239,alpha,TRUE,sputtery_clear,18,18,0,3,5,1232,b+,35,nzap85,10,4,6,4,3,1098,b-,62,dynamo,2,2,0,6,0,537,b,24,maneuver_collabo,7,4,3,7,1,849,b,258,splatroller,8,8,0,8,0,633,b+,13,nzap85,6,4,2,7,3,995,b-,14,dualsweeper,4,3,1,9,0,700,b-,13,sshooter_becchu,6,5,1,4,7,1429,b+,37
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,67,alpha,TRUE,sputtery_clear,7,6,1,2,1,393,s+,35,nzap85,4,0,4,1,0,323,s+,128,prime_becchu,3,3,0,2,0,212,s+,371,barrelspinner_remix,4,4,0,0,1,356,s+,47,dualsweeper_custom,0,0,0,3,0,263,s+,61,nzap85,1,1,0,3,0,271,s+,77,prime_becchu,1,0,1,4,0,138,s+,265,96gal_deco,4,4,0,3,1,322,s+,34
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,manta,302,alpha,FALSE,sputtery_clear,20,14,6,8,3,1001,s+,35,nzap85,9,6,3,8,2,914,s+,77,prime_becchu,10,8,2,6,2,1075,s+,371,hokusai_becchu,11,10,1,8,5,1250,s+,105,pablo,8,6,2,8,5,1077,s+,92,sharp_neo,6,6,0,10,1,1068,s+,206,maneuver_collabo,10,8,2,10,3,1044,s+,57,prime_becchu,9,7,2,11,0,762,s+,265
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_clear,15,15,0,10,1,1069,s+,35,sputtery_clear,8,8,0,6,2,1021,s+,76,prime_becchu,11,6,5,10,1,804,s+,371,furo,9,6,3,2,6,1878,s+,224,sharp,11,6,5,12,5,1141,s+,120,sputtery_clear,11,7,4,9,2,960,s+,153,dualsweeper_custom,8,7,1,6,4,1500,s+,118,barrelspinner_remix,11,8,3,8,2,1067,s+,47
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_clear,13,13,0,6,3,1469,s+,35,sharp,14,7,7,8,4,1033,s+,120,nautilus79,11,6,5,6,2,899,s+,107,bucketslosher_soda,10,7,3,9,2,890,s+,131,splatroller,8,7,1,11,0,837,s+,68,sputtery_clear,15,13,2,9,3,1127,s+,153,dualsweeper_custom,9,5,4,4,5,1471,s+,118,bamboo14mk1,7,4,3,9,5,1022,s+,205
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,manta,111,bravo,TRUE,sputtery_clear,6,5,1,4,0,436,s+,35,barrelspinner,3,2,1,3,1,399,s+,83,sshooter_collabo,2,1,1,5,1,348,s+,99,jetsweeper_custom,2,0,2,4,2,369,s+,90,hydra_custom,4,4,0,2,0,303,s+,167,dynamo_becchu,5,4,1,1,2,585,s+,235,nzap85,5,3,2,3,1,373,s+,140,bold_7,5,5,0,2,1,753,s+,110
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,manta,321,bravo,FALSE,sputtery_clear,13,11,2,6,4,1570,s+,35,hydra_custom,6,3,3,8,1,763,s+,167,nzap89,5,4,1,10,4,1140,s+,126,splatroller,6,2,4,8,2,1312,s+,73,nzap85,8,4,4,7,5,1279,s+,164,dynamo_becchu,12,10,2,7,4,1220,s+,82,liter4k,8,8,0,4,5,1066,s+,105,promodeler_pg,10,8,2,4,5,1392,s+,45
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,manta,330,bravo,FALSE,sputtery_hue,13,8,5,9,3,826,s+,35,bold,14,11,3,10,4,1543,s+,60,furo,8,5,3,9,6,1749,s+,340,nzap85,9,7,2,9,3,926,s+,28,furo,9,6,3,9,4,1518,s+,87,bold,11,8,3,11,2,935,s+,66,rapid_deco,15,11,4,6,4,1209,s+,145,heromaneuver_replica,12,9,3,6,5,1274,s+,126
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_hue,12,11,1,9,3,1092,s+,35,furo,4,2,2,5,4,1436,s+,141,liter4k_scope,9,8,1,5,4,1388,s+,196,hotblaster_custom,14,10,4,6,3,900,s+,67,furo,8,6,2,7,6,1818,s+,166,hydra_custom,9,6,3,7,2,710,s+,277,spygadget,4,3,1,11,3,1149,s+,128,nzap85,11,10,1,6,2,0,s+,110
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,manta,144,alpha,TRUE,sputtery_hue,7,5,2,2,2,598,s+,35,hydra_custom,4,2,2,2,2,384,s+,277,liter4k_scope,5,4,1,2,3,756,s+,196,nzap89,3,3,0,4,3,672,s+,153,jetsweeper_custom,1,0,1,2,2,541,s+,121,splatscope_becchu,3,3,0,5,0,313,s+,153,sputtery,3,3,0,5,1,456,s+,92,furo,5,3,2,3,3,869,s+,224
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,33,alpha,TRUE,sputtery_hue,3,2,1,0,0,148,s+,35,wakaba,3,1,2,0,1,290,s+,73,splatscope_becchu,2,2,0,0,0,153,s+,153,ochiba,2,1,1,0,1,226,s+,117,hotblaster,0,0,0,2,0,61,s+,60,ochiba,0,0,0,1,0,182,s+,171,splatroller,0,0,0,2,0,106,s+,108,promodeler_pg,0,0,0,1,1,157,s+,31
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_hue,16,10,6,7,4,928,s+,35,wakaba,6,2,4,7,4,1136,s+,198,splatscope_becchu,8,6,2,4,5,1431,s+,153,heromaneuver_replica,11,9,2,9,3,1029,s+,73,hotblaster,11,7,4,6,3,1197,s+,60,splatroller,11,10,1,6,3,935,s+,108,sputtery_hue,8,7,1,9,3,1329,s+,57,kelvin525_becchu,7,3,4,6,3,945,s+,165
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_hue,9,8,1,8,2,718,s+,35,nzap85,11,6,5,6,6,1461,s+,159,hokusai_hue,11,8,3,7,5,1204,s+,160,hydra_custom,8,6,2,7,2,975,s+,167,bold,12,11,1,8,4,1214,s+,34,sputtery_clear,9,7,2,6,2,1135,s+,138,liter4k,3,3,0,8,4,951,s+,105,splatspinner,10,7,3,6,3,1166,s+,57
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,190,bravo,TRUE,sputtery_hue,8,4,4,5,2,892,s+,35,52gal_deco,8,8,0,6,2,666,s+,132,bold,1,1,0,7,2,789,s+,76,wakaba,6,5,1,8,1,566,s+,124,furo,10,9,1,4,3,1213,s+,87,nzap85,10,8,2,5,2,860,s+,49,bold,8,6,2,5,2,782,s+,34,sputtery_clear,4,3,1,4,2,649,s+,138
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_hue,16,11,5,9,4,1060,s+,35,maneuver_becchu,7,4,3,9,1,1115,s+,102,bold,8,6,2,10,1,971,s+,76,prime_becchu,18,15,3,5,4,1428,s+,46,nzap85,12,8,4,9,4,1230,s+,49,bold,10,10,0,11,3,993,s+,34,sputtery_clear,14,6,8,9,4,1363,s+,138,splatspinner_becchu,12,9,3,7,6,1147,s+,44
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,alpha,FALSE,rapid,11,5,6,4,3,1146,x,203,splatcharger,8,6,2,5,3,1218,x,113,prime_becchu,15,12,3,10,1,894,x,145,carbon_deco,15,11,4,4,3,1201,x,101,furo,6,5,1,11,4,1148,x,105,splatcharger,10,9,1,7,2,974,x,179,l3reelgun,6,4,2,7,6,1252,x,147,liter4k_scope,5,5,0,9,4,998,x,148
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery_hue,15,12,3,5,4,1105,s+,35,splatspinner_becchu,11,8,3,4,2,1031,s+,160,bold,7,5,2,5,5,1373,s+,34,prime_becchu,6,3,3,5,2,992,s+,46,screwslosher,7,4,3,5,3,991,s+,33,nzap85,9,5,4,9,4,1115,s+,49,pablo_permanent,4,2,2,9,2,1140,s+,104,h3reelgun_cherry,8,7,1,6,2,1018,s+,38
2019-07-17T00:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,bravo,,rapid,4,4,0,4,2,805,,203,nzap83,4,3,1,5,2,892,,207,jetsweeper,1,1,0,1,4,845,,75,nzap89,0,0,0,4,2,786,,191,sputtery_hue,3,3,0,2,3,996,,94,sshooter_collabo,6,6,0,3,4,901,,84,nzap89,2,2,0,0,4,806,,58,sputtery_clear,4,2,2,3,2,748,,32
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,309,bravo,FALSE,sputtery_hue,13,7,6,5,4,1269,s+,35,prime_becchu,10,7,3,8,1,1047,s+,217,heroroller_replica,9,8,1,9,3,919,s+,71,wakaba,13,6,7,5,6,1408,s+,56,screwslosher,10,8,2,3,3,1127,s+,33,bold,6,4,2,9,2,1133,s+,215,carbon_deco,14,12,2,9,3,915,s+,86,ochiba,2,2,0,7,3,1314,s+,117
2019-07-17T00:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid,5,2,3,4,3,1091,,203,longblaster_necro,6,6,0,6,2,691,,64,nautilus79,10,8,2,5,1,666,,88,sputtery_clear,2,2,0,2,2,0,,32,nzap83,1,0,1,5,4,1169,,207,sputtery_hue,8,2,6,2,3,1098,,94,nzap85,9,9,0,6,1,773,,90,sshooter_collabo,7,6,1,5,3,740,,84
2019-07-17T00:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,6,6,0,1,2,908,,195,bold,7,6,1,1,2,1035,,116,dynamo_becchu,2,2,0,1,2,775,,39,carbon_deco,6,5,1,2,1,644,,202,bold,1,1,0,5,3,1141,,58,promodeler_pg,1,1,0,0,3,733,,80,nzap89,1,1,0,7,1,698,,40,bold_7,1,1,0,7,3,594,,44
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,251,bravo,TRUE,sputtery_clear,11,9,2,10,1,853,s+,35,dualsweeper_custom,8,4,4,7,2,916,s+,67,longblaster,15,12,3,5,4,1271,s+,193,splatroller_becchu,6,4,2,7,1,657,s+,87,screwslosher,8,7,1,5,0,956,s+,33,sshooter_collabo,14,10,4,9,1,916,s+,139,clashblaster_neo,14,11,3,8,3,910,s+,98,dualsweeper_custom,5,1,4,7,3,1261,s+,206
2019-07-17T00:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,,rapid,12,10,2,2,3,965,,203,nzap83,1,1,0,3,4,1015,,207,promodeler_pg,2,0,2,1,4,948,,193,splatroller_becchu,13,10,3,2,2,661,,88,sputtery_hue,2,1,1,4,2,930,,94,nzap85,2,1,1,6,2,831,,90,sshooter_collabo,5,5,0,5,1,746,,84,sshooter,3,1,2,7,0,492,,64
2019-07-17T00:00:00+00:00,4.9.0,gachi,standard,hoko,ama,61,alpha,TRUE,sputtery_clear,4,4,0,0,1,323,s+,35,longblaster,8,6,2,1,1,387,s+,193,bold,0,0,0,2,1,344,s+,239,splatroller_becchu,2,2,0,1,0,204,s+,87,prime_becchu,3,3,0,3,0,222,s+,131,sputtery,2,1,1,3,1,263,s+,108,maneuver,1,0,1,3,0,215,s+,25,heroroller_replica,1,0,1,3,0,155,s+,150
2019-07-17T02:00:00+00:00,4.9.0,gachi,standard,area,engawa,300,alpha,FALSE,hydra_custom,15,12,3,5,5,1110,x,316,prime_becchu,10,8,2,0,6,1422,x,192,hissen_hue,12,9,3,9,5,1318,x,248,rapid_becchu,7,2,5,6,4,859,x,108,dynamo_tesla,11,6,5,7,5,1186,x,86,nzap83,5,5,0,11,4,1312,x,96,bucketslosher_soda,5,4,1,10,3,980,x,68,hydra_custom,8,5,3,4,5,1152,x,155
2019-07-17T02:00:00+00:00,4.9.0,gachi,standard,area,engawa,295,alpha,TRUE,sputtery_hue,15,12,3,5,4,1055,s+,35,promodeler_pg,7,5,2,6,6,1575,s+,85,nzap89,12,10,2,6,5,1291,s+,190,96gal_deco,11,10,1,4,3,1205,s+,50,jetsweeper,3,2,1,4,12,1894,s+,87,splatroller,9,8,1,9,4,1095,s+,96,sputtery_hue,7,7,0,15,2,860,s+,130,96gal_deco,5,3,2,9,4,1188,s+,73
