# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,71,alpha,TRUE,wakaba,6,3,3,0,2,432,x,240,prime_becchu,4,4,0,0,1,336,x,198,splatscope_collabo,2,2,0,1,0,287,x,140,nova,6,4,2,0,1,286,x,578,sputtery,0,0,0,3,2,430,x,84,rapid_elite,0,0,0,3,1,316,x,191,sshooter_becchu,1,1,0,3,1,255,x,158,campingshelter_sorella,0,0,0,4,1,194,x,135
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,219,alpha,TRUE,splatspinner,9,6,3,5,3,998,x,400,sshooter_becchu,11,10,1,7,6,1232,x,64,dynamo_becchu,8,7,1,6,4,985,x,95,rapid,10,5,5,6,3,890,x,36,furo_deco,5,3,2,6,5,1514,x,73,kugelschreiber_hue,8,6,2,6,3,1004,x,262,hotblaster,9,9,0,11,1,688,x,169,quadhopper_black,6,6,0,7,1,633,x,194
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,252,alpha,TRUE,wakaba,6,5,1,5,6,1357,x,240,sshooter_becchu,5,3,2,8,4,1085,x,158,prime_becchu,8,8,0,2,3,1012,x,184,splatscope_collabo,2,1,1,5,3,996,x,224,sshooter_becchu,16,14,2,4,6,1287,x,208,promodeler_rg,0,0,0,7,5,1214,x,166,splatscope_collabo,3,0,3,4,5,1153,x,137,l3reelgun_d,7,6,1,2,4,952,x,186
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,230,alpha,TRUE,dynamo_becchu,13,11,2,2,4,1036,x,240,pablo_permanent,12,5,7,4,7,1531,x,189,l3reelgun,13,12,1,4,5,1342,x,133,dualsweeper_custom,3,1,2,6,1,706,x,153,sputtery_clear,5,5,0,7,5,1374,x,93,dualsweeper_custom,5,3,2,5,4,1279,x,96,carbon,4,4,0,8,4,933,x,72,campingshelter_camo,4,3,1,9,1,669,x,157
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,125,alpha,TRUE,dynamo_becchu,4,4,0,2,2,530,x,240,promodeler_mg,0,0,0,3,4,750,x,154,dualsweeper_custom,4,1,3,4,1,498,x,153,nautilus47,6,6,0,3,2,468,x,173,bucketslosher,7,7,0,2,3,751,x,190,kugelschreiber,5,1,4,2,2,671,x,157,maneuver_collabo,5,2,3,3,1,401,x,172,prime,4,2,2,4,2,370,x,217
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,273,alpha,TRUE,dynamo_becchu,17,13,4,4,5,1172,x,240,furo,8,7,1,8,5,1147,x,239,sshooter,14,11,3,6,4,1146,x,181,splatscope,4,0,4,7,2,737,x,125,octoshooter_replica,10,7,3,4,5,1470,x,157,splatroller,8,6,2,9,3,911,x,136,soytuber_custom,9,8,1,8,4,832,x,164,prime_becchu,5,4,1,10,2,805,x,245
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,177,bravo,TRUE,wakaba,4,4,0,7,3,843,x,318,bold_neo,1,0,1,4,8,1166,x,184,hissen,6,2,4,6,3,716,x,98,soytuber_custom,5,2,3,3,3,683,x,40,wakaba,7,5,2,1,4,1102,x,78,furo,4,4,0,2,3,883,x,162,hissen_hue,7,4,3,2,3,767,x,90,sputtery_hue,10,7,3,3,2,587,x,224
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,252,bravo,TRUE,momiji,8,6,2,6,5,1286,x,240,sshooter_becchu,6,5,1,7,4,1082,x,158,screwslosher_becchu,8,6,2,5,1,888,x,261,hokusai_hue,3,1,2,3,0,0,x,182,hokusai_becchu,9,5,4,2,6,1166,x,238,sshooter_becchu,10,8,2,6,3,880,x,208,prime_becchu,10,8,2,5,3,839,x,166,sputtery,3,0,3,5,3,798,x,84
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,202,alpha,TRUE,wakaba,11,4,7,4,5,1178,x,318,l3reelgun_becchu,11,5,6,4,3,900,x,174,maneuver_collabo,10,9,1,6,3,871,x,320,96gal,9,5,4,5,2,833,x,85,wakaba,8,5,3,6,4,1103,x,223,bucketslosher,9,8,1,5,4,953,x,190,quadhopper_black,6,5,1,6,2,838,x,153,sshooter_becchu,2,1,1,6,3,834,x,96
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,91,alpha,TRUE,momiji,6,5,1,1,2,645,x,240,prime,1,1,0,0,2,559,x,110,sshooter_becchu,4,3,1,1,2,533,x,158,campingshelter_camo,2,2,0,2,0,276,x,56,nzap89,2,2,0,3,2,446,x,141,furo,0,0,0,3,2,435,x,239,wakaba,1,0,1,3,2,433,x,277,prime_becchu,2,2,0,2,2,422,x,137
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,260,bravo,TRUE,momiji,9,4,5,7,5,1349,x,318,promodeler_rg,6,5,1,7,5,1312,x,166,dynamo_becchu,11,7,4,7,3,867,x,84,bucketslosher_deco,12,9,3,7,4,825,x,111,pablo_permanent,12,11,1,7,6,1433,x,189,sharp_neo,5,2,3,5,4,1332,x,166,dynamo_tesla,9,7,2,7,4,902,x,166,prime_becchu,8,8,0,6,3,894,x,245
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,93,alpha,TRUE,promodeler_pg,2,2,0,1,2,518,b-,37,maneuver,6,6,0,2,1,373,b-,31,splatroller_becchu,4,3,1,3,0,197,b,26,quadhopper_black,1,1,0,0,0,98,b+,47,nzap89,3,2,1,4,1,385,b+,25,maneuver,1,0,1,4,1,285,b-,15,splatroller_becchu,5,4,1,4,1,280,b,24,campingshelter_sorella,0,0,0,0,0,144,b-,41
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,74,bravo,TRUE,momiji,0,0,0,2,1,367,x,240,splatscope,2,2,0,2,1,318,x,125,furo,0,0,0,4,0,291,x,87,rapid,1,1,0,3,0,221,x,200,screwslosher_becchu,3,3,0,1,1,391,x,261,sshooter_becchu,3,3,0,2,1,292,x,158,splatcharger_collabo,4,4,0,0,0,290,x,275,furo,1,0,1,0,1,261,x,239
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,271,alpha,TRUE,promodeler_pg,10,7,3,7,6,1202,b,37,longblaster,22,13,9,2,3,921,b-,30,nzap89,9,7,2,8,3,762,b+,25,splatroller_becchu,10,7,3,8,3,659,b,24,heroshooter_replica,15,11,4,8,5,1018,b-,28,bucketslosher,10,9,1,9,3,894,b-,15,bold,6,4,2,10,3,806,b+,45,quadhopper_black,5,1,4,7,0,428,b+,47
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,129,alpha,TRUE,momiji,6,3,3,3,2,517,x,240,screwslosher_becchu,8,5,3,2,2,694,x,261,prime_collabo,7,6,1,2,2,636,x,171,carbon_deco,4,3,1,2,2,440,x,138,bold_7,5,5,0,5,2,682,x,189,quadhopper_black,1,1,0,4,1,502,x,91,squiclean_g,2,2,0,3,2,491,x,107,nova,1,1,0,5,1,375,x,578
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,95,bravo,TRUE,bamboo14mk2,3,3,0,4,2,354,x,318,promodeler_rg,0,0,0,2,3,689,x,166,barrelspinner_remix,2,0,2,4,2,317,x,122,bold_7,2,2,0,5,1,287,x,143,sputtery_hue,6,5,1,1,2,514,x,199,bamboo14mk1,4,2,2,1,2,475,x,151,sshooter,7,5,2,1,1,418,x,181,hokusai_hue,2,2,0,2,1,357,x,128
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,183,bravo,TRUE,momiji,3,1,2,4,4,912,x,240,parashelter,5,5,0,5,4,1025,x,300,splatcharger_collabo,0,0,0,3,1,316,x,74,longblaster,5,5,0,2,3,0,x,114,variableroller_foil,3,2,1,2,4,1005,x,82,wakaba,5,1,4,2,5,920,x,59,96gal_deco,9,8,1,3,2,761,x,198,parashelter,3,3,0,4,2,620,x,154
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,132,bravo,TRUE,bamboo14mk2,1,1,0,5,2,545,x,318,furo,1,0,1,5,2,787,x,198,bold_7,2,2,0,5,2,376,x,143,hokusai,2,2,0,4,2,354,x,117,sshooter,9,6,3,1,2,651,x,181,bamboo14mk1,3,3,0,1,2,562,x,151,prime_becchu,10,9,1,1,1,560,x,156,carbon,3,1,2,2,1,325,x,126
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,278,alpha,TRUE,promodeler_pg,8,7,1,6,4,1242,b,37,nzap89,14,11,3,7,5,1146,b+,25,bold_neo,14,13,1,10,1,1105,b,32,splatroller_becchu,8,4,4,10,3,615,b,24,promodeler_pg,13,8,5,8,5,1194,b+,34,sshooter_becchu,15,13,2,8,4,1156,b-,21,prime,13,8,5,9,3,910,b,26,ochiba,6,4,2,10,1,648,b+,27
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,309,bravo,FALSE,bamboo14mk2,8,8,0,10,3,889,x,318,wakaba,6,2,4,4,9,1858,x,59,promodeler_rg,4,3,1,7,6,1718,x,166,maneuver_becchu,11,7,4,3,5,1475,x,148,wakaba,9,4,5,5,8,1726,x,183,wakaba,12,3,9,7,7,1538,x,224,l3reelgun_d,13,12,1,6,7,1421,x,387,liter4k,5,4,1,3,6,1230,x,241
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,130,bravo,TRUE,bamboo14mk3,2,2,0,1,4,816,x,240,dualsweeper_custom,3,1,2,2,2,606,x,198,sshooter_becchu,4,4,0,1,3,519,x,95,hotblaster_custom,3,3,0,6,0,277,x,94,wakaba,2,2,0,2,4,890,x,184,rapid,3,1,2,1,3,590,x,109,sshooter_collabo,6,4,2,3,1,411,x,105,splatcharger_collabo,3,3,0,4,1,336,x,275
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,mutsugoro,202,alpha,TRUE,promodeler_pg,7,6,1,5,4,1025,b,37,nzap89,11,8,3,5,4,982,b,24,ochiba,11,6,5,9,1,681,b+,27,sputtery_clear,3,3,0,6,2,617,b,44,sputtery,12,11,1,4,5,1151,b,28,nzap89,5,2,3,7,3,861,b+,25,splatscope_becchu,7,6,1,4,0,526,b+,57,wakaba,5,3,2,8,1,419,b,45
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,300,alpha,FALSE,bamboo14mk3,7,7,0,5,5,1292,x,240,sshooter_becchu,16,12,4,7,5,1261,x,217,sshooter_collabo,14,12,2,9,3,958,x,105,nzap85,6,3,3,10,2,931,x,141,sshooter_becchu,19,19,0,7,7,1361,x,41,nzap89,4,3,1,9,5,1179,x,265,dynamo_becchu,2,1,1,9,5,1075,x,158,nautilus79,13,8,5,9,3,942,x,142
2019-07-24T22:00:00+00:00,4.9.1,gachi,standard,area,gangaze,271,alpha,TRUE,promodeler_pg,3,2,1,8,4,1171,b,37,nzap89,13,12,1,2,6,1369,b-,25,carbon,10,8,2,8,2,741,b-,15,liter4k_custom,9,6,3,3,4,573,b+,33,bold,10,9,1,8,5,1393,b,29,nzap89,11,7,4,8,4,1078,b+,25,sputtery_clear,2,2,0,5,0,905,b-,38,splatcharger_becchu,3,3,0,7,3,576,b+,27
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,80,alpha,TRUE,bamboo14mk3,5,3,2,0,2,395,x,240,sshooter,5,4,1,1,1,470,x,181,maneuver_collabo,3,2,1,1,1,253,x,99,nova,1,1,0,2,1,230,x,155,prime_becchu,2,1,1,3,1,392,x,136,heroroller_replica,3,3,0,3,0,367,x,102,splatscope,0,0,0,4,0,218,x,140,clashblaster_neo,0,0,0,0,0,0,x,142
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,232,alpha,TRUE,nzap89,4,3,1,5,5,874,x,240,splatscope,13,11,2,2,4,878,x,225,bucketslosher_deco,8,7,1,3,4,822,x,156,dualsweeper_custom,8,3,5,6,3,707,x,140,promodeler_pg,5,2,3,5,5,1332,x,203,bucketslosher,7,7,0,6,2,701,x,97,kugelschreiber,4,4,0,6,0,431,x,119,prime_becchu,1,1,0,7,1,0,x,149
2019-07-25T00:00:00+00:00,4.9.1,gachi,squad_2,hoko,kombu,289,alpha,TRUE,sshooter_becchu,20,17,3,9,4,1320,x,123,promodeler_mg,12,9,3,4,5,1247,x,95,heromaneuver_replica,10,5,5,12,2,954,s+,63,spygadget_becchu,14,6,8,8,3,925,x,98,hotblaster_custom,16,14,2,11,6,1248,x,77,herocharger_replica,8,6,2,6,3,1018,x,110,heromaneuver_replica,12,8,4,11,3,972,x,89,jetsweeper_custom,8,5,3,10,2,926,s,119
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,11,11,0,4,7,1734,x,240,splatcharger,9,5,4,5,3,953,x,333,barrelspinner_remix,11,3,8,5,4,750,x,186,sshooter_collabo,13,10,3,10,2,710,x,172,parashelter,11,8,3,8,4,1167,x,300,bottlegeyser_foil,8,6,2,7,3,1099,x,176,sshooter_collabo,7,4,3,9,2,1006,x,207,splatscope,7,6,1,5,3,1004,x,225
2019-07-25T00:00:00+00:00,4.9.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,11,9,2,6,5,1395,x,123,bold,16,15,1,7,3,1104,x,218,prime_becchu,7,4,3,7,2,1016,s+,64,wakaba,5,1,4,12,3,945,x,98,sshooter_becchu,15,10,5,8,4,1355,x,131,screwslosher_becchu,15,9,6,6,4,1171,x,124,heroshooter_replica,7,3,4,10,2,1029,x,139,splatcharger_becchu,10,9,1,7,3,732,s+,81
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,309,alpha,FALSE,nzap89,16,13,3,5,7,1379,x,240,sshooter,10,7,3,8,5,1329,x,115,dynamo_tesla,12,5,7,9,4,1093,x,166,barrelspinner_remix,8,6,2,5,4,947,x,203,barrelspinner_remix,13,8,5,7,4,1139,x,58,hydra_custom,11,9,2,6,4,1084,x,139,hokusai_hue,8,7,1,8,4,1026,x,128,sshooter_collabo,4,3,1,10,2,987,x,207
2019-07-25T00:00:00+00:00,4.9.1,gachi,squad_2,hoko,kombu,194,alpha,TRUE,sshooter_becchu,11,8,3,5,3,879,x,123,herobrush_replica,17,13,4,5,3,953,x,194,explosher_custom,12,6,6,4,3,918,x,157,wakaba,15,3,12,5,3,848,x,98,wakaba,6,4,2,5,5,1129,x,323,sputtery,9,9,0,8,3,865,x,234,parashelter_sorella,6,3,3,7,2,846,a+,59,carbon_deco,3,3,0,10,0,475,c-,39
2019-07-25T00:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,1,1,0,4,3,1062,,103,nzap83,1,1,0,5,3,937,,57,barrelspinner_remix,2,2,0,2,3,886,,181,sshooter,2,1,1,5,0,570,,46,maneuver,8,8,0,0,5,1165,,136,sputtery_clear,3,2,1,1,1,715,,59,bucketslosher_soda,7,5,2,1,2,714,,118,sharp_neo,3,1,2,3,2,0,,61
2019-07-25T00:00:00+00:00,4.9.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,15,13,2,4,7,1417,x,123,wakaba,11,6,5,8,5,1407,x,98,hydra_custom,11,6,5,5,3,828,x,239,52gal,12,9,3,10,2,788,a,37,ochiba,14,11,3,9,5,1668,x,80,bold,9,9,0,10,3,1039,x,160,bucketslosher_deco,2,1,1,8,3,1022,s+,56,splatcharger,6,5,1,7,2,698,x,241
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,300,bravo,FALSE,dualsweeper_custom,11,8,3,9,2,993,x,240,jetsweeper,7,3,4,8,4,895,x,68,prime_becchu,17,15,2,7,3,891,x,245,liter4k,4,2,2,11,2,825,x,211,hydra_custom,13,8,5,5,6,1049,x,421,splatscope,8,8,0,7,3,990,x,324,prime_becchu,14,12,2,9,2,844,x,164,sshooter,8,6,2,8,1,730,x,111
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,hotblaster_custom,15,10,5,3,4,921,x,400,dynamo_becchu,10,6,4,8,7,1421,x,56,sshooter_collabo,12,10,2,7,5,1329,x,269,heroroller_replica,10,10,0,7,4,1014,x,188,nzap85,6,2,4,8,3,1357,x,247,screwslosher_becchu,9,7,2,9,3,1180,x,188,quadhopper_black,5,5,0,9,1,1070,x,227,splatroller,11,11,0,10,1,769,x,243
2019-07-25T00:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,bravo,,bold_neo,4,3,1,5,3,952,,103,momiji,2,1,1,5,3,1002,,48,maneuver,2,2,0,5,2,721,,44,splatscope,0,0,0,6,0,284,,49,splatspinner,7,7,0,2,4,1060,,81,prime_becchu,9,9,0,1,3,827,,222,splatcharger_collabo,4,4,0,0,2,726,,73,splatscope,1,1,0,3,1,421,,114
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,319,alpha,FALSE,prime_becchu,8,6,2,9,2,849,s+,55,dualsweeper,10,7,3,10,5,1269,s+,59,sharp_neo,4,4,0,13,2,977,s+,78,herocharger_replica,8,6,2,9,2,902,s+,100,sharp_neo,15,14,1,7,3,1288,s+,63,liter4k_scope,10,10,0,2,6,1183,s+,61,jetsweeper_custom,7,6,1,7,4,1033,s+,113,nzap85,14,11,3,9,4,855,s+,38
2019-07-25T00:00:00+00:00,4.9.1,gachi,squad_2,hoko,kombu,101,alpha,TRUE,sshooter_becchu,7,6,1,2,2,657,x,123,wakaba,3,1,2,3,1,619,x,98,bold,1,1,0,3,1,584,x,185,nzap85,3,1,2,2,2,552,x,151,h3reelgun_d,6,3,3,2,2,674,x,202,dynamo_becchu,2,2,0,1,2,642,s+,86,sshooter_becchu,5,5,0,3,2,625,s,127,h3reelgun_cherry,0,0,0,3,1,339,s+,209
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,305,bravo,FALSE,dualsweeper_custom,8,6,2,7,5,1510,x,240,l3reelgun_becchu,6,5,1,8,3,886,x,62,hokusai_hue,9,9,0,9,2,550,x,231,herocharger_replica,2,2,0,5,0,0,x,85,sshooter_becchu,22,21,1,6,6,1492,x,296,dualsweeper,5,3,2,7,3,845,x,87,barrelspinner_remix,5,4,1,9,2,764,x,164,kelvin525_becchu,0,0,0,0,0,0,x,174
2019-07-25T00:00:00+00:00,4.9.1,regular,standard,nawabari,chozame,180,alpha,,bold_neo,1,1,0,1,4,1097,,103,wakaba,6,4,2,3,4,1043,,122,jetsweeper_custom,1,0,1,3,1,584,,118,splatroller,7,7,0,4,1,553,,76,dualsweeper_custom,3,2,1,4,2,995,,30,liter4k_scope,2,2,0,0,3,814,,56,liter4k_scope,3,1,2,2,2,644,,79,rapid_deco,4,4,0,7,1,551,,105
2019-07-25T00:00:00+00:00,4.9.1,gachi,squad_2,hoko,mutsugoro,261,alpha,TRUE,sshooter_becchu,12,9,3,8,3,1075,x,123,nzap85,14,9,5,7,3,1174,x,151,bold,13,9,4,9,3,1085,x,185,wakaba,15,10,5,8,3,1044,x,98,prime_becchu,9,3,6,9,1,952,x,246,kelvin525,10,7,3,9,3,816,x,225,heroroller_replica,13,11,2,10,2,801,x,266,sharp,18,11,7,10,3,770,x,227
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,119,alpha,TRUE,prime_becchu,2,1,1,3,1,375,s+,56,hokusai_hue,3,2,1,3,3,612,s+,80,maneuver_becchu,2,2,0,1,2,546,s+,143,clashblaster_neo,4,3,1,2,1,156,s+,112,promodeler_rg,4,3,1,4,1,459,s+,92,carbon_deco,4,4,0,5,1,274,s+,159,splatscope_collabo,1,1,0,2,0,268,s+,84,longblaster_necro,0,0,0,0,0,0,s+,67
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,133,alpha,TRUE,dualsweeper,7,3,4,3,2,469,x,319,herocharger_replica,10,7,3,0,2,534,x,123,sshooter_collabo,9,7,2,1,2,432,x,68,hydra_custom,4,3,1,3,1,265,x,251,sharp_neo,2,2,0,5,1,549,x,298,herocharger_replica,3,3,0,5,1,347,x,244,squiclean_g,1,1,0,5,1,300,x,184,bucketslosher_soda,1,1,0,7,0,290,x,181
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,97,bravo,TRUE,hotblaster_custom,1,1,0,3,1,283,x,400,sshooter_collabo,3,3,0,4,1,442,x,243,nautilus79,3,2,1,4,0,329,x,228,sputtery_clear,0,0,0,3,0,0,x,194,sharp_neo,7,6,1,1,2,825,x,32,longblaster,6,3,3,2,1,330,x,126,splatscope_collabo,1,1,0,1,1,311,x,377,hotblaster_custom,6,4,2,2,2,306,x,242
2019-07-25T00:00:00+00:00,4.9.1,regular,standard,nawabari,chozame,180,bravo,,bold_neo,5,5,0,3,3,1047,,103,splatroller_collabo,5,5,0,4,3,672,,40,sputtery_clear,4,2,2,8,1,651,,45,squiclean_g,1,0,1,6,0,426,,66,momiji,4,3,1,4,3,978,,48,sshooter,10,7,3,2,2,857,,68,maneuver,9,5,4,3,2,824,,123,splatcharger,5,5,0,3,1,437,,115
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,97,bravo,TRUE,dualsweeper_custom,4,2,2,4,0,278,x,240,wakaba,1,1,0,3,1,601,x,277,sshooter_becchu,0,0,0,5,1,393,x,100,hydra_custom,4,3,1,4,1,342,x,421,sshooter_becchu,8,6,2,1,3,495,x,296,sshooter,6,6,0,2,2,473,x,151,dualsweeper_custom,4,2,2,3,1,453,x,265,rapid_elite_deco,6,2,4,1,2,346,x,122
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,8,6,2,8,4,1429,s+,56,sshooter_becchu,8,8,0,8,5,1068,s+,55,clashblaster_neo,6,6,0,9,4,850,s+,64,carbon,8,8,0,9,3,716,s+,82,hissen_hue,10,7,3,7,6,1441,s+,78,promodeler_rg,6,4,2,7,5,1220,s+,92,dynamo_becchu,14,12,2,6,5,1129,s+,48,clashblaster_neo,11,9,2,9,2,584,s+,112
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper,15,10,5,9,5,1182,x,319,spygadget_sorella,11,4,7,7,5,1305,x,50,bamboo14mk1,2,1,1,8,4,1109,x,72,nautilus79,8,8,0,10,2,644,x,117,momiji,17,10,7,4,7,1848,x,176,splatscope,7,7,0,3,4,1172,x,64,squiclean_g,7,7,0,7,5,946,x,179,splatroller_collabo,12,10,2,9,2,756,x,267
2019-07-25T00:00:00+00:00,4.9.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,11,7,4,10,3,1233,x,123,nzap85,8,6,2,11,4,1417,x,151,bold,9,6,3,10,3,1144,x,185,wakaba,8,4,4,9,5,1136,x,98,explosher_custom,11,6,5,6,3,1297,x,167,rapid_becchu,22,15,7,5,5,1287,x,342,heroshelter_replica,8,3,5,5,2,1096,x,98,hotblaster_custom,16,14,2,8,4,1047,x,329
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,302,alpha,FALSE,hotblaster_custom,15,10,5,4,4,990,x,400,bamboo14mk1,9,8,1,4,8,1597,x,227,barrelspinner_remix,11,6,5,7,5,1288,x,198,carbon_deco,8,7,1,10,0,880,x,138,nzap89,8,4,4,5,9,1546,x,99,quadhopper_black,13,11,2,8,3,1277,x,216,screwslosher_becchu,10,6,4,11,2,950,x,312,hydra_custom,6,4,2,7,3,881,x,67
2019-07-25T00:00:00+00:00,4.9.1,regular,standard,nawabari,chozame,180,bravo,,bold_neo,2,2,0,4,2,890,,103,bold,4,4,0,4,3,1118,,98,splatscope_collabo,6,4,2,0,3,966,,215,maneuver_becchu,5,5,0,5,2,760,,73,momiji,1,1,0,4,4,1286,,109,nzap89,5,5,0,3,3,959,,234,momiji,5,4,1,5,2,792,,116,dynamo_tesla,3,3,0,3,1,743,,40
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,300,alpha,FALSE,kelvin525,14,11,3,6,3,823,x,240,parashelter,15,8,7,9,4,1159,x,141,prime_collabo,21,15,6,4,4,1131,x,224,clashblaster_neo,11,5,6,8,4,754,x,85,liter4k,9,8,1,2,6,1236,x,151,hokusai_becchu,5,3,2,12,3,1016,x,238,l3reelgun,8,5,3,14,2,965,x,156,sshooter_collabo,9,8,1,11,0,653,x,172
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,304,bravo,FALSE,dualsweeper,11,8,3,7,6,1337,x,319,l3reelgun,7,7,0,9,3,1113,x,74,splatcharger,8,5,3,7,3,995,x,123,splatroller_collabo,14,13,1,9,3,821,x,267,barrelspinner_remix,11,7,4,6,5,1304,x,185,sshooter_collabo,10,10,0,8,1,973,x,117,longblaster,8,7,1,10,3,915,x,127,hokusai_becchu,8,6,2,9,2,862,x,147
2019-07-25T00:00:00+00:00,4.9.1,gachi,squad_2,hoko,mutsugoro,50,alpha,TRUE,sshooter_becchu,4,2,2,0,1,361,x,123,sshooter_becchu,8,8,0,1,1,370,x,132,wakaba,1,1,0,1,0,270,x,98,splatcharger,3,2,1,0,0,176,x,198,nzap85,0,0,0,3,0,251,s+,68,maneuver_becchu,1,1,0,3,0,207,x,146,bold_7,1,0,1,4,0,158,s+,56,hydra_custom,0,0,0,3,0,122,x,123
2019-07-25T00:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,0,0,0,0,5,1041,,103,ochiba,8,5,3,0,3,855,,216,heroshooter_replica,9,7,2,4,0,583,,206,variableroller_foil,9,8,1,5,1,446,,82,h3reelgun,3,3,0,5,1,812,,153,hokusai,4,4,0,5,1,574,,59,splatcharger_becchu,1,1,0,4,1,563,,88,splatroller,1,1,0,6,1,460,,122
2019-07-25T00:00:00+00:00,4.9.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,hotblaster_custom,7,5,2,7,4,832,x,400,parashelter,7,6,1,9,4,1352,x,53,prime_becchu,7,7,0,11,2,1108,x,379,splatcharger_becchu,4,3,1,8,3,1021,x,49,sharp_neo,22,14,8,4,7,1645,x,227,rapid_becchu,18,13,5,5,3,1037,x,383,rapid_elite_deco,14,6,8,6,6,985,x,99,splatcharger,2,2,0,6,3,822,x,253
