# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller,13,12,1,8,2,769,x,139,nzap83,5,4,1,6,7,1715,x,155,96gal,10,5,5,3,8,1809,x,212,splatcharger,8,7,1,3,3,842,x,171,nzap85,8,5,3,6,2,1153,x,178,kugelschreiber_hue,7,5,2,9,3,954,x,116,explosher_custom,7,4,3,6,2,1280,x,160,carbon,9,6,3,7,4,1039,x,89
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,225,alpha,TRUE,dualsweeper_custom,6,5,1,7,3,684,s+,83,bold_7,11,9,2,4,5,956,s+,272,nzap85,8,6,2,7,2,545,s+,106,bamboo14mk1,4,4,0,2,6,919,s+,245,splatroller_collabo,8,8,0,9,0,454,s+,159,rapid_becchu,5,3,2,6,2,750,s+,167,prime_becchu,8,5,3,5,2,805,s+,86,splatcharger,8,4,4,4,2,646,s+,138
2019-07-02T02:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,alpha,FALSE,96gal_deco,12,11,1,1,3,855,,132,splatcharger_collabo,4,4,0,2,1,453,,124,h3reelgun_cherry,4,3,1,0,4,1158,,151,promodeler_mg,3,2,1,4,4,1226,,20,maneuver,0,0,0,7,1,624,,52,furo,0,0,0,4,2,851,,32,maneuver,2,2,0,5,0,505,,4,sputtery,5,5,0,4,4,966,,27
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,311,alpha,FALSE,sshooter_becchu,7,4,3,7,6,1159,s+,51,clashblaster_neo,15,9,6,5,5,988,s+,46,herocharger_replica,10,9,1,5,3,824,s+,52,heromaneuver_replica,9,6,3,6,4,779,s+,162,sshooter,8,8,0,10,4,1128,s+,55,sshooter_becchu,6,5,1,7,4,1004,s+,55,herocharger_replica,3,2,1,3,3,565,s+,42,hokusai_becchu,11,8,3,8,5,905,s+,105
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatroller,8,7,1,6,1,734,x,162,nzap85,7,3,4,3,4,967,x,463,screwslosher_becchu,8,7,1,8,1,1165,x,145,momiji,5,4,1,5,5,1306,x,229,barrelspinner_remix,7,7,0,4,2,1025,x,149,heroroller_replica,5,4,1,6,4,825,x,130,clashblaster_neo,11,8,3,6,6,1181,x,129,nzap85,10,3,7,5,6,1259,x,198
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,93,bravo,TRUE,heroroller_replica,1,1,0,4,0,215,s+,167,prime_becchu,2,1,1,3,0,353,s+,133,nzap85,1,0,1,3,1,480,s+,79,hydra_custom,2,2,0,3,0,256,s+,148,hydra_custom,4,1,3,0,2,275,s+,207,wakaba,6,5,1,1,3,657,s+,52,prime_becchu,5,4,1,2,2,589,s+,77,splatcharger,3,3,0,1,1,246,s+,342
2019-07-02T02:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,alpha,FALSE,96gal_deco,6,5,1,1,0,734,,132,bold,1,0,1,6,1,502,,52,bold_7,8,7,1,1,4,844,,27,promodeler_mg,0,0,0,5,5,924,,20,splatcharger_collabo,3,3,0,3,1,574,,124,h3reelgun_cherry,8,8,0,2,3,1127,,151,sshooter_becchu,1,1,0,3,2,898,,29,herospinner_replica,1,1,0,4,0,190,,82
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,209,bravo,TRUE,splatroller,6,3,3,9,0,506,x,139,jetsweeper_custom,5,3,2,7,3,761,x,319,nzap85,4,3,1,9,1,789,x,185,splatroller,9,8,1,8,0,716,x,162,splatroller,4,2,2,8,1,454,x,199,sharp,15,9,6,6,5,800,x,164,prime_becchu,17,11,6,2,3,988,x,240,hydra_custom,15,10,5,1,4,768,x,118
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,250,alpha,TRUE,heroroller_replica,7,6,1,7,4,947,s+,167,nzap85,3,3,0,7,3,716,s+,79,barrelspinner_remix,11,7,4,5,4,918,s+,104,hydra_custom,12,7,5,4,4,762,s+,191,nzap85,8,6,2,7,4,1171,s+,100,hydra_custom,14,11,3,6,3,801,s+,148,wakaba,8,6,2,10,3,951,s+,95,splatroller,0,0,0,0,0,0,s+,143
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,318,bravo,FALSE,sshooter_becchu,13,11,2,10,4,1133,s+,51,barrelspinner,11,9,2,5,4,1023,s+,84,rapid_becchu,11,7,4,7,5,1125,s+,56,momiji,5,5,0,8,5,1249,s+,109,sshooter_becchu,9,7,2,6,6,1390,s+,163,promodeler_pg,8,6,2,8,6,1259,s+,191,furo_deco,10,9,1,12,3,1221,s+,104,longblaster_necro,11,8,3,6,5,991,s+,118
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,302,bravo,FALSE,splatroller,8,7,1,9,2,780,x,162,screwslosher_becchu,5,4,1,6,1,1124,x,145,bold_neo,8,6,2,5,12,1789,x,176,splatcharger,9,6,3,6,3,954,x,185,barrelspinner_remix,9,4,5,5,3,913,x,149,nzap85,9,4,5,3,5,1196,x,463,clashblaster_neo,14,10,4,6,6,1241,x,129,splatroller,8,8,0,9,2,1047,x,288
2019-07-02T02:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,bravo,FALSE,96gal_deco,7,5,2,3,1,685,,132,sshooter_becchu,5,4,1,6,0,631,,29,splatcharger,2,2,0,5,0,486,,21,splatcharger,0,0,0,5,0,458,,3,nova,9,7,2,2,2,562,,124,h3reelgun_cherry,11,9,2,2,2,743,,151,bold_7,3,2,1,2,2,732,,27,promodeler_mg,2,0,2,5,4,969,,20
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,242,bravo,TRUE,splatroller,7,5,2,10,1,642,x,139,longblaster,8,7,1,10,2,634,x,218,nzap85,7,2,5,7,4,1014,x,185,dualsweeper,6,2,4,7,2,829,x,65,sshooter_collabo,11,7,4,4,3,867,x,237,prime_becchu,11,6,5,4,2,893,x,240,hotblaster_custom,16,12,4,4,3,825,x,268,splatroller,10,9,1,4,4,913,x,162
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,6,4,2,10,3,1058,x,153,hotblaster_custom,8,5,3,13,1,667,x,97,sshooter_becchu,8,8,0,8,4,1008,x,119,barrelspinner,6,4,2,4,6,1491,x,184,screwslosher_becchu,16,13,3,4,5,1486,x,201,jetsweeper_custom,10,5,5,4,6,1011,x,178,prime_becchu,16,7,9,5,5,1085,x,76,sputtery_clear,13,10,3,8,3,1040,x,206
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,bravo,FALSE,heroroller_replica,11,10,1,5,5,1100,s+,167,prime_becchu,14,13,1,4,4,1215,s+,155,herocharger_replica,2,2,0,1,1,0,s+,110,clashblaster_neo,7,6,1,7,4,942,s+,129,rapid_becchu,4,4,0,8,1,807,s+,302,momiji,6,5,1,6,6,1460,s+,131,dualsweeper_custom,7,7,0,10,2,904,s+,173,splatcharger_collabo,1,1,0,7,4,873,s+,108
2019-07-02T02:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,FALSE,rapid,8,3,5,3,2,864,,132,nova,5,4,1,4,1,592,,124,h3reelgun_cherry,10,7,3,2,3,1181,,151,bold_7,7,6,1,5,3,1027,,27,promodeler_mg,3,3,0,6,4,1334,,20,sshooter_becchu,4,4,0,8,0,678,,29,splatcharger,2,2,0,4,2,580,,3,promodeler_pg,8,5,3,2,2,1112,,29
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,11,9,2,9,5,1147,s+,51,52gal_deco,12,10,2,7,4,928,s+,174,variableroller_foil,4,3,1,8,3,522,s+,51,bold_neo,8,7,1,7,6,1309,s+,111,carbon,12,11,1,7,4,1061,s+,79,hotblaster,11,10,1,6,3,855,s+,77,jetsweeper,6,4,2,8,3,728,s+,117,sshooter_becchu,7,6,1,8,5,1039,s+,144
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,120,bravo,TRUE,dualsweeper_custom,2,1,1,5,1,560,s+,83,sshooter_becchu,5,4,1,3,2,572,s+,204,hydra_custom,0,0,0,1,1,258,s+,297,screwslosher_becchu,0,0,0,5,0,448,s+,62,spygadget_becchu,7,3,4,1,3,541,s+,221,96gal,10,7,3,0,3,656,s+,80,liter4k,4,1,3,1,2,395,s+,283,dualsweeper,4,3,1,3,2,428,s+,153
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,305,bravo,FALSE,splatroller,10,10,0,9,2,801,x,139,nzap85,7,4,3,8,4,1175,x,141,sshooter_becchu,5,4,1,8,5,1323,x,57,splatscope_becchu,6,6,0,9,3,1091,x,99,nova_becchu,10,7,3,6,3,763,x,209,splatscope,5,3,2,7,3,954,x,179,sshooter_collabo,19,17,2,7,3,1252,x,237,campingshelter_camo,10,7,3,4,5,1266,x,130
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,130,bravo,TRUE,splatroller,3,3,0,2,0,426,x,162,bold_neo,2,2,0,3,4,802,x,403,longblaster,2,2,0,5,1,457,x,253,splatscope,0,0,0,0,0,0,x,160,dualsweeper,4,4,0,1,4,686,x,250,prime_collabo,3,1,2,2,3,472,x,263,hokusai_hue,5,3,2,2,4,515,x,65,splatcharger,3,2,1,2,2,381,x,185
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,128,bravo,TRUE,nzap85,4,2,2,5,1,609,x,153,kelvin525_deco,5,4,1,3,1,473,x,173,splatscope,2,1,1,4,1,418,x,281,prime_becchu,0,0,0,5,1,486,x,399,splatroller,8,8,0,2,2,639,x,199,prime_becchu,4,4,0,2,3,628,x,173,nzap85,4,1,3,2,3,603,x,304,splatcharger,6,4,2,1,2,488,x,386
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,324,alpha,FALSE,heroroller_replica,16,14,2,9,3,891,s+,167,kugelschreiber_hue,10,5,5,1,5,1256,s+,121,dualsweeper_custom,9,7,2,6,4,1389,s+,178,96gal,12,8,4,9,4,1021,s+,80,maneuver,8,6,2,11,3,1110,s+,380,sshooter_collabo,14,11,3,7,5,1190,s+,184,hydra_custom,7,4,3,7,4,916,s+,94,splatcharger_collabo,5,4,1,9,4,1330,s+,108
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,301,alpha,FALSE,dualsweeper_custom,12,10,2,9,4,1170,s+,83,wakaba,12,5,7,5,7,1223,s+,159,l3reelgun_d,15,9,6,3,4,1075,s+,135,furo,9,4,5,8,5,1096,s+,122,splatscope,5,4,1,4,5,1152,s+,166,prime,13,9,4,8,4,1033,s+,133,nzap85,6,4,2,7,5,1434,s+,100,heroroller_replica,8,8,0,9,2,821,s+,191
2019-07-02T02:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,FALSE,rapid,10,8,2,2,2,816,,132,nova,1,0,1,1,2,719,,124,pablo,11,10,1,2,3,1285,,151,promodeler_mg,3,3,0,2,5,1289,,20,bold_7,2,2,0,4,4,1153,,28,sshooter_becchu,2,2,0,8,1,690,,29,splatcharger,1,1,0,6,1,526,,3,promodeler_pg,2,2,0,3,3,1181,,29
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller,10,6,4,5,3,881,x,162,dualsweeper,10,7,3,9,6,1372,x,250,bold_neo,6,6,0,4,13,2032,x,403,splatcharger,8,6,2,9,1,780,x,185,96gal,11,4,7,8,6,1066,x,211,longblaster,6,5,1,5,5,1198,x,253,hokusai_hue,14,13,1,8,7,1360,x,65,liter4k_scope,7,5,2,4,6,1237,x,241
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,225,bravo,TRUE,sshooter_becchu,4,4,0,7,1,748,s+,51,clashblaster_neo,2,2,0,7,3,714,s+,74,barrelspinner_deco,2,2,0,6,4,806,s+,54,bold_neo,3,3,0,7,6,1262,s+,111,carbon,16,13,3,3,5,964,s+,80,heromaneuver_replica,5,2,3,1,5,938,s+,63,rapid_becchu,11,10,1,3,4,827,s+,56,sshooter_becchu,3,2,1,4,6,973,s+,144
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,8,6,2,11,3,1084,x,153,sshooter_becchu,8,6,2,9,3,1030,x,341,dualsweeper,9,4,5,6,5,1123,x,138,longblaster,4,3,1,13,2,921,x,390,splatcharger_collabo,9,8,1,6,3,945,x,145,sshooter_collabo,14,13,1,8,3,1046,x,237,dualsweeper_custom,14,11,3,2,6,1419,x,294,hotblaster_custom,15,7,8,3,2,755,x,181
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller,11,10,1,5,3,849,x,139,nova_becchu,9,5,4,8,5,1077,x,209,screwslosher_becchu,8,6,2,7,3,1248,x,145,dualsweeper,10,6,4,8,4,1258,x,65,splatscope,7,5,2,4,3,1042,x,179,nzap85,10,7,3,7,5,1338,x,141,campingshelter_camo,10,7,3,5,4,1264,x,130,clashblaster_neo,11,9,2,11,2,667,x,272
2019-07-02T02:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,bravo,FALSE,52gal_becchu,6,4,2,6,1,671,,132,bold_7,7,7,0,3,4,1128,,28,nzap89,2,2,0,7,0,580,,29,promodeler_pg,4,4,0,2,3,1215,,29,nova,7,7,0,3,2,719,,124,pablo,8,6,2,5,1,937,,151,promodeler_mg,3,1,2,5,3,1091,,20,promodeler_mg,5,3,2,4,4,1143,,28
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatroller,4,2,2,8,1,886,x,162,prime_becchu,7,7,0,4,2,1255,x,351,octoshooter_replica,8,8,0,10,2,905,x,189,rapid_becchu,5,4,1,9,3,977,x,150,octoshooter_replica,8,5,3,7,1,932,x,166,sputtery_clear,11,9,2,8,2,1093,x,184,sshooter_becchu,15,11,4,3,6,1454,x,127,herocharger_replica,7,6,1,3,2,950,x,212
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,7,2,5,7,6,1181,x,153,nzap85,12,8,4,6,7,1524,x,186,96gal,6,4,2,10,5,1093,x,105,longblaster_necro,10,9,1,6,5,1076,x,182,sputtery,13,11,2,6,6,1461,x,146,nzap85,12,10,2,6,3,1144,x,301,hydra_custom,5,3,2,3,4,848,x,63,nzap85,7,5,2,8,4,1280,x,333
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller,6,5,1,9,2,620,x,139,nzap89,7,6,1,7,7,1314,x,310,dualsweeper,11,8,3,5,6,1185,x,138,prime_collabo,10,5,5,2,6,1288,x,187,nzap85,9,3,6,6,5,1440,x,141,jetsweeper_custom,5,4,1,1,3,0,x,66,prime_becchu,11,8,3,9,3,1214,x,240,dualsweeper,11,8,3,8,5,1147,x,65
2019-07-02T02:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,bravo,FALSE,sharp_neo,6,6,0,5,2,957,,132,nova,3,2,1,6,1,532,,124,promodeler_pg,4,3,1,4,1,1028,,29,promodeler_mg,3,2,1,4,5,1468,,28,pablo,8,8,0,3,2,1023,,151,bold_7,5,3,2,4,3,964,,28,promodeler_mg,2,2,0,4,3,1293,,20,nzap83,7,6,1,2,3,1097,,29
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,173,alpha,TRUE,dualsweeper_custom,9,4,5,5,3,714,s+,83,sputtery_clear,10,9,1,2,3,789,s+,120,prime_becchu,8,6,2,2,3,617,s+,150,nzap85,13,7,6,3,3,623,s+,113,jetsweeper,4,2,2,5,2,656,s+,132,bold,4,4,0,8,1,607,s+,44,clashblaster_neo,4,4,0,7,1,481,s+,98,dualsweeper_custom,4,2,2,6,1,676,s+,278
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,10,6,4,10,2,995,s+,83,splatroller_collabo,10,8,2,11,2,737,s+,89,screwslosher_becchu,16,11,5,8,4,1246,s+,129,96gal_deco,9,8,1,6,5,1280,s+,194,sputtery_clear,17,15,2,7,5,1333,s+,120,furo_deco,9,2,7,10,3,1197,s+,268,nzap85,15,10,5,7,4,1079,s+,113,dynamo_tesla,8,8,0,9,3,1003,s+,323
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,13,6,7,6,5,1632,x,153,hotblaster_custom,12,10,2,5,0,912,x,181,longblaster_necro,14,8,6,11,1,850,x,182,hydra_custom,11,4,7,6,4,956,x,97,nzap85,15,8,7,5,7,1579,x,186,hotblaster,12,8,4,7,1,781,x,204,96gal,9,2,7,6,5,1231,x,175,sputtery_clear,14,10,4,10,3,988,x,224
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,319,alpha,FALSE,splatroller,17,13,4,8,3,822,x,139,sshooter_becchu,13,9,4,6,6,1369,x,215,wakaba,19,12,7,9,8,1535,x,105,dualsweeper,22,8,14,8,4,1123,x,65,nzap85,7,3,4,13,3,1221,x,228,campingshelter_camo,10,9,1,8,5,1073,x,57,nova_neo,11,6,5,9,2,992,x,547,hissen,19,13,6,12,3,1129,x,266
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap85,11,5,6,7,4,1323,x,153,longblaster_necro,7,6,1,4,4,951,x,128,96gal,12,9,3,8,4,1230,x,175,splatroller,7,6,1,7,2,875,x,86,nzap85,15,6,9,5,7,1248,x,97,dynamo,6,6,0,6,3,824,x,87,52gal_deco,9,2,7,6,6,1291,x,124,96gal,18,12,6,9,4,1161,x,179
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller,15,13,2,5,4,791,x,139,bold,4,2,2,8,5,1331,x,174,dynamo_becchu,6,6,0,7,7,1525,x,112,splatspinner,10,5,5,4,8,1621,x,212,wakaba,14,9,5,7,7,1712,x,105,kelvin525_becchu,8,3,5,6,5,1182,x,149,carbon_deco,4,4,0,6,1,0,x,71,variableroller_foil,9,8,1,7,5,1338,x,153
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller,8,7,1,6,2,897,x,162,clashblaster_neo,11,9,2,13,3,830,x,92,sshooter_becchu,8,6,2,10,5,1308,x,180,prime,9,4,5,5,3,814,x,57,screwslosher_becchu,17,13,4,4,5,1223,x,201,kugelschreiber_hue,3,0,3,6,2,659,x,165,nzap85,14,5,9,7,6,1251,x,226,nova,17,16,1,9,3,844,x,73
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,320,alpha,FALSE,wakaba,5,2,3,6,7,1367,a+,50,prime_becchu,3,3,0,5,6,1294,a+,254,sshooter_becchu,6,6,0,4,9,1767,a+,95,nzap89,7,5,2,11,4,1056,a,44,furo_deco,9,5,4,8,4,1343,a+,145,jetsweeper,10,7,3,4,6,1543,a+,77,sshooter_becchu,4,3,1,2,7,1466,a-,79,nzap89,14,11,3,2,8,1593,a+,175
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,nzap85,5,2,3,7,6,1506,x,153,bamboo14mk1,6,3,3,6,6,1301,x,126,promodeler_pg,10,4,6,7,6,1531,x,241,hydra,12,9,3,7,3,1110,x,147,sharp_neo,7,6,1,8,4,1398,x,72,hydra_custom,6,2,4,3,5,1049,x,63,nzap85,17,11,6,5,6,1410,x,301,wakaba,13,8,5,2,9,1698,x,148
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,171,alpha,TRUE,splatroller,7,7,0,3,2,586,x,139,dynamo_becchu,4,3,1,2,5,932,x,260,prime_becchu,4,4,0,3,2,590,x,200,splatroller,8,6,2,3,2,629,x,198,longblaster,6,3,3,6,1,585,x,240,splatroller,1,1,0,6,1,515,x,357,splatcharger,3,3,0,5,1,554,x,234,variableroller_foil,5,4,1,3,2,807,x,153
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,212,alpha,TRUE,splatroller,5,5,0,4,1,721,x,162,nzap85,5,3,2,4,4,989,x,226,96gal,8,5,3,3,6,1018,x,211,nova,3,3,0,4,3,655,x,73,barrelspinner_remix,6,4,2,4,1,617,x,148,prime,0,0,0,1,3,640,x,70,spygadget_becchu,12,5,7,4,4,1067,x,445,sshooter_becchu,8,6,2,7,4,1008,x,180
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,165,bravo,TRUE,splatroller,3,3,0,5,1,458,x,162,prime_collabo,9,9,0,6,1,594,x,225,hotblaster_custom,2,1,1,6,0,398,x,112,sshooter_becchu,1,1,0,5,3,840,x,180,splatroller,7,7,0,4,2,488,x,145,nzap85,6,3,3,2,4,805,x,226,96gal,10,4,6,3,4,773,x,211,nova,8,8,0,5,3,510,x,73
2019-07-02T02:00:00+00:00,4.9.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,12,6,6,6,6,1430,x,153,wakaba,14,11,3,4,7,1441,x,126,maneuver_collabo,12,8,4,12,1,870,x,158,explosher_custom,5,1,4,7,4,1160,x,160,nzap85,11,5,6,6,6,1288,x,186,screwslosher_becchu,11,6,5,4,3,1386,x,149,prime_becchu,13,12,1,10,2,820,x,128,nzap89,9,6,3,6,8,1480,x,135
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,zatou,159,alpha,TRUE,furo,5,4,1,4,2,682,s+,109,carbon_deco,6,5,1,3,1,568,s+,38,pablo,2,2,0,2,0,281,s+,80,quadhopper_black,9,6,3,4,1,530,s+,73,carbon_deco,4,3,1,5,1,375,s+,126,dynamo_tesla,0,0,0,0,0,0,s+,149,sshooter_becchu,6,4,2,7,1,627,s+,51,hokusai_becchu,7,6,1,5,3,737,s+,198
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,kombu,302,alpha,FALSE,splatroller,10,10,0,9,0,804,s+,162,prime_becchu,12,8,4,6,3,1209,s+,236,pablo_hue,11,7,4,6,4,1496,s+,187,prime_becchu,9,6,3,6,2,926,s+,179,nzap89,7,7,0,7,6,1380,s+,200,hokusai_hue,9,7,2,10,3,1028,s+,179,splatroller,10,9,1,5,4,1183,s+,250,prime_becchu,6,4,2,9,1,879,s+,58
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,zatou,320,alpha,FALSE,furo,6,4,2,6,3,1114,s+,109,dualsweeper_custom,4,3,1,4,4,1316,s+,68,quadhopper_black,9,8,1,11,0,883,s+,73,hokusai_becchu,14,12,2,10,3,1021,s+,198,nzap89,16,13,3,5,5,1490,s+,115,clashblaster_neo,9,5,4,7,4,942,s+,157,barrelspinner_remix,13,11,2,8,4,980,s+,76,dualsweeper_custom,6,2,4,7,4,1049,s+,99
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,zatou,268,bravo,TRUE,nzap85,3,1,2,7,4,1044,x,153,l3reelgun,8,4,4,9,3,1395,x,177,hokusai,17,13,4,8,2,884,x,201,prime_becchu,7,7,0,7,3,755,x,158,hotblaster,20,17,3,6,3,938,x,107,l3reelgun,7,7,0,4,4,1082,x,175,liter4k_scope,3,3,0,9,2,984,x,164,nzap85,8,4,4,6,4,1130,x,177
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,zatou,322,alpha,FALSE,splatroller,6,3,3,8,0,777,s+,162,hokusai_hue,15,12,3,12,2,908,s+,179,wakaba,11,6,5,6,5,1397,s+,187,sshooter_becchu,15,13,2,8,4,1296,s+,32,hokusai,15,11,4,10,1,672,s+,106,sshooter_becchu,13,13,0,8,6,1349,s+,52,splatscope_becchu,2,2,0,5,4,1040,s+,83,wakaba,14,8,6,11,5,1403,s+,77
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,zatou,272,bravo,TRUE,nzap85,8,3,5,7,3,1002,x,153,splatroller,14,13,1,7,2,894,x,97,l3reelgun,10,7,3,8,4,1318,x,177,dualsweeper_custom,10,6,4,7,2,966,x,70,sshooter_collabo,13,11,2,7,2,855,x,110,prime_becchu,10,7,3,5,3,1162,x,112,bucketslosher_soda,7,4,3,8,1,1078,x,273,bold,8,7,1,9,2,1046,x,254
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,zatou,320,alpha,FALSE,furo,11,9,2,5,2,1039,s+,109,prime_becchu,17,16,1,10,3,837,s+,73,nzap89,7,5,2,8,5,1347,s+,67,pablo,13,7,6,8,3,833,s+,71,momiji,8,7,1,10,3,1190,s+,43,furo,6,5,1,10,1,900,s+,60,hokusai_becchu,19,17,2,10,2,999,s+,198,splatscope_becchu,4,2,2,7,3,929,s+,148
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,12,5,7,6,6,1568,x,153,l3reelgun,15,11,4,8,5,1481,x,75,spygadget_becchu,11,6,5,7,3,1156,x,96,carbon_deco,10,5,5,9,1,1037,x,322,sshooter_collabo,12,8,4,6,3,1045,x,110,splatroller,12,8,4,7,3,1054,x,97,l3reelgun,15,11,4,7,6,1944,x,177,nzap83,7,3,4,7,5,1461,x,155
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,kombu,300,bravo,FALSE,furo,9,8,1,7,2,1013,s+,109,prime_becchu,7,5,2,5,4,1081,s+,73,hokusai_becchu,12,8,4,5,5,1080,s+,198,sputtery_clear,10,9,1,7,2,1127,s+,73,carbon,8,8,0,9,3,1104,s+,261,sharp_neo,7,6,1,6,3,1283,s+,103,pablo,12,10,2,8,3,764,s+,71,splatscope_becchu,1,0,1,7,3,901,s+,148
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,zatou,215,bravo,TRUE,nzap85,8,5,3,7,3,900,x,153,furo,4,2,2,5,2,940,x,142,carbon,7,4,3,7,2,707,x,198,prime_becchu,7,7,0,5,1,725,x,360,prime_collabo,13,10,3,4,3,780,x,112,bold,8,4,4,5,2,849,x,259,bucketslosher_deco,8,5,3,6,2,894,x,138,nzap89,9,5,4,3,4,1071,x,188
2019-07-02T04:00:00+00:00,4.9.0,gachi,standard,asari,zatou,285,bravo,TRUE,furo,4,2,2,6,4,1028,s+,109,dualsweeper_custom,5,5,0,10,2,1045,s+,110,bold_neo,5,5,0,8,4,1000,s+,104,dynamo_becchu,7,7,0,9,2,927,s+,129,barrelspinner,9,6,3,7,0,948,s+,43,furo,11,6,5,5,3,1266,s+,103,hokusai_becchu,9,8,1,4,3,770,s+,52,prime_becchu,13,13,0,3,3,1002,s+,286
