# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-18T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_04,180,alpha,,nzap89,10,9,1,5,1,847,,161,sharp_neo,4,2,2,3,3,1173,,74,dualsweeper_custom,8,6,2,6,1,862,,130,bucketslosher_soda,6,5,1,5,1,779,,229,sharp_neo,6,5,1,5,2,979,,177,nzap85,7,6,1,6,1,976,,45,bucketslosher_deco,6,3,3,6,2,858,,182,sharp_neo,5,4,1,5,2,793,,124
2019-07-18T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_16,180,alpha,,splatscope,2,2,0,4,1,612,,112,nzap89,4,4,0,4,3,1063,,107,sshooter,9,7,2,5,1,841,,82,prime_becchu,7,5,2,3,2,801,,125,l3reelgun,3,3,0,4,3,950,,142,promodeler_pg,2,1,1,5,3,905,,236,dynamo_becchu,1,1,0,4,3,719,,144,kelvin525,11,11,0,5,1,695,,189
2019-07-18T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,bravo,,ochiba,5,5,0,5,1,1259,,69,ochiba,8,8,0,3,3,1198,,127,ochiba,4,0,4,2,4,1119,,89,ochiba,4,3,1,5,2,986,,91,sharp_neo,5,4,1,4,4,1360,,40,momiji,2,1,1,7,2,1142,,27,wakaba,4,4,0,2,3,1100,,235,barrelspinner_remix,6,6,0,3,3,980,,165
2019-07-18T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_04,180,bravo,,l3reelgun_becchu,2,2,0,5,2,1068,,500,wakaba,5,2,3,3,4,1177,,6,octoshooter_replica,9,8,1,4,2,868,,244,furo,1,1,0,4,2,827,,34,promodeler_mg,3,3,0,5,4,1197,,204,promodeler_pg,2,0,2,3,4,1082,,63,jetsweeper_custom,8,4,4,3,3,875,,58,dynamo_becchu,9,8,1,3,2,838,,168
2019-07-18T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,momiji,1,1,0,6,2,1063,,99,promodeler_mg,0,0,0,6,2,849,,61,carbon,2,2,0,5,2,797,,54,52gal_becchu,1,1,0,6,1,676,,42,sshooter_becchu,5,2,3,1,5,1019,,49,sshooter_becchu,9,7,2,1,4,1018,,44,kelvin525_becchu,9,4,5,2,3,830,,61,hydra_custom,12,10,2,1,3,734,,77
2019-07-18T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_16,180,bravo,,barrelspinner_remix,5,4,1,3,3,1020,,143,96gal,5,2,3,3,4,892,,133,carbon_deco,7,4,3,4,1,680,,79,maneuver_becchu,2,1,1,7,0,579,,34,dualsweeper_custom,7,4,3,1,3,1019,,73,l3reelgun,6,5,1,3,4,992,,189,jetsweeper,6,5,1,1,3,943,,65,prime_becchu,6,3,3,6,0,474,,163
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,bravo,,wakaba,4,2,2,4,3,808,,106,sshooter_becchu,4,3,1,2,5,1265,,106,nzap89,3,2,1,3,3,958,,64,longblaster,5,4,1,2,3,847,,87,maneuver_becchu,6,6,0,3,4,1142,,106,sshooter_becchu,2,1,1,4,3,942,,199,nzap89,2,2,0,2,4,912,,233,barrelspinner_remix,2,2,0,2,2,715,,92
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,alpha,,barrelspinner_remix,2,2,0,2,2,715,,92,maneuver_becchu,6,6,0,3,4,1142,,106,sshooter_becchu,2,1,1,4,3,942,,199,nzap89,2,2,0,2,4,912,,233,sshooter_becchu,4,3,1,2,5,1265,,106,nzap89,3,2,1,3,3,958,,64,longblaster,5,4,1,2,3,847,,87,wakaba,4,2,2,4,3,808,,106
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,alpha,,soytuber,6,6,0,2,3,839,,110,dualsweeper_custom,5,3,2,2,3,1156,,21,barrelspinner_remix,6,5,1,4,2,666,,208,squiclean_g,2,2,0,4,1,462,,129,barrelspinner_remix,4,4,0,4,2,751,,159,sputtery,3,3,0,3,1,735,,57,variableroller_foil,1,1,0,6,2,730,,56,splatroller,4,4,0,5,2,609,,59
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,bravo,,promodeler_pg,2,2,0,4,4,982,,35,promodeler_rg,3,3,0,4,3,1368,,37,maneuver_becchu,5,5,0,5,3,923,,52,maneuver_becchu,4,4,0,5,1,768,,33,promodeler_pg,9,7,2,2,4,1209,,34,maneuver,8,6,2,3,3,1098,,63,dualsweeper_custom,3,2,1,4,2,929,,38,prime_becchu,5,3,2,5,2,794,,177
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,heroroller_replica,6,6,0,4,2,761,,257,wakaba,4,1,3,4,3,890,,224,kugelschreiber_hue,2,2,0,2,2,858,,214,wakaba,6,4,2,4,2,796,,167,kugelschreiber_hue,5,4,1,2,2,985,,179,hokusai_hue,8,5,3,4,3,737,,123,bold,3,1,2,3,1,721,,57,quadhopper_black,4,4,0,4,1,714,,257
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_17,180,bravo,,heromaneuver_replica,6,5,1,5,2,748,,109,sshooter_collabo,4,3,1,6,1,610,,12,dualsweeper_custom,0,0,0,4,2,572,,19,sshooter_collabo,4,4,0,5,0,537,,11,nzap83,6,5,1,3,2,1096,,22,furo_deco,6,6,0,2,2,899,,22,splatroller,3,2,1,3,1,505,,6,splatroller,4,3,1,4,0,342,,5
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,heromaneuver_replica,7,7,0,4,4,1099,,73,promodeler_mg,1,0,1,1,4,1317,,29,clashblaster_neo,12,10,2,2,4,932,,31,hokusai_hue,7,3,4,4,2,660,,39,heroshooter_replica,6,6,0,5,3,1015,,121,sputtery,0,0,0,2,3,964,,68,splatspinner_collabo,2,1,1,6,2,924,,83,variableroller_foil,5,4,1,7,2,745,,52
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,battera,180,alpha,,furo,1,1,0,0,3,1032,,30,bold,0,0,0,4,2,873,,19,maneuver,5,5,0,1,3,849,,5,nzap89,4,4,0,4,2,698,,12,hokusai_hue,4,4,0,1,4,1021,,44,furo_deco,3,3,0,2,1,1006,,25,splatroller,0,0,0,4,0,606,,6,sharp,2,2,0,3,1,465,,26
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,alpha,,wakaba,14,8,6,2,5,1172,,106,nzap85,13,10,3,3,4,1146,,78,bold,9,8,1,3,4,1048,,66,sshooter,3,3,0,3,1,678,,93,promodeler_mg,1,1,0,6,4,1034,,41,bold_7,7,7,0,6,2,1028,,79,momiji,3,3,0,8,1,782,,33,maneuver_collabo,1,0,1,9,1,683,,163
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,ajifry,180,bravo,,soytuber,2,2,0,1,3,968,,110,promodeler_mg,1,1,0,3,2,890,,50,quadhopper_black,4,4,0,2,3,832,,238,prime_becchu,5,4,1,2,2,699,,59,bold,2,2,0,3,3,1056,,66,dualsweeper_custom,4,4,0,2,2,946,,129,bold_neo,1,1,0,3,3,758,,25,nzap89,3,1,2,3,1,715,,111
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,bravo,,barrelspinner_remix,1,0,1,5,2,712,,92,nzap85,6,4,2,5,3,1078,,161,splatroller,6,6,0,6,1,738,,90,splatroller,1,0,1,3,1,551,,65,dualsweeper,4,3,1,2,4,1079,,178,wakaba,9,7,2,1,4,982,,68,splatspinner,6,3,3,3,3,857,,127,splatcharger_becchu,7,6,1,4,1,527,,154
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_17,180,alpha,,l3reelgun_becchu,9,9,0,2,2,1085,,500,variableroller_foil,8,6,2,2,3,973,,75,bold_7,6,6,0,4,3,788,,72,nzap85,4,1,3,5,2,686,,67,nzap83,6,3,3,4,3,1051,,103,dualsweeper_custom,5,5,0,6,2,922,,145,bold_7,2,1,1,7,1,695,,25,octoshooter_replica,5,4,1,6,0,679,,51
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,alpha,,promodeler_pg,4,4,0,5,2,681,,33,bold_neo,5,4,1,4,5,1249,,92,nzap85,9,5,4,3,3,1053,,43,splatcharger_becchu,6,6,0,3,3,868,,88,splatroller_becchu,3,3,0,5,2,844,,44,nzap85,3,0,3,3,1,841,,10,splatcharger_collabo,7,6,1,5,1,755,,81,dualsweeper_custom,6,5,1,6,1,685,,38
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,alpha,,barrelspinner_remix,5,5,0,1,4,1003,,143,momiji,3,2,1,4,3,1136,,468,l3reelgun,4,3,1,2,3,1081,,198,liter4k,6,5,1,2,1,421,,139,sshooter_becchu,3,2,1,2,4,1048,,56,bold,3,2,1,4,2,966,,123,sputtery_clear,1,1,0,5,2,830,,150,bucketslosher_soda,4,4,0,4,2,765,,130
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,battera,180,alpha,,heroroller_replica,9,8,1,2,3,1154,,257,wakaba,6,4,2,2,6,1466,,224,wakaba,5,3,2,2,4,1208,,167,kugelschreiber_hue,4,0,4,2,1,646,,214,maneuver,2,2,0,4,4,1202,,87,sharp_neo,5,5,0,4,3,972,,162,jetsweeper,2,1,1,4,4,928,,116,explosher,0,0,0,3,2,888,,112
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_17,180,alpha,,splatcharger_collabo,5,5,0,1,1,582,,149,wakaba,5,2,3,3,3,1143,,34,dualsweeper,8,6,2,1,2,866,,22,variableroller_foil,2,2,0,2,2,583,,38,furo,3,2,1,5,2,1036,,38,furo,4,4,0,2,2,813,,35,sshooter,2,1,1,6,0,483,,4,splatroller,0,0,0,3,1,0,,35
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,bravo,,maneuver_collabo,3,2,1,5,2,894,,108,carbon_deco,2,2,0,5,2,894,,20,splatroller,3,2,1,4,3,756,,22,carbon,3,3,0,6,2,725,,35,sharp_neo,3,2,1,1,1,1152,,43,prime_becchu,9,8,1,3,3,1082,,45,promodeler_mg,8,4,4,4,4,902,,23,barrelspinner_remix,6,5,1,2,3,766,,49
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,bravo,,momiji,1,1,0,4,3,1068,,99,promodeler_mg,5,4,1,5,3,1062,,61,carbon,4,4,0,4,3,890,,54,52gal_becchu,3,2,1,3,2,774,,42,promodeler_mg,5,4,1,3,5,1319,,397,dualsweeper_custom,6,6,0,1,3,1095,,93,promodeler_pg,4,4,0,3,4,1061,,280,carbon_deco,2,2,0,4,1,484,,40
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,bravo,,variableroller_foil,9,8,1,7,0,527,,52,hokusai_hue,7,6,1,2,4,1095,,49,nzap85,3,0,3,3,2,692,,33,carbon,2,1,1,5,1,516,,20,nzap85,3,2,1,4,2,882,,16,nzap85,3,2,1,3,1,733,,56,clashblaster_neo,9,8,1,3,2,689,,36,hokusai_hue,6,5,1,5,1,588,,37
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,barrelspinner_remix,8,6,2,0,3,775,,92,dynamo_becchu,5,5,0,2,5,1297,,51,spygadget,6,5,1,3,4,1190,,48,nova,5,3,2,4,2,711,,253,wakaba,1,1,0,6,2,1113,,131,dynamo_becchu,5,5,0,3,3,1045,,89,l3reelgun,2,2,0,4,2,875,,95,sshooter_collabo,1,1,0,6,1,745,,15
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,furo,1,1,0,4,1,523,,31,bold,10,7,3,2,5,1134,,19,wakaba,3,2,1,4,2,722,,27,nzap89,4,3,1,3,2,623,,12,furo,6,6,0,3,3,995,,22,furo,6,6,0,3,2,817,,26,furo,3,1,2,5,1,720,,35,dualsweeper,0,0,0,2,0,274,,21
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,battera,180,bravo,,l3reelgun_becchu,4,4,0,4,4,1221,,500,variableroller_foil,4,4,0,2,3,1082,,75,nzap85,2,2,0,4,3,1060,,67,bold_7,3,2,1,3,3,1050,,72,furo_deco,1,1,0,2,4,1388,,39,wakaba,7,3,4,3,5,1360,,211,splatscope_collabo,5,5,0,1,4,1023,,281,longblaster_necro,5,4,1,6,1,559,,138
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,bravo,,heromaneuver_replica,4,3,1,5,2,750,,109,dualsweeper_custom,2,2,0,4,3,1132,,47,bold,3,2,1,3,2,890,,50,maneuver_collabo,4,4,0,5,2,701,,13,dualsweeper_custom,12,10,2,0,4,1203,,115,momiji,5,4,1,4,4,1111,,19,bold,4,2,2,2,0,775,,16,dynamo_becchu,1,1,0,5,1,538,,36
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,ajifry,180,alpha,,promodeler_pg,2,2,0,4,3,859,,33,bold,4,4,0,3,3,1008,,94,dualsweeper_custom,4,4,0,1,3,905,,127,splatspinner_collabo,2,1,1,2,3,884,,74,barrelspinner_remix,4,3,1,1,2,1003,,127,barrelspinner_deco,4,3,1,1,2,930,,91,sputtery_hue,2,1,1,5,2,903,,128,maneuver_collabo,3,3,0,4,1,576,,53
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_17,180,bravo,,heroroller_replica,9,9,0,4,2,905,,257,wakaba,6,3,3,3,5,1218,,224,wakaba,5,1,4,3,3,1082,,167,kugelschreiber_hue,7,5,2,2,2,928,,214,sharp_neo,7,5,2,4,3,1232,,191,bold,4,3,1,5,3,1211,,136,kugelschreiber_hue,5,2,3,4,2,1140,,179,promodeler_mg,2,1,1,5,2,783,,27
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,bravo,,barrelspinner_remix,3,2,1,3,3,938,,143,sharp_neo,6,4,2,5,2,1090,,54,sputtery,5,5,0,5,3,982,,121,momiji,3,2,1,1,3,776,,94,dynamo_becchu,8,8,0,3,4,1176,,73,96gal,5,5,0,2,3,1111,,308,nzap83,2,1,1,4,3,953,,118,bold,0,0,0,7,1,815,,188
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,momiji,3,3,0,4,3,963,,99,promodeler_mg,6,4,2,4,3,929,,61,carbon,3,2,1,5,2,729,,54,52gal_becchu,2,2,0,5,1,549,,42,furo,10,8,2,2,4,1323,,206,carbon,7,5,2,4,3,701,,36,furo,4,4,0,5,0,550,,24,prime_becchu,1,1,0,0,1,0,,61
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,maneuver_collabo,3,3,0,2,2,912,,108,carbon_deco,2,2,0,4,2,755,,20,splatroller,6,5,1,4,0,631,,35,splatroller,3,2,1,4,1,517,,22,bold,4,4,0,6,1,1018,,25,sputtery_clear,9,7,2,3,4,1014,,39,sshooter,3,3,0,3,0,418,,3,octoshooter_replica,0,0,0,0,0,0,,4
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,prime_becchu,15,13,2,0,4,1425,,235,dynamo_tesla,5,3,2,0,4,1128,,113,heromaneuver_replica,7,5,2,1,4,1020,,66,clashblaster,3,1,2,2,1,389,,45,nzap83,0,0,0,5,3,1242,,143,bold,0,0,0,3,3,1150,,24,bold,1,1,0,7,2,1027,,79,hotblaster,2,2,0,7,1,503,,40
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,heromaneuver_replica,6,4,2,3,3,983,,73,dualsweeper_custom,7,5,2,2,3,1213,,61,nzap89,5,4,1,0,4,962,,70,prime_becchu,5,3,2,4,1,666,,31,parashelter_sorella,2,1,1,2,3,975,,46,carbon_deco,2,2,0,4,2,832,,33,variableroller_foil,4,4,0,7,1,609,,30,hokusai_becchu,2,2,0,5,1,522,,20
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,variableroller_foil,5,5,0,1,2,611,,52,bold,8,7,1,0,3,1315,,24,promodeler_mg,4,3,1,2,2,936,,21,pablo,3,3,0,1,3,610,,14,dualsweeper_custom,1,1,0,3,2,1032,,36,nzap83,2,1,1,6,1,861,,49,prime_becchu,3,1,2,6,2,687,,49,sputtery,1,1,0,3,2,604,,27
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_17,180,bravo,,l3reelgun_becchu,6,4,2,6,3,1069,,500,nzap85,4,2,2,5,3,975,,67,variableroller_foil,5,5,0,4,3,938,,75,sputtery_hue,2,1,1,5,2,839,,72,nzap85,12,8,4,3,3,1095,,276,nzap85,7,5,2,3,3,1085,,117,nzap85,5,1,4,2,3,1002,,105,nzap85,6,6,0,4,3,942,,75
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,battera,180,alpha,,heromaneuver_replica,3,1,2,6,3,882,,109,dualsweeper_custom,5,5,0,2,4,1519,,47,bold,1,1,0,1,2,1378,,50,maneuver_collabo,3,3,0,2,2,782,,13,bold,2,1,1,1,4,1520,,36,bold_7,3,3,0,3,4,1089,,32,splatroller,5,5,0,2,3,1032,,32,promodeler_mg,4,2,2,4,1,603,,16
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,ajifry,180,bravo,,promodeler_pg,1,1,0,3,3,745,,33,barrelspinner_remix,10,10,0,1,2,1135,,127,bold,2,1,1,7,2,816,,63,sputtery_hue,1,1,0,5,2,741,,128,sharp_neo,8,5,3,3,3,1153,,53,nzap85,6,4,2,2,3,892,,96,dynamo,3,3,0,4,0,752,,154,nzap85,6,4,2,4,1,632,,247
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_17,180,alpha,,heroroller_replica,8,6,2,6,1,625,,257,wakaba,4,2,2,1,4,1067,,167,momiji,3,2,1,2,3,1052,,79,kugelschreiber_hue,3,3,0,1,2,877,,214,promodeler_mg,2,2,0,4,3,1062,,224,spygadget,2,1,1,3,2,965,,128,wakaba,3,1,2,5,2,910,,39,splatcharger_collabo,4,4,0,4,0,480,,60
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,bravo,,barrelspinner_remix,2,1,1,6,1,778,,92,momiji,1,1,0,3,4,1577,,189,bold_neo,0,0,0,6,2,921,,29,splatroller,6,6,0,3,3,822,,60,bold,5,4,1,2,4,1274,,56,bold,5,3,2,3,2,1058,,77,explosher_custom,10,6,4,1,3,1049,,71,l3reelgun_d,7,5,2,2,3,1023,,216
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sputtery_clear,9,9,0,2,2,1007,,195,sshooter_becchu,4,1,3,2,3,907,,133,dualsweeper,5,3,2,4,3,900,,161,sshooter_becchu,8,6,2,5,2,687,,435,dualsweeper_custom,3,3,0,3,3,1066,,55,dualsweeper,5,3,2,3,4,1004,,65,furo_deco,3,3,0,7,1,659,,37,dynamo_tesla,5,4,1,6,1,542,,82
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_17,180,bravo,,splatcharger_collabo,3,3,0,2,1,811,,149,bold_7,5,5,0,4,4,1144,,122,nzap89,5,4,1,5,2,859,,22,dynamo_becchu,5,2,3,5,1,744,,56,bold,6,6,0,3,3,1097,,49,nzap83,4,3,1,3,3,1087,,56,sputtery_hue,5,2,3,4,3,972,,79,sputtery_hue,3,2,1,4,1,492,,90
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,alpha,,maneuver_collabo,7,4,3,0,3,1038,,108,splatroller,3,2,1,1,3,873,,22,splatroller,7,7,0,5,2,762,,35,carbon_deco,4,4,0,5,2,713,,20,promodeler_mg,8,7,1,6,2,1165,,17,prime_becchu,1,1,0,2,2,701,,63,quadhopper_black,2,0,2,6,1,681,,16,liter4k_custom,3,3,0,3,1,581,,79
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,alpha,,momiji,5,3,2,4,4,1455,,99,carbon,4,4,0,6,3,1060,,54,promodeler_mg,3,2,1,6,3,947,,61,furo,3,1,2,5,1,763,,42,nzap83,7,6,1,3,3,1215,,21,pablo,12,11,1,2,5,1176,,75,promodeler_pg,3,0,3,2,3,935,,32,bold,4,4,0,3,3,860,,13
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,ajifry,180,alpha,,splatroller_collabo,6,6,0,3,2,608,,143,sharp_neo,5,3,2,0,3,1241,,263,nzap83,5,4,1,1,4,1114,,185,bold_neo,6,4,2,3,3,802,,81,l3reelgun,3,3,0,6,2,1036,,167,wakaba,3,2,1,4,3,966,,231,momiji,0,0,0,3,2,855,,199,sshooter_collabo,2,2,0,4,1,544,,65
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,alpha,,nzap83,2,2,0,2,4,1246,,133,splatspinner,7,6,1,2,4,1110,,63,splatroller,3,3,0,3,3,851,,123,jetsweeper_custom,5,4,1,2,1,848,,107,nzap83,1,1,0,4,3,981,,73,furo,3,2,1,3,2,966,,113,explosher_custom,2,2,0,5,1,879,,124,bamboo14mk1,3,3,0,5,1,740,,331
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,alpha,,l3reelgun_becchu,6,6,0,2,4,1339,,500,nzap89,2,2,0,3,4,1118,,109,sharp_neo,2,2,0,4,2,1051,,79,splatroller,9,9,0,4,2,735,,294,promodeler_mg,6,4,2,4,5,1452,,64,promodeler_rg,5,4,1,6,2,967,,327,splatscope,2,2,0,4,1,799,,76,nzap89,4,3,1,5,2,694,,62
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,heromaneuver_replica,2,1,1,5,1,784,,109,dualsweeper_custom,3,3,0,2,3,1103,,47,bold,4,3,1,2,2,856,,50,maneuver_collabo,7,6,1,5,2,791,,13,bold_neo,4,4,0,2,2,915,,18,dynamo_becchu,3,2,1,4,3,889,,87,bold,4,4,0,3,3,851,,23,hokusai_becchu,6,4,2,4,2,607,,20
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,alpha,,variableroller_foil,10,9,1,4,2,666,,52,bold,13,12,1,3,4,1180,,24,promodeler_mg,2,1,1,2,3,1162,,21,pablo,3,0,3,5,2,654,,14,nzap89,5,4,1,6,4,1081,,11,promodeler_pg,1,1,0,5,3,1007,,30,hokusai,7,7,0,5,1,696,,108,liter4k,2,2,0,6,1,683,,41
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,battera,180,bravo,,heroroller_replica,9,9,0,4,1,895,,257,momiji,1,0,1,2,4,1223,,79,wakaba,4,2,2,3,3,1080,,167,kugelschreiber_hue,3,3,0,4,1,700,,214,nzap89,2,0,2,3,5,1183,,17,dynamo_becchu,9,7,2,3,4,1054,,94,bold_7,5,5,0,4,2,1040,,34,furo,1,1,0,4,2,795,,24
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,alpha,,promodeler_pg,6,4,2,1,5,1146,,33,sputtery_clear,8,8,0,3,3,1133,,134,nzap85,7,5,2,5,3,991,,222,52gal_deco,4,3,1,3,2,824,,194,splatscope_becchu,5,5,0,4,3,962,,138,prime_becchu,6,4,2,4,2,959,,90,bold_neo,3,2,1,5,4,934,,29,bold,1,1,0,7,1,762,,137
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,alpha,,splatroller,10,8,2,4,3,829,,49,bold_neo,5,5,0,3,6,1266,,86,nzap85,12,9,3,2,4,1099,,74,longblaster_necro,9,7,2,4,2,591,,173,promodeler_pg,2,2,0,8,2,1113,,194,wakaba,9,6,3,8,2,880,,91,bold_7,3,2,1,7,2,746,,80,carbon_deco,3,3,0,7,2,700,,76
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_17,180,alpha,,sputtery_clear,6,5,1,3,2,861,,195,dualsweeper,8,4,4,2,4,933,,161,sshooter_becchu,8,6,2,1,3,860,,133,sshooter_becchu,18,15,3,3,2,815,,435,hokusai_becchu,5,5,0,7,2,963,,111,nzap89,2,2,0,9,2,661,,55,promodeler_pg,1,1,0,8,1,649,,45,prime_becchu,0,0,0,8,1,560,,75
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,barrelspinner_remix,2,1,1,2,3,803,,92,promodeler_pg,7,6,1,1,5,1406,,68,wakaba,4,2,2,2,5,1223,,146,96gal_deco,5,4,1,2,3,825,,89,sshooter_becchu,2,1,1,3,5,1111,,87,maneuver,2,2,0,4,3,1011,,100,l3reelgun,3,3,0,3,4,998,,35,prime_becchu,1,1,0,3,2,953,,102
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,battera,180,alpha,,promodeler_pg,4,4,0,5,3,1016,,35,promodeler_mg,4,3,1,3,5,1472,,59,bold_7,1,1,0,4,4,1096,,36,furo,2,2,0,4,2,934,,72,nzap85,8,7,1,1,5,1485,,148,maneuver_becchu,3,3,0,1,3,1266,,50,hissen_hue,6,5,1,4,1,840,,88,nzap89,3,1,2,4,3,802,,14
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,bravo,,splatcharger_collabo,1,1,0,2,1,569,,149,dualsweeper_custom,2,2,0,3,2,1092,,61,furo_deco,4,3,1,3,2,999,,51,promodeler_pg,1,1,0,3,2,768,,31,promodeler_mg,0,0,0,2,4,1248,,60,bold,8,8,0,2,4,977,,53,nzap89,1,1,0,3,3,849,,245,splatcharger,3,2,1,0,2,536,,10
2019-07-18T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,alpha,,prime_becchu,12,12,0,4,2,937,,235,sshooter,1,1,0,1,4,1133,,42,nzap85,9,5,4,3,4,1103,,86,wakaba,9,4,5,3,4,1049,,153,promodeler_pg,3,3,0,5,3,1101,,42,splatspinner,2,2,0,5,3,1088,,62,promodeler_mg,3,1,2,7,2,858,,52,splatroller,5,5,0,5,1,784,,41
2019-07-18T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,battera,180,bravo,,maneuver_collabo,8,6,2,2,3,1167,,108,splatroller,5,5,0,2,3,1153,,35,splatroller,3,3,0,3,3,882,,22,carbon_deco,1,1,0,5,2,761,,20,promodeler_pg,5,3,2,3,5,1467,,52,bold,4,4,0,5,4,1218,,106,quadhopper_black,5,4,1,3,3,918,,55,quadhopper_black,3,1,2,4,2,765,,17
