# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,156,bravo,TRUE,dualsweeper,3,1,2,5,3,768,x,314,heroshelter_replica,2,2,0,2,3,790,s+,178,dualsweeper_custom,5,4,1,4,2,766,a+,132,kelvin525_deco,4,2,2,4,3,556,s+,163,wakaba,3,2,1,1,5,1054,x,204,prime_becchu,5,5,0,2,2,784,x,242,dynamo_tesla,7,4,3,3,3,724,x,129,sshooter_collabo,6,4,2,3,1,468,x,257
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,arowana,314,alpha,FALSE,barrelspinner_remix,8,5,3,4,6,1408,x,141,heroshelter_replica,15,13,2,6,4,1224,s+,184,prime_collabo,10,6,4,6,5,1045,x,256,hotblaster,12,10,2,9,3,822,s+,187,nzap83,7,5,2,8,6,1545,s+,72,splatcharger_collabo,6,6,0,5,5,1161,s+,169,bold_neo,11,8,3,11,4,1031,s+,137,sputtery_clear,5,5,0,10,2,793,s+,99
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,carbon_deco,6,4,2,4,1,762,,94,l3reelgun_d,4,1,3,2,4,1123,,126,pablo,6,6,0,4,3,1036,,65,kelvin525_becchu,8,7,1,3,4,1020,,92,bold,2,2,0,4,3,1193,,86,maneuver_becchu,5,4,1,4,1,939,,165,l3reelgun,4,3,1,7,2,927,,72,liter4k,4,4,0,3,2,694,,92
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,bravo,FALSE,52gal,8,6,2,1,1,885,,91,maneuver,7,7,0,1,3,882,,79,pablo_permanent,1,0,1,3,2,835,,28,quadhopper_black,1,1,0,3,2,604,,25,96gal,5,2,3,4,4,1097,,72,variableroller_foil,4,4,0,3,3,895,,62,barrelspinner,0,0,0,5,0,747,,40,squiclean_b,2,2,0,2,1,270,,54
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,kugelschreiber,10,7,3,4,2,1134,s+,169,campingshelter_camo,7,4,3,6,5,1286,s+,87,longblaster_necro,4,2,2,10,4,1213,s+,205,hokusai_hue,11,10,1,12,1,829,s+,120,dynamo_tesla,7,5,2,7,4,1266,s+,150,hydra_custom,11,6,5,3,4,1130,s+,354,prime_becchu,11,9,2,5,3,1126,s+,115,hokusai,13,12,1,8,0,806,s+,50
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,arowana,133,bravo,TRUE,dualsweeper,3,3,0,3,2,627,x,314,dualsweeper_custom,5,3,2,3,1,642,a+,132,heroshelter_replica,5,2,3,3,1,607,s+,178,sputtery_hue,3,2,1,4,1,356,s+,163,quadhopper_black,4,3,1,3,2,649,x,313,heroshelter_replica,4,4,0,2,2,612,x,200,explosher_custom,5,4,1,2,1,581,x,315,jetsweeper_custom,4,2,2,3,0,481,x,199
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,otoro,223,alpha,TRUE,bold_7,1,1,0,6,1,574,x,253,heroslosher_replica,4,2,2,0,5,853,x,469,hokusai_becchu,9,9,0,5,3,748,x,200,barrelspinner,7,6,1,3,2,656,x,51,splatroller_becchu,9,7,2,4,1,661,x,134,hydra,6,6,0,3,2,629,x,43,dualsweeper_custom,1,1,0,6,0,612,x,217,pablo,2,0,2,5,0,577,x,242
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,235,bravo,TRUE,nzap85,7,4,3,2,5,1270,x,298,bold,0,0,0,5,2,972,x,138,heroroller_replica,9,9,0,7,2,757,x,341,kugelschreiber_hue,7,7,0,5,1,743,x,295,pablo_hue,4,4,0,5,3,987,x,284,kugelschreiber_hue,10,10,0,5,1,928,x,115,splatscope_becchu,5,4,1,4,4,838,x,196,octoshooter_replica,4,1,3,6,3,739,x,115
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,alpha,,carbon_deco,6,6,0,3,2,732,,94,promodeler_mg,1,0,1,3,5,1101,,108,l3reelgun_d,4,2,2,2,3,1090,,126,wakaba,7,4,3,0,4,1045,,98,l3reelgun,4,3,1,4,2,1058,,72,bold,0,0,0,4,3,1022,,87,sharp_neo,2,2,0,3,2,852,,89,liter4k,3,3,0,1,2,738,,65
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,52gal,10,3,7,0,1,785,,91,96gal,10,5,5,1,4,1107,,72,dualsweeper_custom,12,8,4,1,3,1061,,21,maneuver,8,7,1,1,3,855,,79,furo_deco,3,2,1,7,1,1047,,30,pablo_permanent,0,0,0,4,3,845,,28,variableroller_foil,1,1,0,8,1,706,,62,squiclean_b,0,0,0,6,0,361,,52
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,arowana,109,bravo,TRUE,dualsweeper,2,2,0,2,3,597,x,314,heroshelter_replica,3,3,0,2,2,501,s+,178,dualsweeper_custom,2,1,1,2,2,486,a+,132,wakaba,2,1,1,5,0,323,s+,163,dynamo_becchu,2,2,0,1,2,610,x,430,l3reelgun,5,3,2,2,1,378,s+,131,hydra_custom,5,4,1,1,1,357,x,189,sputtery_hue,3,2,1,3,1,340,x,177
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,alpha,FALSE,barrelspinner_deco,3,3,0,5,2,865,,269,momiji,5,4,1,3,4,1149,,149,jetsweeper,6,6,0,2,4,979,,112,jetsweeper_custom,2,0,2,2,3,804,,378,pablo,3,2,1,4,3,986,,58,barrelspinner_deco,7,6,1,4,3,983,,202,prime_becchu,0,0,0,3,2,941,,66,explosher_custom,6,3,3,2,2,820,,134
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,bravo,FALSE,kugelschreiber,3,3,0,6,2,652,s+,169,sshooter,11,9,2,7,4,1153,s+,99,quadhopper_black,14,9,5,9,2,891,s+,107,prime_becchu,10,9,1,8,2,843,s+,163,quadhopper_white,7,4,3,7,4,1116,s+,42,screwslosher_becchu,13,13,0,9,2,877,s+,299,prime_becchu,6,5,1,6,3,830,s+,115,longblaster,9,7,2,8,2,793,s+,61
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,166,alpha,TRUE,barrelspinner_remix,2,2,0,2,3,941,x,141,prime_collabo,1,1,0,6,2,682,x,257,heroshelter_replica,9,7,2,4,1,643,s+,184,hotblaster,7,6,1,6,1,524,s+,187,momiji,6,1,5,6,3,909,b-,25,splatcharger,5,4,1,3,1,723,x,135,hydra_custom,12,8,4,3,3,696,x,173,hydra_custom,9,5,4,5,2,446,s+,44
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,291,bravo,TRUE,bold_7,7,3,4,7,4,1239,x,253,dualsweeper_custom,8,4,4,5,3,1365,x,280,52gal_deco,4,4,0,9,3,1051,x,312,barrelspinner_remix,13,9,4,8,3,849,x,133,96gal,5,2,3,5,6,1346,x,239,nzap85,14,9,5,6,5,1328,x,229,barrelspinner,11,10,1,4,2,1098,x,132,splatroller,8,8,0,5,1,942,x,183
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,6,5,1,3,1,787,,94,sharp_neo,2,2,0,0,4,1399,,72,sputtery_clear,3,3,0,5,2,917,,43,sputtery_hue,4,3,1,4,1,597,,49,l3reelgun_d,8,7,1,4,3,1080,,126,momiji,1,0,1,3,4,1009,,87,kugelschreiber_hue,4,3,1,2,2,934,,458,wakaba,3,2,1,4,2,852,,98
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,bravo,FALSE,52gal,5,3,2,5,2,850,,91,maneuver,6,5,1,4,3,926,,79,squiclean_b,4,4,0,2,3,925,,54,bottlegeyser_foil,6,4,2,5,2,715,,78,pablo_permanent,6,4,2,2,4,1046,,28,dualsweeper_custom,7,5,2,6,2,942,,21,hokusai_becchu,3,3,0,4,4,842,,62,furo_deco,6,4,2,4,1,822,,30
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,218,alpha,TRUE,dualsweeper,7,5,2,6,5,1007,x,314,dualsweeper_custom,10,5,5,5,2,906,a+,132,heroshelter_replica,6,6,0,5,2,852,s+,178,dualsweeper_custom,5,5,0,6,1,726,s+,163,prime_becchu,10,8,2,5,4,1057,x,156,nzap89,3,3,0,6,3,868,s+,273,bold_neo,8,7,1,7,2,766,s+,149,kelvin525_deco,5,3,2,6,3,738,s,99
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,herospinner_replica,7,4,3,4,2,852,,269,nzap89,1,1,0,2,4,1073,,136,nzap89,4,3,1,4,4,902,,222,52gal_becchu,6,6,0,5,3,830,,41,jetsweeper,1,0,1,2,4,1023,,120,jetsweeper,2,1,1,2,5,1015,,141,bamboo14mk1,8,7,1,3,2,891,,103,longblaster,8,7,1,7,1,655,,154
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,114,alpha,TRUE,barrelspinner_remix,5,2,3,1,2,520,x,141,hotblaster,7,6,1,3,2,549,s+,187,heroshelter_replica,5,4,1,2,2,459,s+,184,prime,7,2,5,2,1,283,x,257,splatscope_collabo,1,1,0,3,2,583,s+,90,prime_becchu,6,4,2,4,1,457,s+,82,nzap85,4,2,2,4,1,451,s,56,rapid_elite,3,1,2,3,1,404,a+,90
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,bravo,FALSE,52gal,1,1,0,3,1,701,,91,pablo_permanent,4,3,1,4,3,1001,,28,sshooter,6,6,0,7,0,724,,21,quadhopper_black,1,1,0,7,1,682,,89,liter4k,7,5,2,1,3,1045,,67,prime_becchu,10,8,2,2,1,832,,70,bold_7,7,5,2,6,1,782,,82,squiclean_g,5,3,2,2,2,504,,76
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,carbon_deco,5,4,1,4,2,808,,94,wakaba,7,4,3,2,4,1276,,98,sshooter_becchu,2,1,1,3,4,1128,,194,sputtery_hue,5,4,1,6,2,826,,49,sharp_neo,6,5,1,3,5,1408,,72,promodeler_rg,2,1,1,3,4,1162,,87,l3reelgun_d,2,1,1,2,3,1054,,126,sputtery_clear,7,6,1,5,2,984,,43
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,289,bravo,TRUE,kugelschreiber,7,6,1,8,0,938,s+,169,bold,6,2,4,7,4,1656,s+,170,maneuver,8,8,0,8,3,1012,s+,69,jetsweeper_custom,3,1,2,9,2,876,s+,49,sshooter_becchu,4,4,0,5,6,1465,s+,164,splatscope_becchu,11,9,2,3,3,1292,s+,48,barrelspinner_remix,14,12,2,3,5,1118,s+,261,maneuver_becchu,8,7,1,6,3,905,s+,211
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,alpha,FALSE,bold_7,4,2,2,10,2,872,x,253,96gal,15,15,0,9,1,1127,x,168,dualsweeper_custom,3,3,0,9,2,902,x,80,barrelspinner_remix,11,10,1,6,2,893,x,61,kugelschreiber_hue,7,6,1,6,1,1022,x,208,nzap85,19,16,3,10,3,969,x,229,barrelspinner_remix,10,7,3,7,3,872,x,132,hotblaster_custom,9,5,4,7,2,812,x,138
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,300,bravo,FALSE,dualsweeper,11,8,3,7,6,1459,x,314,dualsweeper_custom,13,9,4,9,4,1291,s+,163,dualsweeper_custom,3,2,1,9,4,1265,a+,132,heroshelter_replica,5,5,0,5,4,1189,s+,179,furo,11,8,3,3,8,2045,x,241,momiji,7,3,4,7,5,1441,a+,114,liter4k_custom,8,7,1,4,5,997,x,119,sputtery_hue,12,9,3,10,1,808,s+,137
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,5,4,1,3,3,999,,288,dualsweeper,4,2,2,2,3,892,,87,nzap89,4,2,2,1,3,870,,137,splatroller,4,4,0,4,1,830,,70,pablo_hue,0,0,0,2,3,1172,,99,sshooter_becchu,3,2,1,5,3,873,,34,kelvin525_deco,5,4,1,4,2,859,,184,kelvin525_deco,4,4,0,1,2,728,,171
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,191,bravo,TRUE,nzap83,5,3,2,5,5,1453,x,298,nzap85,5,2,3,2,4,846,s+,69,kelvin525_deco,8,8,0,6,3,678,x,71,splatscope,1,1,0,3,2,673,a+,99,bold_neo,5,4,1,1,7,1354,x,138,wakaba,6,3,3,5,4,917,x,297,wakaba,8,5,3,4,3,859,x,223,jetsweeper,5,3,2,5,3,612,s+,118
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,alpha,,splatspinner,3,2,1,2,4,998,,94,sharp_neo,9,8,1,1,3,1358,,126,momiji,1,1,0,3,3,1071,,42,dualsweeper_custom,8,6,2,5,2,916,,60,sharp_neo,5,5,0,2,4,1512,,72,bold_neo,2,2,0,4,4,1235,,112,promodeler_rg,3,2,1,7,2,809,,87,variableroller,2,2,0,4,2,674,,165
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,alpha,FALSE,52gal,5,4,1,4,3,923,,91,sharp_neo,5,4,1,2,2,925,,91,liter4k_scope_custom,0,0,0,4,1,755,,89,splatcharger,2,1,1,3,0,697,,53,pablo_permanent,5,2,3,2,4,1004,,28,nzap85,4,2,2,2,3,915,,72,sshooter,5,4,1,3,2,764,,21,splatcharger_becchu,5,5,0,2,2,506,,76
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,92,bravo,TRUE,barrelspinner_remix,1,1,0,4,1,326,x,141,heroshelter_replica,3,2,1,2,2,459,s+,184,prime_becchu,1,0,1,3,1,408,x,257,hotblaster,2,1,1,4,0,281,s+,187,pablo_permanent,8,4,4,1,3,773,x,211,octoshooter_replica,6,5,1,1,1,422,x,365,prime_becchu,2,2,0,1,1,385,x,100,explosher_custom,2,1,1,1,1,376,x,127
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,alpha,,kelvin525_deco,6,5,1,2,2,818,,288,kelvin525_deco,12,10,2,1,3,991,,171,splatscope_collabo,1,1,0,1,2,783,,47,pablo_hue,5,4,1,3,3,757,,99,nzap85,2,2,0,5,2,896,,124,momiji,1,1,0,7,2,872,,33,nzap89,2,2,0,3,2,830,,137,sshooter_becchu,2,2,0,6,1,655,,34
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,alpha,FALSE,kugelschreiber,3,2,1,5,1,734,s+,169,sputtery_clear,9,6,3,6,2,957,s+,116,squiclean_b,9,9,0,8,2,723,s+,104,splatscope_becchu,6,6,0,6,0,664,s+,48,nzap89,9,7,2,6,4,946,s+,54,longblaster_necro,5,3,2,5,3,775,s+,172,splatcharger_becchu,8,8,0,5,2,674,s+,161,splatcharger,6,6,0,7,0,548,s+,185
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,bravo,FALSE,bold_7,6,4,2,7,4,952,x,254,barrelspinner_deco,6,4,2,4,3,1039,x,168,carbon_deco,9,9,0,9,2,746,x,180,hotblaster_custom,9,7,2,6,3,709,x,138,bold_neo,5,4,1,4,6,1414,x,112,sputtery_hue,4,3,1,6,1,798,x,157,splatroller_becchu,11,10,1,8,1,721,x,134,prime_becchu,9,8,1,8,2,717,x,112
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,arowana,320,bravo,FALSE,barrelspinner_remix,10,8,2,6,5,1121,x,141,prime_becchu,12,10,2,10,3,1036,x,257,heroshelter_replica,8,4,4,11,2,891,s+,184,hotblaster,7,6,1,12,2,817,s+,187,bold_neo,13,13,0,6,8,1405,s+,109,heroshooter_replica,12,8,4,10,4,1093,x,153,hydra_custom,10,6,4,5,3,1089,x,115,hotblaster_custom,15,12,3,7,3,711,x,141
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,80,bravo,TRUE,prime_becchu,1,0,1,3,1,336,x,298,maneuver_collabo,1,1,0,3,2,367,s,101,wakaba,1,0,1,3,0,271,,14,heroroller_replica,3,3,0,3,0,196,s+,69,h3reelgun_d,4,3,1,1,1,370,x,108,sputtery_clear,6,5,1,1,0,345,x,188,barrelspinner_deco,3,2,1,1,0,253,s,192,campingshelter_camo,3,2,1,1,0,250,x,325
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,266,alpha,TRUE,dualsweeper,12,8,4,3,7,1435,x,314,dualsweeper_custom,10,5,5,5,3,1157,s+,163,dualsweeper_custom,3,1,2,5,3,1132,a+,132,heroshelter_replica,6,6,0,5,3,1010,s+,179,pablo_hue,6,5,1,5,5,1250,x,288,splatscope_collabo,2,2,0,2,3,1202,s+,76,96gal,7,3,4,8,5,1181,s+,68,sshooter_collabo,8,8,0,5,3,1143,x,169
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hydra,7,7,0,0,2,839,,91,pablo_permanent,8,0,8,2,5,1468,,28,sharp_neo,9,8,1,3,1,845,,91,splatcharger_becchu,7,4,3,0,2,450,,76,maneuver_becchu,2,2,0,3,2,1045,,72,parashelter_sorella,1,1,0,4,2,781,,21,maneuver_becchu,2,2,0,8,1,615,,89,splatcharger,0,0,0,4,0,571,,53
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,4,3,1,3,3,1042,,94,sharp_neo,2,2,0,1,4,1448,,72,promodeler_mg,5,4,1,2,4,1368,,75,dualsweeper_custom,1,1,0,5,1,908,,60,nzap83,4,4,0,0,5,1461,,126,sharp_neo,0,0,0,2,3,1323,,42,bold,3,2,1,4,4,1227,,87,variableroller,6,5,1,4,3,939,,165
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_2,area,arowana,277,bravo,TRUE,prime_becchu,12,12,0,5,5,1102,x,298,prime_becchu,8,5,3,8,2,726,s+,187,heroroller_replica,6,6,0,6,2,597,s+,69,carbon_deco,9,8,1,11,2,580,x,135,octoshooter_replica,11,9,2,8,4,929,x,292,bucketslosher_deco,5,3,2,8,2,882,x,209,heroshooter_replica,9,9,0,8,3,865,x,167,kugelschreiber_hue,12,9,3,7,1,644,x,161
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,alpha,,quadhopper_white,1,1,0,1,2,709,,288,sshooter_becchu,5,5,0,1,5,1074,,34,dualsweeper_custom,4,2,2,1,3,930,,248,bucketslosher,5,4,1,3,2,723,,135,momiji,2,1,1,4,4,1319,,33,dualsweeper,3,3,0,3,3,920,,39,splatroller_becchu,2,2,0,5,1,546,,48,nzap89,0,0,0,0,1,0,,137
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,kugelschreiber,7,5,2,5,1,1179,s+,169,nzap85,9,5,4,11,4,1442,s+,106,nzap89,7,7,0,7,4,1282,s+,121,prime_becchu,9,6,3,5,3,1140,s+,152,bold_7,10,5,5,6,5,1375,s+,99,prime_becchu,9,8,1,5,4,1255,s+,186,nzap85,11,5,6,6,5,1188,s+,91,kelvin525,11,10,1,6,1,1013,s+,190
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_soda,4,3,1,5,2,908,,94,bold,5,5,0,5,4,1273,,87,campingshelter_sorella,2,2,0,5,2,1145,,74,octoshooter_replica,1,1,0,5,2,1033,,237,sharp_neo,7,5,2,2,4,1431,,72,96gal,9,4,5,3,4,973,,126,splatscope_becchu,4,4,0,5,2,709,,160,pablo,9,7,2,1,7,0,,76
2019-07-14T02:00:00+00:00,4.9.0,gachi,standard,asari,otoro,314,alpha,FALSE,bold_7,7,5,2,5,3,968,x,254,bold_neo,8,6,2,6,7,1841,x,188,dualsweeper_custom,7,4,3,5,3,1202,x,69,screwslosher_becchu,14,11,3,6,3,897,x,195,splatspinner,8,5,3,4,2,1345,x,123,wakaba,8,5,3,7,5,1208,x,216,sputtery_clear,9,6,3,10,5,1139,x,143,bold_neo,8,6,2,5,6,1057,x,125
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,227,bravo,TRUE,dualsweeper,6,3,3,7,4,969,x,314,dualsweeper_custom,10,9,1,6,3,1184,s+,163,heroshelter_replica,4,4,0,5,3,898,s+,179,dualsweeper_custom,6,3,3,7,3,764,a+,132,nzap83,5,3,2,7,4,1194,s+,198,nzap85,11,8,3,5,4,1055,x,245,sshooter,13,11,2,5,3,1010,s+,175,herocharger_replica,1,1,0,2,2,740,s+,157
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_4,area,arowana,190,bravo,TRUE,barrelspinner_remix,2,2,0,7,1,519,x,141,heroshelter_replica,5,5,0,6,2,767,s+,184,prime_becchu,6,5,1,4,4,642,x,257,hotblaster,4,2,2,8,1,376,s+,187,bold_neo,10,7,3,3,4,771,s+,109,heroshooter_replica,5,3,2,5,2,684,x,153,longblaster_necro,7,7,0,3,2,544,x,141,hydra_custom,8,7,1,3,0,524,x,115
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,ama,180,bravo,,quadhopper_white,4,3,1,5,1,769,,288,wakaba,4,3,1,4,2,951,,74,wakaba,4,3,1,6,2,946,,116,nzap85,4,2,2,6,1,788,,101,nzap83,7,5,2,3,3,1156,,164,96gal,8,4,4,1,4,1107,,70,variableroller_foil,10,10,0,2,3,874,,112,nova,6,2,4,5,1,443,,116
2019-07-14T02:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,146,alpha,TRUE,prime_becchu,12,12,0,2,2,634,x,298,promodeler_pg,6,4,2,0,3,956,x,132,splatscope,7,5,2,4,1,546,s+,117,hissen,4,1,3,3,1,428,s+,69,sharp_neo,2,1,1,4,3,832,s+,85,splatcharger_collabo,1,1,0,6,2,521,s+,118,sshooter_collabo,4,4,0,6,1,451,a,80,sshooter_becchu,3,2,1,7,1,420,x,88
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_deco,9,7,2,6,1,917,,94,bold_7,1,1,0,6,2,864,,55,dynamo_becchu,3,2,1,4,2,708,,127,squiclean_g,7,6,1,3,2,698,,175,splatscope_collabo,4,3,1,2,2,1175,,284,squiclean_a,8,7,1,3,2,934,,110,bold,0,0,0,6,2,904,,45,splatroller,9,9,0,5,1,597,,87
2019-07-14T04:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,splatroller,4,4,0,4,2,594,,64,wakaba,7,5,2,0,5,1160,,138,splatroller_collabo,3,2,1,2,1,788,,74,nzap89,1,1,0,2,2,721,,81,dualsweeper,3,3,0,4,3,959,,63,jetsweeper,2,2,0,1,3,898,,88,barrelspinner_remix,4,3,1,4,2,674,,177,promodeler_pg,0,0,0,3,2,633,,61
2019-07-14T04:00:00+00:00,4.9.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,kugelschreiber,13,12,1,6,2,1032,s+,169,sshooter_becchu,10,9,1,4,5,1318,s+,67,dualsweeper_custom,15,11,4,4,3,1166,s+,129,splatroller,11,7,4,9,2,1014,s+,72,nzap85,11,6,5,10,3,1414,s+,297,promodeler_mg,6,5,1,10,5,1327,s+,352,dynamo_tesla,9,6,3,9,5,1094,s+,91,barrelspinner_remix,7,6,1,10,2,839,s+,145
2019-07-14T04:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,334,alpha,FALSE,bamboo14mk1,8,8,0,6,5,1222,x,137,variableroller,9,6,3,7,6,1433,x,194,splatcharger,8,7,1,6,2,1046,x,182,hydra_custom,12,8,4,5,4,697,x,179,splatscope,7,6,1,6,4,1236,x,179,hydra_custom,6,4,2,6,3,1168,x,158,dualsweeper_custom,9,8,1,8,3,1149,x,172,splatroller,8,6,2,9,1,882,x,207
2019-07-14T04:00:00+00:00,4.9.0,gachi,standard,hoko,mozuku,261,alpha,TRUE,bold_7,1,1,0,9,2,743,x,254,wakaba,10,5,5,8,3,1000,x,223,splatcharger_becchu,4,4,0,4,1,995,x,151,prime_becchu,9,6,3,8,1,835,x,182,bold_7,8,6,2,7,2,983,x,115,herospinner_replica,7,5,2,4,3,932,x,121,splatcharger,8,8,0,4,2,759,x,132,prime_becchu,13,10,3,1,3,0,x,152
2019-07-14T04:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_white,5,5,0,3,2,1031,,288,splatcharger,3,3,0,2,2,800,,69,bamboo14mk1,3,3,0,5,1,651,,227,prime_becchu,4,2,2,5,0,642,,234,bold,10,8,2,3,3,1312,,201,splatspinner,5,3,2,1,4,1067,,87,splatscope_collabo,4,4,0,5,1,664,,99,splatroller_becchu,0,0,0,4,0,480,,48
2019-07-14T04:00:00+00:00,4.9.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,nova,5,5,0,11,3,1028,x,236,kugelschreiber_hue,12,9,3,5,4,1357,x,286,sputtery_hue,6,6,0,11,2,1005,x,161,maneuver_becchu,3,3,0,11,2,992,x,183,dualsweeper_custom,20,14,6,2,5,1547,x,133,splatroller,9,6,3,5,3,1115,x,161,sputtery,10,8,2,8,1,1087,x,269,sshooter_collabo,14,10,4,8,2,877,x,97
2019-07-14T04:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,splatroller,4,4,0,5,0,476,,64,nzap89,6,5,1,1,5,1282,,74,prime_becchu,4,3,1,2,3,893,,145,barrelspinner_remix,6,6,0,1,3,847,,177,promodeler_pg,2,2,0,6,3,1047,,61,dualsweeper,1,0,1,4,3,929,,63,nzap89,6,5,1,3,2,762,,81,wakaba,3,2,1,5,3,699,,138
2019-07-14T04:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_white,8,5,3,3,1,788,,288,bold,10,9,1,4,3,1004,,201,splatscope_collabo,5,5,0,2,2,938,,99,heroblaster_replica,2,2,0,6,0,309,,201,prime_becchu,2,2,0,5,1,821,,32,maneuver_collabo,8,8,0,5,1,665,,69,splatroller_becchu,2,1,1,5,0,607,,48,bamboo14mk1,3,3,0,7,0,401,,227
2019-07-14T04:00:00+00:00,4.9.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,kugelschreiber,8,7,1,5,2,922,s+,169,bold,14,8,6,7,2,1461,s+,101,sshooter_becchu,9,5,4,6,6,1415,s+,67,sharp_neo,12,10,2,9,1,1269,s+,212,sharp_neo,7,6,1,7,5,1676,s+,134,nzap85,11,10,1,9,3,1351,s+,109,barrelspinner_remix,10,8,2,7,1,1104,s+,142,96gal_deco,5,3,2,7,3,1000,s+,46
