# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,ochiba,2,2,0,9,7,1573,b-,52,nzap85,9,6,3,11,0,957,b-,53,squiclean_a,4,2,2,8,3,571,b-,26,hokusai_hue,6,5,1,9,4,1224,b-,80,jetsweeper,16,12,4,3,8,1328,b+,187,nzap89,12,10,2,7,5,1083,b-,84,splatroller_collabo,7,5,2,2,3,741,b+,33,bold_neo,11,10,1,4,9,2037,b+,211
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,rapid,7,6,1,9,3,1143,x,202,dualsweeper_custom,8,6,2,9,4,1343,x,84,sputtery,3,2,1,11,4,751,x,231,nzap89,9,5,4,6,7,1391,x,180,longblaster,12,7,5,5,3,1129,x,180,kelvin525,18,10,8,4,4,1278,x,244,maneuver_collabo,16,13,3,6,3,1145,x,63,splatcharger,8,5,3,4,4,1018,x,236
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,259,alpha,TRUE,campingshelter_camo,7,4,3,6,3,979,x,191,hotblaster,19,15,4,5,3,899,x,243,sputtery,13,9,4,7,2,727,x,363,sputtery,6,3,3,7,2,639,x,339,bold_7,10,8,2,7,4,1076,x,198,splatroller_collabo,9,9,0,9,2,542,x,198,96gal,8,4,4,9,2,940,x,121,splatscope_collabo,4,4,0,6,3,807,x,191
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,104,alpha,TRUE,quadhopper_black,7,7,0,2,3,535,c,19,bold,3,3,0,3,1,252,c-,15,dualsweeper_custom,6,2,4,3,1,265,c-,16,nzap83,7,5,2,4,1,420,c,19,pablo,4,3,1,3,2,509,c,16,prime_becchu,4,3,1,4,1,393,c,24,heroshooter_replica,4,4,0,6,0,271,c+,24,maneuver,3,2,1,4,0,242,c-,11
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,ochiba,9,5,4,7,4,1155,b-,52,96gal,12,7,5,6,6,1274,b+,68,spygadget_becchu,11,3,8,1,6,1007,b,57,hokusai_becchu,13,13,0,5,4,991,b-,43,bold_7,7,4,3,6,6,1436,b+,126,barrelspinner_remix,7,7,0,3,6,1184,b+,95,nzap89,4,3,1,7,6,1497,b,100,splatroller,7,5,2,12,1,747,b,42
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid,16,4,12,10,3,1041,x,202,prime_becchu,14,12,2,9,3,949,x,281,l3reelgun_d,17,12,5,9,4,1278,x,296,maneuver_becchu,15,11,4,8,2,1054,x,221,kugelschreiber_hue,8,7,1,9,4,1056,x,274,quadhopper_black,10,7,3,12,2,1158,x,249,maneuver_collabo,17,11,6,9,3,925,x,63,sshooter_becchu,12,11,1,9,6,1290,x,257
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,152,alpha,TRUE,campingshelter_camo,7,4,3,5,1,479,x,192,hotblaster,8,5,3,4,1,464,x,243,hissen,7,5,2,3,2,550,s+,84,splatscope_collabo,3,2,1,2,3,867,x,303,nova_becchu,7,2,5,3,3,683,x,332,splatroller_collabo,7,6,1,4,2,430,x,198,bold_7,6,4,2,5,3,707,x,198,dynamo,3,2,1,4,1,502,x,248
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,quadhopper_black,21,14,7,6,4,1126,c,19,heroshooter_replica,9,3,6,12,1,0,c+,24,ochiba,17,12,5,9,1,1053,c-,14,bold,22,18,4,9,4,1144,c-,23,bold,12,10,2,13,3,874,c-,15,sshooter_becchu,9,6,3,10,2,897,c-,10,maneuver_becchu,14,13,1,11,3,1059,c+,16,dualsweeper_custom,10,7,3,13,2,843,c-,16
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid,11,8,3,7,5,1147,x,202,splatcharger,13,11,2,8,3,832,x,152,nautilus47,7,4,3,7,3,776,x,118,sshooter_becchu,5,4,1,7,7,1466,x,257,longblaster_necro,10,8,2,5,5,1104,x,63,splatscope,8,6,2,4,6,1187,x,165,nzap89,7,7,0,9,3,850,x,89,splatspinner,9,8,1,9,4,1232,x,216
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,tachiuo,123,bravo,TRUE,campingshelter_camo,1,1,0,4,1,446,x,192,splatscope_becchu,4,4,0,2,2,435,x,131,herospinner_replica,3,3,0,4,1,395,x,151,hotblaster,0,0,0,4,1,278,x,243,nzap85,8,6,2,4,1,633,x,198,dynamo_becchu,6,5,1,1,2,519,x,198,liter4k_scope,2,2,0,1,2,481,x,198,liter4k,2,1,1,2,1,369,x,163
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,241,bravo,TRUE,quadhopper_black,6,5,1,8,1,802,b-,19,promodeler_pg,7,6,1,6,3,871,b,39,splatroller_collabo,1,1,0,8,0,128,b-,13,promodeler_mg,4,3,1,9,1,794,b-,11,promodeler_mg,6,4,2,6,3,631,b-,27,sshooter_becchu,12,9,3,4,5,982,b+,68,hokusai_becchu,15,14,1,4,3,578,b+,24,nzap89,5,4,1,1,6,876,b,32
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,tachiuo,172,alpha,TRUE,campingshelter_camo,11,5,6,3,2,532,x,192,prime,14,8,6,1,2,652,x,210,splatroller,6,6,0,2,2,619,x,156,hotblaster,5,5,0,5,0,306,x,243,ochiba,5,4,1,5,2,679,x,133,52gal,4,4,0,8,1,421,s,67,sshooter,2,2,0,7,1,484,x,137,maneuver,1,1,0,6,1,443,x,167
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,311,alpha,FALSE,rapid,13,10,3,9,4,1370,x,202,momiji,5,2,3,7,6,1512,x,207,hokusai_becchu,6,6,0,15,1,560,x,80,96gal_deco,10,9,1,9,4,1541,x,172,sputtery_clear,13,9,4,6,3,926,x,220,sharp_neo,15,13,2,11,3,1405,x,185,prime_becchu,14,11,3,5,4,1135,x,107,96gal_deco,11,6,5,6,6,1541,x,170
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,141,alpha,TRUE,campingshelter_camo,5,3,2,4,1,523,x,192,sshooter,7,6,1,3,2,569,x,137,hotblaster,7,3,4,2,2,492,x,243,ochiba,6,5,1,3,3,702,x,133,bold_7,6,5,1,6,2,595,x,198,rapid_becchu,4,2,2,2,2,531,x,198,bold,3,3,0,5,1,656,s+,43,dynamo_tesla,2,2,0,4,2,562,x,91
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,127,bravo,TRUE,ochiba,2,2,0,5,1,499,b-,53,dualsweeper_custom,1,1,0,5,1,384,b+,73,maneuver_collabo,4,4,0,4,1,494,b,63,splatroller,0,0,0,0,0,0,b-,57,prime_becchu,3,3,0,2,3,564,b+,69,liter4k_scope,3,1,2,1,3,504,b,40,clashblaster_neo,7,7,0,2,2,348,b,83,heromaneuver_replica,3,3,0,2,2,520,b,49
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,rapid,7,4,3,7,3,1014,x,202,kugelschreiber_hue,9,4,5,6,1,823,x,274,h3reelgun_d,20,14,6,7,5,1440,x,155,splatroller,12,11,1,4,2,894,x,95,nova_becchu,9,9,0,10,3,945,x,161,bamboo14mk3,9,8,1,8,4,913,x,135,prime_becchu,4,4,0,8,4,1175,x,191,longblaster,5,3,2,7,3,1008,x,143
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,193,alpha,TRUE,campingshelter_camo,6,4,2,5,2,692,x,192,hotblaster,16,15,1,2,4,868,x,243,prime_becchu,7,6,1,3,2,655,x,361,octoshooter_replica,2,1,1,3,2,670,x,188,prime_becchu,7,4,3,6,1,750,x,119,quadhopper_black,4,3,1,7,2,779,x,383,dynamo_becchu,4,4,0,9,1,724,x,206,splatcharger_collabo,3,2,1,4,3,827,x,318
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,ochiba,11,6,5,7,5,1385,b-,53,sharp,13,11,2,9,4,827,b-,47,dynamo_becchu,11,9,2,6,4,1123,b-,66,liter4k,13,12,1,2,5,844,b,35,nzap89,10,10,0,7,8,1491,b,114,promodeler_pg,3,3,0,10,3,770,b-,40,dynamo_becchu,8,8,0,12,2,794,b-,40,maneuver_becchu,5,3,2,10,3,1017,b-,55
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,161,bravo,TRUE,campingshelter_camo,5,3,2,7,2,559,x,192,splatscope_collabo,5,5,0,4,3,892,x,303,hotblaster,2,1,1,4,2,473,x,243,hissen,2,1,1,5,1,387,s+,84,52gal_becchu,12,12,0,3,2,587,x,198,octoshooter_replica,8,1,7,3,2,506,x,188,prime_becchu,6,5,1,2,1,530,x,361,explosher,4,2,2,2,2,795,x,227
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,explosher_custom,9,3,6,6,5,1366,x,192,nova,11,9,2,7,5,1100,x,200,hotblaster,11,11,0,7,3,816,x,243,barrelspinner_deco,6,4,2,8,6,1128,s+,119,dualsweeper_custom,14,7,7,6,5,1230,s+,86,sshooter_collabo,13,10,3,11,2,889,x,195,furo,8,5,3,7,5,1497,a-,52,splatscope_becchu,6,6,0,3,5,1034,x,134
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,explosher_custom,8,2,6,5,4,1328,x,192,hotblaster,16,14,2,4,5,1074,x,243,sshooter,11,10,1,9,4,1228,s+,52,screwslosher,4,2,2,9,3,942,s+,42,bold_7,10,9,1,8,6,1151,s+,68,bold_7,10,7,3,6,5,1322,x,206,splatspinner_becchu,7,6,1,9,6,1131,x,95,heroroller_replica,5,5,0,5,5,974,s+,68
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,282,bravo,TRUE,hokusai_becchu,8,6,2,10,4,822,x,192,hissen_hue,10,8,2,9,5,1250,x,162,splatscope_collabo,6,6,0,5,5,1052,x,243,bucketslosher_soda,6,4,2,8,4,1083,x,230,heroroller_replica,12,10,2,4,4,795,x,81,jetsweeper,9,6,3,4,7,1181,x,135,bold_7,9,8,1,8,4,1076,x,172,52gal_becchu,8,8,0,8,4,1128,s+,79
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,122,alpha,TRUE,clashblaster_neo,12,7,5,0,1,378,x,192,sshooter,9,5,4,0,2,643,x,94,heroshelter_replica,7,4,3,2,2,538,x,166,splatscope_collabo,7,5,2,0,1,386,x,243,prime_collabo,2,2,0,6,1,463,s+,79,bold,0,0,0,5,2,696,s+,114,ochiba,0,0,0,5,1,407,x,81,heroblaster_replica,0,0,0,5,0,150,x,148
2019-07-15T20:00:00+00:00,4.9.0,gachi,squad_2,area,fujitsubo,245,bravo,TRUE,clashblaster_neo,8,6,2,6,4,818,x,192,splatroller,10,9,1,8,3,883,x,248,sshooter_becchu,6,4,2,9,2,887,a+,34,splatscope_collabo,4,4,0,4,4,1160,x,243,momiji,13,12,1,3,6,1380,x,114,quadhopper_black,10,9,1,5,3,874,x,148,promodeler_pg,6,3,3,9,3,890,a-,62,dynamo_tesla,6,3,3,6,3,875,s+,69
2019-07-15T20:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,prime_becchu,13,9,4,8,3,1106,x,112,sputtery_clear,13,10,3,8,2,1021,x,77,prime_becchu,11,9,2,5,2,1159,x,229,screwslosher_becchu,15,9,6,6,3,1207,x,236,prime_becchu,19,13,6,6,4,1198,x,106,prime_becchu,7,6,1,13,1,757,x,115,dualsweeper_custom,6,5,1,8,5,1424,x,133,nzap89,3,3,0,10,5,1206,x,143
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,battera,142,alpha,TRUE,prime_becchu,5,5,0,3,1,569,x,112,splatroller,4,3,1,5,1,475,x,327,dualsweeper,2,0,2,3,2,775,x,122,herobrush_replica,7,6,1,4,1,422,x,163,sshooter_becchu,3,3,0,4,2,773,x,82,splatroller_collabo,5,4,1,2,2,523,x,185,sputtery_clear,3,3,0,4,1,427,x,80,prime_collabo,8,5,3,4,1,518,x,254
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,kombu,130,bravo,TRUE,prime_becchu,1,1,0,5,0,313,x,112,bamboo14mk1,1,1,0,3,2,677,x,127,sshooter_becchu,5,4,1,3,2,646,x,164,promodeler_pg,0,0,0,4,2,878,x,151,kelvin525_becchu,7,3,4,3,1,421,x,163,herocharger_replica,2,1,1,0,2,557,x,128,momiji,5,4,1,1,3,844,x,260,prime_collabo,8,7,1,2,2,571,x,254
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,10,8,2,7,3,1154,x,112,heroblaster_replica,9,2,7,7,2,734,x,168,sshooter_collabo,23,22,1,6,4,1262,x,330,pablo_hue,8,3,5,6,4,933,x,178,prime_collabo,14,13,1,7,2,1042,x,254,splatroller,3,2,1,10,1,877,x,74,ochiba,9,6,3,10,4,1403,x,108,bucketslosher_soda,6,5,1,8,1,552,x,63
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,battera,318,bravo,FALSE,prime_becchu,9,6,3,7,3,1327,x,112,52gal,6,4,2,8,4,993,x,188,dynamo_tesla,10,8,2,8,5,1278,x,146,promodeler_mg,7,4,3,11,7,1290,x,60,maneuver_collabo,9,7,2,6,3,1083,x,72,bucketslosher_deco,15,9,6,7,3,1135,x,76,momiji,12,6,6,5,3,1509,x,145,jetsweeper,20,12,8,4,5,1374,x,142
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,battera,303,alpha,FALSE,prime_becchu,10,7,3,7,5,1336,x,112,hokusai_becchu,6,4,2,9,0,862,x,96,bold_7,8,6,2,2,8,1352,x,97,hydra_custom,11,7,4,8,2,821,x,362,dynamo_tesla,4,2,2,4,5,1361,x,146,jetsweeper,6,4,2,5,3,914,x,142,sshooter_collabo,20,20,0,8,2,1235,x,119,hokusai_hue,1,0,1,7,4,1231,x,93
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,battera,198,alpha,TRUE,prime_becchu,5,4,1,5,2,775,x,112,dynamo_becchu,4,3,1,4,4,998,x,117,sshooter_becchu,10,9,1,5,3,882,x,78,bamboo14mk1,5,5,0,2,3,835,x,206,jetsweeper,9,6,3,4,4,845,x,142,dualsweeper_custom,4,2,2,7,2,966,x,60,barrelspinner_remix,6,5,1,4,2,536,x,212,wakaba,6,3,3,6,4,917,x,129
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,battera,277,bravo,TRUE,prime_becchu,8,4,4,9,2,987,x,112,campingshelter_camo,7,3,4,6,3,1162,x,274,sharp_neo,15,13,2,9,1,1030,x,143,maneuver,7,6,1,5,5,1491,x,102,campingshelter_camo,11,6,5,9,1,990,x,166,bucketslosher_deco,6,3,3,4,3,1131,x,129,dualsweeper_custom,19,17,2,6,1,1163,x,120,wakaba,9,3,6,7,5,1433,x,129
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,14,9,5,9,1,962,x,112,clashblaster_neo,12,8,4,7,2,783,x,141,dualsweeper_custom,9,7,2,7,2,1232,x,198,jetsweeper,9,5,4,1,6,1475,x,84,sputtery_clear,11,10,1,11,1,907,x,113,jetsweeper,6,1,5,8,3,831,x,157,barrelspinner_deco,6,3,3,5,2,1195,x,132,wakaba,14,10,4,5,7,1631,x,195
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,kombu,313,alpha,FALSE,prime_becchu,10,9,1,8,3,1212,x,112,hydra_custom,14,9,5,4,4,1016,x,132,bold,13,12,1,7,7,1725,x,158,clashblaster_neo,4,3,1,9,2,789,x,141,jetsweeper,9,4,5,8,5,1291,x,85,pablo,7,5,2,8,3,862,x,84,nzap85,15,13,2,6,3,1327,x,101,furo,7,6,1,11,5,1398,x,167
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,battera,316,alpha,FALSE,prime_becchu,16,14,2,6,4,1422,x,112,heromaneuver_replica,9,5,4,6,4,823,x,110,96gal_deco,10,7,3,5,4,1257,x,232,sshooter_becchu,13,12,1,8,4,1308,x,366,l3reelgun_d,10,8,2,10,3,1014,x,238,dualsweeper_custom,6,2,4,11,1,1248,x,198,heroroller_replica,9,7,2,10,3,1118,x,71,jetsweeper,13,8,5,7,7,1527,x,240
2019-07-15T22:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,5,5,0,1,2,1062,,39,bold,1,1,0,5,1,886,,253,squiclean_g,3,3,0,5,3,850,,59,furo_deco,3,3,0,4,3,1215,,186,splatroller_collabo,3,3,0,3,3,828,,150,sharp_neo,9,7,2,3,3,1322,,97,dualsweeper_custom,3,1,2,3,2,968,,69,bold_7,5,3,2,3,3,945,,70
2019-07-15T22:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,5,4,1,0,3,1014,,39,splatroller_collabo,2,2,0,2,3,862,,150,sharp_neo,3,3,0,2,4,1435,,97,momiji,3,2,1,4,3,1100,,172,bold_7,1,0,1,4,2,1011,,70,splatspinner_collabo,1,0,1,0,5,1473,,92,prime_becchu,7,6,1,4,1,788,,138,dualsweeper_custom,3,2,1,3,2,988,,102
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,battera,283,alpha,TRUE,hokusai_hue,5,4,1,8,1,610,s+,123,nzap89,7,4,3,9,3,1031,s+,70,longblaster_necro,7,5,2,7,1,720,s+,78,pablo,9,8,1,8,3,1080,s+,85,hokusai_becchu,3,2,1,1,0,0,s+,202,splatroller,7,6,1,8,3,877,s+,52,maneuver_collabo,11,10,1,7,3,934,s+,53,sharp_neo,17,14,3,5,4,1320,s+,76
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,battera,303,bravo,FALSE,prime_becchu,7,7,0,7,4,1315,x,112,dynamo_becchu,4,3,1,6,6,1612,x,201,sshooter_collabo,5,4,1,11,3,813,x,137,nautilus47,8,6,2,7,4,1039,x,228,explosher_custom,14,8,6,3,4,1523,x,341,prime_becchu,14,10,4,6,2,1043,x,33,52gal_becchu,7,5,2,7,3,1198,x,151,promodeler_rg,12,8,4,4,6,1605,x,163
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,kombu,309,bravo,FALSE,prime_becchu,7,4,3,12,2,1029,x,112,promodeler_pg,11,7,4,10,4,1251,x,266,heroroller_replica,8,8,0,7,4,1042,x,155,dualsweeper,6,4,2,5,3,1340,x,85,prime_becchu,14,12,2,5,2,1022,x,153,hokusai_becchu,12,10,2,4,4,1115,x,131,wakaba,14,6,8,8,3,1346,x,140,l3reelgun,11,6,5,6,3,1421,x,316
2019-07-15T22:00:00+00:00,4.9.0,gachi,standard,asari,kombu,323,bravo,FALSE,hokusai_hue,5,2,3,6,3,935,s+,123,bucketslosher_soda,8,7,1,6,1,1397,s+,59,nzap89,3,2,1,6,7,1798,s+,71,kugelschreiber,5,2,3,3,0,665,s+,108,hydra_custom,13,7,6,0,5,1181,s+,49,nzap85,7,7,0,6,5,1260,s+,87,furo,10,3,7,3,6,1483,s+,108,nzap89,5,4,1,4,4,890,s+,49
2019-07-15T22:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,2,1,1,2,1,873,,39,campingshelter_camo,5,3,2,3,3,875,,177,heroroller_replica,8,8,0,1,3,826,,315,dynamo_tesla,10,7,3,2,3,983,,201,l3reelgun,1,1,0,4,2,804,,114,bold_7,4,3,1,5,2,666,,170,prime_becchu,2,1,1,4,2,872,,116,promodeler_mg,3,3,0,6,2,888,,86
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,engawa,321,alpha,FALSE,barrelspinner_remix,10,9,1,5,5,1465,s+,170,pablo_permanent,17,9,8,4,8,1741,s+,131,bold_neo,7,6,1,4,12,1834,s+,99,nzap85,15,9,6,7,4,1149,s+,69,maneuver_becchu,7,6,1,8,5,1386,s+,139,sshooter_becchu,8,5,3,10,6,1614,s+,124,dynamo_becchu,8,6,2,6,8,1613,s+,56,bold_7,6,3,3,9,6,1315,s+,99
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,engawa,143,bravo,TRUE,barrelspinner_remix,4,2,2,4,3,653,s+,170,maneuver_becchu,8,5,3,6,1,486,s+,139,screwslosher_becchu,4,4,0,4,1,648,s+,81,nzap85,3,2,1,6,2,555,s+,58,spygadget_sorella,4,4,0,4,2,698,s+,89,furo,5,4,1,3,2,680,s+,131,quadhopper_black,7,6,1,4,0,562,s+,189,sshooter,8,5,3,2,2,708,s+,413
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,chozame,313,alpha,FALSE,barrelspinner_remix,8,6,2,7,5,1226,s+,170,dualsweeper_custom,13,10,3,6,5,1373,s+,93,squiclean_b,12,12,0,5,5,948,s+,39,wakaba,13,7,6,5,5,1284,s+,230,dynamo_becchu,7,6,1,10,4,1149,s+,74,barrelspinner_remix,7,4,3,5,5,1071,s+,169,bold,8,7,1,12,4,1270,s+,264,momiji,9,6,3,8,7,1789,s+,257
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,engawa,213,bravo,TRUE,furo,2,2,0,5,4,1218,x,332,wakaba,5,1,4,6,5,1028,x,132,hydra_custom,5,2,3,4,3,612,x,221,prime,8,7,1,6,4,910,x,83,wakaba,4,1,3,3,5,1310,x,156,squiclean_g,6,5,1,2,3,1019,x,258,kelvin525_deco,9,7,2,5,3,670,x,31,52gal,9,8,1,2,3,752,x,138
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,chozame,274,alpha,TRUE,barrelspinner_remix,5,2,3,4,5,1172,s+,170,nzap83,7,5,2,6,6,1659,s+,181,dynamo_becchu,10,8,2,7,3,1015,s+,74,squiclean_b,7,6,1,8,2,747,s+,39,hydra_custom,14,8,6,4,4,1022,s+,122,wakaba,10,6,4,5,6,1425,s+,132,furo,9,5,4,4,5,1400,s+,83,barrelspinner_remix,8,5,3,9,3,918,s+,149
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,chozame,92,bravo,TRUE,furo,2,2,0,2,2,725,x,332,splatscope_becchu,0,0,0,2,2,467,x,288,nzap85,0,0,0,3,2,450,x,159,dualsweeper_custom,1,1,0,4,0,261,x,106,squiclean_g,4,3,1,2,2,454,x,258,splatscope_collabo,0,0,0,0,1,451,x,66,pablo_hue,4,4,0,0,1,520,x,83,prime,5,4,1,1,1,387,x,83
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,chozame,270,alpha,TRUE,barrelspinner_remix,10,8,2,5,3,977,s+,170,nzap85,6,5,1,8,2,950,s+,101,wakaba,3,2,1,4,7,1381,s+,196,sshooter_becchu,7,6,1,3,7,1384,s+,176,hydra_custom,8,4,4,3,4,907,s+,122,sshooter_becchu,8,8,0,5,6,1313,s+,80,prime_becchu,8,5,3,4,5,1179,s+,162,nzap89,3,3,0,9,4,1351,s+,94
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,chozame,111,bravo,TRUE,furo,3,2,1,3,2,687,x,332,wakaba,5,2,3,3,3,535,x,199,splatroller,0,0,0,5,0,273,x,179,splatscope,3,3,0,2,1,411,x,117,furo_deco,3,2,1,1,1,624,x,149,dualsweeper_custom,2,1,1,2,1,504,x,264,pablo_hue,5,4,1,1,3,616,x,83,clashblaster,7,6,1,3,0,339,x,317
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,engawa,158,alpha,TRUE,furo,6,6,0,3,2,968,x,332,liter4k,6,5,1,0,3,826,x,85,prime_becchu,8,6,2,2,1,524,x,143,wakaba,6,3,3,3,3,916,x,218,barrelspinner_remix,1,0,1,6,3,714,x,85,liter4k,3,3,0,2,4,779,x,153,pablo,3,2,1,5,2,750,x,136,52gal_becchu,4,3,1,7,2,716,x,185
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,engawa,300,bravo,FALSE,barrelspinner_remix,9,7,2,7,7,1374,s+,170,promodeler_pg,6,5,1,5,7,1616,s+,214,sshooter,5,5,0,10,2,1162,s+,195,prime,10,7,3,6,5,1205,s+,245,squiclean_b,7,6,1,5,4,1257,s+,283,nzap83,6,6,0,9,5,1466,s+,246,sharp_neo,10,9,1,5,3,1245,s+,165,sshooter_becchu,9,7,2,5,7,1569,s+,176
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,chozame,300,alpha,FALSE,furo,10,7,3,4,6,1688,x,332,sshooter,15,14,1,8,3,1016,x,412,liter4k_scope,11,9,2,3,4,893,x,100,spygadget,7,4,3,7,4,1173,x,113,splatspinner,8,6,2,8,7,1763,x,38,prime_becchu,7,6,1,7,3,973,x,90,sshooter_becchu,4,4,0,10,5,1127,x,35,splatroller,7,6,1,10,2,737,x,99
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,chozame,300,alpha,FALSE,barrelspinner_remix,15,8,7,5,5,1315,s+,170,promodeler_pg,10,7,3,10,3,1230,s+,214,sshooter,13,13,0,9,4,1359,s+,195,sputtery_clear,12,10,2,9,3,917,s+,50,sshooter_becchu,11,8,3,8,6,1583,s+,124,splatroller_becchu,16,16,0,11,3,780,s+,164,bold,7,5,2,10,2,1130,s+,177,furo_deco,5,3,2,9,6,1476,s+,135
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,chozame,253,alpha,TRUE,furo,9,6,3,3,5,1392,x,332,splatscope_collabo,8,8,0,4,2,779,x,237,96gal,13,11,2,6,4,1127,x,118,wakaba,10,6,4,5,3,915,x,280,prime_becchu,8,8,0,8,3,917,x,165,bucketslosher_soda,7,4,3,9,4,797,x,250,soytuber,1,0,1,6,4,1256,x,275,dualsweeper_custom,7,5,2,8,3,876,x,230
2019-07-16T00:00:00+00:00,4.9.0,gachi,standard,area,engawa,177,alpha,TRUE,barrelspinner_remix,8,8,0,2,4,900,s+,170,prime_becchu,3,3,0,4,3,755,s+,105,splatroller,5,2,3,4,1,491,s+,48,quadhopper_black,10,7,3,2,3,852,s+,128,longblaster_necro,4,3,1,4,2,665,s+,72,96gal,5,3,2,5,3,804,s+,82,dualsweeper_custom,5,4,1,5,2,930,s+,58,splatroller_becchu,3,2,1,6,2,524,s+,164
