# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,242,bravo,TRUE,96gal,5,2,3,4,6,1226,s+,148,clashblaster_neo,7,6,1,8,3,842,s+,189,wakaba,4,1,3,7,4,1363,s+,201,dualsweeper_custom,1,1,0,2,6,1406,s+,179,dualsweeper_custom,9,3,6,3,4,1315,s+,52,promodeler_rg,7,5,2,2,6,1643,s+,112,wakaba,13,9,4,3,5,1212,s+,159,rapid_elite,9,4,5,3,3,761,s+,62
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,279,bravo,TRUE,kugelschreiber_hue,6,3,3,5,4,1321,x,296,barrelspinner_remix,9,7,2,7,3,1019,x,174,splatroller,6,5,1,8,2,1097,x,131,nzap85,5,2,3,8,4,1109,x,199,sshooter_collabo,5,4,1,7,4,1298,x,138,liter4k,5,0,5,3,5,1184,x,128,96gal,14,10,4,6,5,1213,x,150,hydra_custom,14,12,2,3,1,1000,x,116
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,chozame,181,alpha,TRUE,h3reelgun,8,5,3,3,2,724,x,283,nzap85,11,10,1,4,3,900,x,195,campingshelter_camo,7,4,3,3,3,776,s+,99,kugelschreiber,7,5,2,2,2,571,x,132,heroroller_replica,6,6,0,6,1,593,s+,198,pablo,4,3,1,6,2,685,s+,163,barrelspinner_deco,4,3,1,6,2,667,x,287,momiji,1,0,1,6,1,570,a,165
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,226,alpha,TRUE,kugelschreiber_hue,8,4,4,2,2,872,x,296,prime_becchu,8,7,1,3,2,807,x,135,barrelspinner_remix,7,5,2,4,4,1041,x,174,bold,2,2,0,4,2,984,x,137,96gal,4,3,1,4,6,1226,x,150,bottlegeyser_foil,6,4,2,7,3,878,x,110,hydra_custom,7,3,4,4,3,863,x,116,prime_becchu,5,3,2,4,1,642,x,49
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,chozame,184,alpha,TRUE,h3reelgun,5,1,4,4,2,596,x,283,nzap85,12,9,3,3,2,825,x,195,kugelschreiber,10,9,1,3,1,612,x,132,campingshelter_camo,9,8,1,2,2,899,s+,99,longblaster,6,4,2,6,2,582,x,44,explosher,4,2,2,6,3,921,x,250,liter4k_scope,4,3,1,6,2,576,x,452,carbon_deco,3,2,1,10,1,472,x,77
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,118,bravo,TRUE,kugelschreiber_hue,0,0,0,2,2,543,x,296,prime_becchu,5,5,0,3,1,378,x,49,96gal,1,1,0,5,2,497,x,150,heroshelter_replica,2,1,1,5,0,503,x,216,prime_becchu,4,4,0,1,1,458,x,135,barrelspinner_remix,2,1,1,1,2,550,x,174,bamboo14mk1,5,5,0,1,2,656,x,131,maneuver_collabo,7,4,3,4,1,360,x,215
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,otoro,73,alpha,TRUE,h3reelgun,3,0,3,2,1,312,x,283,nzap85,8,8,0,0,1,408,x,196,kugelschreiber,5,4,1,2,0,173,x,132,campingshelter_camo,3,1,2,1,0,264,s+,99,prime_becchu,3,2,1,3,0,172,x,350,liter4k_scope,2,2,0,3,1,327,x,338,barrelspinner_remix,1,0,1,4,0,181,s+,144,splatspinner,1,1,0,3,0,276,x,242
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,h3reelgun,4,2,2,8,1,985,x,283,nzap85,22,16,6,6,5,1454,x,196,kugelschreiber,18,13,5,7,1,880,x,132,campingshelter_camo,8,4,4,8,1,833,s+,99,bold_7,15,13,2,11,1,1199,x,311,splatscope_becchu,8,7,1,5,4,1339,a+,52,nzap85,8,3,5,11,2,909,s+,125,prime_becchu,7,6,1,9,1,823,x,224
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,162,alpha,TRUE,kugelschreiber_hue,3,2,1,1,2,707,x,296,prime_becchu,2,2,0,3,1,599,x,135,bucketslosher_deco,7,6,1,5,0,585,x,149,96gal,3,1,2,2,4,964,x,150,prime_becchu,5,5,0,2,3,935,x,110,hotblaster_custom,3,0,3,5,2,511,x,200,prime_becchu,5,4,1,3,2,583,x,49,splatscope_collabo,2,2,0,1,2,651,x,116
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,271,bravo,TRUE,kugelschreiber_hue,7,5,2,6,5,1241,x,296,prime_becchu,6,6,0,6,4,1124,x,110,prime_becchu,10,10,0,7,2,1001,x,49,furo,5,1,4,7,4,1452,x,261,prime_becchu,12,10,2,6,4,1315,x,135,heroshooter_replica,6,4,2,7,2,782,x,193,hydra_custom,10,8,2,5,4,1113,x,183,splatscope_collabo,4,4,0,4,4,1221,x,116
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,otoro,54,bravo,TRUE,h3reelgun,2,1,1,2,0,238,x,283,campingshelter_camo,2,1,1,2,0,250,s+,99,nzap85,1,0,1,2,0,164,x,196,kugelschreiber,1,1,0,1,0,150,x,132,kugelschreiber_hue,3,3,0,0,0,197,x,271,sputtery_clear,2,2,0,2,1,267,x,259,campingshelter_camo,2,0,2,1,0,203,x,196,sputtery_hue,2,2,0,0,0,204,x,307
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,otoro,303,bravo,FALSE,h3reelgun_d,12,8,4,6,2,1186,x,283,kugelschreiber,17,14,3,7,2,931,x,132,nzap85,10,9,1,9,4,1185,x,196,campingshelter_camo,7,4,3,9,2,826,s+,99,sputtery_clear,12,9,3,12,2,956,x,259,sputtery_hue,10,8,2,10,2,995,x,307,kugelschreiber_hue,7,5,2,7,3,1131,x,271,campingshelter_camo,6,5,1,9,3,839,x,196
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,232,bravo,TRUE,kugelschreiber_hue,8,5,3,5,2,835,x,296,dualsweeper_custom,3,1,2,5,4,1393,x,116,splatcharger_becchu,5,5,0,7,2,760,x,241,52gal,7,7,0,5,4,817,x,147,dualsweeper_custom,7,3,4,4,5,1477,x,185,hydra_custom,3,2,1,4,2,740,x,152,prime_becchu,8,8,0,5,2,1040,x,49,sputtery_clear,10,9,1,5,2,910,x,241
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,185,bravo,TRUE,kugelschreiber_hue,4,3,1,5,3,911,x,296,liter4k,2,2,0,4,2,471,x,192,wakaba,6,2,4,6,5,984,x,105,nautilus47,10,9,1,4,4,717,x,101,hydra_custom,6,2,4,4,2,495,x,152,furo,7,2,5,1,4,1063,x,223,nautilus79,8,7,1,6,3,515,x,91,sputtery_clear,10,8,2,5,2,700,x,241
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,6,4,2,5,3,976,x,283,quadhopper_black,22,17,5,7,3,1096,x,132,nzap85,17,8,9,6,6,1264,x,196,campingshelter,7,6,1,7,3,871,s+,99,campingshelter_camo,10,6,4,6,4,1070,x,196,sputtery_clear,10,6,4,11,2,1187,x,259,sputtery_hue,10,10,0,9,2,1252,x,307,kugelschreiber_hue,6,3,3,10,1,602,x,271
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,88,alpha,TRUE,kugelschreiber_hue,6,5,1,0,1,430,x,296,prime_becchu,6,4,2,1,1,418,x,213,pablo_hue,4,2,2,1,1,317,x,167,splatscope,3,3,0,0,1,386,x,202,dynamo_becchu,1,1,0,2,1,456,x,99,hydra_custom,1,0,1,3,1,192,x,110,pablo_hue,0,0,0,5,2,368,x,98,quadhopper_black,1,1,0,4,1,348,x,149
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_2,hoko,chozame,320,bravo,FALSE,barrelspinner_remix,8,7,1,7,4,1014,s+,99,maneuver,15,9,6,10,3,1185,x,258,bold_7,11,10,1,13,4,1008,x,157,nzap85,9,5,4,10,2,1040,x,145,prime_becchu,23,17,6,4,4,1306,x,206,hotblaster_custom,12,12,0,9,2,934,x,143,pablo_permanent,10,7,3,10,2,928,s,68,sharp_neo,8,4,4,8,3,1302,x,159
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,235,alpha,TRUE,kugelschreiber_hue,7,3,4,2,3,918,x,296,wakaba,12,4,8,6,5,1254,x,170,quadhopper_black,12,9,3,4,3,743,x,149,heroshelter_replica,12,10,2,4,3,1021,x,216,maneuver_becchu,3,1,2,9,2,831,x,176,pablo_hue,4,4,0,6,4,809,x,167,ochiba,7,5,2,8,4,964,x,126,splatscope,6,5,1,4,3,974,x,202
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,jetsweeper_custom,8,6,2,5,3,948,x,283,quadhopper_black,14,14,0,11,0,719,x,132,nzap85,10,8,2,8,4,1103,x,196,campingshelter,5,4,1,9,0,899,s+,99,explosher,14,9,5,7,2,1183,x,77,maneuver_collabo,11,9,2,8,2,773,x,44,splatscope,9,9,0,8,2,786,x,250,maneuver_collabo,7,5,2,10,4,758,x,452
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,220,bravo,TRUE,96gal,6,0,6,4,4,1051,s+,148,furo_deco,8,6,2,3,4,1291,s+,211,heroroller_replica,8,8,0,7,1,626,s+,220,squiclean_b,3,3,0,9,1,668,s+,120,furo,6,5,1,2,5,1291,s+,88,maneuver_collabo,9,7,2,5,3,785,s+,133,sshooter_collabo,6,6,0,7,1,517,s+,236,liter4k_scope,5,5,0,3,4,916,s+,96
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,154,bravo,TRUE,kugelschreiber_hue,2,1,1,3,2,736,x,296,hydra_custom,1,1,0,5,2,473,x,96,prime_becchu,3,1,2,3,2,681,x,187,heroshelter_replica,6,5,1,2,2,800,x,216,kugelschreiber_hue,3,3,0,1,2,672,x,186,barrelspinner_remix,2,1,1,1,3,892,x,47,quadhopper_black,8,8,0,2,1,579,x,149,ochiba,2,1,1,4,2,793,x,126
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,barrelspinner_remix,11,10,1,5,4,925,s+,99,nzap85,7,5,2,6,4,1003,x,145,campingshelter_camo,5,2,3,8,3,765,s,36,campingshelter,4,3,1,10,2,486,s,45,h3reelgun_cherry,11,11,0,4,2,863,x,239,dualsweeper,10,6,4,5,2,722,s+,94,prime_becchu,10,5,5,5,2,952,s,73,furo_deco,9,7,2,7,1,943,s+,57
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,83,bravo,TRUE,explosher_custom,1,0,1,1,3,568,s+,148,wakaba,1,1,0,4,1,390,s+,93,herocharger_replica,1,1,0,3,1,352,s+,106,prime_becchu,0,0,0,3,1,264,s+,115,campingshelter_camo,5,3,2,2,1,409,s+,150,quadhopper_black,6,5,1,1,1,399,s+,173,squiclean_a,3,2,1,0,2,449,s+,70,jetsweeper_custom,1,1,0,1,0,320,s+,287
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,chozame,336,alpha,FALSE,jetsweeper_custom,14,10,4,8,6,1272,x,283,quadhopper_black,25,17,8,9,3,1143,x,132,nzap85,10,6,4,10,5,1210,x,196,campingshelter,5,4,1,9,2,957,s+,99,sshooter_collabo,12,11,1,12,1,894,x,452,maneuver_collabo,12,9,3,10,1,1055,x,44,bamboo14mk1,11,11,0,6,4,1463,x,250,explosher,7,4,3,9,2,1304,x,77
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,218,alpha,TRUE,kugelschreiber_hue,8,5,3,4,3,1035,x,296,wakaba,11,7,4,4,5,1166,x,137,prime_becchu,6,4,2,3,3,893,x,187,heroshelter_replica,6,3,3,6,2,791,x,216,pablo_permanent,4,1,3,6,5,1357,x,165,splatcharger_becchu,2,2,0,3,3,620,x,149,quadhopper_black,10,6,4,7,2,847,x,149,ochiba,10,8,2,4,3,1100,x,126
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,293,bravo,TRUE,explosher_custom,4,2,2,7,6,1436,s+,148,96gal,7,5,2,7,6,1315,s+,168,nzap85,9,7,2,4,6,1597,s+,107,kelvin525_becchu,8,5,3,8,4,1032,s+,138,96gal,8,2,6,3,7,1579,s+,62,sshooter_becchu,10,6,4,7,5,1182,s+,168,prime_collabo,14,13,1,5,3,1212,s+,106,kugelschreiber_hue,9,5,4,4,5,1361,s+,126
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_2,hoko,otoro,313,bravo,FALSE,barrelspinner_remix,8,5,3,10,2,816,s+,99,bold_7,15,12,3,8,6,1022,x,157,nzap85,15,8,7,8,4,942,x,145,hokusai,10,7,3,10,3,957,x,258,wakaba,17,8,9,7,5,1514,x,253,pablo_permanent,15,13,2,8,3,1011,x,106,screwslosher,12,10,2,7,3,794,x,260,prime_becchu,9,5,4,10,1,676,s,48
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,320,bravo,FALSE,kugelschreiber_hue,12,5,7,4,5,1641,x,296,96gal,10,6,4,5,8,1863,x,226,nzap85,17,7,10,8,6,1482,x,173,ochiba,12,11,1,7,6,1628,x,126,96gal,12,8,4,9,4,1566,x,96,wakaba,8,5,3,7,6,1729,x,162,prime_becchu,11,8,3,6,5,1352,x,187,promodeler_mg,4,3,1,7,9,2373,x,160
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,chozame,102,alpha,TRUE,jetsweeper_custom,1,0,1,1,0,393,x,283,quadhopper_black,11,10,1,2,1,658,x,132,nzap85,6,4,2,1,3,659,x,196,campingshelter,1,1,0,2,0,349,s+,99,pablo,2,1,1,3,2,550,x,243,bottlegeyser_foil,2,2,0,4,1,464,x,244,wakaba,2,2,0,4,1,568,x,222,jetsweeper_custom,1,1,0,4,1,412,x,358
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,jetsweeper_custom,11,6,5,6,3,1111,x,283,quadhopper_black,12,12,0,11,2,950,x,132,nzap85,11,4,7,9,5,1192,x,196,campingshelter,6,6,0,7,1,788,s+,99,splatroller,12,12,0,10,2,779,x,166,campingshelter,10,7,3,7,3,1046,x,194,splatroller_becchu,10,9,1,8,2,830,x,259,furo,8,4,4,6,6,1538,s,116
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,207,bravo,TRUE,clashblaster_neo,5,4,1,5,3,716,s+,148,nzap83,5,1,4,3,6,1524,s+,150,sharp_neo,13,10,3,6,4,1004,s+,154,splatcharger,4,3,1,7,2,677,s+,116,splatcharger_collabo,5,5,0,5,1,665,s+,89,splatroller,9,8,1,4,3,893,s+,90,promodeler_mg,5,4,1,4,7,1694,s+,181,dualsweeper_custom,6,4,2,5,3,915,s+,136
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,barrelspinner_remix,14,10,4,4,4,958,s+,99,nzap85,15,11,4,9,2,1072,x,145,nzap89,7,5,2,6,4,1041,a,58,nzap85,7,4,3,8,2,1057,x,83,nzap89,12,5,7,10,5,1323,s+,116,splatscope,11,10,1,7,3,1099,x,110,splatcharger,9,6,3,2,3,0,x,126,nzap89,8,6,2,12,2,710,s,114
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,307,alpha,FALSE,kugelschreiber_hue,11,10,1,5,4,1290,x,296,pablo_hue,4,2,2,8,6,1228,x,152,prime_becchu,5,4,1,7,5,1303,x,417,nzap85,6,4,2,6,5,1572,x,173,prime,11,6,5,9,5,1438,x,119,splatscope,11,8,3,2,6,1465,x,144,nzap89,11,7,4,7,6,1421,x,130,rapid_becchu,10,5,5,2,5,1091,x,275
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,256,bravo,TRUE,clashblaster_neo,8,7,1,5,6,1001,s+,148,bold,5,4,1,6,6,1135,s+,88,maneuver_collabo,7,6,1,5,3,838,s+,101,squiclean_g,1,1,0,8,4,896,s+,73,momiji,6,3,3,5,5,1324,s+,117,nzap85,6,5,1,4,4,1085,s+,108,splatroller,12,12,0,8,2,861,s+,198,barrelspinner_deco,6,4,2,1,4,988,s+,87
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,chozame,60,alpha,TRUE,jetsweeper_custom,2,0,2,2,0,168,x,283,quadhopper_black,6,4,2,1,1,432,x,132,nzap85,5,5,0,0,1,406,x,196,campingshelter,0,0,0,1,0,244,s+,99,sshooter_collabo,3,1,2,3,0,230,s+,82,sharp_neo,3,2,1,2,0,353,s+,70,dynamo_becchu,1,1,0,2,1,377,x,89,liter4k_scope,0,0,0,2,1,220,x,149
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,barrelspinner_remix,13,11,2,8,3,867,s+,99,nzap85,12,8,4,8,2,1007,x,145,sshooter_becchu,7,6,1,10,4,862,,26,dynamo,6,6,0,5,2,0,x,132,kugelschreiber,13,9,4,8,4,973,x,251,l3reelgun_d,13,8,5,7,3,1121,x,290,maneuver_becchu,8,8,0,7,2,1049,s+,70,clashblaster,6,5,1,10,0,440,a,43
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,jetsweeper_custom,11,4,7,3,4,1084,x,283,quadhopper_black,18,12,6,11,1,919,x,132,nzap85,14,10,4,6,5,1195,x,196,campingshelter,5,3,2,10,0,602,s+,99,wakaba,16,10,6,11,5,1191,x,281,herocharger_replica,10,8,2,4,3,1170,x,290,screwslosher,9,6,3,4,4,904,x,163,sshooter_becchu,8,6,2,11,2,687,x,54
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,242,alpha,TRUE,kugelschreiber_hue,6,4,2,1,4,1278,x,296,screwslosher_becchu,14,12,2,3,4,1344,x,93,dualsweeper,8,3,5,7,4,958,x,37,prime_becchu,11,9,2,5,2,1019,x,123,dynamo_becchu,3,3,0,5,6,1479,x,166,bottlegeyser_foil,6,6,0,9,2,845,x,161,splatspinner_collabo,3,2,1,6,4,1275,x,62,prime_becchu,6,5,1,8,2,774,x,417
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,213,bravo,TRUE,clashblaster_neo,3,2,1,6,3,773,s+,148,splatroller,5,4,1,8,2,735,s+,198,liter4k,5,4,1,3,4,960,s+,81,promodeler_mg,2,2,0,5,8,1656,s+,73,variableroller_foil,6,4,2,3,5,1038,s+,66,sputtery_clear,10,8,2,2,6,1190,s+,69,splatroller,7,6,1,3,4,982,s+,81,wakaba,7,4,3,4,4,1202,s+,359
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_2,hoko,chozame,126,alpha,TRUE,barrelspinner_remix,4,2,2,3,0,365,s+,99,l3reelgun_d,12,10,2,0,3,727,x,290,nzap85,6,4,2,3,0,390,x,145,kugelschreiber,4,2,2,4,1,448,x,251,dualsweeper_custom,6,4,2,7,0,413,x,207,clashblaster,5,3,2,6,1,321,a,43,dynamo_becchu,4,3,1,3,3,718,x,334,maneuver_becchu,0,0,0,2,0,0,s+,70
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,122,bravo,TRUE,kugelschreiber_hue,3,2,1,3,2,601,x,296,splatspinner_collabo,2,2,0,4,2,687,x,62,prime_becchu,4,3,1,4,1,457,x,417,dualsweeper_custom,3,1,2,4,1,490,x,195,hydra_custom,5,3,2,2,1,372,x,97,bottlegeyser_foil,6,6,0,2,2,621,x,161,prime_becchu,7,4,3,3,1,512,x,123,dualsweeper_custom,2,2,0,1,2,736,x,143
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,190,bravo,TRUE,jetsweeper_custom,7,5,2,2,4,1025,s,148,furo,6,4,2,4,4,1024,s,84,nautilus47,6,5,1,8,1,435,s,79,carbon,2,2,0,7,1,393,s,78,sharp_neo,10,9,1,7,1,956,s,123,dynamo_becchu,5,4,1,3,3,936,s,70,sshooter_collabo,4,4,0,3,1,626,s,70,explosher_custom,4,3,1,3,4,963,s,94
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,18,13,5,5,2,1315,x,283,quadhopper_black,20,15,5,9,3,1030,x,132,nzap85,14,8,6,6,4,1177,x,196,campingshelter,8,4,4,6,1,834,s+,99,dynamo_tesla,14,8,6,8,4,1260,s+,36,maneuver_becchu,11,7,4,9,3,1053,x,468,bold,9,7,2,10,4,1219,a,26,carbon_deco,3,3,0,13,1,767,a,27
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,10,5,5,4,5,1461,x,296,prime_becchu,10,9,1,4,7,1388,x,123,wakaba,11,5,6,9,7,1426,x,99,dualsweeper_custom,12,7,5,5,4,1287,x,195,bottlegeyser_foil,7,6,1,6,6,1273,x,161,jetsweeper,10,9,1,6,4,1183,x,79,campingshelter_sorella,2,2,0,7,6,1737,x,273,rapid,3,1,2,8,4,1249,x,199
2019-07-14T22:00:00+00:00,4.9.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,barrelspinner_remix,2,1,1,6,4,870,s+,99,nzap85,12,9,3,4,6,1354,x,145,splatroller_collabo,5,5,0,10,2,674,b,43,prime_becchu,3,1,2,10,2,694,s,69,dualsweeper_custom,17,12,5,5,4,1267,x,211,barrelspinner,8,5,3,5,1,926,s+,81,splatscope,7,5,2,1,3,755,s+,69,prime_becchu,6,5,1,6,2,768,s+,73
2019-07-14T22:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,108,alpha,TRUE,jetsweeper_custom,3,1,2,0,2,536,s,148,furo_deco,3,2,1,1,2,631,s,53,dynamo_becchu,1,1,0,2,1,466,s,70,momiji,4,4,0,0,2,462,s,114,carbon,0,0,0,2,2,456,s,78,splatcharger_becchu,1,1,0,1,0,341,s,88,dualsweeper,0,0,0,3,2,486,s,65,prime_becchu,2,2,0,2,2,527,s,185
2019-07-15T00:00:00+00:00,4.9.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper_custom,16,10,6,3,6,1239,s,148,furo,8,4,4,7,6,1282,s,134,prime_becchu,6,6,0,10,2,656,s,89,barrelspinner_remix,5,4,1,11,3,631,s,89,prime_becchu,11,11,0,6,1,796,s,57,dynamo_becchu,12,11,1,5,6,1344,s,99,sshooter,7,4,3,8,2,796,s,43,barrelspinner_remix,5,3,2,5,3,1324,s,51
2019-07-15T00:00:00+00:00,4.9.0,gachi,squad_4,asari,mutsugoro,309,alpha,FALSE,rapid_becchu,15,13,2,5,3,898,x,283,l3reelgun,12,8,4,7,2,1214,s+,99,hydra_custom,12,6,6,6,2,964,x,206,l3reelgun_d,10,5,5,7,5,1255,x,196,carbon_deco,10,9,1,9,2,975,s+,230,carbon_deco,9,7,2,8,3,1186,s+,173,carbon,8,7,1,10,3,1259,x,397,carbon,2,2,0,6,3,901,a+,61
2019-07-15T00:00:00+00:00,4.9.0,gachi,standard,hoko,devon,192,alpha,TRUE,jetsweeper_custom,6,3,3,2,4,719,s,148,nova_becchu,9,8,1,5,2,655,s,103,sshooter_becchu,10,8,2,5,2,735,s,162,prime_becchu,6,3,3,5,0,528,s,89,96gal,6,5,1,5,1,575,s,60,nzap83,6,5,1,6,2,597,s,65,sputtery_clear,5,4,1,5,0,534,s,73,rapid_elite,4,3,1,6,1,699,s,179
2019-07-15T00:00:00+00:00,4.9.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,rapid_becchu,12,8,4,4,4,1082,x,283,l3reelgun,17,14,3,8,4,1343,s+,99,l3reelgun_d,16,10,6,7,6,1490,x,196,hydra_custom,13,8,5,7,2,800,x,206,soytuber_custom,11,9,2,8,5,1165,s,174,bucketslosher_deco,11,9,2,12,3,1334,x,156,clashblaster_neo,6,3,3,11,2,0,a+,177,sshooter_collabo,6,5,1,9,2,1140,x,159
2019-07-15T00:00:00+00:00,4.9.0,gachi,standard,hoko,manta,301,bravo,FALSE,jetsweeper_custom,10,7,3,5,4,1037,s,148,splatroller,10,9,1,6,1,866,s,144,longblaster_necro,11,7,4,9,2,1082,s,49,bold,9,9,0,8,2,1070,s,73,prime_becchu,11,8,3,9,1,911,s,43,dualsweeper_custom,9,5,4,8,2,1213,s,36,bold,7,7,0,8,4,1540,s,195,rapid_elite,10,8,2,7,3,938,s,179
2019-07-15T00:00:00+00:00,4.9.0,gachi,standard,hoko,devon,40,bravo,TRUE,nzap85,1,0,1,2,0,144,b-,51,promodeler_pg,1,0,1,2,0,194,b-,56,nautilus79,2,2,0,2,0,59,b,57,carbon_deco,0,0,0,0,1,280,b-,67,sshooter,1,1,0,0,0,135,b-,43,sputtery_clear,1,1,0,1,0,94,b,49,nzap89,0,0,0,0,1,186,b-,73,splatroller,4,4,0,1,0,167,b-,51
2019-07-15T00:00:00+00:00,4.9.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,9,7,2,6,3,909,b-,51,maneuver,13,10,3,7,3,965,b+,63,jetsweeper,8,6,2,7,3,848,b-,41,splatroller,5,4,1,8,1,770,b+,85,l3reelgun,6,5,1,8,2,490,b,45,dynamo_becchu,13,13,0,4,6,1025,b,64,promodeler_pg,3,0,3,10,3,909,b,64,splatroller,13,10,3,7,2,910,b-,51
2019-07-15T00:00:00+00:00,4.9.0,gachi,standard,hoko,manta,266,bravo,TRUE,nzap89,10,8,2,4,3,999,x,138,sshooter_collabo,2,2,0,7,2,701,x,83,hydra_custom,9,6,3,5,4,1120,x,143,dualsweeper_custom,9,6,3,8,3,1096,x,223,bold,7,6,1,6,3,1178,x,129,sshooter_collabo,10,8,2,5,2,891,x,68,splatcharger,3,1,2,6,2,698,x,111,splatspinner,10,7,3,5,5,1297,x,174
2019-07-15T00:00:00+00:00,4.9.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper_custom,10,4,6,6,4,822,s,148,nova_becchu,8,5,3,10,3,767,s,103,squiclean_b,7,6,1,8,3,961,s,49,prime_becchu,8,8,0,4,4,1063,s,86,promodeler_rg,7,5,2,7,2,740,s,160,dualsweeper_custom,13,12,1,6,2,1077,s,49,nzap89,8,6,2,7,3,949,s,141,splatcharger,5,5,0,4,2,854,s,29
2019-07-15T00:00:00+00:00,4.9.0,gachi,squad_4,asari,hakofugu,322,bravo,FALSE,rapid_becchu,11,4,7,7,2,993,x,283,l3reelgun_d,14,10,4,7,5,1048,x,196,hydra_custom,11,9,2,8,2,752,x,206,l3reelgun,9,7,2,9,4,1021,s+,99,nzap85,14,11,3,9,2,941,x,285,longblaster_necro,13,9,4,9,0,706,x,338,splatroller,9,7,2,5,3,1009,x,306,campingshelter,8,4,4,8,3,1093,x,277
