# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-17T20:00:00+00:00,4.9.0,gachi,standard,area,arowana,273,alpha,TRUE,ochiba,11,7,4,2,4,1339,c+,53,barrelspinner_remix,10,7,3,3,4,813,c+,34,promodeler_pg,3,3,0,6,2,775,c+,42,sputtery_clear,17,13,4,8,2,767,c+,125,promodeler_mg,3,3,0,10,4,1077,c+,46,nzap89,4,3,1,7,5,1074,c+,25,maneuver,9,9,0,6,4,863,c,29,sputtery_clear,5,4,1,9,2,656,c+,31
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper,9,5,4,2,3,827,,102,bold,11,11,0,3,3,934,,272,promodeler_mg,6,2,4,3,4,927,,84,bold_7,3,2,1,1,2,643,,53,bold,3,3,0,6,2,864,,56,sshooter_becchu,4,3,1,5,3,851,,47,carbon,2,2,0,4,2,626,,24,furo,1,1,0,5,1,619,,83
2019-07-17T20:00:00+00:00,4.9.0,gachi,standard,area,arowana,82,bravo,TRUE,ochiba,1,1,0,2,2,439,c+,53,clashblaster_neo,4,4,0,2,2,252,c,52,pablo,1,0,1,3,0,225,c-,47,campingshelter_sorella,1,0,1,1,1,0,c-,28,promodeler_pg,0,0,0,2,1,335,c+,38,hokusai_becchu,2,1,1,1,1,308,c+,42,heroroller_replica,6,6,0,1,1,272,c,63,splatscope,0,0,0,1,0,155,c+,20
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper,6,3,3,1,3,789,,102,ochiba,8,8,0,3,3,1009,,67,heroshooter_replica,3,3,0,0,2,681,,76,nzap89,6,3,3,1,2,547,,114,bold_7,1,1,0,6,3,873,,236,nzap85,3,3,0,5,2,592,,91,herocharger_replica,0,0,0,1,1,581,,59,clashblaster_neo,1,1,0,5,0,500,,30
2019-07-17T20:00:00+00:00,4.9.0,gachi,standard,area,arowana,163,bravo,TRUE,ochiba,5,3,2,4,1,555,c+,53,dualsweeper,8,5,3,5,2,553,c+,29,screwslosher_neo,2,1,1,4,1,470,c,45,splatroller,5,5,0,5,2,372,c+,43,furo_deco,2,1,1,3,2,652,c+,46,sputtery_clear,13,10,3,5,1,476,c+,125,bucketslosher,7,5,2,4,0,375,c+,44,clashblaster_neo,3,2,1,2,2,303,c,52
2019-07-17T20:00:00+00:00,4.9.0,gachi,standard,area,arowana,96,alpha,TRUE,ochiba,3,2,1,0,2,668,c+,53,splatroller,0,0,0,2,1,320,c+,88,barrelspinner_remix,4,4,0,0,1,311,c+,34,dualsweeper,2,2,0,3,0,238,c+,29,bold_7,1,1,0,3,1,407,c+,69,dynamo_becchu,1,0,1,2,2,294,c,29,splatscope,2,2,0,3,0,250,c+,42,clashblaster_neo,3,2,1,0,2,217,c,52
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,alpha,,hotblaster_custom,7,4,3,3,2,585,,207,splatspinner_collabo,5,3,2,0,3,1050,,107,octoshooter_replica,13,12,1,1,2,910,,152,quadhopper_black,4,3,1,2,1,755,,147,bold,0,0,0,6,1,736,,58,screwslosher_becchu,1,0,1,4,1,733,,67,nzap85,2,1,1,6,1,659,,168,sshooter_collabo,5,5,0,8,0,648,,169
2019-07-17T20:00:00+00:00,4.9.0,gachi,standard,area,arowana,141,bravo,TRUE,ochiba,1,1,0,2,3,744,c+,53,variableroller_foil,6,6,0,3,2,491,c+,40,liter4k_scope,1,0,1,1,2,417,c+,49,clashblaster_neo,0,0,0,3,1,320,c,52,bold_neo,3,3,0,1,4,762,c+,66,variableroller_foil,2,2,0,3,2,534,c+,45,dualsweeper,4,4,0,1,1,364,c+,29,dynamo_becchu,0,0,0,3,1,360,c,29
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper,9,6,3,2,3,751,,102,campingshelter,10,9,1,2,3,812,,81,nzap85,5,3,2,2,2,701,,67,dualsweeper_custom,6,3,3,0,2,673,,133,nzap83,1,1,0,6,2,743,,71,heroroller_replica,2,2,0,5,2,592,,44,sshooter_collabo,2,2,0,4,1,592,,154,splatspinner,1,1,0,6,0,476,,67
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo_permanent,1,1,0,4,1,913,,19,splatroller,6,6,0,6,2,902,,11,splatscope,2,2,0,1,2,734,,26,hokusai_becchu,0,0,0,5,2,674,,31,pablo,8,7,1,1,4,1546,,75,dualsweeper_custom,4,2,2,1,2,883,,19,sshooter,6,4,2,3,2,588,,4,sputtery,4,3,1,4,0,525,,36
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,2,2,0,4,3,809,,102,parashelter,0,0,0,3,3,919,,59,96gal_deco,2,2,0,6,1,822,,59,splatscope_collabo,5,4,1,0,2,596,,92,maneuver,2,2,0,2,3,871,,93,splatroller,1,1,0,2,3,869,,67,splatcharger_becchu,7,7,0,1,2,701,,242,squiclean_g,2,2,0,3,1,474,,200
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,4,3,1,4,5,1167,,207,sshooter_collabo,5,5,0,6,1,802,,114,splatscope,4,4,0,2,1,777,,285,liter4k,6,5,1,2,2,727,,97,dualsweeper_custom,3,2,1,2,3,1093,,231,screwslosher_becchu,3,3,0,3,2,926,,67,hotblaster_custom,5,4,1,7,1,704,,252,hokusai,4,4,0,5,1,683,,229
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,5,4,1,2,6,1197,,207,bold,1,1,0,3,3,1083,,38,screwslosher_becchu,7,6,1,2,2,884,,149,screwslosher_becchu,6,4,2,3,1,806,,67,dualsweeper_custom,5,4,1,3,3,1162,,231,sshooter_becchu,3,2,1,4,4,1043,,229,splatscope,1,1,0,1,2,900,,285,sshooter_collabo,5,3,2,7,2,776,,253
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,5,3,2,7,2,701,,102,wakaba,9,4,5,2,4,899,,190,sshooter,6,5,1,8,1,716,,97,splatcharger,4,4,0,6,0,326,,9,wakaba,8,7,1,5,2,934,,99,wakaba,7,5,2,3,2,725,,78,nautilus79,10,9,1,2,2,552,,67,pablo_hue,3,2,1,6,1,512,,88
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,7,5,2,1,4,863,,102,liter4k_scope,4,4,0,2,3,706,,199,carbon_deco,2,1,1,3,2,664,,42,liter4k,5,3,2,2,2,584,,96,jetsweeper_custom,1,0,1,4,2,788,,129,sharp_neo,3,3,0,1,2,775,,104,hotblaster_custom,3,3,0,3,2,675,,196,splatroller,2,2,0,5,1,443,,106
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,1,1,0,3,3,865,,207,dualsweeper_custom,7,6,1,2,3,1042,,231,bold,1,0,1,3,4,969,,38,nzap83,3,3,0,3,2,877,,229,dynamo_becchu,3,3,0,3,3,1063,,253,nzap83,2,2,0,2,3,911,,125,screwslosher_becchu,4,4,0,4,2,847,,67,splatscope,3,2,1,1,2,686,,285
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,8,7,1,3,4,960,,207,dualsweeper_custom,5,3,2,2,3,1030,,231,nzap83,3,3,0,4,2,869,,229,splatscope,4,2,2,3,1,531,,253,bold,2,2,0,5,3,1042,,38,splatscope,4,4,0,1,2,822,,285,screwslosher_becchu,4,4,0,4,1,677,,67,l3reelgun_becchu,4,2,2,5,1,596,,84
2019-07-17T20:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper,5,2,3,1,4,900,,102,sshooter_collabo,11,9,2,4,1,710,,231,splatroller,4,3,1,3,1,705,,52,heroroller_replica,10,6,4,3,2,625,,64,sharp_neo,1,1,0,3,3,923,,97,heromaneuver_replica,6,6,0,4,1,619,,119,splatroller_becchu,4,4,0,6,1,610,,55,sshooter,2,0,2,7,1,606,,122
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,306,alpha,FALSE,sshooter_becchu,16,12,4,10,3,1044,s+,54,clashblaster_neo,26,18,8,6,4,1221,s+,105,furo,10,8,2,7,4,1078,s+,52,liter4k,7,4,3,5,3,681,s+,66,dualsweeper_custom,13,8,5,9,3,1190,s+,40,nzap89,9,7,2,12,4,1149,s+,57,splatroller_becchu,4,4,0,13,1,836,s+,55,squiclean_b,8,8,0,10,2,661,s+,81
2019-07-17T22:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,6,3,3,1,3,791,,102,nzap83,3,2,1,4,2,873,,48,sputtery,5,5,0,6,1,663,,39,dynamo_becchu,2,2,0,3,1,570,,297,nautilus47,6,6,0,5,2,972,,75,squiclean_a,4,1,3,4,2,725,,102,splatscope,7,7,0,2,1,603,,15,sshooter_collabo,0,0,0,1,1,0,,112
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,16,14,2,6,3,1258,s+,54,squiclean_g,11,8,3,6,4,1154,s+,66,carbon_deco,8,7,1,4,2,1032,s+,30,splatscope,5,3,2,4,4,921,s+,65,liter4k,6,6,0,6,4,1239,s+,64,screwslosher,4,3,1,6,3,1177,s+,130,clashblaster_neo,10,8,2,10,2,842,s+,92,dualsweeper,6,3,3,10,3,755,s+,57
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,169,alpha,TRUE,sshooter_becchu,5,3,2,6,2,720,s+,54,screwslosher_becchu,5,4,1,4,2,779,s+,128,rapid,8,5,3,4,3,747,s+,52,sputtery_clear,5,3,2,5,0,418,s+,70,furo,7,4,3,5,2,799,s+,76,52gal,10,8,2,4,1,724,s+,63,dynamo_becchu,3,3,0,5,1,589,s+,81,nzap85,4,4,0,1,1,0,s+,46
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,306,bravo,FALSE,sshooter_becchu,15,10,5,7,6,1603,s+,54,liter4k_scope,6,3,3,3,6,981,s+,69,squiclean_a,9,8,1,6,6,971,s+,74,pablo,9,7,2,7,4,910,s+,49,wakaba,12,8,4,8,4,1197,s+,53,dualsweeper_custom,9,5,4,9,3,1130,s+,58,dynamo_becchu,2,1,1,7,2,1020,s+,81,splatscope_collabo,8,8,0,5,3,928,s+,67
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,302,alpha,FALSE,rapid,12,10,2,4,3,1375,x,203,bold_7,11,8,3,5,3,1486,x,99,bottlegeyser_foil,9,6,3,8,5,1225,x,157,nzap89,6,4,2,7,2,932,x,76,dualsweeper_custom,11,8,3,7,5,1501,x,153,52gal_becchu,6,2,4,5,6,1202,x,148,herocharger_replica,12,10,2,5,3,1174,x,68,bold_7,6,4,2,11,3,1084,x,163
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,15,10,5,9,5,1168,s+,54,furo,6,5,1,9,4,1420,s+,72,dualsweeper_custom,5,4,1,8,3,1027,s+,153,hokusai_hue,11,7,4,7,2,748,s+,43,sshooter_becchu,12,10,2,6,7,1316,s+,53,screwslosher_becchu,11,11,0,6,5,1119,s+,130,sshooter_becchu,10,8,2,10,2,1085,s+,92,splatscope_collabo,3,3,0,5,4,1049,s+,67
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,74,bravo,TRUE,rapid,3,1,2,1,1,318,x,203,bold_7,5,4,1,2,2,404,x,143,bold,0,0,0,4,0,186,x,48,splatcharger_becchu,0,0,0,0,0,0,x,226,bold_neo,3,3,0,0,2,361,x,276,carbon_deco,3,3,0,1,1,337,x,196,96gal,0,0,0,1,1,296,x,125,bold_7,1,0,1,3,0,167,x,163
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,217,bravo,TRUE,sshooter_becchu,9,6,3,9,2,838,s+,54,splatscope,11,9,2,3,2,778,s+,70,dynamo_becchu,3,2,1,7,2,727,s+,34,prime_becchu,9,5,4,8,2,629,s+,52,dynamo_becchu,15,13,2,8,2,1007,s+,97,nzap89,8,6,2,2,5,955,s+,67,sshooter_becchu,3,1,2,5,2,816,s+,25,prime_collabo,7,7,0,7,1,597,s+,49
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,278,alpha,TRUE,rapid,13,7,6,7,2,993,x,203,bold,8,7,1,5,4,1418,x,182,bold_7,12,9,3,5,3,1167,x,99,hydra_custom,9,7,2,4,2,805,x,220,bold_neo,7,4,3,7,6,1242,x,276,squiclean_g,8,8,0,8,3,1113,x,82,octoshooter_replica,6,5,1,8,3,1018,x,118,nautilus47,7,4,3,7,2,541,x,217
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,11,9,2,8,4,1285,s+,54,herobrush_replica,16,14,2,9,1,1029,s+,70,dynamo_becchu,9,6,3,6,3,980,s+,44,parashelter_sorella,5,3,2,13,2,834,s+,57,96gal,17,10,7,8,4,1321,s+,55,spygadget_sorella,7,4,3,6,5,1245,s+,137,hokusai_becchu,14,12,2,5,3,937,s+,86,nzap89,10,9,1,13,1,644,s+,104
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,110,alpha,TRUE,rapid,3,0,3,1,1,353,x,203,nzap89,8,5,3,1,3,771,x,228,bold,1,1,0,4,0,491,x,295,sshooter_collabo,7,6,1,1,1,466,x,192,campingshelter_camo,3,2,1,4,1,481,x,136,octoshooter_replica,1,1,0,3,1,430,x,118,sshooter,4,3,1,3,0,423,x,148,wakaba,4,1,3,2,2,405,x,173
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,256,bravo,TRUE,rapid,7,4,3,7,3,920,x,203,sshooter,7,7,0,4,1,973,x,148,dynamo,8,5,3,3,4,784,x,224,herocharger_replica,7,6,1,5,2,783,x,240,prime_becchu,7,6,1,3,5,1185,x,127,splatscope,5,5,0,6,2,958,x,198,octoshooter_replica,5,3,2,6,2,805,x,118,nautilus79,5,5,0,8,1,441,x,135
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,12,10,2,9,3,1104,s+,54,nzap85,10,7,3,10,2,1189,s+,67,furo,11,6,5,8,3,1029,s+,53,bold_7,15,11,4,7,2,1002,s+,84,hissen,13,7,6,11,3,1128,s+,165,hotblaster,11,10,1,8,2,1080,s+,119,prime_becchu,17,11,6,8,5,990,s+,99,sshooter_collabo,6,6,0,7,3,911,s+,64
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,320,alpha,FALSE,rapid,11,9,2,6,4,1244,x,203,prime_becchu,12,8,4,7,4,1341,x,191,bold_neo,9,9,0,14,4,1306,x,305,52gal_becchu,5,5,0,12,1,913,x,196,maneuver_becchu,16,10,6,7,4,1709,x,141,octoshooter_replica,21,13,8,7,5,1349,x,115,jetsweeper_custom,13,12,1,7,4,1104,x,88,longblaster_necro,10,3,7,10,2,757,x,446
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,11,10,1,8,5,1406,s+,54,hissen,10,10,0,8,4,1257,s+,165,parashelter_sorella,7,2,5,9,2,907,s+,53,nzap89,9,7,2,10,1,781,s+,58,promodeler_mg,9,7,2,8,5,1446,s+,60,sshooter_becchu,14,8,6,4,5,1334,s+,53,nzap89,8,8,0,11,1,866,s+,70,nautilus79,18,11,7,6,4,721,s+,61
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,284,alpha,TRUE,sshooter_becchu,9,6,3,9,3,1208,s+,54,dualsweeper_custom,16,9,7,6,2,1147,s+,61,maneuver_collabo,11,9,2,8,1,960,s+,98,variableroller_foil,11,9,2,8,1,858,s+,82,furo,12,9,3,6,5,1278,s+,49,sshooter_becchu,9,7,2,5,7,1185,s+,49,nzap89,10,7,3,10,5,1038,s+,90,maneuver_collabo,10,8,2,12,1,571,s+,108
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,309,alpha,FALSE,sshooter_becchu,11,9,2,8,6,1570,s+,54,nzap89,10,7,3,6,5,1316,s+,29,prime_collabo,19,16,3,5,3,1312,s+,90,maneuver_collabo,6,4,2,7,2,761,s+,108,sshooter_becchu,3,2,1,7,7,1394,s+,49,nzap89,14,12,2,11,4,1179,s+,90,dualsweeper_custom,8,5,3,11,2,1068,s+,61,variableroller_foil,9,7,2,7,5,1032,s+,306
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,16,13,3,10,3,1039,s+,54,nzap89,18,12,6,6,8,1521,s+,64,maneuver,17,13,4,5,5,1391,s+,69,carbon_deco,6,3,3,6,3,769,s+,30,nzap89,6,4,2,5,6,1326,s+,62,sputtery,11,9,2,11,4,1244,s+,82,momiji,7,6,1,13,2,961,s+,56,jetsweeper,8,8,0,13,1,739,s+,130
2019-07-17T22:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,4,3,1,2,4,1048,,316,kugelschreiber,3,1,2,2,2,1039,,134,nzap89,5,4,1,3,3,999,,141,splatroller,5,5,0,5,2,737,,82,promodeler_rg,3,3,0,5,4,1266,,106,sputtery_clear,3,2,1,3,2,899,,199,rapid_elite_deco,7,5,2,3,2,870,,181,splatscope,2,2,0,2,2,704,,204
2019-07-18T00:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,179,bravo,TRUE,dualsweeper,3,0,3,3,6,1145,x,316,furo,2,1,1,5,3,843,x,357,pablo_hue,5,3,2,4,2,698,x,148,prime_becchu,7,7,0,5,1,678,x,222,wakaba,6,4,2,4,3,870,x,29,splatspinner,1,0,1,4,4,866,x,99,splatscope_becchu,10,10,0,1,3,850,x,280,dualsweeper_custom,6,3,3,2,3,810,x,302
2019-07-18T00:00:00+00:00,4.9.0,gachi,squad_2,area,otoro,176,alpha,TRUE,dualsweeper,10,4,6,3,4,953,x,316,heroroller_replica,11,9,2,4,2,678,s+,98,furo,1,1,0,2,2,620,x,357,52gal_becchu,4,3,1,5,2,584,s,210,nzap85,7,6,1,5,3,814,x,315,barrelspinner_remix,2,2,0,6,1,583,s+,44,screwslosher_becchu,2,0,2,5,2,559,x,105,wakaba,8,6,2,1,3,0,,12
2019-07-18T00:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,224,alpha,TRUE,dualsweeper,8,3,5,3,4,1054,x,317,furo,10,7,3,3,5,1394,x,357,momiji,6,4,2,5,4,907,s+,257,wakaba,8,6,2,10,2,864,s+,145,splatspinner,2,1,1,6,5,1288,s+,77,heroroller_replica,10,8,2,4,4,929,x,181,prime_becchu,8,7,1,5,3,907,x,173,carbon_deco,7,5,2,5,3,830,s,100
2019-07-18T00:00:00+00:00,4.9.0,gachi,squad_2,area,otoro,246,alpha,TRUE,dualsweeper,6,2,4,3,5,1106,x,317,h3reelgun_d,12,10,2,4,6,1502,x,523,furo,4,2,2,4,4,1203,x,357,wakaba,5,1,4,3,6,1137,x,302,wakaba,9,5,4,5,6,1238,x,138,sshooter_becchu,4,3,1,3,7,1231,x,264,nzap85,6,2,4,6,5,1192,x,211,explosher,2,2,0,1,5,1180,s+,64
2019-07-18T00:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,226,bravo,TRUE,dualsweeper,10,7,3,4,6,1250,x,317,furo,7,3,4,4,5,1571,x,357,sshooter_becchu,4,3,1,4,5,1145,x,264,nzap85,5,2,3,7,4,1072,x,211,wakaba,9,3,6,0,8,1818,x,29,screwslosher_becchu,7,7,0,3,5,1316,x,231,splatspinner,6,4,2,3,6,1301,x,99,bucketslosher,5,5,0,9,3,975,x,381
2019-07-18T00:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,229,alpha,TRUE,sputtery_clear,15,9,6,3,5,1083,s+,289,sshooter_becchu,11,5,6,4,6,965,s+,87,hissen_hue,8,6,2,7,3,936,s+,226,nzap89,16,13,3,5,5,906,s+,118,nzap83,8,8,0,7,5,1505,s+,134,wakaba,10,7,3,6,2,1055,s+,128,splatcharger,2,2,0,8,2,652,s+,123,carbon_deco,4,2,2,12,1,536,s+,50
2019-07-18T00:00:00+00:00,4.9.0,gachi,squad_2,area,otoro,184,alpha,TRUE,dualsweeper,6,4,2,2,4,955,x,317,furo,7,3,4,2,3,779,x,357,splatscope,7,6,1,0,3,645,x,473,l3reelgun,8,8,0,6,1,526,x,304,bucketslosher,2,1,1,5,4,932,s+,77,prime_becchu,6,5,1,7,2,688,x,173,heroblaster_replica,1,1,0,6,1,495,s,100,hokusai_becchu,4,3,1,4,2,418,x,181
2019-07-18T00:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,257,alpha,TRUE,dualsweeper,6,3,3,4,5,1208,x,317,furo,11,5,6,2,6,1408,x,357,l3reelgun,13,10,3,5,3,1111,x,304,splatscope,12,10,2,1,4,1050,x,473,nzap85,6,4,2,7,5,1308,x,174,explosher_custom,1,1,0,8,4,1219,x,205,kugelschreiber_hue,6,4,2,6,4,1199,x,189,sshooter_collabo,3,3,0,7,3,861,s,87
2019-07-18T00:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,264,bravo,TRUE,sputtery_clear,6,5,1,7,3,1171,s+,289,96gal_deco,6,4,2,8,3,833,s+,32,variableroller_foil,5,4,1,9,3,831,s+,146,parashelter_sorella,7,5,2,11,0,711,s+,120,nzap89,18,12,6,1,9,1203,s+,118,sshooter_becchu,17,11,6,4,7,1070,s+,87,heroslosher_replica,8,5,3,6,4,922,s+,203,dynamo_tesla,14,7,7,7,6,795,s+,285
2019-07-18T00:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,94,alpha,TRUE,dualsweeper,7,5,2,2,1,476,x,317,furo,2,1,1,1,2,566,x,357,rapid_elite_deco,5,3,2,2,1,355,x,72,quadhopper_black,4,3,1,2,1,348,x,100,hissen_hue,2,1,1,4,1,410,x,303,52gal_deco,2,0,2,3,1,394,x,240,maneuver_collabo,3,2,1,3,2,390,x,389,kugelschreiber_hue,4,3,1,2,1,331,s+,98
2019-07-18T02:00:00+00:00,4.9.1,regular,standard,nawabari,otoro,180,alpha,,quadhopper_white,5,3,2,3,2,860,,289,l3reelgun_d,2,2,0,3,3,851,,53,splatroller,6,6,0,5,1,745,,139,pablo,4,4,0,5,1,744,,27,sputtery,2,2,0,3,3,1185,,37,sshooter_collabo,5,5,0,4,2,742,,136,campingshelter_camo,3,3,0,4,2,690,,147,splatroller_collabo,5,5,0,5,2,652,,257
2019-07-18T02:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_white,1,0,1,3,2,712,,289,furo,2,1,1,2,3,977,,63,nzap89,4,4,0,3,3,878,,83,splatcharger_becchu,2,1,1,2,2,704,,44,dualsweeper_custom,4,3,1,0,3,1133,,135,spygadget_becchu,2,2,0,2,3,939,,113,hotblaster,6,4,2,4,2,680,,113,splatcharger,3,1,2,1,1,404,,56
2019-07-18T02:00:00+00:00,4.9.1,regular,standard,nawabari,otoro,180,alpha,,quadhopper_white,5,5,0,1,3,954,,289,pablo_permanent,2,0,2,2,2,817,,366,quadhopper_black,5,5,0,3,2,812,,384,hokusai_hue,6,6,0,1,3,767,,42,furo,3,2,1,6,1,808,,45,sshooter_becchu,2,2,0,6,1,706,,66,furo,2,1,1,3,1,703,,84,bold,2,2,0,4,1,693,,109
2019-07-18T02:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_white,3,3,0,1,3,1031,,289,52gal_becchu,5,4,1,1,3,899,,116,bold,3,3,0,2,3,822,,109,quadhopper_black,3,2,1,3,2,789,,384,furo,1,0,1,1,3,950,,84,nzap85,1,0,1,5,2,871,,45,hokusai_hue,6,6,0,1,4,853,,42,sshooter_becchu,3,1,2,6,0,705,,66
2019-07-18T02:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,bravo,,promodeler_mg,1,1,0,4,2,806,,16,96gal_deco,3,3,0,1,2,1049,,90,splatroller_collabo,4,4,0,4,2,633,,12,quadhopper_black,3,2,1,3,0,466,,54,furo_deco,2,1,1,2,3,1002,,41,nzap89,7,7,0,5,2,815,,235,liter4k,3,2,1,1,2,698,,130,sputtery_clear,4,2,2,2,1,695,,46
2019-07-18T02:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_white,3,1,2,2,3,820,,289,pablo_hue,7,4,3,2,2,1318,,113,nzap89,9,8,1,2,4,1034,,110,prime_becchu,4,3,1,3,1,536,,78,h3reelgun_d,4,2,2,2,2,1202,,102,maneuver_becchu,5,5,0,4,2,785,,212,promodeler_pg,1,0,1,7,2,783,,39,heromaneuver_replica,2,2,0,3,2,724,,46
2019-07-18T02:00:00+00:00,4.9.1,gachi,standard,asari,chozame,318,alpha,FALSE,prime_becchu,16,11,5,5,4,1167,x,113,nova_becchu,14,7,7,8,4,1475,x,140,barrelspinner_deco,10,9,1,8,2,843,x,99,sshooter_becchu,10,6,4,8,3,843,x,288,bold,13,11,2,12,3,1290,x,94,momiji,4,2,2,8,5,1258,x,130,barrelspinner_remix,17,13,4,5,4,1094,x,89,splatscope_becchu,3,2,1,8,3,813,x,139
2019-07-18T02:00:00+00:00,4.9.1,regular,standard,nawabari,otoro,180,alpha,,promodeler_mg,5,4,1,3,3,1053,,16,quadhopper_black,8,7,1,2,1,796,,54,nzap89,4,3,1,4,1,615,,235,hydra,7,3,4,3,1,545,,130,96gal_deco,6,6,0,3,4,1153,,90,furo_deco,2,2,0,5,1,684,,41,splatroller_collabo,4,4,0,6,2,570,,12,sputtery_clear,2,0,2,5,0,528,,46
2019-07-18T02:00:00+00:00,4.9.1,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_white,4,4,0,3,2,812,,289,bold,0,0,0,5,2,970,,110,quadhopper_black,4,4,0,5,2,957,,117,nzap89,1,1,0,4,3,786,,71,bold,6,4,2,2,5,1191,,207,herospinner_replica,8,7,1,1,3,960,,133,squiclean_g,1,1,0,4,1,813,,102,splatroller,5,4,1,2,0,533,,47
2019-07-18T02:00:00+00:00,4.9.1,gachi,standard,asari,chozame,256,alpha,TRUE,prime_becchu,9,8,1,7,2,816,x,113,nova_becchu,5,2,3,5,4,1085,x,140,maneuver_becchu,14,13,1,7,2,1013,x,326,pablo,2,1,1,6,2,651,x,153,sshooter_becchu,10,9,1,5,3,926,x,288,quadhopper_black,9,9,0,5,3,800,x,155,carbon_deco,4,2,2,8,3,683,x,133,barrelspinner_deco,7,5,2,8,1,680,x,99
