# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,75,alpha,TRUE,prime_becchu,5,4,1,2,0,271,s,157,dynamo_becchu,2,2,0,1,2,386,s,131,hissen,6,5,1,0,2,264,s,169,barrelspinner_deco,2,1,1,2,1,119,s,154,prime_becchu,2,2,0,3,0,228,s,308,wakaba,3,2,1,3,0,229,s,58,splatscope,2,1,1,2,1,264,s,140,hissen_hue,1,0,1,4,0,157,s,127
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,252,bravo,TRUE,l3reelgun_becchu,5,4,1,6,2,871,s+,289,splatroller,7,6,1,8,1,498,s+,76,spygadget_becchu,6,1,5,6,4,849,s+,130,clashblaster_neo,12,11,1,7,3,787,s+,609,wakaba,19,12,7,5,3,898,s+,152,rapid,7,4,3,6,2,755,s+,83,parashelter,9,1,8,7,3,756,s+,71,clashblaster_neo,13,10,3,4,3,624,s+,125
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,142,alpha,TRUE,prime_becchu,8,7,1,5,1,391,s+,299,dualsweeper_custom,3,1,2,3,2,647,s+,176,nzap85,6,4,2,5,2,526,s+,113,nzap85,9,5,4,1,4,769,s+,167,nzap89,8,8,0,5,2,667,s+,296,nzap85,5,2,3,5,2,575,s+,247,l3reelgun,2,2,0,4,1,571,s+,268,herocharger_replica,2,2,0,3,1,369,s+,369
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,205,alpha,TRUE,h3reelgun_d,13,11,2,4,2,862,x,273,wakaba,9,3,6,0,6,1017,x,150,nova,11,6,5,5,3,663,x,368,splatroller,5,5,0,2,2,567,x,118,barrelspinner_deco,3,1,2,5,4,835,x,104,wakaba,3,2,1,7,2,727,x,199,variableroller_foil,5,4,1,6,3,772,x,285,sharp,4,4,0,7,2,572,x,152
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,323,alpha,FALSE,hotblaster,9,7,2,8,2,771,x,181,nzap85,4,3,1,5,6,1217,x,170,dualsweeper_custom,14,10,4,8,3,1060,x,198,prime_becchu,11,9,2,9,2,933,x,186,liter4k_scope,8,7,1,6,4,1003,x,78,sshooter_collabo,10,7,3,10,3,674,x,249,nova,5,5,0,8,3,586,x,248,prime_collabo,10,9,1,7,3,1184,x,251
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,2,1,1,2,4,1228,,101,dualsweeper,6,6,0,5,1,942,,51,sshooter_collabo,7,7,0,5,2,758,,198,sshooter_becchu,1,1,0,7,0,627,,6,kelvin525_becchu,7,5,2,2,3,944,,101,parashelter,7,6,1,4,2,854,,119,longblaster,4,4,0,6,1,719,,69,liter4k,3,3,0,3,1,0,,72
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_sorella,4,2,2,0,4,1277,,496,parashelter_sorella,8,6,2,1,2,771,,148,prime,12,9,3,1,2,732,,94,nzap85,8,6,2,1,2,678,,224,dualsweeper_custom,1,0,1,5,1,722,,172,sharp_neo,0,0,0,6,0,720,,112,sputtery_hue,3,3,0,7,1,690,,156,jetsweeper,1,0,1,5,1,656,,99
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,116,alpha,TRUE,prime_becchu,6,6,0,2,2,354,s,157,splatroller,1,0,1,2,1,227,s,249,hissen,2,0,2,1,3,478,s,169,nzap89,6,3,3,0,4,620,s,71,nzap85,1,1,0,2,1,480,s,108,bold_neo,0,0,0,3,4,830,s,129,barrelspinner_deco,1,1,0,4,0,147,s,154,hissen_hue,2,2,0,2,2,413,s,127
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,260,alpha,TRUE,bold,20,20,0,4,3,876,c-,14,bold_7,5,1,4,6,5,627,c,37,splatcharger,1,1,0,0,0,0,c-,18,sshooter_becchu,20,16,4,2,6,1070,c+,25,sshooter_becchu,2,2,0,7,2,652,c,12,bold,3,2,1,11,1,535,c-,14,variableroller_foil,5,5,0,10,1,541,c+,32,nzap89,4,3,1,10,1,535,c-,16
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,13,10,3,1,3,861,,138,furo,7,4,3,3,3,913,,12,nzap89,4,3,1,4,3,852,,35,herocharger_replica,2,1,1,0,0,224,,100,promodeler_mg,2,2,0,5,1,1113,,14,prime_collabo,1,1,0,8,0,484,,184,splatscope,2,2,0,4,0,193,,120,promodeler_mg,3,3,0,1,2,0,,13
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,128,alpha,TRUE,screwslosher_neo,6,5,1,2,2,489,s+,68,furo,4,3,1,4,1,458,s+,77,carbon,9,9,0,2,3,454,s+,71,octoshooter_replica,5,2,3,0,2,466,s+,74,wakaba,1,1,0,6,1,371,s+,107,bold,2,2,0,4,2,559,s+,77,liter4k_custom,4,4,0,5,0,286,s+,108,furo,2,1,1,4,2,736,s+,94
2019-07-04T14:00:00+00:00,4.9.0,gachi,squad_4,asari,hakofugu,233,alpha,TRUE,liter4k,4,2,2,5,1,430,s+,99,prime_becchu,18,18,0,5,2,918,x,169,hotblaster_custom,7,7,0,6,1,509,x,108,l3reelgun,6,6,0,6,3,971,s+,145,prime_becchu,11,11,0,9,1,687,x,229,prime,9,7,2,9,1,575,s+,180,screwslosher,6,3,3,7,2,761,s+,131,promodeler_pg,5,1,4,8,4,658,a-,193
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,10,7,3,8,3,973,s+,189,nzap85,12,9,3,6,5,1206,s+,114,ochiba,7,7,0,8,3,1049,s+,120,barrelspinner_deco,6,1,5,12,2,633,s+,238,nzap85,17,13,4,6,5,1296,s+,105,ochiba,10,5,5,7,2,1087,s+,146,dynamo_becchu,11,8,3,7,4,819,s+,127,bold,10,7,3,6,5,1042,s+,50
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_neo,5,5,0,3,5,1084,,148,nzap85,3,2,1,2,2,806,,74,pablo,6,6,0,4,1,767,,9,nzap89,1,1,0,4,2,705,,82,bold_7,3,2,1,5,3,1130,,43,nzap85,4,2,2,4,3,910,,145,barrelspinner_remix,8,8,0,3,2,714,,92,screwslosher,2,1,1,2,2,577,,71
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,95,bravo,TRUE,l3reelgun_becchu,2,2,0,4,0,385,s+,289,parashelter,2,2,0,2,1,524,s+,71,furo_deco,0,0,0,5,0,418,s+,120,sputtery,1,1,0,5,0,185,s+,99,carbon,3,3,0,1,2,295,s+,59,prime_becchu,3,2,1,1,1,203,s+,105,screwslosher_neo,6,6,0,1,2,503,s+,180,l3reelgun,5,5,0,2,3,630,s+,75
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,271,bravo,TRUE,prime_becchu,7,7,0,8,2,632,s,157,screwslosher_becchu,9,6,3,6,3,943,s,93,bold_neo,10,9,1,5,6,1368,s,129,dualsweeper_custom,5,4,1,5,2,739,s,270,splatroller,12,11,1,7,3,756,s,249,sshooter_becchu,7,4,3,6,5,928,s,99,dualsweeper_custom,3,2,1,7,4,1096,s,149,prime_becchu,9,7,2,6,4,843,s,230
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,campingshelter_sorella,5,3,2,2,4,1526,,496,wakaba,7,2,5,2,4,1203,,112,nzap85,9,7,2,4,2,758,,224,clashblaster_neo,9,8,1,4,0,576,,148,sputtery_hue,4,3,1,5,2,1090,,156,prime,5,5,0,4,3,922,,94,jetsweeper,0,0,0,6,1,693,,99,prime,5,4,1,6,1,679,,172
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,2,1,1,4,4,1279,,101,dualsweeper_custom,3,3,0,2,3,1286,,172,bold,0,0,0,6,2,754,,47,splatroller,5,5,0,6,1,643,,138,wakaba,7,5,2,1,5,1265,,273,nzap89,5,4,1,3,3,1178,,61,h3reelgun_d,11,8,3,3,3,1156,,169,bamboo14mk1,2,1,1,3,2,765,,40
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,325,alpha,FALSE,h3reelgun_d,14,12,2,10,3,1071,x,273,hydra_custom,11,6,5,5,3,866,x,188,sputtery_clear,9,7,2,11,4,1070,x,241,nzap85,7,5,2,8,3,1080,x,198,parashelter,6,6,0,8,4,1058,x,309,dynamo_becchu,8,7,1,8,5,1339,x,219,nzap85,14,11,3,7,4,1111,x,223,prime_becchu,10,9,1,8,2,898,x,182
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,301,alpha,FALSE,prime_becchu,10,7,3,9,1,655,s+,299,jetsweeper,10,7,3,8,5,975,s+,166,heroroller_replica,16,16,0,9,4,930,s+,161,rapid_elite,6,3,3,5,5,1127,s+,158,prime_becchu,14,12,2,8,3,1018,s+,220,prime_becchu,10,6,4,7,4,968,s+,179,kugelschreiber_hue,11,10,1,9,3,1091,s+,198,spygadget,5,3,2,9,1,782,s+,213
2019-07-04T14:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,9,8,1,3,2,897,,138,promodeler_mg,1,0,1,4,1,1171,,14,furo,3,3,0,5,1,702,,12,splatscope,4,3,1,3,0,269,,120,dualsweeper,5,2,3,2,4,1248,,35,quadhopper_black,8,7,1,6,1,868,,30,prime_collabo,1,1,0,6,1,591,,184,herocharger_replica,6,4,2,1,1,329,,100
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,l3reelgun_becchu,5,5,0,7,4,952,s+,289,dualsweeper,1,0,1,4,7,1197,s+,82,nzap85,8,8,0,7,3,955,s+,50,dynamo_becchu,6,6,0,5,7,1054,s+,141,bamboo14mk1,5,4,1,4,6,1050,s+,163,sshooter_collabo,13,13,0,4,3,1075,s+,217,parashelter,5,2,3,5,4,1053,s+,131,prime_becchu,5,4,1,6,3,908,s+,129
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,67,alpha,TRUE,bold,2,2,0,1,1,283,c,14,sputtery_clear,2,1,1,1,1,138,c-,35,variableroller_foil,1,1,0,2,0,118,c+,32,sshooter_becchu,4,4,0,0,2,313,c-,10,nzap89,1,1,0,2,0,136,c,26,prime,1,1,0,1,1,236,c-,14,carbon,1,1,0,3,0,158,c-,10,sharp_neo,1,1,0,2,0,233,c+,28
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hotblaster,8,7,1,5,4,762,x,181,prime_becchu,17,15,2,3,6,1204,x,137,nzap89,7,4,3,4,7,1019,x,122,rapid_becchu,7,4,3,4,4,865,x,129,wakaba,2,1,1,7,4,1065,x,315,sshooter_collabo,7,6,1,11,1,680,x,151,rapid,5,4,1,6,3,931,x,302,dualsweeper_custom,5,4,1,7,3,943,x,198
2019-07-04T14:00:00+00:00,4.9.0,gachi,squad_4,asari,hakofugu,308,bravo,FALSE,splatcharger_becchu,4,4,0,7,1,905,s+,99,prime_becchu,15,14,1,11,1,1003,x,169,hotblaster_custom,9,7,2,14,1,678,x,108,l3reelgun,4,3,1,10,3,1201,s+,145,sshooter_collabo,24,20,4,7,3,971,x,180,dualsweeper_custom,13,8,5,8,4,1168,s+,92,splatspinner,10,8,2,8,4,1084,x,298,bamboo14mk1,9,6,3,5,3,808,x,129
2019-07-04T14:00:00+00:00,4.9.0,gachi,standard,yagura,bbass,300,alpha,FALSE,carbon_deco,16,12,4,7,3,1010,x,164,hydra_custom,16,12,4,6,4,731,x,158,dualsweeper_custom,12,10,2,6,3,1008,x,164,nzap85,12,6,6,9,5,1092,x,323,kugelschreiber_hue,9,7,2,9,3,915,x,112,parashelter_sorella,5,3,2,12,1,599,x,466,barrelspinner_remix,13,10,3,7,2,861,x,237,l3reelgun_d,10,8,2,12,5,1191,x,111
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,campingshelter_sorella,5,2,3,1,3,765,,496,bold,5,5,0,4,1,938,,111,momiji,1,1,0,0,3,801,,46,prime_collabo,8,8,0,2,1,627,,122,herospinner_replica,6,4,2,2,3,957,,149,maneuver_becchu,2,1,1,5,2,856,,180,heroroller_replica,2,2,0,5,0,442,,136,herocharger_replica,0,0,0,4,0,359,,66
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,4,4,0,3,1,604,,157,dualsweeper_custom,7,5,2,2,3,1059,,169,96gal,10,7,3,1,3,765,,121,rapid_elite,5,2,3,1,2,639,,301,sharp_neo,3,3,0,2,3,1147,,111,splatroller,2,1,1,5,1,694,,152,prime_collabo,2,2,0,6,1,568,,192,splatroller,2,1,1,5,1,505,,140
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,battera,307,alpha,FALSE,wakaba,10,5,5,5,6,1651,a-,101,dualsweeper_custom,10,7,3,6,1,1368,a+,70,prime_becchu,13,11,2,10,2,1108,a,129,nzap85,8,5,3,5,5,1267,a,99,furo,5,4,1,6,6,1831,a+,95,sshooter,15,10,5,9,4,1131,a,98,longblaster_necro,8,5,3,5,4,1110,a+,67,prime_becchu,9,7,2,8,2,888,a-,110
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,kombu,58,bravo,TRUE,hotblaster,2,1,1,3,0,156,x,181,splatroller,2,1,1,2,0,258,x,254,nzap85,1,1,0,3,0,275,x,98,splatcharger_becchu,0,0,0,2,0,123,x,257,screwslosher_becchu,2,2,0,1,0,230,x,180,96gal_deco,3,3,0,0,0,191,x,164,splatroller,4,4,0,1,1,321,x,45,ochiba,3,1,2,1,1,408,x,298
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,campingshelter_sorella,4,3,1,3,2,808,,496,herospinner_replica,6,6,0,2,2,677,,149,heroroller_replica,3,3,0,1,2,490,,136,splatcharger,1,1,0,5,0,248,,66,maneuver_becchu,3,3,0,3,2,931,,180,campingshelter_camo,2,1,1,3,1,540,,61,nzap85,6,5,1,4,1,525,,66,soytuber,4,2,2,3,0,241,,142
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,kombu,300,bravo,FALSE,carbon_deco,7,6,1,6,1,955,x,164,52gal_becchu,7,5,2,8,0,766,x,153,rapid,13,10,3,4,6,1561,x,302,bucketslosher_deco,10,6,4,9,4,1251,x,222,splatscope_becchu,2,2,0,7,4,1103,x,123,quadhopper_black,13,12,1,8,2,1142,x,193,bold_7,7,5,2,4,3,1177,x,130,hokusai_hue,9,8,1,8,3,1196,x,203
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,3,3,0,3,2,659,,157,splatroller,6,5,1,3,2,904,,152,splatscope,3,3,0,1,2,629,,189,prime_collabo,2,1,1,4,0,524,,192,dualsweeper_custom,5,3,2,3,2,875,,169,nzap85,2,2,0,3,3,867,,53,splatcharger_becchu,6,6,0,2,1,545,,138,pablo_hue,1,0,1,4,1,525,,220
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,10,7,3,1,2,553,,148,sputtery_clear,6,6,0,2,3,982,,44,promodeler_mg,1,1,0,2,3,820,,50,sshooter,9,8,1,3,0,631,,33,nzap89,1,1,0,7,0,730,,56,sharp,4,4,0,6,2,682,,69,splatcharger,3,3,0,4,1,610,,72,hydra,0,0,0,5,0,438,,82
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,kombu,181,bravo,TRUE,hotblaster,8,5,3,7,1,500,x,181,herobrush_replica,6,5,1,8,0,594,x,130,explosher_custom,4,4,0,3,2,1096,x,192,nzap85,6,2,4,5,2,760,x,175,maneuver_collabo,13,10,3,4,2,830,x,278,wakaba,11,6,5,2,5,892,x,173,bucketslosher_soda,8,4,4,6,3,759,x,56,prime_becchu,4,3,1,4,2,661,x,243
2019-07-04T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,liter4k,6,6,0,7,1,843,s+,99,longblaster,15,10,5,10,2,935,x,169,52gal_deco,9,6,3,9,4,912,s+,145,barrelspinner,9,7,2,8,1,1105,s+,108,octoshooter_replica,12,12,0,6,4,1117,x,187,longblaster,11,8,3,6,3,789,a-,99,maneuver_becchu,10,7,3,9,3,894,x,501,sshooter_becchu,8,7,1,8,4,1019,a+,91
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,2,2,0,5,1,522,,157,rapid_elite_deco,9,9,0,3,3,810,,307,splatroller,5,4,1,3,1,804,,152,prime_collabo,5,4,1,4,1,591,,192,quadhopper_black,5,5,0,5,1,703,,169,splatscope,1,1,0,3,1,685,,189,splatcharger_becchu,9,7,2,2,2,593,,138,quadhopper_white,3,2,1,9,0,549,,65
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,battera,106,alpha,TRUE,carbon_deco,4,3,1,2,0,419,x,164,prime_collabo,4,2,2,1,2,451,x,174,hydra_custom,5,2,3,1,1,396,x,208,quadhopper_black,5,5,0,2,1,400,x,193,dualsweeper_custom,1,0,1,3,1,516,x,178,hokusai_hue,4,4,0,4,2,594,x,203,prime_becchu,2,2,0,5,0,305,x,197,,,,,,,,,
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,kombu,323,bravo,FALSE,hotblaster,10,7,3,9,1,726,x,181,splatroller,18,15,3,7,4,1415,x,150,l3reelgun,6,5,1,8,5,1713,x,141,liter4k,7,6,1,7,3,1212,x,263,nautilus79,8,6,2,7,2,978,x,139,squiclean_b,5,5,0,9,2,1107,x,292,nzap83,10,8,2,8,5,1775,x,232,maneuver_collabo,14,12,2,9,2,1133,x,130
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,3,2,1,2,2,713,,157,momiji,1,1,0,0,4,1157,,192,sshooter,5,5,0,4,2,865,,169,splatscope,2,2,0,2,2,731,,189,sshooter_collabo,4,4,0,2,2,923,,153,rapid_elite_deco,5,2,3,2,3,885,,307,splatcharger_becchu,1,1,0,3,3,794,,138,dynamo_tesla,2,1,1,3,2,618,,263
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,battera,298,bravo,TRUE,carbon_deco,5,4,1,7,1,804,x,164,momiji,5,3,2,8,6,1673,x,257,splatcharger,10,8,2,6,1,996,x,173,sshooter_becchu,12,11,1,11,3,1168,x,135,l3reelgun_d,8,6,2,7,4,1367,x,115,quadhopper_black,8,7,1,6,1,1125,x,193,hokusai_hue,12,12,0,7,6,1312,x,203,splatroller,8,7,1,7,2,883,x,65
2019-07-04T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,liter4k,8,8,0,9,2,859,s+,99,longblaster,13,11,2,8,3,934,x,169,ochiba,10,8,2,9,3,1294,s+,145,hotblaster_custom,8,5,3,9,4,812,s+,108,nova_neo,18,13,5,9,2,841,x,463,octoshooter_replica,14,11,3,12,1,954,x,161,liter4k,11,9,2,7,4,1101,x,169,splatscope,3,2,1,4,2,880,s+,53
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,battera,320,bravo,FALSE,hotblaster,9,8,1,6,2,897,x,181,splatscope_collabo,5,5,0,5,4,1703,x,303,momiji,5,3,2,5,8,1895,x,87,maneuver,5,3,2,9,4,1432,x,99,dualsweeper_custom,7,6,1,5,4,1311,x,177,nzap89,10,9,1,6,6,1644,x,271,wakaba,9,5,4,3,7,1531,x,136,kugelschreiber_hue,9,5,4,5,2,1165,x,218
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,battera,220,bravo,TRUE,carbon_deco,4,3,1,5,0,716,x,164,sshooter_becchu,10,10,0,3,5,1184,x,262,longblaster_necro,7,6,1,5,3,752,x,316,maneuver,8,4,4,4,5,1047,x,99,ochiba,2,1,1,6,4,1258,x,143,sshooter_becchu,9,9,0,8,2,1001,x,135,sputtery,3,3,0,6,2,817,x,185,rapid_becchu,6,4,2,3,2,848,x,131
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,kelvin525,7,5,2,5,1,548,,497,dualsweeper_custom,5,2,3,2,3,1031,,45,splatspinner,4,2,2,3,1,568,,119,sshooter_collabo,6,5,1,3,2,531,,10,promodeler_mg,3,3,0,4,4,1286,,126,bottlegeyser,2,1,1,4,2,647,,40,hydra_custom,5,3,2,3,1,529,,136,dualsweeper,6,6,0,3,1,470,,61
2019-07-04T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,chozame,206,alpha,TRUE,liter4k,6,5,1,4,2,535,s+,99,prime_becchu,11,8,3,7,1,613,x,169,hotblaster_custom,10,6,4,6,2,601,s+,108,wakaba,7,1,6,6,4,959,s+,145,jetsweeper_custom,11,9,2,4,2,584,x,125,splatroller,7,7,0,7,1,560,x,94,screwslosher,6,4,2,4,4,0,x,230,splatcharger,3,2,1,6,0,596,x,199
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,kombu,328,bravo,FALSE,hotblaster,8,6,2,7,1,759,x,181,bucketslosher_deco,9,7,2,5,3,1457,x,274,dualsweeper_custom,6,5,1,8,3,1440,x,177,momiji,8,5,3,6,8,1948,x,87,dualsweeper_custom,14,10,4,7,4,1828,x,116,splatscope_collabo,7,6,1,5,4,1537,x,303,l3reelgun_d,6,4,2,6,4,1488,x,394,carbon_deco,6,6,0,5,0,929,x,167
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,FALSE,carbon_deco,6,5,1,6,0,596,,164,splatspinner,8,6,2,4,2,905,,124,rapid_elite,0,0,0,3,2,616,,123,clashblaster,4,4,0,5,1,640,,207,rapid_becchu,7,4,3,5,0,539,,117,l3reelgun,5,5,0,2,4,1132,,222,liter4k_scope,5,1,4,3,1,557,,139,l3reelgun_d,11,8,3,5,2,738,,235
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,alpha,,96gal,9,8,1,3,3,1058,,143,wakaba,8,4,4,3,4,1082,,83,bamboo14mk1,3,0,3,1,4,865,,66,splatcharger_becchu,2,2,0,1,3,845,,86,promodeler_pg,2,2,0,3,4,1158,,38,bold_neo,2,1,1,3,4,899,,107,screwslosher_neo,3,2,1,4,2,855,,133,prime_becchu,3,3,0,4,1,719,,64
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,kelvin525,6,5,1,3,2,657,,497,promodeler_mg,6,4,2,2,5,1432,,126,promodeler_pg,2,1,1,2,2,794,,36,bold,4,4,0,5,1,711,,119,dualsweeper_custom,2,2,0,3,2,942,,45,dualsweeper,4,4,0,3,2,761,,61,heroroller_replica,5,4,1,5,2,721,,40,hydra_custom,2,2,0,3,1,578,,136
2019-07-04T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,fujitsubo,202,bravo,TRUE,liter4k,3,2,1,6,1,619,s+,99,prime_becchu,14,10,4,7,0,606,x,169,nzap85,10,7,3,9,1,884,s+,145,hotblaster_custom,4,4,0,10,1,496,s+,108,carbon,17,15,2,6,2,593,x,245,quadhopper_black,11,11,0,7,2,806,x,210,prime_becchu,6,5,1,5,4,734,s,196,dualsweeper_custom,3,1,2,5,3,708,s+,202
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,carbon_deco,6,4,2,2,2,789,,164,longblaster,3,2,1,4,1,527,,117,liter4k_scope,6,4,2,3,2,900,,139,splatroller,4,4,0,3,2,788,,69,splatspinner,4,3,1,3,2,718,,124,l3reelgun_d,6,3,3,3,3,827,,235,squiclean_g,3,3,0,3,2,653,,197,bold,3,3,0,5,1,861,,252
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,parashelter,3,2,1,3,2,968,,143,sputtery_hue,5,5,0,3,3,1231,,198,furo,5,4,1,5,3,1080,,139,bold_neo,0,0,0,1,1,0,,107,promodeler_pg,3,3,0,1,4,1302,,38,splatcharger_becchu,5,5,0,2,3,984,,86,bold_7,2,1,1,4,2,889,,116,bamboo14mk1,3,3,0,4,2,681,,66
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,kombu,300,alpha,FALSE,hotblaster,12,11,1,3,4,1200,x,181,barrelspinner_remix,6,4,2,4,5,1262,x,155,nzap85,7,5,2,10,3,1212,x,201,wakaba,8,4,4,6,5,1331,x,233,nzap89,9,4,5,2,5,1236,x,153,maneuver_becchu,9,7,2,7,6,1459,x,238,pablo_permanent,2,1,1,6,3,933,x,126,prime_becchu,14,11,3,9,1,1129,x,165
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525,5,5,0,5,1,551,,497,promodeler_mg,6,5,1,2,5,1612,,126,wakaba,11,7,4,2,4,971,,61,splatroller,2,2,0,1,3,717,,133,dualsweeper_custom,4,4,0,3,3,1174,,45,promodeler_pg,0,0,0,6,2,833,,36,hydra_custom,7,6,1,3,2,696,,136,bold,2,0,2,7,1,690,,119
2019-07-04T16:00:00+00:00,4.9.0,gachi,squad_4,yagura,chozame,305,alpha,FALSE,liter4k,6,6,0,5,3,913,s+,99,prime_becchu,16,15,1,9,1,960,x,169,nzap85,14,9,5,10,3,1166,s+,108,furo,10,4,6,8,3,1121,s+,145,hydra_custom,18,14,4,6,3,668,x,128,sshooter_becchu,13,9,4,10,4,1135,x,122,dualsweeper_custom,11,6,5,8,3,1206,x,143,spygadget_becchu,8,3,5,10,2,980,x,175
2019-07-04T16:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,alpha,,96gal,6,5,1,2,3,961,,143,wakaba,3,2,1,2,4,1038,,98,sshooter_becchu,5,5,0,2,4,989,,191,splatcharger_becchu,2,2,0,2,2,669,,86,promodeler_mg,2,2,0,6,3,952,,208,liter4k_scope,4,2,2,0,3,863,,159,bamboo14mk1,4,2,2,2,3,838,,66,dualsweeper,2,2,0,6,1,697,,198
2019-07-04T16:00:00+00:00,4.9.0,gachi,standard,asari,kombu,320,bravo,FALSE,carbon_deco,13,12,1,9,1,1102,x,164,l3reelgun_d,9,6,3,7,6,1435,x,62,dualsweeper_custom,9,6,3,6,6,2017,x,158,prime_becchu,9,6,3,9,2,864,x,107,dualsweeper_custom,7,3,4,6,3,1261,x,178,nautilus47,8,8,0,8,2,1138,x,187,sputtery_clear,13,10,3,8,5,1490,x,175,wakaba,14,10,4,8,6,1608,x,220
