# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,4,2,2,3,3,779,,206,bold,2,2,0,4,4,1252,,59,liter4k,4,4,0,3,3,903,,262,kelvin525_becchu,2,1,1,1,2,0,,78,bamboo14mk2,5,4,1,1,3,968,,155,soytuber,0,0,0,3,0,944,,402,bold,2,2,0,4,3,914,,119,parashelter,6,5,1,1,3,912,,109
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,315,alpha,FALSE,sshooter_collabo,5,4,1,9,1,968,x,200,dualsweeper,10,9,1,6,7,1535,x,101,prime_becchu,12,10,2,5,4,1377,x,154,nzap85,12,6,6,6,5,1375,x,234,momiji,7,7,0,6,7,1519,x,140,nzap85,6,4,2,8,4,1251,x,154,bamboo14mk1,10,9,1,7,4,1142,x,183,quadhopper_black,11,6,5,8,4,0,x,134
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,67,alpha,TRUE,hissen_hue,2,1,1,1,1,359,x,296,splatroller,10,10,0,0,1,346,x,170,splatscope_collabo,1,0,1,1,1,307,a,49,bottlegeyser,2,1,1,1,1,175,x,99,sshooter_collabo,3,3,0,2,1,342,x,279,herocharger_replica,0,0,0,4,0,191,x,158,carbon,0,0,0,2,0,184,x,139,splatcharger,0,0,0,4,0,149,s,90
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,315,alpha,FALSE,hissen_hue,16,13,3,6,5,1222,x,296,nzap85,23,17,6,7,4,1240,x,279,jetsweeper_custom,5,4,1,9,5,1057,s,90,bottlegeyser,10,8,2,7,2,692,x,99,prime_becchu,18,12,6,8,4,1243,x,193,sputtery,9,8,1,12,4,1176,s+,129,heroroller_replica,8,7,1,10,2,807,x,149,heroroller_replica,5,2,3,12,2,720,x,345
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,8,7,1,2,3,837,,206,dynamo_becchu,3,2,1,2,5,1206,,108,soytuber,3,3,0,5,1,852,,402,bamboo14mk2,6,4,2,4,3,768,,155,bold,4,2,2,6,2,1030,,59,parashelter,8,6,2,3,3,952,,109,liter4k,3,2,1,2,3,809,,262,sputtery_clear,3,3,0,5,1,787,,94
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,bravo,FALSE,nzap89,3,3,0,7,2,939,b-,59,nzap85,6,4,2,10,3,951,b-,107,splatcharger_becchu,6,6,0,2,1,572,b-,28,soytuber,8,8,0,7,2,531,b+,53,promodeler_mg,8,7,1,4,5,1505,b+,195,nzap85,9,7,2,4,1,980,b,121,furo,8,5,3,4,1,570,b-,51,splatcharger_becchu,5,5,0,10,1,434,b-,44
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,2,2,0,2,3,733,,206,liter4k,3,3,0,1,3,1023,,78,soytuber,5,5,0,4,0,994,,402,bamboo14mk2,4,2,2,5,2,576,,155,bold,1,1,0,4,2,1300,,59,52gal_becchu,6,4,2,3,3,838,,46,liter4k,5,4,1,3,2,829,,262,campingshelter_camo,6,3,3,2,2,627,,109
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,328,bravo,FALSE,sshooter_collabo,8,8,0,6,2,991,x,200,clashblaster_neo,10,9,1,7,3,1113,x,150,kelvin525_deco,10,6,4,8,2,904,x,206,barrelspinner_remix,7,4,3,5,2,771,x,299,wakaba,15,6,9,4,5,1290,x,465,dualsweeper_custom,13,11,2,6,4,1141,x,176,barrelspinner_deco,4,4,0,6,3,1063,x,182,maneuver_collabo,8,5,3,11,1,679,x,56
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,90,bravo,TRUE,hissen_hue,3,3,0,4,1,537,x,296,liter4k_scope,2,0,2,2,1,333,a,49,bottlegeyser,1,0,1,4,0,234,x,99,splatroller,5,5,0,4,0,162,x,170,furo_deco,1,1,0,3,2,503,x,119,dynamo_becchu,2,2,0,2,2,489,x,114,prime_becchu,8,7,1,1,2,387,x,193,wakaba,6,4,2,2,2,384,s+,129
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,4,3,1,1,3,776,,206,soytuber,1,1,0,3,1,995,,402,sshooter_collabo,8,8,0,2,2,934,,46,bamboo14mk2,4,4,0,5,3,891,,155,nzap83,5,3,2,2,2,937,,167,bold,2,1,1,6,2,937,,59,liter4k,4,4,0,3,2,815,,262,nautilus47,4,3,1,5,1,567,,178
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,ama,103,bravo,TRUE,hissen_hue,3,2,1,2,2,614,x,296,wakaba,3,1,2,5,2,527,a,69,prime_becchu,2,2,0,4,1,380,x,249,sputtery_clear,4,3,1,5,1,338,x,99,furo_deco,9,6,3,1,3,829,x,119,barrelspinner_remix,6,2,4,2,2,458,x,218,dynamo_becchu,4,3,1,3,2,456,x,114,maneuver_collabo,6,5,1,2,1,411,x,261
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,98,alpha,TRUE,nzap85,2,1,1,2,1,299,b-,59,sshooter_becchu,6,6,0,0,2,469,b+,63,bottlegeyser_foil,3,2,1,2,1,363,b+,70,pablo_permanent,3,2,1,0,1,216,b-,61,nzap85,1,0,1,2,0,324,b+,104,octoshooter_replica,0,0,0,3,1,321,b,59,bucketslosher_deco,1,0,1,4,0,319,b+,106,nzap85,4,4,0,2,0,261,b,56
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_collabo,7,7,0,9,1,788,x,200,prime_becchu,8,6,2,6,1,789,x,183,rapid_becchu,9,5,4,4,1,695,x,206,splatroller,10,10,0,9,1,595,x,111,hokusai_hue,9,9,0,4,6,948,x,109,splatscope,5,4,1,7,2,745,x,229,kelvin525_deco,6,5,1,9,1,703,x,190,prime_becchu,11,10,1,10,2,657,x,194
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,ama,322,alpha,FALSE,hissen_hue,19,17,2,6,6,1471,x,296,prime_becchu,13,9,4,8,4,1240,s+,98,quadhopper_black,12,9,3,12,0,914,x,99,clashblaster_neo,9,4,5,10,3,704,b,40,bucketslosher,11,10,1,9,5,1273,x,108,sshooter_becchu,12,9,3,13,2,1092,x,279,prime_becchu,14,11,3,11,2,952,x,82,herocharger_replica,10,6,4,6,3,877,x,108
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,1,1,0,2,2,807,,206,sharp,1,1,0,3,3,988,,89,pablo_hue,4,1,3,3,4,950,,89,maneuver,4,4,0,2,3,917,,96,promodeler_pg,3,2,1,3,4,1157,,225,nzap89,3,2,1,0,4,861,,175,octoshooter_replica,4,3,1,1,1,823,,112,prime_becchu,6,3,3,3,2,705,,162
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,4,3,1,8,1,978,s+,92,promodeler_mg,7,6,1,4,3,1487,s+,99,nzap85,12,12,0,9,3,1061,s+,116,dynamo_becchu,4,4,0,8,1,1019,s+,205,splatroller,11,11,0,8,3,1187,s+,169,96gal_deco,9,8,1,5,2,1128,s+,54,rapid_elite,8,5,3,6,3,1032,s+,109,prime_becchu,6,5,1,6,1,812,s+,38
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,314,bravo,FALSE,nzap85,5,4,1,7,3,1003,b-,59,pablo_permanent,5,1,4,9,3,1052,b-,103,maneuver,9,6,3,5,5,951,b+,60,hydra,10,7,3,6,2,672,b,54,heromaneuver_replica,13,10,3,3,4,1042,b+,54,nzap85,7,3,4,4,3,937,b-,133,bucketslosher_deco,10,7,3,7,1,760,b+,106,liter4k,7,7,0,5,2,694,b,59
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,318,alpha,FALSE,sshooter_collabo,12,10,2,6,2,920,x,200,kugelschreiber_hue,7,7,0,9,2,797,x,213,kelvin525_deco,5,5,0,6,1,762,x,190,clashblaster_neo,9,7,2,9,0,604,x,345,pablo_hue,5,4,1,6,4,860,x,130,prime_becchu,10,10,0,8,1,806,x,183,splatscope,8,7,1,5,2,776,x,229,clashblaster,12,9,3,10,0,614,x,48
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,303,bravo,FALSE,dualsweeper_custom,9,5,4,7,3,1279,s+,92,wakaba,14,8,6,2,5,1162,s+,208,nzap85,12,10,2,9,2,1014,s+,116,splatroller,13,8,5,9,1,804,s+,169,prime_becchu,12,9,3,7,3,1122,s+,66,pablo_hue,6,5,1,7,4,1087,s+,99,nzap89,11,7,4,10,3,1011,s+,79,hotblaster,9,6,3,7,2,719,s+,341
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,311,bravo,FALSE,hissen_hue,8,7,1,11,4,1052,x,296,quadhopper_black,14,13,1,12,2,973,x,416,quadhopper_black,9,5,4,9,1,968,x,99,bottlegeyser_foil,14,10,4,10,3,926,x,239,barrelspinner_remix,12,8,4,7,4,1101,x,218,maneuver_collabo,13,7,6,11,3,1039,x,261,bucketslosher_deco,16,12,4,12,2,968,x,198,hydra_custom,19,14,5,5,5,754,x,151
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,1,1,0,2,2,694,,206,momiji,4,3,1,3,4,1148,,109,variableroller_foil,9,8,1,3,2,698,,34,nautilus47,2,2,0,3,2,626,,136,h3reelgun_cherry,3,3,0,3,1,1023,,55,barrelspinner_remix,4,1,3,1,2,793,,102,herocharger_replica,1,1,0,4,1,582,,204,parashelter_sorella,6,6,0,6,0,563,,91
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,132,alpha,TRUE,sshooter_collabo,0,0,0,1,1,379,x,200,dualsweeper_custom,4,4,0,2,1,499,x,213,splatscope,3,3,0,3,0,343,x,229,clashblaster_neo,1,1,0,2,0,319,x,345,pablo_hue,2,2,0,3,2,471,x,130,prime_becchu,4,3,1,2,0,459,x,183,kelvin525_deco,3,3,0,3,0,314,x,190,hissen,0,0,0,0,0,0,x,191
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,0,0,0,5,2,700,,206,nzap83,4,4,0,4,3,1138,,158,h3reelgun_cherry,3,2,1,7,1,851,,55,splatscope_collabo,2,2,0,7,0,550,,123,momiji,3,2,1,2,4,1168,,109,explosher_custom,4,2,2,0,2,1084,,178,sputtery_clear,11,9,2,3,2,954,,91,sshooter_collabo,10,10,0,3,2,757,,55
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,320,bravo,FALSE,dualsweeper_custom,5,3,2,9,2,993,s,92,bold,10,9,1,9,1,922,s,56,splatroller,13,11,2,6,1,696,s,68,jetsweeper,9,6,3,7,2,680,s,60,prime_becchu,11,9,2,8,2,996,s,101,sshooter_becchu,9,5,4,6,4,867,s,67,splatroller_collabo,12,12,0,7,3,840,s,52,clashblaster_neo,7,5,2,8,2,659,s,32
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,328,alpha,FALSE,heromaneuver_replica,7,5,2,13,1,787,s+,76,promodeler_pg,9,8,1,6,5,1500,s+,96,splatroller_becchu,21,18,3,6,3,915,s+,65,herobrush_replica,7,3,4,5,3,824,s+,106,96gal,6,4,2,11,3,1195,s+,115,maneuver_becchu,10,8,2,8,2,1027,s+,52,sputtery_clear,16,12,4,7,2,834,s+,62,hokusai_hue,9,6,3,8,1,560,s+,88
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,301,alpha,FALSE,sshooter_collabo,5,5,0,9,0,764,x,200,dualsweeper_custom,10,9,1,9,1,1111,x,373,pablo_hue,11,6,5,6,4,1091,x,111,pablo_hue,8,5,3,10,2,626,x,154,prime_becchu,15,11,4,7,3,939,x,183,pablo_hue,7,6,1,7,5,925,x,130,kelvin525_deco,16,14,2,6,4,904,x,190,clashblaster_neo,4,2,2,6,3,682,x,345
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,10,6,4,3,4,1116,c+,59,heroroller_replica,8,6,2,8,2,994,c+,56,nzap89,7,7,0,8,1,973,c+,52,sshooter_becchu,2,2,0,6,3,827,c,18,furo_deco,7,6,1,5,6,1491,c-,44,bold,5,4,1,6,3,1340,c+,37,nzap85,12,7,5,7,3,1002,c,14,splatroller,10,8,2,3,2,718,c+,45
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,h3reelgun_cherry,14,11,3,5,4,1159,x,296,wakaba,14,11,3,7,6,1438,x,162,wakaba,8,2,6,10,7,1307,s+,71,maneuver_collabo,6,4,2,9,2,733,x,99,rapid_deco,11,9,2,5,5,1358,s+,48,sputtery_clear,13,9,4,5,1,1088,x,336,splatroller,10,8,2,7,2,976,x,346,heroroller_replica,8,5,3,11,1,751,x,149
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,4,2,2,1,3,837,,206,wakaba,14,9,5,2,4,1166,,182,nzap83,6,4,2,5,2,823,,158,h3reelgun_cherry,5,4,1,6,0,774,,55,dualsweeper_custom,2,2,0,2,3,1231,,47,96gal_deco,4,4,0,5,2,914,,109,hokusai_becchu,3,2,1,5,1,658,,91,carbon,7,6,1,7,1,491,,123
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,302,alpha,FALSE,heromaneuver_replica,5,5,0,11,0,608,s+,76,prime_becchu,7,7,0,8,2,976,s+,55,sputtery_clear,7,7,0,5,2,920,s+,62,herocharger_replica,11,9,2,4,1,744,s+,78,momiji,8,6,2,12,3,1389,s+,106,96gal,7,5,2,9,3,865,s+,115,hokusai_becchu,19,16,3,5,2,710,s+,68,heromaneuver_replica,1,1,0,2,1,0,s+,106
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,316,alpha,FALSE,sshooter_collabo,4,4,0,5,2,770,x,200,prime_becchu,12,12,0,6,2,985,x,183,kelvin525_deco,5,3,2,6,1,756,x,190,herocharger_replica,12,12,0,8,0,585,x,190,dualsweeper_custom,8,7,1,10,2,994,x,373,h3reelgun_cherry,8,8,0,6,2,882,x,103,carbon_deco,7,6,1,9,1,734,x,170,octoshooter_replica,8,4,4,7,2,677,x,113
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,2,1,1,3,2,765,,206,nzap83,3,3,0,4,4,1158,,158,h3reelgun_cherry,4,4,0,4,1,1065,,55,96gal_deco,6,4,2,4,3,862,,109,splatspinner,7,7,0,1,5,1446,,25,dualsweeper_custom,5,3,2,2,3,1090,,47,wakaba,7,4,3,3,4,934,,91,carbon,2,1,1,6,0,504,,123
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,h3reelgun_cherry,10,6,4,6,2,982,x,296,dualsweeper_custom,11,8,3,7,3,1160,x,149,splatscope,8,7,1,4,5,981,x,346,longblaster,13,9,4,7,3,922,x,99,nzap89,19,15,4,9,6,1362,x,198,spygadget_becchu,6,3,3,6,5,1138,x,185,pablo,4,1,3,7,2,935,s+,152,longblaster_necro,7,5,2,8,3,716,s+,144
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,295,bravo,TRUE,nzap85,14,11,3,4,4,1039,c+,59,splatroller,8,6,2,8,2,600,c-,23,sputtery_clear,6,6,0,6,3,421,c-,33,splatcharger,0,0,0,0,0,0,c+,79,nzap85,8,5,3,6,3,1126,c+,46,splatroller,5,4,1,12,0,578,c+,44,pablo_hue,9,8,1,6,0,480,c+,52,nzap89,0,0,0,0,0,0,c+,78
2019-07-28T20:00:00+00:00,4.9.1,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,6,5,1,1,4,998,,206,splatspinner,2,1,1,2,4,1194,,25,squiclean_b,4,4,0,2,2,862,,80,carbon,5,4,1,5,2,655,,123,promodeler_rg,3,3,0,3,4,1374,,55,bold,1,0,1,3,0,854,,177,hokusai_becchu,3,3,0,6,2,593,,109,hydra_custom,5,4,1,2,1,537,,133
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,308,alpha,FALSE,dualsweeper_custom,9,5,4,5,3,1208,s,92,spygadget,11,7,4,5,4,1432,s,31,squiclean_b,10,8,2,4,4,1102,s,168,heroroller_replica,8,8,0,5,0,492,s,62,dualsweeper_custom,8,8,0,5,5,1533,s,133,nzap89,5,3,2,6,4,1170,s,126,splatcharger_becchu,5,5,0,8,4,1029,s,92,pablo_hue,3,3,0,9,2,656,s,383
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,206,alpha,TRUE,campingshelter,6,4,2,3,1,607,x,404,52gal_becchu,3,3,0,4,2,644,x,148,kugelschreiber_hue,14,12,2,4,1,639,x,322,dualsweeper_custom,9,6,3,3,2,536,x,67,explosher_custom,5,3,2,6,2,686,x,301,longblaster_necro,2,2,0,7,1,603,x,477,hokusai_becchu,8,5,3,4,3,537,x,138,kelvin525_deco,3,3,0,8,1,355,x,257
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,h3reelgun_cherry,9,8,1,9,2,1169,x,296,splatroller,9,9,0,12,2,785,x,408,longblaster,8,7,1,10,0,759,x,99,hokusai,3,3,0,9,2,637,c-,23,dualsweeper_custom,15,13,2,9,2,1092,x,149,herocharger_replica,19,14,5,3,4,955,x,346,variableroller_foil,6,5,1,8,3,913,x,248,hydra_custom,18,8,10,7,3,665,x,269
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,206,alpha,TRUE,kugelschreiber_hue,5,3,2,2,2,734,c+,59,promodeler_pg,7,5,2,5,2,717,c+,38,nzap89,4,2,2,3,3,688,c-,18,pablo,8,6,2,5,0,391,c,73,bold,9,8,1,5,2,1010,c+,59,prime_becchu,5,5,0,6,0,842,c,52,pablo_hue,3,2,1,5,0,319,c+,52,splatcharger,0,0,0,0,0,0,c-,28
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,alpha,FALSE,campingshelter,14,6,8,6,3,918,x,404,96gal,15,8,7,6,5,1126,x,260,barrelspinner_remix,9,6,3,5,3,911,x,188,dualsweeper,12,9,3,5,3,795,x,143,nzap85,9,6,3,6,4,1182,x,197,explosher_custom,7,5,2,8,2,1059,x,301,prime_collabo,8,8,0,7,3,876,x,248,dualsweeper_custom,5,3,2,9,1,678,x,68
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,314,alpha,FALSE,kugelschreiber_hue,11,6,5,2,3,1029,c+,59,sshooter,14,12,2,6,3,925,c+,45,pablo_hue,11,10,1,9,2,726,c+,59,pablo,8,7,1,4,2,497,c+,56,nzap89,5,4,1,8,3,1285,c,52,furo_deco,10,8,2,9,1,949,c-,44,carbon,4,4,0,11,1,529,c+,21,pablo_hue,5,5,0,11,0,476,c+,52
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,318,alpha,FALSE,dualsweeper_custom,9,6,3,10,2,1225,s,92,sshooter_collabo,16,15,1,6,3,1266,s,44,liter4k_scope,9,7,2,5,3,1129,s,73,splatroller,8,6,2,7,2,852,s,218,nzap83,7,4,3,8,4,1276,s,196,52gal,18,10,8,7,4,1251,s,275,nautilus79,18,12,6,9,1,1074,s,268,dualsweeper_custom,3,2,1,10,2,985,s,100
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,ama,308,alpha,FALSE,h3reelgun_cherry,19,15,4,6,5,1103,x,296,quadhopper_black,14,11,3,9,4,1189,x,107,h3reelgun_d,11,8,3,8,3,1076,x,99,splatscope_becchu,4,3,1,5,5,917,s+,103,nzap85,15,10,5,8,4,1535,x,193,sshooter_collabo,9,9,0,9,3,1138,s+,129,dynamo,9,8,1,10,1,909,x,149,splatcharger,1,1,0,11,2,621,x,139
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,306,bravo,FALSE,kugelschreiber_hue,8,5,3,4,2,945,c+,59,carbon,6,5,1,9,0,724,c+,21,nzap85,5,4,1,6,0,720,c-,10,pablo_hue,10,9,1,11,1,648,c+,59,furo_deco,2,2,0,6,4,1110,c-,44,nzap89,12,11,1,7,4,1053,c,18,carbon_deco,13,13,0,9,1,599,c-,14,bold,3,2,1,6,0,332,c-,16
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,bravo,FALSE,campingshelter,5,4,1,5,3,915,x,404,96gal,5,4,1,9,4,1101,x,260,prime_becchu,8,7,1,9,1,765,x,90,hokusai_becchu,11,11,0,8,3,0,x,87,l3reelgun_becchu,8,6,2,5,4,1068,x,389,explosher_custom,14,5,9,7,2,961,x,301,prime_collabo,10,10,0,7,2,786,x,248,kelvin525_deco,11,9,2,7,1,576,x,249
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,148,bravo,TRUE,h3reelgun_cherry,7,5,2,4,0,500,x,296,maneuver,4,4,0,6,2,556,s+,66,maneuver,1,1,0,5,1,542,s+,87,h3reelgun_d,3,2,1,7,0,431,x,99,quadhopper_black,13,8,5,2,3,728,c-,25,barrelspinner_remix,9,7,2,3,2,679,x,244,nzap85,10,6,4,3,3,554,x,141,splatscope,2,1,1,4,2,368,x,282
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,307,alpha,FALSE,campingshelter,4,3,1,4,5,1322,x,404,l3reelgun_becchu,16,14,2,7,4,1331,x,389,96gal,8,4,4,5,5,1204,x,260,kelvin525_deco,10,9,1,8,2,669,x,249,prime_collabo,10,9,1,3,4,1335,x,248,explosher_custom,9,2,7,9,2,1263,x,301,quadhopper_black,9,8,1,10,1,991,x,247,sputtery_clear,9,5,4,8,1,794,x,340
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,ama,336,bravo,FALSE,h3reelgun_cherry,7,7,0,9,4,1290,x,296,52gal_becchu,10,7,3,5,7,1400,s,83,sshooter_becchu,10,8,2,7,6,1330,s+,104,h3reelgun_d,6,2,4,8,4,1106,x,99,sputtery_clear,14,10,4,5,5,1348,x,241,splatscope,9,7,2,4,6,1346,s+,66,hydra_custom,11,6,5,3,5,1150,x,181,hissen_hue,9,6,3,13,3,1052,x,71
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper_custom,8,5,3,8,3,1108,s,92,pablo_hue,10,9,1,5,4,909,s,84,prime_becchu,14,10,4,8,1,855,s,64,hokusai_hue,0,0,0,0,0,0,s,60,dualsweeper_custom,6,3,3,6,3,923,s,216,sshooter_collabo,7,7,0,8,2,915,s,107,herobrush_replica,7,4,3,7,3,744,s,49,hokusai_hue,7,6,1,4,2,519,s,235
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,10,8,2,6,4,1341,s,92,nzap85,8,2,6,6,5,1407,s,103,hokusai_hue,6,5,1,6,4,1035,s,126,hydra_custom,6,6,0,4,1,706,s,220,nzap89,7,7,0,5,7,1583,s,252,squiclean_g,6,5,1,4,3,1241,s,143,splatroller,4,3,1,8,2,1092,s,76,hokusai_hue,10,7,3,4,3,684,s,235
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,301,bravo,FALSE,campingshelter,9,4,5,5,3,1246,x,404,l3reelgun_becchu,4,2,2,8,6,1194,x,389,prime_becchu,7,6,1,2,3,934,x,74,pablo,6,5,1,8,3,806,x,152,prime_collabo,10,8,2,3,4,1142,x,248,heroshelter_replica,6,4,2,6,3,1132,x,228,bucketslosher_deco,12,7,5,4,4,1099,x,141,splatscope,7,4,3,4,4,993,x,248
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,ama,169,alpha,TRUE,h3reelgun_cherry,6,3,3,4,3,787,x,296,wakaba,15,4,11,2,4,832,x,251,octoshooter_replica,20,15,5,2,3,830,x,105,nova,10,7,3,3,2,483,x,99,wakaba,4,2,2,6,3,948,s+,72,wakaba,6,5,1,7,2,786,x,162,prime_becchu,1,0,1,6,1,491,b,40,52gal_becchu,5,4,1,10,0,386,s+,98
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,309,alpha,FALSE,h3reelgun_cherry,10,8,2,7,3,1028,x,296,dualsweeper,6,0,6,7,5,1214,a+,132,splatroller,18,16,2,12,0,842,x,194,nova,9,6,3,9,2,732,x,99,96gal,13,9,4,6,7,1325,x,295,screwslosher_becchu,13,8,5,9,3,911,x,164,sshooter,9,8,1,7,3,874,s+,110,heroblaster_replica,16,10,6,8,3,805,x,115
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,329,bravo,FALSE,dualsweeper_custom,6,6,0,7,4,1378,s,92,rapid_elite,8,5,3,7,5,1119,s,107,sshooter_collabo,6,6,0,13,5,981,s,230,hokusai_hue,4,3,1,7,2,414,s,235,nzap89,6,4,2,8,2,1123,s,430,96gal_deco,13,11,2,7,2,1020,s,70,herobrush_replica,17,16,1,0,2,1018,s,68,herocharger_replica,3,3,0,5,0,668,s,72
2019-07-28T20:00:00+00:00,4.9.1,gachi,standard,asari,otoro,315,alpha,FALSE,heromaneuver_replica,2,2,0,11,1,424,s+,76,sharp,7,6,1,2,3,1087,s+,126,kelvin525_deco,6,6,0,6,0,715,s+,67,herocharger_replica,3,3,0,2,3,640,s+,68,dualsweeper_custom,9,8,1,6,2,1102,s+,109,campingshelter_camo,8,5,3,6,1,647,s+,74,hokusai_becchu,8,7,1,5,2,609,s+,88,nzap89,0,0,0,0,0,0,s+,109
2019-07-28T20:00:00+00:00,4.9.1,gachi,squad_2,yagura,fujitsubo,231,bravo,TRUE,h3reelgun_cherry,14,10,4,6,2,754,x,296,hokusai,11,9,2,9,2,703,x,170,nova,8,6,2,4,2,677,x,99,kelvin525_becchu,2,1,1,8,2,592,x,330,52gal_becchu,14,14,0,6,4,865,x,215,quadhopper_black,7,6,1,6,2,773,x,71,prime_becchu,10,6,4,7,2,593,x,217,h3reelgun_d,5,1,4,7,3,587,s+,66
