# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,310,bravo,FALSE,prime_becchu,9,7,2,5,3,1131,s,106,wakaba,14,7,7,7,5,1344,s,141,prime_collabo,8,6,2,8,3,1230,s,280,nova_becchu,9,7,2,10,2,818,s,54,pablo,11,8,3,7,3,1364,s,143,nzap89,9,8,1,8,5,1269,s,122,l3reelgun_d,14,7,7,4,3,1144,s,105,prime_becchu,8,7,1,8,1,891,s,113
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_becchu,2,2,0,4,3,1212,,38,dualsweeper_custom,5,3,2,7,1,821,,95,nova,7,5,2,5,3,804,,55,splatroller,2,2,0,7,1,635,,22,hissen_hue,5,4,1,3,3,1068,,44,dualsweeper,5,3,2,4,2,914,,84,splatroller_collabo,12,11,1,2,2,617,,42,nzap89,6,5,1,4,3,0,,53
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper_custom,7,3,4,8,4,1333,x,238,wakaba,8,7,1,5,5,1423,x,311,splatscope_becchu,12,12,0,4,3,1251,x,353,campingshelter,7,3,4,10,1,934,x,468,explosher,4,3,1,4,5,1888,x,233,sshooter_collabo,13,10,3,8,3,1198,x,272,barrelspinner_remix,9,6,3,3,4,1102,x,339,kelvin525_becchu,13,8,5,10,2,846,x,273
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,splatspinner,7,5,2,2,5,1380,,146,heroshelter_replica,1,1,0,4,2,850,,149,sputtery_clear,1,0,1,4,2,701,,129,longblaster_custom,3,3,0,6,1,592,,112,pablo_permanent,6,2,4,1,4,1245,,431,prime_becchu,7,5,2,2,3,1087,,80,campingshelter_camo,5,4,1,3,1,741,,193,maneuver,6,5,1,3,2,589,,74
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,5,5,0,3,3,930,,81,ochiba,2,1,1,2,4,1099,,37,bold_7,0,0,0,3,3,922,,27,96gal,5,4,1,3,2,712,,91,sharp_neo,6,5,1,5,2,986,,100,dynamo_tesla,2,1,1,2,3,969,,56,nzap89,1,1,0,1,3,820,,25,dualsweeper_custom,5,4,1,2,2,751,,51
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,246,bravo,TRUE,prime_becchu,8,8,0,6,1,803,s,106,momiji,4,3,1,6,4,1423,s,258,dualsweeper_custom,11,4,7,2,3,1063,s,56,octoshooter_replica,7,5,2,4,1,663,s,163,nzap89,4,3,1,5,8,1604,s,106,dualsweeper_custom,6,4,2,7,3,1022,s,119,kugelschreiber_hue,5,5,0,4,2,774,s,134,sshooter_collabo,8,6,2,4,2,742,s,114
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,bravo,,explosher,2,1,1,5,2,848,,38,dualsweeper_custom,7,6,1,3,4,1265,,108,jetsweeper,7,6,1,5,3,993,,45,sshooter,4,4,0,6,1,981,,7,bold_neo,2,2,0,3,5,1400,,40,bold_7,9,9,0,3,4,1249,,137,furo,9,7,2,5,2,1000,,19,maneuver_becchu,2,1,1,6,1,674,,44
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,7,3,4,6,6,1779,x,238,sshooter_becchu,5,4,1,9,4,1362,x,220,96gal_deco,6,6,0,7,1,1255,x,266,pablo,9,8,1,7,4,1241,x,101,wakaba,8,1,7,4,6,1740,x,268,sharp_neo,17,14,3,8,3,1503,x,132,nzap85,10,7,3,5,5,1285,x,221,barrelspinner_remix,8,7,1,4,3,1052,x,339
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,splatspinner,3,2,1,4,3,992,,146,nzap85,10,8,2,3,4,1040,,135,sputtery_clear,5,4,1,5,2,744,,153,dynamo_tesla,3,2,1,3,2,627,,131,spygadget,4,3,1,5,2,838,,185,hydra_custom,6,5,1,2,2,804,,44,kelvin525_becchu,8,6,2,6,1,639,,99,barrelspinner_remix,2,1,1,4,1,556,,126
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,5,5,0,4,3,1096,,81,promodeler_mg,4,2,2,6,4,1237,,27,bold,2,2,0,3,2,886,,113,bold,0,0,0,2,0,171,,76,bold,10,7,3,3,4,1496,,61,maneuver,2,1,1,2,4,1007,,93,sharp_neo,4,4,0,3,2,975,,44,barrelspinner_remix,0,0,0,3,0,152,,25
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,prime_becchu,11,9,2,3,3,1142,s,106,clashblaster_neo,13,12,1,7,3,1197,s,75,nzap85,6,3,3,6,4,1144,s,92,hydra_custom,9,5,4,5,3,880,s,110,furo_deco,6,4,2,6,4,1292,s,158,dualsweeper_custom,7,7,0,8,3,1199,s,65,splatscope,6,6,0,6,1,959,s,163,nzap85,6,4,2,9,2,946,s,99
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,301,bravo,FALSE,dualsweeper_custom,13,10,3,4,6,1648,x,238,explosher,8,6,2,8,2,1240,x,158,sharp_neo,11,6,5,7,3,1069,x,132,squiclean_b,12,10,2,8,2,1007,x,179,dualsweeper_custom,8,7,1,7,3,1483,x,229,sshooter_becchu,11,9,2,10,2,1215,x,220,bottlegeyser_foil,9,7,2,5,3,1180,x,88,splatroller,5,4,1,10,1,912,x,146
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,5,5,0,2,3,1088,,81,splatroller_collabo,3,3,0,3,4,883,,117,bold,2,1,1,2,1,772,,113,barrelspinner_remix,4,4,0,2,1,758,,25,bold,4,4,0,2,5,1343,,61,sharp_neo,2,1,1,5,1,661,,44,sshooter_becchu,0,0,0,2,0,251,,76,hissen_hue,5,4,1,4,3,0,,73
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner,1,1,0,2,4,1268,,146,promodeler_rg,1,1,0,3,5,1421,,118,bold_7,6,6,0,3,4,1225,,65,bucketslosher_soda,0,0,0,4,3,833,,248,furo_deco,4,3,1,3,5,1550,,272,dynamo_becchu,2,1,1,1,4,1009,,73,sputtery_clear,5,4,1,3,3,1005,,97,screwslosher_becchu,5,4,1,1,3,959,,27
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,7,5,2,6,3,796,s,106,variableroller_foil,12,8,4,5,3,923,s,101,hokusai,12,10,2,5,2,894,s,71,heromaneuver_replica,7,6,1,7,3,875,s,122,nzap85,10,9,1,10,1,1022,s,120,prime_becchu,7,4,3,9,2,847,s,224,splatroller,8,7,1,6,0,843,s,376,hydra_custom,7,3,4,4,2,673,s,206
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,4,2,2,1,4,1106,,82,bucketslosher_soda,11,10,1,1,2,971,,76,sharp_neo,4,2,2,2,3,888,,62,sharp_neo,4,3,1,2,2,843,,44,dynamo_becchu,3,3,0,4,3,1056,,32,sharp_neo,1,1,0,5,2,921,,117,bold,0,0,0,5,1,693,,113,squiclean_a,2,2,0,3,2,652,,224
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,splatspinner,3,3,0,3,3,1027,,146,dynamo_becchu,8,7,1,1,4,1164,,73,bold_7,4,2,2,3,3,956,,65,heroroller_replica,4,3,1,3,1,549,,97,promodeler_rg,0,0,0,4,3,1064,,118,nzap85,5,4,1,3,3,947,,126,screwslosher_becchu,5,4,1,4,2,897,,27,bucketslosher_deco,2,2,0,4,2,821,,248
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,304,alpha,FALSE,dualsweeper_custom,11,5,6,3,6,1707,x,238,heroshelter_replica,13,6,7,6,3,1253,x,104,heroshooter_replica,12,12,0,8,3,1163,x,240,splatscope_becchu,2,1,1,4,2,1042,x,174,nzap85,8,7,1,5,6,1404,x,138,squiclean_b,8,8,0,7,4,1372,x,179,sharp_neo,5,5,0,8,3,1283,x,132,barrelspinner_remix,3,1,2,4,3,1013,x,339
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,15,10,5,6,3,1273,s,88,variableroller,11,9,2,6,5,1287,s,339,prime_becchu,11,6,5,6,2,1260,s,98,sshooter_becchu,9,7,2,9,3,1039,s,92,furo,10,7,3,10,4,1389,s,104,quadhopper_black,8,7,1,9,3,1199,s,62,prime,11,8,3,6,3,1143,s,236,splatroller,8,5,3,7,1,919,s,114
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,1,1,0,1,3,833,,82,sharp_neo,2,2,0,3,2,933,,57,nzap85,1,1,0,2,1,850,,48,wakaba,0,0,0,1,1,0,,25,splatscope,6,5,1,2,0,1001,,166,splatscope,1,1,0,1,0,929,,50,sputtery,2,1,1,1,2,628,,30,squiclean_g,0,0,0,0,0,0,,85
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_becchu,13,13,0,6,1,1236,s,106,splatroller,8,7,1,8,2,1287,s,376,sputtery_hue,4,4,0,5,3,1126,s,98,bucketslosher_soda,1,1,0,7,3,568,s,56,dualsweeper_custom,6,5,1,6,3,1345,s,56,kugelschreiber_hue,12,11,1,7,2,1153,s,144,carbon,6,3,3,6,3,932,s,138,hokusai_hue,7,7,0,6,4,897,s,71
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,301,bravo,FALSE,dualsweeper_custom,4,4,0,5,5,1427,x,238,dynamo_becchu,5,5,0,4,6,1442,x,243,liter4k,5,5,0,6,5,1225,x,188,barrelspinner_remix,5,3,2,6,3,730,x,339,dynamo_becchu,3,2,1,5,4,1474,x,221,kugelschreiber_hue,1,1,0,6,3,1085,x,155,heroshelter_replica,8,6,2,3,3,1082,x,254,prime_becchu,13,12,1,3,2,1048,x,62
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,317,alpha,FALSE,dualsweeper_custom,11,9,2,7,4,1133,s,88,sputtery_clear,15,10,5,6,3,1379,s,213,sshooter_collabo,12,10,2,9,2,1043,s,169,variableroller,6,6,0,10,1,469,s,81,maneuver_becchu,8,7,1,8,4,1308,s,125,pablo,9,8,1,10,1,867,s,75,clashblaster_neo,14,13,1,10,2,840,s,165,prime_becchu,9,4,5,7,1,819,s,199
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,7,6,1,2,5,1332,,82,momiji,3,2,1,4,3,1151,,28,bold,5,3,2,5,3,972,,25,maneuver,2,2,0,5,2,733,,113,dualsweeper_custom,9,7,2,1,4,1488,,49,sshooter_becchu,1,1,0,3,3,1133,,58,maneuver_collabo,6,6,0,5,3,1038,,77,splatscope,2,2,0,4,2,653,,26
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,328,bravo,FALSE,prime_becchu,11,10,1,6,2,1038,s,106,bold_neo,4,2,2,7,9,1794,s,340,wakaba,12,8,4,9,5,1459,s,87,carbon_deco,8,4,4,10,2,850,s,49,bold,11,8,3,4,3,1580,s,136,prime_becchu,12,9,3,7,4,1407,s,170,carbon,10,7,3,4,4,1175,s,138,hokusai_hue,12,8,4,9,3,985,s,72
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,17,17,0,5,4,1535,x,238,wakaba,13,9,4,8,4,1472,x,177,pablo,9,5,4,7,1,861,x,328,splatscope_becchu,3,0,3,5,2,826,x,163,heroroller_replica,12,10,2,6,3,1338,x,304,sshooter_collabo,11,9,2,7,2,1153,x,108,longblaster_necro,4,4,0,7,3,888,x,267,sputtery,3,2,1,11,2,837,x,278
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,300,bravo,FALSE,splatcharger,10,9,1,7,2,1001,c-,10,maneuver,14,11,3,6,3,1229,c-,15,sshooter_becchu,10,8,2,10,3,898,c-,62,ochiba,7,3,4,8,2,579,c-,10,bold,7,6,1,7,2,1074,c-,17,sshooter_becchu,16,15,1,7,3,1028,c-,10,sshooter_becchu,7,6,1,9,1,855,c-,32,dualsweeper_custom,5,4,1,8,0,849,c+,36
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,6,5,1,3,4,1178,,82,promodeler_mg,8,7,1,6,2,1037,,18,splatroller,3,2,1,6,2,676,,55,splatcharger,8,6,2,5,1,510,,4,sshooter_becchu,9,7,2,5,3,1056,,27,prime,8,7,1,4,3,987,,29,nzap89,1,0,1,6,3,892,,39,quadhopper_black,6,5,1,5,1,766,,33
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,splatspinner,8,5,3,3,3,986,,146,liter4k_scope,10,6,4,1,3,1049,,312,bucketslosher_deco,3,3,0,0,2,788,,137,carbon_deco,9,8,1,2,2,613,,108,liter4k,1,0,1,5,2,747,,152,splatcharger_becchu,1,1,0,3,2,680,,99,bold,1,1,0,8,0,610,,159,nautilus47,3,3,0,6,1,589,,66
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,210,alpha,TRUE,prime_becchu,5,5,0,3,1,616,s,106,bold_neo,3,2,1,4,6,1074,s,340,prime_becchu,12,11,1,2,3,822,s,119,carbon_deco,9,7,2,5,1,648,s,49,pablo,5,5,0,6,2,1082,s,143,l3reelgun_becchu,5,5,0,7,2,777,s,63,dynamo,2,0,2,4,1,646,s,155,prime_becchu,4,4,0,8,1,543,s,97
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,317,alpha,FALSE,dualsweeper_custom,10,7,3,4,5,1697,x,239,96gal,7,4,3,5,6,1345,x,116,sputtery,10,9,1,8,4,899,x,278,carbon_deco,10,6,4,5,4,798,x,107,explosher,9,7,2,3,4,1489,x,233,sputtery_hue,8,6,2,7,3,1165,x,171,heroroller_replica,9,5,4,10,2,1082,x,304,l3reelgun_d,7,4,3,6,4,1028,x,102
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,373,alpha,FALSE,splatcharger,20,17,3,5,5,1430,c-,10,dualsweeper_custom,8,6,2,9,2,1252,c-,16,sshooter_becchu,9,7,2,11,3,1198,c-,32,nzap85,4,2,2,7,2,959,c-,19,pablo_hue,11,9,2,9,5,1460,c-,14,sshooter_becchu,13,12,1,7,5,1271,c-,62,splatscope,6,6,0,4,1,1258,c-,15,dualsweeper_custom,8,5,3,12,0,860,c+,36
2019-07-21T16:00:00+00:00,4.9.1,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner,3,2,1,2,3,1146,,146,dualsweeper_custom,3,3,0,1,3,1124,,152,rapid_elite_deco,11,9,2,3,3,927,,174,spygadget_becchu,2,0,2,4,2,916,,205,bamboo14mk1,4,3,1,4,4,1231,,156,splatspinner,3,2,1,4,3,1151,,148,quadhopper_white,5,3,2,6,2,933,,77,dynamo,1,1,0,0,1,0,,329
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,7,6,1,5,3,1001,s,106,dualsweeper,8,7,1,8,5,1419,s,312,kugelschreiber_hue,7,6,1,4,4,1296,s,94,sputtery_clear,8,6,2,8,0,948,s,163,dualsweeper_custom,13,11,2,4,5,1443,s,49,furo,7,4,3,5,4,1292,s,80,momiji,3,2,1,10,5,1216,s,165,splatscope_becchu,9,8,1,6,1,969,s,110
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,303,alpha,FALSE,dualsweeper_custom,10,8,2,2,4,1573,x,239,96gal_deco,5,5,0,6,4,1325,x,174,hokusai_hue,14,13,1,6,3,1099,x,241,splatroller,9,7,2,5,2,1073,x,102,momiji,6,2,4,5,5,1586,x,412,explosher,12,10,2,6,4,1536,x,233,sputtery_hue,5,4,1,10,2,953,x,171,heroroller_replica,3,3,0,12,0,893,x,304
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatcharger,11,8,3,3,4,1125,c-,10,dualsweeper_custom,5,4,1,7,4,1415,c-,16,sshooter_becchu,11,9,2,10,4,1089,c-,32,heroshooter_replica,12,11,1,9,1,678,c-,17,sshooter_collabo,9,7,2,7,3,1041,c-,11,quadhopper_black,11,10,1,7,2,1020,c+,17,dualsweeper_custom,9,7,2,6,1,1019,c+,36,nzap83,8,5,3,12,2,949,c,24
2019-07-21T16:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,267,alpha,TRUE,prime_becchu,7,6,1,5,3,1006,s,106,sputtery,12,11,1,6,2,910,s,81,splatcharger,3,2,1,3,2,903,s,40,sshooter_collabo,7,7,0,9,0,735,s,50,dualsweeper_custom,7,5,2,6,1,1009,s,129,prime_becchu,9,6,3,5,3,994,s,220,nzap89,8,7,1,9,2,835,s,331,screwslosher_neo,6,5,1,6,2,805,s,97
2019-07-21T18:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatcharger,7,7,0,9,4,900,c-,10,sshooter_collabo,13,12,1,9,3,1031,c-,11,splatroller,7,5,2,10,2,876,c-,10,dualsweeper_custom,1,1,0,12,0,804,c-,36,hotblaster,9,6,3,6,2,975,c-,12,splatroller,18,17,1,5,0,966,c-,18,dualsweeper_custom,7,5,2,7,1,933,c-,36,prime_becchu,14,12,2,8,1,883,c-,26
2019-07-21T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,308,alpha,FALSE,splatcharger,29,26,3,1,6,1461,c-,10,maneuver,9,7,2,7,2,1149,c-,16,sshooter_becchu,12,7,5,9,3,1085,c-,16,bold,0,0,0,0,0,0,c+,53,wakaba,4,4,0,10,3,1095,c-,19,furo,8,7,1,11,1,1087,c-,15,pablo_hue,3,3,0,11,0,858,c-,11,quadhopper_black,3,3,0,9,2,669,c-,15
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,3,3,0,2,2,1042,,245,momiji,2,2,0,6,2,1072,,96,sputtery_clear,0,0,0,6,1,710,,74,splatscope,7,7,0,4,2,640,,207,nzap89,6,6,0,3,4,1105,,114,screwslosher_becchu,2,2,0,0,2,935,,125,sputtery_hue,2,2,0,4,2,776,,82,kelvin525_becchu,8,8,0,5,1,652,,47
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,sharp_neo,2,2,0,1,3,1179,,245,maneuver_collabo,7,6,1,3,1,953,,47,nzap89,2,2,0,6,2,952,,114,sputtery_hue,1,1,0,3,1,712,,82,momiji,3,2,1,4,4,1314,,96,screwslosher_becchu,5,4,1,2,2,952,,204,splatscope,4,4,0,1,1,709,,207,screwslosher_becchu,4,3,1,4,1,692,,125
2019-07-21T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,123,bravo,TRUE,splatcharger,5,5,0,4,1,609,c-,10,bold,4,4,0,6,1,477,c-,19,nzap89,3,2,1,5,1,450,c-,12,pablo,1,1,0,5,1,403,c-,13,bold,12,11,1,2,1,989,c-,15,prime,11,7,4,3,1,495,c-,11,nzap85,4,2,2,3,1,366,c-,11,barrelspinner_remix,0,0,0,4,0,159,c+,22
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,5,4,1,2,2,817,,36,bold_7,10,9,1,2,3,1162,,38,96gal,5,4,1,1,3,746,,29,dualsweeper,6,3,3,2,1,645,,17,splatroller,2,2,0,5,3,1028,,18,sputtery_clear,3,3,0,5,3,930,,89,nzap85,1,1,0,5,1,640,,9,maneuver,1,1,0,6,0,468,,4
2019-07-21T18:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatcharger,12,10,2,6,3,1052,c-,10,wakaba,18,17,1,10,4,1246,c-,14,nzap85,9,4,5,7,4,1183,c-,10,maneuver_collabo,7,5,2,7,1,1147,c-,12,bold,11,10,1,9,6,1637,c-,15,sshooter_becchu,8,8,0,10,5,1364,c-,14,nzap85,4,1,3,10,3,851,c-,11,splatroller,11,11,0,8,2,722,c-,19
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,sharp_neo,4,2,2,2,3,1232,,245,sshooter,10,9,1,4,3,1047,,47,sputtery_hue,3,2,1,5,1,762,,82,splatscope,3,2,1,1,2,692,,207,momiji,1,1,0,4,3,1297,,96,sharp_neo,5,5,0,5,3,1026,,114,screwslosher_becchu,3,3,0,4,1,755,,204,screwslosher_becchu,4,3,1,2,2,733,,125
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,7,6,1,2,1,689,,36,sputtery_clear,7,4,3,4,2,951,,89,bold_7,12,9,3,2,2,895,,38,splatroller,2,2,0,3,2,769,,18,dualsweeper,10,9,1,6,2,878,,17,96gal,2,1,1,4,2,820,,29,maneuver,0,0,0,7,0,490,,4,pablo,1,1,0,5,1,0,,6
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,2,1,1,2,2,881,,245,momiji,11,10,1,2,4,1309,,96,bold,1,1,0,1,4,1196,,42,screwslosher_becchu,5,4,1,1,1,775,,204,screwslosher_becchu,1,1,0,3,0,929,,125,furo_deco,2,0,2,6,0,895,,96,splatscope,3,3,0,1,2,843,,207,screwslosher,3,2,1,6,1,619,,82
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,quadhopper_black,3,3,0,4,2,923,,37,momiji,4,4,0,1,3,975,,29,bold_7,5,4,1,5,2,903,,38,quadhopper_white,5,4,1,3,3,762,,38,splatroller,8,6,2,2,4,1116,,89,splatroller,3,3,0,5,2,946,,18,dualsweeper,6,4,2,5,2,866,,17,maneuver,0,0,0,3,0,396,,4
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,sharp_neo,1,1,0,1,3,1226,,245,momiji,2,2,0,5,4,1447,,96,bold,3,3,0,4,2,1040,,96,wakaba,6,2,4,5,3,976,,125,wakaba,8,4,4,1,3,1369,,207,screwslosher_becchu,5,2,3,0,4,1151,,204,explosher_custom,4,3,1,2,0,1026,,82,sshooter_collabo,6,6,0,5,1,916,,28
2019-07-21T18:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,48,bravo,TRUE,bottlegeyser_foil,1,0,1,2,0,81,s+,38,sputtery_clear,2,2,0,1,1,307,s+,51,pablo,2,1,1,2,0,210,s+,69,kelvin525_becchu,0,0,0,3,0,165,s+,63,sputtery,5,4,1,0,1,330,s+,69,sputtery_clear,3,1,2,1,0,299,s+,87,prime_becchu,2,0,2,0,0,172,s+,57,heroroller_replica,3,3,0,2,0,83,s+,49
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,bravo,,quadhopper_black,6,5,1,2,2,1011,,37,momiji,3,2,1,2,3,943,,29,sshooter_becchu,5,5,0,5,2,814,,38,dualsweeper,6,4,2,4,2,746,,17,bold_7,6,6,0,4,4,1241,,89,splatroller,3,3,0,5,3,890,,18,quadhopper_white,3,3,0,3,2,848,,39,maneuver,1,1,0,4,0,536,,4
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,sharp_neo,3,1,2,3,2,972,,245,momiji,3,1,2,5,3,1330,,96,screwslosher_becchu,3,3,0,1,3,1082,,204,sshooter_collabo,7,6,1,4,1,1034,,28,sharp_neo,6,5,1,2,3,1331,,125,sshooter_becchu,5,4,1,3,4,1114,,207,explosher_custom,2,1,1,3,2,969,,82,squiclean_g,3,3,0,3,1,634,,314
2019-07-21T18:00:00+00:00,4.9.1,gachi,squad_2,asari,shottsuru,219,alpha,TRUE,heroroller_replica,8,6,2,5,3,985,x,161,sharp_neo,2,2,0,6,2,863,b+,80,carbon_deco,14,13,1,5,2,814,x,230,splatcharger,7,6,1,3,2,722,x,122,barrelspinner_remix,6,3,3,6,2,858,s+,63,wakaba,8,4,4,6,2,800,x,194,bamboo14mk3,5,5,0,8,0,745,x,198,heroroller_replica,7,6,1,7,2,661,s+,308
2019-07-21T18:00:00+00:00,4.9.1,gachi,standard,hoko,ama,301,alpha,FALSE,bottlegeyser_foil,7,2,5,9,2,616,s+,38,nzap85,23,15,8,9,4,1407,s+,80,sputtery_clear,26,21,5,4,5,1230,s+,60,clashblaster_neo,14,7,7,9,2,732,s+,60,sputtery_clear,11,9,2,12,2,1124,s+,96,octoshooter_replica,6,4,2,8,4,1028,s+,100,heroroller_replica,14,14,0,12,1,859,s+,49,quadhopper_black,6,4,2,13,0,738,s+,105
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,7,6,1,1,4,1290,,245,sharp_neo,6,5,1,3,3,1089,,125,sshooter_collabo,7,5,2,3,1,893,,28,nzap89,2,1,1,5,3,712,,58,momiji,2,2,0,4,3,1222,,96,kugelschreiber_hue,6,4,2,3,2,1050,,207,screwslosher_becchu,6,4,2,4,1,768,,204,screwslosher_becchu,2,2,0,6,0,527,,82
2019-07-21T18:00:00+00:00,4.9.1,gachi,squad_2,asari,hokke,327,alpha,FALSE,heroroller_replica,7,6,1,6,5,1380,x,161,quadhopper_black,10,7,3,6,1,1241,,64,quadhopper_black,14,10,4,10,2,1102,x,460,carbon_deco,8,7,1,9,2,869,x,230,prime_becchu,15,12,3,8,2,1146,x,313,liter4k_scope,13,7,6,5,3,1141,a,40,campingshelter_camo,11,6,5,9,3,1075,x,335,bottlegeyser_foil,9,6,3,8,2,934,x,345
2019-07-21T18:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,39,alpha,TRUE,bottlegeyser_foil,1,1,0,1,0,215,s+,38,splatspinner,2,2,0,0,1,351,s+,62,nzap85,4,3,1,0,1,249,s+,55,sputtery_clear,0,0,0,1,0,42,s+,96,heroshooter_replica,0,0,0,0,1,208,s+,49,sharp_neo,0,0,0,2,0,188,s+,113,campingshelter,0,0,0,2,0,168,s+,116,prime_becchu,1,1,0,2,0,165,s+,63
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,wakaba,5,2,3,1,4,1154,,245,sshooter_becchu,5,5,0,3,3,982,,55,screwslosher_becchu,4,4,0,4,1,863,,205,sshooter,2,2,0,4,1,841,,82,momiji,2,2,0,4,4,1219,,96,sharp,5,4,1,2,1,916,,125,kugelschreiber_hue,4,3,1,3,2,878,,207,sshooter_collabo,4,3,1,4,2,871,,62
